Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1647385408254089,1.6350447970242068,NaN,13.033507583138958,NaN,1.6480701937507682,NaN,1.6564829710444193,NaN,NaN,NaN,1.6415145764286492,1.8365364436706029,NaN,4.2188733949438,NaN,2.5489205784716615,5.32437813008299,13.261053835876867,NaN,NaN,13.22372617778919,NaN,13.011158224440333,NaN,13.196862550144079,NaN,129.74213904737104,NaN,122.73199445779356,NaN,88.83833665205164,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.80982702956659,NaN,84.814796811494,NaN,37.67312544679032,NaN,37.58088963757989,50.10931584300181,NaN,61.4643915047008,NaN,61.50321345583188,75.01325493865899,73.3745639550593,NaN,168.76828312538476
1647385410254089,NaN,1.6350566253805379,NaN,13.165818470026752,NaN,1.6355186546287845,NaN,1.6519038179812169,1.653599026901285,1.6501323341289866,NaN,NaN,3.6081406491280448,NaN,5.226308286171729,NaN,NaN,NaN,13.294009579227794,4.385333286630155,NaN,13.171480545232178,NaN,13.265888746675566,NaN,6.855332017852122,NaN,117.70545921884849,NaN,131.46633296076973,NaN,88.82661646715792,NaN,88.7095900531719,NaN,88.64235998938308,NaN,88.7952602667626,NaN,88.8051445085286,NaN,84.80665173233332,NaN,37.460159174082584,NaN,NaN,50.04088246874178,NaN,61.286930835767016,NaN,NaN,NaN,126.76937297205431,NaN
1647385920254089,1.6350335607200919,NaN,13.011361419907868,NaN,1.648165095258375,NaN,1.656438906416315,NaN,NaN,NaN,1.641494730817036,1.8350454103586236,NaN,4.217816843400057,NaN,2.549002241782505,5.311192645538559,13.251877173166898,NaN,NaN,13.218991279290234,NaN,12.987911767591992,NaN,13.173237133182415,NaN,129.7485989543456,NaN,122.7255367545021,NaN,88.83833665205164,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.67312544679032,NaN,37.57096204861625,50.10931584300181,NaN,61.4643915047008,NaN,61.50321345583188,75.01962504558068,73.36819384813761,NaN,168.74835346381025
1647385922254089,NaN,1.635046068110376,NaN,13.146678015592542,NaN,1.635528937521529,NaN,1.6518919465665878,1.653586478253514,1.6501449210388193,NaN,NaN,3.6074615076467746,NaN,5.215184873154851,NaN,NaN,NaN,13.28997243385563,4.384149694450931,NaN,13.167175332091393,NaN,13.25257797252444,NaN,6.851681157649726,NaN,117.70545921884849,NaN,131.4707814011964,NaN,88.82551838784345,NaN,88.70849442233903,NaN,88.6412657960865,NaN,88.79416263063679,NaN,88.81029987132216,NaN,84.81191647573608,NaN,37.45003411600835,NaN,NaN,50.04046798940777,NaN,61.293483692982505,NaN,NaN,NaN,126.75462068884895,NaN
1647386432254089,1.635022324415977,NaN,12.987099444952417,NaN,1.6480607036000077,NaN,1.6564499225733411,NaN,NaN,NaN,1.6414848080112292,1.8339476166014517,NaN,4.215552804377753,NaN,2.5485939252282876,5.300174637905542,13.240406344779444,NaN,NaN,13.216623830040756,NaN,12.962114906108038,NaN,13.147249174524584,NaN,129.74213904737104,NaN,122.73199445779356,NaN,88.83833665205164,NaN,88.67852777779002,NaN,88.72443854885023,NaN,88.70917427944046,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.67312544679032,NaN,37.58088963757989,50.10931584300181,NaN,61.47163526759251,NaN,61.49597475523573,75.01325493865899,73.36819384813761,NaN,168.7417102432854
1647386434254089,NaN,1.635046068110376,NaN,13.12275244754978,NaN,1.6354980888432957,NaN,1.6518800751519587,1.653561380957972,1.650119747219154,NaN,NaN,3.60579958647577,NaN,5.206100820609652,NaN,NaN,NaN,13.283052869510477,4.381890010574685,NaN,13.154948434333706,NaN,13.224810728697738,NaN,6.84803029744733,NaN,117.70545921884849,NaN,131.47720728134723,NaN,88.81920424337079,NaN,88.70849442233903,NaN,88.6412657960865,NaN,88.78780008765108,NaN,88.81655273118238,NaN,84.80563358030449,NaN,37.45989360264729,NaN,NaN,50.04046798940777,NaN,61.286291731529516,NaN,NaN,NaN,126.71600909833387,NaN
1647386944254089,1.635022324415977,NaN,12.963632229284944,NaN,1.6480701937507682,NaN,1.656416874102263,NaN,NaN,NaN,1.6414748852054224,1.8330628276031342,NaN,4.212005809909473,NaN,2.5478589554306974,5.289879122576329,13.226641350714491,NaN,NaN,13.197684236044935,NaN,12.940617521538075,NaN,13.118898674170586,NaN,129.73567914039648,NaN,122.73199445779356,NaN,88.83833665205164,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.67312544679032,NaN,37.57096204861625,50.10931584300181,NaN,61.45714774180909,NaN,61.49597475523573,75.01325493865899,73.36819384813761,NaN,168.73506702276055
1647386946254089,NaN,1.6350671826506997,NaN,13.096434322702747,NaN,1.6355083717360401,NaN,1.6518682037373296,1.653561380957972,1.650119747219154,NaN,NaN,3.6029373889034844,NaN,5.196851603472722,NaN,NaN,NaN,13.269213740820168,4.378184129017642,NaN,13.140276157024484,NaN,13.201671358842155,NaN,6.85136079224129,NaN,117.70545921884849,NaN,131.4791849767362,NaN,88.82661646715792,NaN,88.70336322826097,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.81139749277928,NaN,84.8129347527529,NaN,37.460159174082584,NaN,NaN,50.04088246874178,NaN,61.286930835767016,NaN,NaN,NaN,126.69214825479472,NaN
1647387456254089,1.635022324415977,NaN,12.940165013617472,NaN,1.6480701937507682,NaN,1.6564058579452368,NaN,NaN,NaN,1.6414649623996158,1.8322271935491679,NaN,4.207553199832272,NaN,2.5469606590114204,5.2799448533990185,13.20599385961707,NaN,NaN,13.185846989797547,NaN,12.914820660054119,NaN,13.095273257208921,NaN,129.72921923342193,NaN,122.73845216108504,NaN,88.83833665205164,NaN,88.68490464727192,NaN,88.71810267020211,NaN,88.70917427944046,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.67312544679032,NaN,37.58088963757989,50.116553207568955,NaN,61.4643915047008,NaN,61.50321345583188,75.01325493865899,73.36819384813761,NaN,168.72178058171087
1647387458254089,NaN,1.635046068110376,NaN,13.067723641051435,NaN,1.6355265024463324,NaN,1.6518763005682933,1.65354411166896,1.6501021743142084,NaN,NaN,3.599521217607531,NaN,5.187932715519254,NaN,NaN,NaN,13.255374612129863,4.3733032118449495,NaN,13.125603879715266,NaN,13.173904115015457,NaN,6.842234082766975,NaN,117.70545921884849,NaN,131.4791849767362,NaN,88.82661646715792,NaN,88.7095900531719,NaN,88.64235998938308,NaN,88.7952602667626,NaN,88.81139749277928,NaN,84.8129347527529,NaN,37.45029949130521,NaN,NaN,50.04088246874178,NaN,61.286930835767016,NaN,NaN,NaN,126.65997128926988,NaN
1647387968254089,1.6350335607200919,NaN,12.920964564434993,NaN,1.6480322331477255,NaN,1.6563948417882106,NaN,NaN,NaN,1.6414649623996158,1.9252734561290883,NaN,4.20264778195061,NaN,2.545409056105396,5.2828348226142365,13.189934699874629,NaN,NaN,13.169274845051202,NaN,12.893323275484155,NaN,13.074010381943424,NaN,129.72921923342193,NaN,122.73845216108504,NaN,88.83833665205164,NaN,88.68490464727192,NaN,88.72443854885023,NaN,88.70917427944046,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.68304478428872,NaN,37.58088963757989,50.10931584300181,NaN,61.4643915047008,NaN,61.50321345583188,75.01962504558068,73.36819384813761,NaN,168.7084941406612
1647387970254089,NaN,1.635038389806315,NaN,13.043798073008672,NaN,1.6354980888432957,NaN,1.6518325894934425,1.6534484431280325,1.6500693995798237,NaN,NaN,3.5952279212491023,NaN,5.189914690620024,NaN,NaN,NaN,13.236922440542791,4.368060745252059,NaN,13.108486222854504,NaN,13.148450808174315,NaN,6.852865711489072,NaN,117.70545921884849,NaN,131.47275896875294,NaN,88.82661646715792,NaN,88.7095900531719,NaN,88.64865767690605,NaN,88.7952602667626,NaN,88.81765047702996,NaN,84.8129347527529,NaN,37.460159174082584,NaN,NaN,50.03366547475447,NaN,61.286930835767016,NaN,NaN,NaN,126.640665109955,NaN
1647388480254089,1.6350335607200919,NaN,12.912431031465003,NaN,1.6480037626954436,NaN,1.6563948417882106,NaN,NaN,NaN,1.6414649623996158,1.834816020618319,NaN,4.198346107808229,NaN,2.543857453199372,5.283196068766138,13.171581374454702,NaN,NaN,13.152702700304857,NaN,12.89117353702716,NaN,13.06928529855109,NaN,129.72275932644737,NaN,122.74490986437651,NaN,88.83833665205164,NaN,88.68490464727192,NaN,88.71810267020211,NaN,88.70917427944046,NaN,84.80982702956659,NaN,84.82110779655606,NaN,37.68304478428872,NaN,37.57096204861625,50.10931584300181,NaN,61.4643915047008,NaN,61.50321345583188,75.01962504558068,73.36819384813761,NaN,168.6952076996115
1647388482254089,NaN,1.635038389806315,NaN,13.03901295940012,NaN,1.6354980888432957,NaN,1.6518325894934425,1.6534107971847194,1.6500316388503258,NaN,NaN,3.5912577762294804,NaN,5.189749526028293,NaN,NaN,NaN,13.220776790404102,4.3631798280793666,NaN,13.088923186442205,NaN,13.14150899721764,NaN,6.847389950397915,NaN,117.69903396653726,NaN,131.4791849767362,NaN,88.82030219707565,NaN,88.7158168780828,NaN,88.64235998938308,NaN,88.7952602667626,NaN,88.81139749277928,NaN,84.8129347527529,NaN,37.460159174082584,NaN,NaN,50.03366547475447,NaN,61.286930835767016,NaN,NaN,NaN,126.60205275132517,NaN
1647388992254089,1.635022324415977,NaN,12.918831181192495,NaN,1.6479847823939222,NaN,1.6563838256311847,NaN,NaN,NaN,1.6414451167880024,1.8346194008409151,NaN,4.19495004927477,NaN,2.5426325035367214,5.283918561069943,13.164698877422223,NaN,NaN,13.138498004807992,NaN,12.895473013941151,NaN,13.074010381943424,NaN,129.7098395124983,NaN,122.75782527095946,NaN,88.83833665205164,NaN,88.68490464727192,NaN,88.71810267020211,NaN,88.70917427944046,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.67312544679032,NaN,37.58088963757989,50.10931584300181,NaN,61.4643915047008,NaN,61.49597475523573,75.01962504558068,73.3745639550593,NaN,168.68192125856183
1647388994254089,NaN,1.6350172744701472,NaN,13.045596447409801,NaN,1.6354878059505515,NaN,1.6517969752495554,1.6533731512414063,1.6500190519404931,NaN,NaN,3.588243111171251,NaN,5.189805721925652,NaN,NaN,NaN,13.21097210122445,4.359481660684114,NaN,13.080998553376668,NaN,13.143246090004043,NaN,6.851040457792018,NaN,117.70545921884849,NaN,131.47275896875294,NaN,88.8329307372402,NaN,88.7095900531719,NaN,88.64865767690605,NaN,88.78889759720445,NaN,88.81139749277928,NaN,84.8129347527529,NaN,37.45029949130521,NaN,NaN,50.03366547475447,NaN,61.286930835767016,NaN,NaN,NaN,126.57631117890531,NaN
1647389504254089,1.635022324415977,NaN,12.926845259120562,NaN,1.6479658020924008,NaN,1.6563728094741585,NaN,NaN,NaN,1.641455039593809,1.834963485451372,NaN,4.19268844542444,NaN,2.541815870428288,5.284699538353792,13.15953071610641,NaN,NaN,13.13080946568107,NaN,12.903552635805786,NaN,13.08051388646966,NaN,129.69691969854918,NaN,122.75136756766798,NaN,88.83833665205164,NaN,88.68490464727192,NaN,88.72443854885023,NaN,88.70917427944046,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.67312544679032,NaN,37.58088963757989,50.10931584300181,NaN,61.4643915047008,NaN,61.49597475523573,75.01325493865899,73.36182374121593,NaN,168.66863481751216
1647389506254089,NaN,1.6350172744701472,NaN,13.052774351722015,NaN,1.6354775230578071,NaN,1.6517851038349263,1.6533606025936352,1.6500190519404931,NaN,NaN,3.5864888038803975,NaN,5.190796741769438,NaN,NaN,NaN,13.19943911816843,4.357312293471859,NaN,13.07855309413733,NaN,13.145560102394072,NaN,6.852545319805185,NaN,117.70545921884849,NaN,131.46633296076973,NaN,88.82661646715792,NaN,88.7095900531719,NaN,88.64235998938308,NaN,88.7952602667626,NaN,88.81765047702996,NaN,84.80665173233332,NaN,37.45029949130521,NaN,NaN,50.04088246874178,NaN,61.279738731241665,NaN,NaN,NaN,126.53769882027552,NaN
1647390016254089,1.635022324415977,NaN,12.933245619580322,NaN,1.6479468217908795,NaN,1.6563838256311847,NaN,NaN,NaN,1.6414649623996158,1.8352092601731267,NaN,4.191858270449365,NaN,2.5414892171849144,5.286144570539175,13.161824957321933,NaN,NaN,13.126074411280152,NaN,12.910002063524585,NaN,13.087601744926342,NaN,129.69691969854918,NaN,122.75782527095946,NaN,88.84474745609398,NaN,88.68490464727192,NaN,88.72443854885023,NaN,88.70917427944046,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.68304478428872,NaN,37.58088963757989,50.10931584300181,NaN,61.4643915047008,NaN,61.50321345583188,75.01325493865899,73.36819384813761,NaN,168.65534837646246
1647390018254089,NaN,1.6350172744701472,NaN,13.059952256034226,NaN,1.6354672401650627,NaN,1.6517732324202972,1.653322956650322,1.6500064650306607,NaN,NaN,3.585380820328279,NaN,5.191952931587187,NaN,NaN,NaN,13.19943911816843,4.355956438964199,NaN,13.076107634897992,NaN,13.159444176734244,NaN,6.841594326758599,NaN,117.70545921884849,NaN,131.46633296076973,NaN,88.82661646715792,NaN,88.7095900531719,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.81139749277928,NaN,84.8129347527529,NaN,37.460159174082584,NaN,NaN,50.04088246874178,NaN,61.286930835767016,NaN,NaN,NaN,126.5055218547507,NaN
1647390528254089,1.6350335607200919,NaN,12.937512526553498,NaN,1.6479658020924008,NaN,1.6563728094741585,NaN,NaN,NaN,1.641455039593809,1.8354386499134312,NaN,4.191254506831129,NaN,2.5412442272523843,5.288131489794077,13.157236474890881,NaN,NaN,13.126074411280152,NaN,12.918601300482987,NaN,13.094689603383024,NaN,129.68399988460007,NaN,122.75782527095946,NaN,88.83833665205164,NaN,88.67852777779002,NaN,88.72443854885023,NaN,88.70917427944046,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.68304478428872,NaN,37.58088963757989,50.10931584300181,NaN,61.4643915047008,NaN,61.50321345583188,75.01325493865899,73.36819384813761,NaN,168.64206193541278
1647390530254089,NaN,1.6350172744701472,NaN,13.067130160346439,NaN,1.6354569572723183,NaN,1.651761361005668,1.6533355052980931,1.6499812912109955,NaN,NaN,3.5851038244402496,NaN,5.192943951430972,NaN,NaN,NaN,13.19943911816843,4.355504487461646,NaN,13.076107634897992,NaN,13.16638621390433,NaN,6.845244657774129,NaN,117.70545921884849,NaN,131.45348094480326,NaN,88.82030219707565,NaN,88.7158168780828,NaN,88.64865767690605,NaN,88.78889759720445,NaN,88.81765047702996,NaN,84.80665173233332,NaN,37.460159174082584,NaN,NaN,50.04088246874178,NaN,61.286930835767016,NaN,NaN,NaN,126.47334488922586,NaN
1647391040254089,1.6350335607200919,NaN,12.946046340499844,NaN,1.6479373316401187,NaN,1.6563838256311847,NaN,NaN,NaN,1.641455039593809,1.8356516546722854,NaN,4.191405447735687,NaN,2.5412442272523843,5.289757151002634,13.164119198537461,NaN,NaN,13.126074411280152,NaN,12.922900918962185,NaN,13.101777461839706,NaN,129.671080070651,NaN,122.7642829742509,NaN,88.83833665205164,NaN,88.69128151675382,NaN,88.71810267020211,NaN,88.70917427944046,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.68304478428872,NaN,37.58088963757989,50.10931584300181,NaN,61.4643915047008,NaN,61.49597475523573,75.01325493865899,73.36819384813761,NaN,168.62213227383825
1647391042254089,NaN,1.635038389806315,NaN,13.076700699429388,NaN,1.6354775230578071,NaN,1.6517494895910392,1.653348053945864,1.649993878120828,NaN,NaN,3.5852423223842638,NaN,5.194430481196648,NaN,NaN,NaN,13.19943911816843,4.355775658363179,NaN,13.07855309413733,NaN,13.171014238684387,NaN,6.843419492266364,NaN,117.69733195018969,NaN,131.44507788059315,NaN,88.82551838784345,NaN,88.70849442233903,NaN,88.64756335832973,NaN,88.79416263063679,NaN,88.81029987132216,NaN,84.80563358030449,NaN,37.45989360264729,NaN,NaN,50.04046798940777,NaN,61.286291731529516,NaN,NaN,NaN,126.43929269964242,NaN
1647391552254089,1.635022324415977,NaN,12.954580154446194,NaN,1.6480037626954436,NaN,1.6563948417882106,NaN,NaN,NaN,1.6414351939821956,1.8358646594311396,NaN,4.191858270449365,NaN,2.541407553874071,5.2919246992807105,13.166413439752992,NaN,NaN,13.13080946568107,NaN,12.927200537441385,NaN,13.111227939781951,NaN,129.66462016367643,NaN,122.7642829742509,NaN,88.83833665205164,NaN,88.67852777779002,NaN,88.72443854885023,NaN,88.70917427944046,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.67312544679032,NaN,37.58088963757989,50.10931584300181,NaN,61.4643915047008,NaN,61.50321345583188,75.01962504558068,73.36819384813761,NaN,168.6154890533134
1647391554254089,NaN,1.6350172744701472,NaN,13.08207898187709,NaN,1.6354466743795741,NaN,1.6517494895910392,1.653348053945864,1.6499812912109955,NaN,NaN,3.5857180389927987,NaN,5.19652127428926,NaN,NaN,NaN,13.200018097368643,4.356581551160728,NaN,13.08403242733913,NaN,13.180845925972132,NaN,6.845244657774129,NaN,117.70375707468354,NaN,131.43865200044232,NaN,88.82551838784345,NaN,88.71472112337987,NaN,88.64756335832973,NaN,88.79416263063679,NaN,88.81029987132216,NaN,84.81191647573608,NaN,37.45989360264729,NaN,NaN,50.03325113898795,NaN,61.27909977007653,NaN,NaN,NaN,126.4199869043849,NaN
1647392064254089,1.635022324415977,NaN,12.960462149635045,NaN,1.6480417232984863,NaN,1.6564058579452368,NaN,NaN,NaN,1.6414451167880024,1.8360612792085436,NaN,4.192841826631407,NaN,2.5415708804957577,5.293970410695444,13.170422431753874,NaN,NaN,13.127855630542689,NaN,12.937431350071945,NaN,13.117732883921697,NaN,129.65816025670188,NaN,122.75782527095946,NaN,88.83833665205164,NaN,88.68490464727192,NaN,88.72443854885023,NaN,88.70288069514987,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.68304478428872,NaN,37.57096204861625,50.10931584300181,NaN,61.4643915047008,NaN,61.49597475523573,75.01962504558068,73.36819384813761,NaN,168.60220261226374
1647392066254089,NaN,1.6349990367253069,NaN,13.089256652289919,NaN,1.635459389817922,NaN,1.651729515812871,1.6533276691334635,1.6499988602218514,NaN,NaN,3.586456670624356,NaN,5.198503249390031,NaN,NaN,NaN,13.200018097368643,4.357304650001127,NaN,13.08403242733913,NaN,13.18547379994325,NaN,6.843419492266364,NaN,117.70375707468354,NaN,131.42580024014066,NaN,88.82551838784345,NaN,88.70849442233903,NaN,88.64756335832973,NaN,88.79416263063679,NaN,88.81655273118238,NaN,84.81191647573608,NaN,37.469753089286236,NaN,NaN,50.04046798940777,NaN,61.286291731529516,NaN,NaN,NaN,126.36850478369811,NaN
1647392576254089,1.634999851807747,NaN,12.965247421879129,NaN,1.6480417232984863,NaN,1.6563838256311847,NaN,NaN,NaN,1.641455039593809,1.8362251290230467,NaN,4.1938205022086334,NaN,2.541897533739131,5.296621053883208,13.173296163399572,NaN,NaN,13.135544520081986,NaN,12.942249202118587,NaN,13.125403656695315,NaN,129.64719007467443,NaN,122.76609511713822,NaN,88.84585114106102,NaN,88.67962829731083,NaN,88.71920371417595,NaN,88.71027526986023,NaN,84.82350734910247,NaN,84.81581998604953,NaN,37.683319985480985,NaN,37.581160106782896,50.10973493283273,NaN,61.46503582589186,NaN,61.503858339570456,75.01408511909692,73.36899436108445,NaN,168.59169833268913
1647392578254089,NaN,1.6349990367253069,NaN,13.096434322702747,NaN,1.635459389817922,NaN,1.6517413876749714,1.6533276691334635,1.649973685453305,NaN,NaN,3.5872414667328862,NaN,5.200815553674263,NaN,NaN,NaN,13.211550704610563,4.358298910906675,NaN,13.091368565993745,NaN,13.190101673914363,NaN,6.849215204094965,NaN,117.70375707468354,NaN,131.41937435998986,NaN,88.82551838784345,NaN,88.70849442233903,NaN,88.64756335832973,NaN,88.78780008765108,NaN,88.81655273118238,NaN,84.81191647573608,NaN,37.45989360264729,NaN,NaN,50.03325113898795,NaN,61.286291731529516,NaN,NaN,NaN,126.34919898844058,NaN
1647393088254089,1.635022324415977,NaN,12.96686272084095,NaN,1.6479658020924008,NaN,1.6564058579452368,NaN,NaN,NaN,1.641455039593809,1.836438133781901,NaN,4.194879595938846,NaN,2.5421425236716613,5.298666919935894,13.17959969878802,NaN,NaN,13.139693656325559,NaN,12.946030870179404,NaN,13.131909067602166,NaN,129.63427000247884,NaN,122.75963728476755,NaN,88.84585114106102,NaN,88.68600529425619,NaN,88.72553971946819,NaN,88.71027526986023,NaN,84.8171787402851,NaN,84.81581998604953,NaN,37.683319985480985,NaN,37.581160106782896,50.10973493283273,NaN,61.457791918208876,NaN,61.503858339570456,75.01408511909692,73.36899436108445,NaN,168.57841162606465
1647393090254089,NaN,1.634988478659271,NaN,13.103611993115575,NaN,1.6354491065375827,NaN,1.6517413876749714,1.653315120012694,1.649973685453305,NaN,NaN,3.5880724273183886,NaN,5.202962693366765,NaN,NaN,NaN,13.211550704610563,4.359654721232423,NaN,13.093813945545282,NaN,13.197043484871038,NaN,6.847389950397915,NaN,117.6956300015571,NaN,131.39812063675936,NaN,88.83073437108428,NaN,88.70739883509601,NaN,88.64017164632257,NaN,88.79306503818061,NaN,88.81545502900879,NaN,84.81089823923158,NaN,37.459628041777805,NaN,NaN,50.04005352656389,NaN,61.28565265271889,NaN,NaN,NaN,126.31514994582533,NaN
1647393600254089,1.635011088111862,NaN,12.973781235825475,NaN,1.6479468217908795,NaN,1.6563838256311847,NaN,NaN,NaN,1.641455039593809,1.836585598614954,NaN,4.196235556681579,NaN,2.5424691769150347,5.301136779462532,13.184767369477207,NaN,NaN,13.140279574482905,NaN,12.950848439076985,NaN,13.13721675412312,NaN,129.62780996638105,NaN,122.76609511713822,NaN,88.83944020887692,NaN,88.68600529425619,NaN,88.72553971946819,NaN,88.71027526986023,NaN,84.8171787402851,NaN,84.81581998604953,NaN,37.683319985480985,NaN,37.581160106782896,50.10973493283273,NaN,61.46503582589186,NaN,61.49661949428422,75.01408511909692,73.36899436108445,NaN,168.5651249194402
1647393602254089,NaN,1.634988478659271,NaN,13.106004549919849,NaN,1.6354388232572434,NaN,1.6517651313991724,1.6533276691334635,1.649973685453305,NaN,NaN,3.589180374765725,NaN,5.204944668467536,NaN,NaN,NaN,13.213857226058948,4.361100918913221,NaN,13.098704704648357,NaN,13.203985295827714,NaN,6.849215204094965,NaN,117.70205499823864,NaN,131.39812063675936,NaN,88.83073437108428,NaN,88.70739883509601,NaN,88.64017164632257,NaN,88.79306503818061,NaN,88.80920229353409,NaN,84.80461546878298,NaN,37.46948733228612,NaN,NaN,50.04005352656389,NaN,61.28565265271889,NaN,NaN,NaN,126.30227967168169,NaN
1647394112254089,1.635011088111862,NaN,12.975914689312065,NaN,1.64795631194164,NaN,1.6564058579452368,NaN,NaN,NaN,1.641455039593809,1.836749448429457,NaN,4.197367613465772,NaN,2.5428774934692515,5.303665585786955,13.189355851908259,NaN,NaN,13.149749683284742,NaN,12.959447676035387,NaN,13.141941993094239,NaN,129.62134993028326,NaN,122.76609511713822,NaN,88.83944020887692,NaN,88.68600529425619,NaN,88.72553971946819,NaN,88.71027526986023,NaN,84.8171787402851,NaN,84.82213109725812,NaN,37.683319985480985,NaN,37.581160106782896,50.10973493283273,NaN,61.46503582589186,NaN,61.49661949428422,75.01408511909692,73.36899436108445,NaN,168.53855150619125
1647394114254089,NaN,1.6350067168020634,NaN,13.115574777136953,NaN,1.6354775230578071,NaN,1.651761361005668,1.6533731512414063,1.6500064650306607,NaN,NaN,3.590334486690034,NaN,5.207256972751768,NaN,NaN,NaN,13.223083311852484,4.362366341883918,NaN,13.103595463751429,NaN,13.20861316979883,NaN,6.85136079224129,NaN,117.69090682569583,NaN,131.37439319893411,NaN,88.82551838784345,NaN,88.70849442233903,NaN,88.6412657960865,NaN,88.77507500167964,NaN,88.80404701146193,NaN,84.80563358030449,NaN,37.45003411600835,NaN,NaN,50.03325113898795,NaN,61.27909977007653,NaN,NaN,NaN,126.26554054232457,NaN
