Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1720193183254089,1.6327341154605197,NaN,11.963308312645406,NaN,1.6566941209598633,NaN,1.6557380398280548,NaN,NaN,NaN,1.6389883065039093,1.8059994833969089,NaN,4.317511655937134,NaN,2.885906391894566,5.175216551060146,12.165272933749376,NaN,NaN,12.139271499355683,NaN,11.939976720392957,NaN,12.100408668734213,NaN,129.97410429033638,NaN,123.28818955162713,NaN,88.50295136214314,NaN,88.34492901344586,NaN,88.37400592118688,NaN,88.37369777937501,NaN,84.15570489558766,NaN,84.16249482859135,NaN,37.15837873152448,NaN,37.055767293097716,49.908329891703914,NaN,61.35105947055685,NaN,61.382725395827045,74.92738723183508,73.30768992929433,NaN,168.04861409286576
1720193185254089,NaN,1.6326840298236105,NaN,12.077250326568523,NaN,1.6343155561776952,NaN,1.6757772328002374,1.6511269432903897,1.6481157269720441,NaN,NaN,3.8269539221326174,NaN,5.101109445906905,NaN,NaN,NaN,12.197252786159462,4.444990884967172,NaN,12.098448068633475,NaN,12.170905036970009,NaN,6.848894988789657,NaN,118.12781529127776,NaN,131.2498218612659,NaN,88.49305161822645,NaN,88.36197659558545,NaN,88.29707452179102,NaN,88.45912975137294,NaN,88.47482729101867,NaN,84.15422280196965,NaN,36.93785117313304,NaN,NaN,49.831999975312264,NaN,61.165301756175,NaN,NaN,NaN,126.39155905333674,NaN
1720193695254089,1.6327116419987593,NaN,11.961002725752637,NaN,1.6566512972309146,NaN,1.6557049888464577,NaN,NaN,NaN,1.6389982300634993,1.8060322558491717,NaN,4.317890159355039,NaN,2.8860010088251444,5.176036571291081,12.166519791556155,NaN,NaN,12.137045360203237,NaN,11.941346950463991,NaN,12.101703594540787,NaN,129.96313976603668,NaN,123.28818955162713,NaN,88.50936267878323,NaN,88.33855163407955,NaN,88.38034230644186,NaN,88.35481551682807,NaN,84.1620338839242,NaN,84.16249482859135,NaN,37.15837873152448,NaN,37.055767293097716,49.908329891703914,NaN,61.35105947055685,NaN,61.389964675218266,74.92738723183508,73.30768992929433,NaN,168.04861409286576
1720193697254089,NaN,1.6326734721555265,NaN,12.07856438601745,NaN,1.6342949903922066,NaN,1.6757653613856083,1.6511018459948474,1.6481047745643762,NaN,NaN,3.827367754509097,NaN,5.101770125802762,NaN,NaN,NaN,12.198969838013214,4.445533226770236,NaN,12.098448068633475,NaN,12.165746001037153,NaN,6.845564696700862,NaN,118.12952587139038,NaN,131.2369695896244,NaN,88.49936601392334,NaN,88.36820354437138,NaN,88.29707452179102,NaN,88.45912975137294,NaN,88.47482729101867,NaN,84.16050594738218,NaN,36.927991294209434,NaN,NaN,49.83921711287277,NaN,61.1581095085716,NaN,NaN,NaN,126.39155905333674,NaN
1720194207254089,1.632700405267879,NaN,11.962833845799357,NaN,1.6567351600279214,NaN,1.655713922867348,NaN,NaN,NaN,1.6390160531971505,1.8061036671583277,NaN,4.3181684001825715,NaN,2.88622950240202,5.176500598191859,12.166519791556155,NaN,NaN,12.14056907980086,NaN,11.941346950463991,NaN,12.103461142661347,NaN,129.95021891903963,NaN,123.25589845343094,NaN,88.50295136214314,NaN,88.33855163407955,NaN,88.37400592118688,NaN,88.35481551682807,NaN,84.1620338839242,NaN,84.16249482859135,NaN,37.15837873152448,NaN,37.055767293097716,49.908329891703914,NaN,61.35105947055685,NaN,61.382725395827045,74.92738723183508,73.30131931302893,NaN,168.03532658945323
1720194209254089,NaN,1.6326945874916943,NaN,12.080349505821285,NaN,1.634253858821229,NaN,1.6757891042148663,1.6511520405859317,1.6480828697490404,NaN,NaN,3.8277224679746515,NaN,5.10210046575069,NaN,NaN,NaN,12.200686889866965,4.4458947879722786,NaN,12.100270053563221,NaN,12.167465679681438,NaN,6.845564696700862,NaN,118.12310061907912,NaN,131.21769118216216,NaN,88.49305161822645,NaN,88.36820354437138,NaN,88.29707452179102,NaN,88.45912975137294,NaN,88.47482729101867,NaN,84.1416565111446,NaN,36.927991294209434,NaN,NaN,49.831999975312264,NaN,61.165301756175,NaN,NaN,NaN,126.39155905333674,NaN
1720194719254089,1.6326666950752382,NaN,11.96466496584608,NaN,1.6568118862144725,NaN,1.6557049888464577,NaN,NaN,NaN,1.6389883065039093,1.80613057320596,NaN,4.32132179622795,NaN,2.8963593843101885,5.177892678894193,12.166519791556155,NaN,NaN,12.14056907980086,NaN,11.941346950463991,NaN,12.101703594540787,NaN,129.9372980720426,NaN,123.25589845343094,NaN,88.50936267878323,NaN,88.33855163407955,NaN,88.38034230644186,NaN,88.36110960434371,NaN,84.15570489558766,NaN,84.1688063182698,NaN,37.148458600891516,NaN,37.04583891033973,49.908329891703914,NaN,61.343815128465295,NaN,61.389964675218266,74.93375784810047,73.29494869676354,NaN,168.02868283774697
1720194721254089,NaN,1.6326734721555265,NaN,12.080349505821285,NaN,1.6343155561776952,NaN,1.6757891042148663,1.6511018459948474,1.6480719173413727,NaN,NaN,3.834048191443701,NaN,5.10408250543826,NaN,NaN,NaN,12.202403941720716,4.4474314230809595,NaN,12.100270053563221,NaN,12.169185358325723,NaN,6.841914189306756,NaN,118.12310061907912,NaN,131.2112650463414,NaN,88.49305161822645,NaN,88.36197659558545,NaN,88.2844788961756,NaN,88.45276695523732,NaN,88.47482729101867,NaN,84.15422280196965,NaN,36.927991294209434,NaN,NaN,49.831999975312264,NaN,61.165301756175,NaN,NaN,NaN,126.37868801107837,NaN
1720195231254089,1.632655458344358,NaN,11.968801491898475,NaN,1.6569510633335558,NaN,1.6557160058403233,NaN,NaN,NaN,1.6389883065039093,1.806261663015011,NaN,4.327072106663641,NaN,2.9026035806978,5.182996974802754,12.169931546812647,NaN,NaN,12.14056907980086,NaN,11.94319145590512,NaN,12.105218690781902,NaN,129.9288822298179,NaN,123.23470213946038,NaN,88.50826565376795,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.16102368999158,NaN,84.16148465212953,NaN,37.1481940746504,NaN,37.05550730986041,49.907914802667996,NaN,61.343173191741286,NaN,61.38208289476768,74.92655873463512,73.30052010484772,NaN,168.03255538256784
1720195233254089,NaN,1.6326657041313652,NaN,12.07856438601745,NaN,1.6343155561776952,NaN,1.6759078183611569,1.6511269432903897,1.6480938221567083,NaN,NaN,3.8412606985766358,NaN,5.1096982845530405,NaN,NaN,NaN,12.204120993574469,4.452222109008023,NaN,12.102092038492968,NaN,12.172624715614294,NaN,6.84373944300381,NaN,118.11025011445665,NaN,131.19198663887917,NaN,88.49305161822645,NaN,88.36820354437138,NaN,88.29707452179102,NaN,88.45276695523732,NaN,88.47482729101867,NaN,84.14793965655713,NaN,36.91813141528583,NaN,NaN,49.831999975312264,NaN,61.165301756175,NaN,NaN,NaN,126.37868801107837,NaN
1720195743254089,1.632625741271366,NaN,11.96832720593952,NaN,1.6569724751980304,NaN,1.6557049888464577,NaN,NaN,NaN,1.638968459384729,1.8063763665979307,NaN,4.33218118719256,NaN,2.9065232942797072,5.187684296415354,12.167766731479489,NaN,NaN,12.143628663518925,NaN,11.94456183695632,NaN,12.10475621162518,NaN,129.92242193545812,NaN,123.23470213946038,NaN,88.50185446528498,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.16102368999158,NaN,84.16148465212953,NaN,37.15811400698783,NaN,37.05550730986041,49.907914802667996,NaN,61.3504173890242,NaN,61.38932202945145,74.92655873463512,73.30052010484772,NaN,168.00598090695604
1720195745254089,NaN,1.632631241483191,NaN,12.082134625625118,NaN,1.6343258390704396,NaN,1.675919689775786,1.6511143946426186,1.6481047745643762,NaN,NaN,3.8459902114506916,NaN,5.11481855374593,NaN,NaN,NaN,12.202403941720716,4.456741624033555,NaN,12.102092038492968,NaN,12.172624715614294,NaN,6.84373944300381,NaN,118.11196037916162,NaN,131.17913436723768,NaN,88.48673722252953,NaN,88.36197659558545,NaN,88.29707452179102,NaN,88.45276695523732,NaN,88.46857418237258,NaN,84.15422280196965,NaN,36.927991294209434,NaN,NaN,49.831999975312264,NaN,61.1581095085716,NaN,NaN,NaN,126.37868801107837,NaN
1720196255254089,1.6326145041136881,NaN,11.970158325986239,NaN,1.657015298926979,NaN,1.6557380398280548,NaN,NaN,NaN,1.638968459384729,1.8064910701808503,NaN,4.336818687023173,NaN,2.9102897735524813,5.191396633862597,12.17117859908303,NaN,NaN,12.145390581334723,NaN,11.94456183695632,NaN,12.108271423616305,NaN,129.9030410523788,NaN,123.21532786782673,NaN,88.50185446528498,NaN,88.33745786641484,NaN,88.3729117114158,NaN,88.35372156574267,NaN,84.16735255181668,NaN,84.16148465212953,NaN,37.15811400698783,NaN,37.04557912556291,49.900677004093346,NaN,61.343173191741286,NaN,61.38208289476768,74.92655873463512,73.30052010484772,NaN,168.012624525859
1720196257254089,NaN,1.6326206838151072,NaN,12.083919745428954,NaN,1.6343361219631838,NaN,1.675979046848931,1.6511394919381606,1.6481157269720441,NaN,NaN,3.8507197243247475,NaN,5.11878263312107,NaN,NaN,NaN,12.204120993574469,4.460718797256022,NaN,12.105736008352459,NaN,12.172624715614294,NaN,6.838263681912652,NaN,118.11196037916162,NaN,131.16628209559616,NaN,88.48673722252953,NaN,88.36197659558545,NaN,88.2907767089833,NaN,88.45276695523732,NaN,88.47482729101867,NaN,84.15422280196965,NaN,36.927991294209434,NaN,NaN,49.83921711287277,NaN,61.165301756175,NaN,NaN,NaN,126.3722524899492,NaN
1720196767254089,1.632636978429044,NaN,11.971989446032962,NaN,1.6570581226559278,NaN,1.6557160058403233,NaN,NaN,NaN,1.6389783829443192,1.8065893875376386,NaN,4.340714186880887,NaN,2.9118883374298794,5.19510897130984,12.17117859908303,NaN,NaN,12.145390581334723,NaN,11.946406403135905,NaN,12.110029029611868,NaN,129.88366016929945,NaN,123.20886977728219,NaN,88.50826565376795,NaN,88.33108061452727,NaN,88.37924797001148,NaN,88.35372156574267,NaN,84.16102368999158,NaN,84.16148465212953,NaN,37.15811400698783,NaN,37.05550730986041,49.900677004093346,NaN,61.343173191741286,NaN,61.38932202945145,74.92655873463512,73.30052010484772,NaN,167.99269366915016
1720196769254089,NaN,1.6326206838151072,NaN,12.083919745428954,NaN,1.6342949903922066,NaN,1.6760384039220764,1.6511896865292448,1.6481047745643762,NaN,NaN,3.853853026603809,NaN,5.122911882470173,NaN,NaN,NaN,12.20583804542822,4.464153628675426,NaN,12.103914023422714,NaN,12.176064072902864,NaN,6.847389950397915,NaN,118.09268423876047,NaN,131.1534298239547,NaN,88.49305161822645,NaN,88.36197659558545,NaN,88.2907767089833,NaN,88.45276695523732,NaN,88.47482729101867,NaN,84.15422280196965,NaN,36.927991294209434,NaN,NaN,49.831999975312264,NaN,61.1581095085716,NaN,NaN,NaN,126.36581696882001,NaN
1720197279254089,1.6325807926406541,NaN,11.97795679065359,NaN,1.6570474167236906,NaN,1.6557049888464577,NaN,NaN,NaN,1.6389386887059583,1.8067040911205583,NaN,4.344044797143178,NaN,2.9141216205870553,5.1983098625284345,12.175049179697378,NaN,NaN,12.1458546591973,NaN,11.950569477669644,NaN,12.110491335143578,NaN,129.87719987493966,NaN,123.19595359619308,NaN,88.50185446528498,NaN,88.33108061452727,NaN,88.3729117114158,NaN,88.35372156574267,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.15811400698783,NaN,37.05550730986041,49.900677004093346,NaN,61.343173191741286,NaN,61.38208289476768,74.92655873463512,73.30052010484772,NaN,167.99269366915016
1720197281254089,NaN,1.6325995684789394,NaN,12.085704865232788,NaN,1.6343258390704396,NaN,1.6760027896781893,1.6512147838247868,1.6481376317873797,NaN,NaN,3.8568089721500947,NaN,5.126050111975492,NaN,NaN,NaN,12.20755509728197,4.4670461182917665,NaN,12.109379978211951,NaN,12.17778375154715,NaN,6.84373944300381,NaN,118.09910961889419,NaN,131.12772528067168,NaN,88.48673722252953,NaN,88.36197659558545,NaN,88.2907767089833,NaN,88.44640415910172,NaN,88.47482729101867,NaN,84.15422280196965,NaN,36.927991294209434,NaN,NaN,49.82478283775176,NaN,61.1581095085716,NaN,NaN,NaN,126.36581696882001,NaN
1720197791254089,1.6325807926406541,NaN,11.974294671151545,NaN,1.6570795345204021,NaN,1.6556829548587262,NaN,NaN,NaN,1.6389386887059583,1.8068351809296093,NaN,4.346734458476002,NaN,2.9149099274996284,5.200629997032325,12.173343302069132,NaN,NaN,12.151140238593735,NaN,11.952413983110775,NaN,12.114006431384695,NaN,129.8578189918603,NaN,123.18949550564852,NaN,88.50185446528498,NaN,88.33108061452727,NaN,88.3729117114158,NaN,88.36001552744452,NaN,84.16102368999158,NaN,84.16148465212953,NaN,37.15811400698783,NaN,37.05550730986041,49.900677004093346,NaN,61.343173191741286,NaN,61.38208289476768,74.92655873463512,73.30052010484772,NaN,167.97940643134427
1720197793254089,NaN,1.6325890108108556,NaN,12.091060224644295,NaN,1.6343052732849508,NaN,1.6760621467513346,1.651202235177016,1.6481376317873797,NaN,NaN,3.859114609676196,NaN,5.1288580015328815,NaN,NaN,NaN,12.20755509728197,4.469577046706064,NaN,12.109379978211951,NaN,12.179503430191435,NaN,6.847069823281892,NaN,118.09910961889419,NaN,131.1148730090302,NaN,88.48673722252953,NaN,88.36197659558545,NaN,88.2907767089833,NaN,88.44640415910172,NaN,88.47482729101867,NaN,84.14793965655713,NaN,36.93785117313304,NaN,NaN,49.831999975312264,NaN,61.165301756175,NaN,NaN,NaN,126.35938144769085,NaN
1720198303254089,1.632569555482976,NaN,11.979313926219845,NaN,1.6570902404526393,NaN,1.6556609208709947,NaN,NaN,NaN,1.638928765146368,1.8068843396080037,NaN,4.349154436572602,NaN,2.9166402327914613,5.202688326931294,12.178002334290108,NaN,NaN,12.150676334782114,NaN,11.95562923403384,NaN,12.113544241602991,NaN,129.85135869750053,NaN,123.17657932455941,NaN,88.50185446528498,NaN,88.3247033626397,NaN,88.3729117114158,NaN,88.35372156574267,NaN,84.16102368999158,NaN,84.16148465212953,NaN,37.15811400698783,NaN,37.05550730986041,49.907914802667996,NaN,61.343173191741286,NaN,61.38208289476768,74.93292922355694,73.30052010484772,NaN,167.97276281244132
1720198305254089,NaN,1.6325890108108556,NaN,12.092845344448131,NaN,1.6343258390704396,NaN,1.6760502753367055,1.6512147838247868,1.6481157269720441,NaN,NaN,3.8613611282913727,NaN,5.131335551142344,NaN,NaN,NaN,12.20755509728197,4.4716560236178085,NaN,12.111201963141697,NaN,12.182942787480005,NaN,6.841594326758599,NaN,118.08796868007006,NaN,131.09756478378125,NaN,88.49414312708353,NaN,88.35683830366364,NaN,88.29186397312895,NaN,88.45385784325501,NaN,88.46966504915564,NaN,84.1552280352368,NaN,36.93810636953776,NaN,NaN,49.832410323841046,NaN,61.158746088159944,NaN,NaN,NaN,126.35481950743548,NaN
1720198815254089,1.632569555482976,NaN,11.981618910155637,NaN,1.6570902404526393,NaN,1.6556719378648603,NaN,NaN,NaN,1.6389089180271879,1.8069662707386605,NaN,4.351000817831514,NaN,2.916771207709869,5.205115590406515,12.178460934953865,NaN,NaN,12.152902098392545,NaN,11.954258488551908,NaN,12.11752152762581,NaN,129.8190572257016,NaN,123.1636631434703,NaN,88.50185446528498,NaN,88.3247033626397,NaN,88.36657545282013,NaN,88.35372156574267,NaN,84.16102368999158,NaN,84.16779601564632,NaN,37.16803393932526,NaN,37.04557912556291,49.900677004093346,NaN,61.343173191741286,NaN,61.38208289476768,74.92655873463512,73.30052010484772,NaN,167.95283195573248
1720198817254089,NaN,1.6325601234710059,NaN,12.092845344448131,NaN,1.634287095859247,NaN,1.676043089394469,1.6512696133272735,1.6481309455757482,NaN,NaN,3.862661744331738,NaN,5.133647930777842,NaN,NaN,NaN,12.209272149135721,4.473463829628021,NaN,12.113023948071442,NaN,12.182942787480005,NaN,6.841594326758599,NaN,118.08154317210877,NaN,131.08471225645457,NaN,88.487828605767,NaN,88.36306537632949,NaN,88.29186397312895,NaN,88.44113199781877,NaN,88.46966504915564,NaN,84.1552280352368,NaN,36.93810636953776,NaN,NaN,49.832410323841046,NaN,61.165938478847096,NaN,NaN,NaN,126.35481950743548,NaN
1720199327254089,1.632592029798332,NaN,11.981618910155637,NaN,1.6571223582493508,NaN,1.6556609208709947,NaN,NaN,NaN,1.6389089180271879,1.807031815643186,NaN,4.352763009739226,NaN,2.9179098732502515,5.206971698009627,12.180166812582112,NaN,NaN,12.15466395819136,NaN,11.957947499434166,NaN,12.11752152762581,NaN,129.8255175200614,NaN,123.13783078129211,NaN,88.49544327680199,NaN,88.3247033626397,NaN,88.3729117114158,NaN,88.35372156574267,NaN,84.1546948281665,NaN,84.16148465212953,NaN,37.15811400698783,NaN,37.05550730986041,49.900677004093346,NaN,61.343173191741286,NaN,61.3748437600839,74.92655873463512,73.30052010484772,NaN,167.95283195573248
1720199329254089,NaN,1.6325601234710059,NaN,12.096415584055801,NaN,1.6342768125789078,NaN,1.676043089394469,1.6512445150857347,1.6480980871142514,NaN,NaN,3.8641988360158064,NaN,5.134804120595591,NaN,NaN,NaN,12.214423304696975,4.474819684135681,NaN,12.114845933001188,NaN,12.18466246612429,NaN,6.847069823281892,NaN,118.08796868007006,NaN,131.07185972912788,NaN,88.48151408445048,NaN,88.35683830366364,NaN,88.29186397312895,NaN,88.44113199781877,NaN,88.46966504915564,NaN,84.1552280352368,NaN,36.93810636953776,NaN,NaN,49.832410323841046,NaN,61.158746088159944,NaN,NaN,NaN,126.34194820911851,NaN
1720199839254089,1.632558318325298,NaN,11.983923742297952,NaN,1.6570474167236906,NaN,1.655649903877129,NaN,NaN,NaN,1.638918841586778,1.80708097432158,NaN,4.354423723604372,NaN,2.9181940789027925,5.208316046738369,12.182331148333562,NaN,NaN,12.156889517212162,NaN,11.960265612166374,NaN,12.121498551726601,NaN,129.81259693134183,NaN,123.13783078129211,NaN,88.50185446528498,NaN,88.3247033626397,NaN,88.36657545282013,NaN,88.34742760404085,NaN,84.1546948281665,NaN,84.16148465212953,NaN,37.15811400698783,NaN,37.05550730986041,49.900677004093346,NaN,61.343173191741286,NaN,61.38208289476768,74.92655873463512,73.30052010484772,NaN,167.9395447179266
1720199841254089,NaN,1.6325601234710059,NaN,12.096415584055801,NaN,1.6342665292985683,NaN,1.676043089394469,1.651257064206504,1.6481090399347502,NaN,NaN,3.8652629764124686,NaN,5.137116500231089,NaN,NaN,NaN,12.212706252843224,4.476537099845383,NaN,12.114845933001188,NaN,12.188101823412861,NaN,6.841594326758599,NaN,118.07511766414751,NaN,131.05258093813788,NaN,88.487828605767,NaN,88.35683830366364,NaN,88.29186397312895,NaN,88.43476907510065,NaN,88.46966504915564,NaN,84.1552280352368,NaN,36.928246294460116,NaN,NaN,49.832410323841046,NaN,61.165938478847096,NaN,NaN,NaN,126.34194820911851,NaN
1720200351254089,1.632558318325298,NaN,11.987112089408706,NaN,1.6571116523171137,NaN,1.6556278698893976,NaN,NaN,NaN,1.6388890709080075,1.807162905452237,NaN,4.355730911899581,NaN,2.919136128447587,5.209910535047889,12.183578567838598,NaN,NaN,12.156425817990172,NaN,11.959792004875299,NaN,12.122794171987488,NaN,129.79967634262226,NaN,123.124914600203,NaN,88.49544327680199,NaN,88.3247033626397,NaN,88.36657545282013,NaN,88.34742760404085,NaN,84.16102368999158,NaN,84.16148465212953,NaN,37.15811400698783,NaN,37.05550730986041,49.900677004093346,NaN,61.343173191741286,NaN,61.38208289476768,74.92655873463512,73.30052010484772,NaN,167.9395447179266
1720200353254089,NaN,1.63254956540497,NaN,12.099985823663472,NaN,1.6342665292985683,NaN,1.6760312175323688,1.6512445150857347,1.6480980871142514,NaN,NaN,3.86662271136376,NaN,5.1381075200748745,NaN,NaN,NaN,12.216140356550728,4.477441002850489,NaN,12.116667917930934,NaN,12.188101823412861,NaN,6.843419492266364,NaN,118.07040166216387,NaN,131.0481239122982,NaN,88.48260538548851,NaN,88.35792700384442,NaN,88.29295128053589,NaN,88.44858572537251,NaN,88.46450260189157,NaN,84.15623330850133,NaN,36.93836157609652,NaN,NaN,49.83282068869724,NaN,61.15938269307722,NaN,NaN,NaN,126.33738583127881,NaN
1720200863254089,1.632535844009942,NaN,11.987585741216542,NaN,1.6570795345204021,NaN,1.6556278698893976,NaN,NaN,NaN,1.6388791473484172,1.8072284503567626,NaN,4.3570205524854835,NaN,2.918807186312866,5.211409457549418,12.185742791250398,NaN,NaN,12.156889517212162,NaN,11.962110056873048,NaN,12.125013532225333,NaN,129.78675575390272,NaN,123.11199841911389,NaN,88.49544327680199,NaN,88.33108061452727,NaN,88.36657545282013,NaN,88.35372156574267,NaN,84.16102368999158,NaN,84.16148465212953,NaN,37.15811400698783,NaN,37.05550730986041,49.900677004093346,NaN,61.343173191741286,NaN,61.38208289476768,74.92655873463512,73.2941496159259,NaN,167.92625748012068
1720200865254089,NaN,1.6325178912068623,NaN,12.098671066175,NaN,1.6342665292985683,NaN,1.676007473808168,1.6512696133272735,1.6480761814732536,NaN,NaN,3.8673394819239233,NaN,5.140200148509024,NaN,NaN,NaN,12.216598266886075,4.478875642543174,NaN,12.118955610948174,NaN,12.190276582553437,NaN,6.847069823281892,NaN,118.06869215618623,NaN,131.0268758834845,NaN,88.48151408445048,NaN,88.35683830366364,NaN,88.28556603503154,NaN,88.44113199781877,NaN,88.46966504915564,NaN,84.1552280352368,NaN,36.928246294460116,NaN,NaN,49.832410323841046,NaN,61.165938478847096,NaN,NaN,NaN,126.34194820911851,NaN
1720201375254089,1.632524606852264,NaN,11.991247740135138,NaN,1.6570795345204021,NaN,1.655605835901666,NaN,NaN,NaN,1.6388791473484172,1.8072776090351568,NaN,4.357855247482984,NaN,2.919661157348326,5.212182810252179,12.185742791250398,NaN,NaN,12.16217492256911,NaN,11.963954501579721,NaN,12.125013532225333,NaN,129.7822479080782,NaN,123.10735940172856,NaN,88.49012872886291,NaN,88.32579687534692,NaN,88.36133315067693,NaN,88.35481551682807,NaN,84.15570489558766,NaN,84.15618333891288,NaN,37.16829886215745,NaN,37.055767293097716,49.901091948448524,NaN,61.343815128465295,NaN,61.382725395827045,74.9210166155697,73.30131931302893,NaN,167.91573905874037
1720201377254089,NaN,1.6325784531427716,NaN,12.099985823663472,NaN,1.6342641417139734,NaN,1.6760265325074473,1.651264978415871,1.6480609649337048,NaN,NaN,3.868218921958754,NaN,5.141080579606228,NaN,NaN,NaN,12.21957446025823,4.479339199161212,NaN,12.122133872720172,NaN,12.191541180701433,NaN,6.836118830235305,NaN,118.05584114026368,NaN,131.02044961982114,NaN,88.48151408445048,NaN,88.35683830366364,NaN,88.28556603503154,NaN,88.4474949205369,NaN,88.46341181610919,NaN,84.14894476482638,NaN,36.93810636953776,NaN,NaN,49.832410323841046,NaN,61.158746088159944,NaN,NaN,NaN,126.32907691080156,NaN
1720201887254089,1.6325133696945862,NaN,11.994909739053728,NaN,1.6570795345204021,NaN,1.6556168528955317,NaN,NaN,NaN,1.6388890709080075,1.8073103814874194,NaN,4.358875430257707,NaN,2.919573570575458,5.2134201745766,12.189154434167236,NaN,NaN,12.16217492256911,NaN,11.967643390993068,NaN,12.130286002973431,NaN,129.76932706108119,NaN,123.0944429624501,NaN,88.49654004550301,NaN,88.33217425471324,NaN,88.3676695359319,NaN,88.34852142931241,NaN,84.1620338839242,NaN,84.15618333891288,NaN,37.15837873152448,NaN,37.055767293097716,49.901091948448524,NaN,61.343815128465295,NaN,61.382725395827045,74.9210166155697,73.30131931302893,NaN,167.9090953070341
1720201889254089,NaN,1.6325045494661845,NaN,12.104026251076618,NaN,1.6342744246067178,NaN,1.6760621467513346,1.6512775270636422,1.6481157269720441,NaN,NaN,3.8686991725668545,NaN,5.142347288201526,NaN,NaN,NaN,12.221749254591634,4.480683389644171,NaN,12.122599462065162,NaN,12.19371582776702,NaN,6.841594326758599,NaN,118.0494156323024,NaN,130.9947445651678,NaN,88.48151408445048,NaN,88.35683830366364,NaN,88.2792680969341,NaN,88.4474949205369,NaN,88.46341181610919,NaN,84.1552280352368,NaN,36.93810636953776,NaN,NaN,49.832410323841046,NaN,61.158746088159944,NaN,NaN,NaN,126.32907691080156,NaN
