Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1714939019254089,1.6326891685369986,NaN,12.136365434728004,NaN,1.6481391948750281,NaN,1.6543168476193764,NaN,NaN,NaN,1.6390379243018602,1.8107678752011411,NaN,4.297849951551569,NaN,2.7097037225878755,5.201819884035166,12.347638402922572,NaN,NaN,12.32184813359481,NaN,12.113354522820337,NaN,12.274005531969603,NaN,130.33980796192006,NaN,123.04741751366836,NaN,88.97628241302542,NaN,88.79024275043218,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.36643258607394,NaN,37.26399918010783,49.8644880112201,NaN,61.32144059989254,NaN,61.35312635603257,75.27056513641371,73.61267406201718,NaN,168.14549690391794
1714939021254089,NaN,1.6327051451597783,NaN,12.247219724287772,NaN,1.633721515440588,NaN,1.6530710362302152,1.6514327518972765,1.6481199927552492,NaN,NaN,3.727507004257759,NaN,5.124176190394392,NaN,NaN,NaN,12.387112719902664,4.445373472923819,NaN,12.271292078160451,NaN,12.35085062648704,NaN,6.853186134136155,NaN,118.23404260170221,NaN,131.2453688480381,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.93240429459388,NaN,84.52594098945285,NaN,37.145167946168364,NaN,NaN,49.79632391814396,NaN,61.12997652541134,NaN,NaN,NaN,127.24937474046503,NaN
1714939531254089,1.632693164217434,NaN,12.134065697960223,NaN,1.6472945072957184,NaN,1.6540304057788675,NaN,NaN,NaN,1.63902800074227,1.8095389082412874,NaN,4.235408563275688,NaN,2.6532264284082676,5.151087946733964,12.34365793937819,NaN,NaN,12.319793916096852,NaN,12.10966563340699,NaN,12.26785829269241,NaN,130.3268868566352,NaN,123.04741751366836,NaN,88.96987122454244,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.36643258607394,NaN,37.26399918010783,49.8644880112201,NaN,61.32144059989254,NaN,61.35312635603257,75.26419464749189,73.61267406201718,NaN,168.13220966611206
1714939533254089,NaN,1.6326840298236105,NaN,12.24543448813264,NaN,1.633484999992785,NaN,1.6512665131909559,1.6510562782741929,1.6479228419862688,NaN,NaN,3.6674873167842175,NaN,5.068675461928082,NaN,NaN,NaN,12.385110533249337,4.392310908215041,NaN,12.271292078160451,NaN,12.344834848503538,NaN,6.849535450346429,NaN,118.2276172215685,NaN,131.2453688480381,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.91198827895971,NaN,88.93865752764034,NaN,84.52594098945285,NaN,37.145167946168364,NaN,NaN,49.78910663700455,NaN,61.13716891609848,NaN,NaN,NaN,127.24293909130654,NaN
1714940043254089,1.632681927059756,NaN,12.130403699041631,NaN,1.6464593105880863,NaN,1.653821082895419,NaN,NaN,NaN,1.6389883065039093,1.8083590999598278,NaN,4.185296724843605,NaN,2.612329958102877,5.10302967223531,12.34511904173128,NaN,NaN,12.317204853929779,NaN,12.105507934724622,NaN,12.261177816320286,NaN,130.32492348195362,NaN,123.03914171358201,NaN,88.97517607677025,NaN,88.78913997586436,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.36616370808063,NaN,37.26373503976043,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.26335943447441,73.61186864620143,NaN,168.10950611972794
1714940045254089,NaN,1.6326551460653294,NaN,12.238293543512103,NaN,1.633320467507357,NaN,1.6504288956887356,1.6506547064095705,1.6477256912172882,NaN,NaN,3.6155472026244215,NaN,5.016147986772468,NaN,NaN,NaN,12.383108346596014,4.3412370597304415,NaN,12.269169996742095,NaN,12.340824329847873,NaN,6.856836817925883,NaN,118.2276172215685,NaN,131.23894258437477,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.52594098945285,NaN,37.13530787109072,NaN,NaN,49.78910663700455,NaN,61.13716891609848,NaN,NaN,NaN,127.24293909130654,NaN
1714940555254089,1.632681927059756,NaN,12.123079701204448,NaN,1.6460891665926582,NaN,1.6537109129567615,NaN,NaN,NaN,1.6389585358251386,1.8073103814874194,NaN,4.140766225563169,NaN,2.5849423368456583,5.060029846096531,12.34113844711694,NaN,NaN,12.3151505687899,NaN,12.099974418401231,NaN,12.263226963552095,NaN,130.33138390545213,NaN,123.03914171358201,NaN,88.96876501643928,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.36616370808063,NaN,37.26373503976043,49.85683615292847,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.1227930919378
1714940557254089,NaN,1.6326445879992935,NaN,12.233403837184568,NaN,1.6331867848629467,NaN,1.649973274287434,1.650278232786487,1.6475285404483078,NaN,NaN,3.572024348688863,NaN,4.9739824824569006,NaN,NaN,NaN,12.3836366560965,4.295038990834189,NaN,12.265462751070611,NaN,12.335334143364527,NaN,6.851040457792018,NaN,118.22119184143476,NaN,131.23251632071143,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.93240429459388,NaN,84.52594098945285,NaN,37.145167946168364,NaN,NaN,49.78910663700455,NaN,61.13716891609848,NaN,NaN,NaN,127.23650344214806,NaN
1714940637254089,1.632636978429044,NaN,12.115755703367261,NaN,1.6459278217741384,NaN,1.6536117600119702,NaN,NaN,NaN,1.638918841586778,1.8063763665979307,NaN,4.102576193605593,NaN,2.565831670481544,5.02302073915654,12.337687244061616,NaN,NaN,12.309522828607058,NaN,12.094910075753594,NaN,12.253514734378955,NaN,130.3229601857646,NaN,123.02804324203471,NaN,88.96987122454244,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.36643258607394,NaN,37.26399918010783,49.8644880112201,NaN,61.32144059989254,NaN,61.35312635603257,75.26419464749189,73.61267406201718,NaN,168.11892242830618
1714940639254089,NaN,1.6326445879992935,NaN,12.2280483032518,NaN,1.6331045186202326,NaN,1.6496419132683056,1.6499394065257118,1.647364248140824,NaN,NaN,3.5364753846211414,NaN,4.939780750275078,NaN,NaN,NaN,12.375628170473448,4.255175569276134,NaN,12.26121872654332,NaN,12.327313367443962,NaN,6.849215204094965,NaN,118.22119184143476,NaN,131.23894258437477,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.53222425986328,NaN,37.145167946168364,NaN,NaN,49.78910663700455,NaN,61.12997652541134,NaN,NaN,NaN,127.23650344214806,NaN
1714940645254089,1.632636978429044,NaN,12.117586702826559,NaN,1.645965785260849,NaN,1.6536227770058358,NaN,NaN,NaN,1.6389386887059583,1.8062452767888795,NaN,4.097217615056401,NaN,2.563218246021494,5.01791661131831,12.33569701228942,NaN,NaN,12.307468611109101,NaN,12.094910075753594,NaN,12.253514734378955,NaN,130.3229601857646,NaN,123.03450133257925,NaN,88.97628241302542,NaN,88.79024275043218,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.36643258607394,NaN,37.273927364405324,49.8644880112201,NaN,61.32144059989254,NaN,61.35312635603257,75.27056513641371,73.61267406201718,NaN,168.11892242830618
1714940647254089,NaN,1.6326629144874427,NaN,12.2280483032518,NaN,1.6331227406193503,NaN,1.6496594096072175,1.6499599190476826,1.6473819156582967,NaN,NaN,3.5364753846211414,NaN,4.939780750275078,NaN,NaN,NaN,12.375628170473448,4.255175569276134,NaN,12.26121872654332,NaN,12.327313367443962,NaN,6.849215204094965,NaN,118.22119184143476,NaN,131.2369695896244,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.53121152672095,NaN,37.144908630528825,NaN,NaN,49.78869714994923,NaN,61.129340518157974,NaN,NaN,NaN,127.23461232125919,NaN
1714940653254089,1.632592029798332,NaN,12.115755703367261,NaN,1.6458708765440726,NaN,1.6536007430181043,NaN,NaN,NaN,1.638918841586778,1.8061961181104855,NaN,4.096387412745964,NaN,2.5628915679639874,5.0172979291561,12.333706780517229,NaN,NaN,12.309522828607058,NaN,12.09306563104692,NaN,12.2497953399303,NaN,130.32099696806347,NaN,123.04559967503702,NaN,88.97517607677025,NaN,88.78913997586436,NaN,88.83435517711251,NaN,88.82466535036997,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.356243974030804,NaN,37.26373503976043,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.26335943447441,73.6182390077848,NaN,168.11614960583287
1714940655254089,NaN,1.6326629144874427,NaN,12.224944209931953,NaN,1.6331021748338614,NaN,1.6496179910410238,1.6499097244565983,1.647195724727943,NaN,NaN,3.5313204561811675,NaN,4.934974606329466,NaN,NaN,NaN,12.380160818839942,4.249476664962674,NaN,12.26387769012926,NaN,12.32984431469957,NaN,6.852865711489072,NaN,118.22119184143476,NaN,131.22411731798292,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.52492838130844,NaN,37.144908630528825,NaN,NaN,49.79591428750973,NaN,61.14372501336479,NaN,NaN,NaN,127.23461232125919,NaN
1714940661254089,1.6326217481517171,NaN,12.113924703907966,NaN,1.6459171301696733,NaN,1.653609756960216,NaN,NaN,NaN,1.6389465909183616,1.8062511375922325,NaN,4.095859102184775,NaN,2.5626841201390613,5.016524576453338,12.331716548745039,NaN,NaN,12.307468611109101,NaN,12.094910075753594,NaN,12.248037849680935,NaN,130.32099696806347,NaN,123.03914171358201,NaN,88.97517607677025,NaN,88.78913997586436,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.36616370808063,NaN,37.26373503976043,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.1227930919378
1714940663254089,NaN,1.6326523568193587,NaN,12.226263125274212,NaN,1.6331124577266058,NaN,1.6496076363994754,1.6498971758088274,1.6470752482435964,NaN,NaN,3.530796783867466,NaN,4.934734593067924,NaN,NaN,NaN,12.37763029187921,4.248938435290859,NaN,12.259096714279673,NaN,12.327313367443962,NaN,6.852865711489072,NaN,118.22290434725682,NaN,131.22609005704808,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.74531551614335,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.52594098945285,NaN,37.145167946168364,NaN,NaN,49.79632391814396,NaN,61.13716891609848,NaN,NaN,NaN,127.23650344214806,NaN
1714940669254089,1.6326217481517171,NaN,12.112563225497995,NaN,1.6458791681248515,NaN,1.653598740384786,NaN,NaN,NaN,1.6390061300144665,1.806218366384698,NaN,4.095407032436098,NaN,2.562439120901585,5.016019166233539,12.336226434517453,NaN,NaN,12.310057908605293,NaN,12.095379218533187,NaN,12.248495580670117,NaN,130.32099696806347,NaN,123.03268375212699,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.84069130905392,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.36616370808063,NaN,37.26373503976043,49.86407380682817,NaN,61.3207991232402,NaN,61.34524546948339,75.26972979605777,73.6182390077848,NaN,168.11614960583287
1714940671254089,NaN,1.6326523568193587,NaN,12.226263125274212,NaN,1.6331021748338614,NaN,1.6496076363994754,1.6499097244565983,1.6469657241669178,NaN,NaN,3.530335109009444,NaN,4.934033737900264,NaN,NaN,NaN,12.375628170473448,4.248396075813879,NaN,12.259096714279673,NaN,12.327313367443962,NaN,6.8583414725802285,NaN,118.2276172215685,NaN,131.22411731798292,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93130422218394,NaN,84.52492838130844,NaN,37.13504875160522,NaN,NaN,49.78869714994923,NaN,61.13653276576139,NaN,NaN,NaN,127.23461232125919,NaN
1714940677254089,1.6326289916394965,NaN,12.112563225497995,NaN,1.6458874590758104,NaN,1.6536297863746636,NaN,NaN,NaN,1.6390338749769746,1.8062242279875043,NaN,4.0950296801747,NaN,2.562231698139131,5.015400504442149,12.336226434517453,NaN,NaN,12.312112058465786,NaN,12.091690450580753,NaN,12.250253013052099,NaN,130.32099696806347,NaN,123.03914171358201,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.36616370808063,NaN,37.26373503976043,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.27610015764112,73.61186864620143,NaN,168.11614960583287
1714940679254089,NaN,1.6326523568193587,NaN,12.226263125274212,NaN,1.6331021748338614,NaN,1.649597281757927,1.6499097244565983,1.6468671524979068,NaN,NaN,3.529781099179817,NaN,4.933613224799668,NaN,NaN,NaN,12.375628170473448,4.247672929844573,NaN,12.26121872654332,NaN,12.329318561424103,NaN,6.849215204094965,NaN,118.2276172215685,NaN,131.22411731798292,NaN,88.96031689979722,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.52492838130844,NaN,37.144908630528825,NaN,NaN,49.78869714994923,NaN,61.13653276576139,NaN,NaN,NaN,127.23461232125919,NaN
1714940685254089,1.6326402279436114,NaN,12.113032715629299,NaN,1.6458969492265711,NaN,1.6536187702176377,NaN,NaN,NaN,1.6390338749769746,1.8062078430060537,NaN,4.094351248716988,NaN,2.561986708206601,5.015204468584111,12.332775620452603,NaN,NaN,12.308538871140962,NaN,12.092159683920153,NaN,12.250710656036068,NaN,130.32099696806347,NaN,123.03268375212699,NaN,88.96876501643928,NaN,88.78913997586436,NaN,88.82801904517109,NaN,88.82466535036997,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.36616370808063,NaN,37.26373503976043,49.85683615292847,NaN,61.3207991232402,NaN,61.34524546948339,75.26335943447441,73.61186864620143,NaN,168.11614960583287
1714940687254089,NaN,1.632641799151275,NaN,12.2280483032518,NaN,1.6331124577266058,NaN,1.649597281757927,1.6498971758088274,1.6467466760135603,NaN,NaN,3.5294117592933993,NaN,4.933192711699072,NaN,NaN,NaN,12.37763029187921,4.247272633737,NaN,12.26121872654332,NaN,12.329318561424103,NaN,6.856516218883177,NaN,118.22119184143476,NaN,131.22411731798292,NaN,88.96031689979722,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.53121152672095,NaN,37.144908630528825,NaN,NaN,49.78869714994923,NaN,61.13653276576139,NaN,NaN,NaN,127.23461232125919,NaN
1714940693254089,1.6326514642477263,NaN,12.115332993453569,NaN,1.6459159295280925,NaN,1.6536408025316898,NaN,NaN,NaN,1.6390735662002014,1.8061914580246035,NaN,4.094050189346125,NaN,2.5618233815849143,5.014853790371189,12.333305104003106,NaN,NaN,12.307019933702147,NaN,12.094473148888797,NaN,12.253066167187107,NaN,130.31453680283727,NaN,123.03268375212699,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.84069130905392,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.36616370808063,NaN,37.25380705391548,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.60549828461808,NaN,168.10950611972794
1714940695254089,NaN,1.632641799151275,NaN,12.226263125274212,NaN,1.6331124577266058,NaN,1.6495869271163786,1.6498720785132854,1.6466371519368816,NaN,NaN,3.5289039169495746,NaN,4.932632027564943,NaN,NaN,NaN,12.375628170473448,4.246757979703221,NaN,12.259096714279673,NaN,12.327313367443962,NaN,6.8583414725802285,NaN,118.22119184143476,NaN,131.22411731798292,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.74421923113822,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.52492838130844,NaN,37.144908630528825,NaN,NaN,49.78869714994923,NaN,61.13653276576139,NaN,NaN,NaN,127.24104784238838,NaN
1714940701254089,1.6326289916394965,NaN,12.113502174845635,NaN,1.6458874590758104,NaN,1.6536077540606116,NaN,NaN,NaN,1.639083489006008,1.8061750730431532,NaN,4.093446465484488,NaN,2.561578391652384,5.014235169317414,12.3372851743894,NaN,NaN,12.311127962899988,NaN,12.092628886361496,NaN,12.247653635567879,NaN,130.32745713328967,NaN,123.03914171358201,NaN,88.96876501643928,NaN,88.78913997586436,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.36616370808063,NaN,37.26373503976043,49.86407380682817,NaN,61.3207991232402,NaN,61.34524546948339,75.26972979605777,73.61186864620143,NaN,168.1227930919378
1714940703254089,NaN,1.632641799151275,NaN,12.226263125274212,NaN,1.6331021748338614,NaN,1.6496076363994754,1.6498595298655143,1.6465385802678707,NaN,NaN,3.528349907119948,NaN,4.932071343430815,NaN,NaN,NaN,12.375628170473448,4.246463891683919,NaN,12.26121872654332,NaN,12.327313367443962,NaN,6.852865711489072,NaN,118.21476646130107,NaN,131.21769118216216,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.52492838130844,NaN,37.144908630528825,NaN,NaN,49.78869714994923,NaN,61.13653276576139,NaN,NaN,NaN,127.22817680013003,NaN
1714940709254089,1.6326289916394965,NaN,12.1116713562377,NaN,1.6459064393773317,NaN,1.6536297863746636,NaN,NaN,NaN,1.6391033346176216,1.8061586880617029,NaN,4.093069138070966,NaN,2.5612517384090108,5.013771203527083,12.335295139196251,NaN,NaN,12.307019933702147,NaN,12.094473148888797,NaN,12.247653635567879,NaN,130.32099696806347,NaN,123.03914171358201,NaN,88.97517607677025,NaN,88.78913997586436,NaN,88.83435517711251,NaN,88.82466535036997,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.36616370808063,NaN,37.26373503976043,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.11614960583287
1714940711254089,NaN,1.632641799151275,NaN,12.226729329735788,NaN,1.6331021748338614,NaN,1.649597281757927,1.6498720785132854,1.646429056191192,NaN,NaN,3.5279503395434744,NaN,4.931890944082611,NaN,NaN,NaN,12.378158762677486,4.245945981665373,NaN,12.261755747015817,NaN,12.32984431469957,NaN,6.849215204094965,NaN,118.2276172215685,NaN,131.22411731798292,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93130422218394,NaN,84.52492838130844,NaN,37.144908630528825,NaN,NaN,49.79591428750973,NaN,61.13653276576139,NaN,NaN,NaN,127.22817680013003,NaN
1714940717254089,1.6326402279436114,NaN,12.113502174845635,NaN,1.6458874590758104,NaN,1.6536297863746636,NaN,NaN,NaN,1.6391331030350416,1.8061586880617029,NaN,4.092389948726627,NaN,2.561088411787324,5.013152582473308,12.335295139196251,NaN,NaN,12.309073948301064,NaN,12.094473148888797,NaN,12.245896318909224,NaN,130.32099696806347,NaN,123.03914171358201,NaN,88.96876501643928,NaN,88.78913997586436,NaN,88.83435517711251,NaN,88.82466535036997,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.36616370808063,NaN,37.273663025605366,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.6182390077848,NaN,168.1227930919378
1714940719254089,NaN,1.6326523568193587,NaN,12.226729329735788,NaN,1.6331021748338614,NaN,1.649597281757927,1.6498595298655143,1.6463304845221811,NaN,NaN,3.5273963477674153,NaN,4.931330278219547,NaN,NaN,NaN,12.378158762677486,4.245651903229543,NaN,12.259633803902373,NaN,12.327839186062866,NaN,6.851040457792018,NaN,118.22119184143476,NaN,131.22411731798292,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.52492838130844,NaN,37.13504875160522,NaN,NaN,49.78869714994923,NaN,61.13653276576139,NaN,NaN,NaN,127.23461232125919,NaN
1714940725254089,1.6326249986997068,NaN,12.113502174845635,NaN,1.645895749397021,NaN,1.6536167670517936,NaN,NaN,NaN,1.6391608421216626,1.806164551708363,NaN,4.091861690347695,NaN,2.5609627084091082,5.0126886166829765,12.3372851743894,NaN,NaN,12.311127962899988,NaN,12.092628886361496,NaN,12.249410952226532,NaN,130.32099696806347,NaN,123.03268375212699,NaN,88.96876501643928,NaN,88.78913997586436,NaN,88.84069130905392,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.36616370808063,NaN,37.26373503976043,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.11614960583287
1714940727254089,NaN,1.632631241483191,NaN,12.224944209931953,NaN,1.6331124577266058,NaN,1.6495869271163786,1.6498846271610563,1.6462100080378346,NaN,NaN,3.527027019916709,NaN,4.930909778822249,NaN,NaN,NaN,12.378158762677486,4.245137265966841,NaN,12.259633803902373,NaN,12.325834057426158,NaN,6.852865711489072,NaN,118.2276172215685,NaN,131.22411731798292,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.53121152672095,NaN,37.13504875160522,NaN,NaN,49.79591428750973,NaN,61.13653276576139,NaN,NaN,NaN,127.23461232125919,NaN
1714940733254089,1.6326402279436114,NaN,12.113502174845635,NaN,1.6458779689250498,NaN,1.653651818688716,NaN,NaN,NaN,1.6391430258408484,1.806109533117352,NaN,4.091408897451468,NaN,2.5605167686114205,5.012069995629202,12.333305104003106,NaN,NaN,12.311127962899988,NaN,12.094473148888797,NaN,12.247653635567879,NaN,130.32099696806347,NaN,123.03268375212699,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81207767858386,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.36616370808063,NaN,37.26373503976043,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.60549828461808,NaN,168.11614960583287
1714940735254089,NaN,1.632631241483191,NaN,12.224944209931953,NaN,1.6331124577266058,NaN,1.6495869271163786,1.6498469812177432,1.6461223887764915,NaN,NaN,3.5265653601033264,NaN,4.930349112959185,NaN,NaN,NaN,12.378158762677486,4.2447696679220535,NaN,12.259633803902373,NaN,12.327839186062866,NaN,6.85072015429742,NaN,118.22119184143476,NaN,131.22411731798292,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.52492838130844,NaN,37.144908630528825,NaN,NaN,49.79591428750973,NaN,61.13653276576139,NaN,NaN,NaN,127.23461232125919,NaN
1714940741254089,1.6326362345770888,NaN,12.1116713562377,NaN,1.6459052391873643,NaN,1.6536608300064093,NaN,NaN,NaN,1.6391608421216626,1.806115398630821,NaN,4.090805173589833,NaN,2.560309426733667,5.0116060298388705,12.333305104003106,NaN,NaN,12.309073948301064,NaN,12.094473148888797,NaN,12.247653635567879,NaN,130.3229601857646,NaN,123.03450133257925,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.36643258607394,NaN,37.26399918010783,49.8644880112201,NaN,61.32144059989254,NaN,61.35312635603257,75.27056513641371,73.61267406201718,NaN,168.1255660472091
1714940743254089,NaN,1.6326234718672217,NaN,12.227195503813862,NaN,1.6330839520595541,NaN,1.6495694280453712,1.6498264644387868,1.6460060983989582,NaN,NaN,3.5261196992214976,NaN,4.930308937508427,NaN,NaN,NaN,12.374683217187437,4.2443988644146495,NaN,12.260170858521839,NaN,12.328364970413086,NaN,6.8583414725802285,NaN,118.22119184143476,NaN,131.23054345380365,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.52492838130844,NaN,37.13504875160522,NaN,NaN,49.78869714994923,NaN,61.13653276576139,NaN,NaN,NaN,127.23461232125919,NaN
