Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1716404287254089,1.6375321995463872,NaN,11.935842416380062,NaN,1.6546796991096708,NaN,1.6600985198884928,NaN,NaN,NaN,1.6437791808855313,1.8090694614401936,NaN,4.275041071914894,NaN,2.8002393703953037,5.130407259381224,12.14263750476073,NaN,NaN,12.1176649024163,NaN,11.91367936884703,NaN,12.07358282461185,NaN,131.22145774454322,NaN,124.3067451698561,NaN,89.02757192088926,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.86982642529324,NaN,84.57239970862254,NaN,84.57172328072062,NaN,37.2374734656873,NaN,37.14486096853788,49.98753058698915,NaN,61.415615164570426,NaN,61.44723510692167,75.23234220288276,73.57445112848622,NaN,169.38785363876931
1716404289254089,NaN,1.6375299994741102,NaN,12.052259463694298,NaN,1.6389042887315723,NaN,1.664824179709601,1.656126123065051,1.6530827693687928,NaN,NaN,3.749223746942349,NaN,5.051011268974339,NaN,NaN,NaN,12.178824357045306,4.42138928473147,NaN,12.080695174219766,NaN,12.145566394776887,NaN,7.002536514647381,NaN,119.16275974713045,NaN,132.64186900703163,NaN,89.01935037548506,NaN,88.88101151410507,NaN,88.80309441529778,NaN,88.97035576843672,NaN,88.99603798529247,NaN,84.57093740578138,NaN,37.00738347477296,NaN,NaN,49.912212360661684,NaN,61.23130803084314,NaN,NaN,NaN,127.66315593301346,NaN
1716404799254089,1.6374984893537465,NaN,11.934011356629036,NaN,1.653020342639208,NaN,1.6596798900221523,NaN,NaN,NaN,1.6437394881547949,1.8079552403840229,NaN,4.213977385397105,NaN,2.704932734982441,5.077662868326102,12.140931627132483,NaN,NaN,12.1176649024163,NaN,11.91367936884703,NaN,12.075340372732413,NaN,131.23635895473296,NaN,124.3085882546261,NaN,89.0286793266319,NaN,88.84874198338493,NaN,88.88725312684008,NaN,88.87093069311112,NaN,84.57974711413598,NaN,84.57274165769074,NaN,37.247659907221184,NaN,37.13519435516158,49.98070932425779,NaN,61.416258549380885,NaN,61.45511818973927,75.22043558004282,73.5752558124405,NaN,169.3840081858258
1716404801254089,NaN,1.6375088841379424,NaN,12.051787588959918,NaN,1.6385135240786806,NaN,1.6585320927963945,1.6558625915288925,1.6528813712204211,NaN,NaN,3.6716650394495005,NaN,4.993984688417,NaN,NaN,NaN,12.1783652157682,4.369514984040794,NaN,12.07840623440627,NaN,12.143390178661443,NaN,7.006187022041486,NaN,119.16275974713045,NaN,132.63344179931985,NaN,89.01193387503817,NaN,88.87991240759575,NaN,88.80199695902016,NaN,88.9692545834228,NaN,88.9949366250585,NaN,84.56364061191549,NaN,37.00712689508129,NaN,NaN,49.911800416374625,NaN,61.230669995031455,NaN,NaN,NaN,127.6741275849251,NaN
1716405311254089,1.637476015891986,NaN,11.932180296878014,NaN,1.6517356795653015,NaN,1.659360409334682,NaN,NaN,NaN,1.6437097186067426,1.8066771632901801,NaN,4.1520875389395515,NaN,2.640499213946738,5.017958073759307,12.144343382388975,NaN,NaN,12.119426762215111,NaN,11.9118348634059,NaN,12.071825276491296,NaN,131.2298989186352,NaN,124.31320326040066,NaN,89.02757192088926,NaN,88.84763801742031,NaN,88.88614865766496,NaN,88.87612038699508,NaN,84.57239970862254,NaN,84.57172328072062,NaN,37.2374734656873,NaN,37.13493278424038,49.98753058698915,NaN,61.415615164570426,NaN,61.44723510692167,75.22597171396093,73.58082161740805,NaN,169.39449725767227
1716405313254089,NaN,1.6374983264698584,NaN,12.044647109744577,NaN,1.6382539040987825,NaN,1.6563437270524817,1.6554687754191704,1.6526748899151724,NaN,NaN,3.6004770962258923,NaN,4.938058268576321,NaN,NaN,NaN,12.176648163914448,4.308591921496628,NaN,12.07840623440627,NaN,12.141670500017154,NaN,7.004361768344432,NaN,119.16918538292437,NaN,132.65272059030985,NaN,89.01193387503817,NaN,88.87991240759575,NaN,88.80829489711756,NaN,88.9692545834228,NaN,88.98868339201204,NaN,84.56992388232594,NaN,36.987406744926,NaN,NaN,49.91901769751404,NaN,61.230669995031455,NaN,NaN,NaN,127.6741275849251,NaN
1716405823254089,1.6374647791611059,NaN,11.926687117624946,NaN,1.651007703823421,NaN,1.6591510944015118,NaN,NaN,NaN,1.643670025876006,1.8089875334213577,NaN,4.092537430579783,NaN,2.5942073553610343,4.967924829038504,12.137519871875996,NaN,NaN,12.114141182818676,NaN,11.908145852523639,NaN,12.06655263212962,NaN,131.23834043018513,NaN,124.31966135094521,NaN,89.02757192088926,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.86982642529324,NaN,84.57239970862254,NaN,84.57803464423739,NaN,37.2374734656873,NaN,37.13493278424038,49.9802927884145,NaN,61.415615164570426,NaN,61.44723510692167,75.22597171396093,73.58082161740805,NaN,169.39449725767227
1716405825254089,NaN,1.6374590661116797,NaN,12.041076870136907,NaN,1.6380507764634142,NaN,1.6552554588566868,1.6549967021958005,1.6523904632337651,NaN,NaN,3.538753179176629,NaN,4.886336842708626,NaN,NaN,NaN,12.174931112060698,4.248482371657057,NaN,12.076584249476523,NaN,12.134791785440013,NaN,7.006187022041486,NaN,119.17387952552549,NaN,132.65272059030985,NaN,89.01824839635468,NaN,88.87991240759575,NaN,88.80199695902016,NaN,88.9692545834228,NaN,88.9949366250585,NaN,84.56364061191549,NaN,37.00712689508129,NaN,NaN,49.911800416374625,NaN,61.230669995031455,NaN,NaN,NaN,127.68699888324207,NaN
1716406335254089,1.6374577190729023,NaN,11.935842416380062,NaN,1.6504418565333445,NaN,1.658999070012309,NaN,NaN,NaN,1.6436226088325254,1.80909648013574,NaN,4.040232962780899,NaN,2.564116610679636,4.938451240734712,12.14263750476073,NaN,NaN,12.115903042617486,NaN,11.921057390611555,NaN,12.082370565214644,NaN,131.23188026495893,NaN,124.31966135094521,NaN,89.02757192088926,NaN,88.84763801742031,NaN,88.88614865766496,NaN,88.86982642529324,NaN,84.57239970862254,NaN,84.57172328072062,NaN,37.2374734656873,NaN,37.13493278424038,49.9802927884145,NaN,61.415615164570426,NaN,61.44723510692167,75.22597171396093,73.58082161740805,NaN,169.38785363876931
1716406337254089,NaN,1.6374485080456438,NaN,12.051787588959918,NaN,1.6379068105386647,NaN,1.6546618657516674,1.654570032089639,1.6521387155483005,NaN,NaN,3.4891849324072433,NaN,4.852556724458992,NaN,NaN,NaN,12.176648163914448,4.204701481040248,NaN,12.076584249476523,NaN,12.146829535950014,NaN,7.011662783132643,NaN,119.16745401756421,NaN,132.63986806298317,NaN,89.00561935372164,NaN,88.87991240759575,NaN,88.80199695902016,NaN,88.9756175061409,NaN,88.9949366250585,NaN,84.56364061191549,NaN,37.00712689508129,NaN,NaN,49.911800416374625,NaN,61.22347760434431,NaN,NaN,NaN,127.68056323408358,NaN
1716406847254089,1.6374352447575462,NaN,11.961477252894383,NaN,1.65007785483728,NaN,1.6588999170675176,NaN,NaN,NaN,1.6435928381537548,1.8084574173166161,NaN,3.99796672617574,NaN,2.5425558588842248,4.916837275978598,12.151166892901955,NaN,NaN,12.122950481812737,NaN,11.945035961346253,NaN,12.103461142661347,NaN,131.23386169049377,NaN,124.33903562257886,NaN,89.03398310937223,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.86982642529324,NaN,84.57239970862254,NaN,84.57172328072062,NaN,37.2374734656873,NaN,37.13493278424038,49.9802927884145,NaN,61.40837096728751,NaN,61.44723510692167,75.23234220288276,73.58719210632988,NaN,169.40778449547815
1716406849254089,NaN,1.6374273919135718,NaN,12.076779266213615,NaN,1.6378348275762897,NaN,1.6542700943023545,1.6542437549496334,1.6519624921684752,NaN,NaN,3.455965063148441,NaN,4.8270464276895595,NaN,NaN,NaN,12.181799319475703,4.169191509913802,NaN,12.08205020426576,NaN,12.167465679681438,NaN,7.002536514647381,NaN,119.18030503348677,NaN,132.63986806298317,NaN,89.01193387503817,NaN,88.87991240759575,NaN,88.80829489711756,NaN,88.9756175061409,NaN,88.9949366250585,NaN,84.56992388232594,NaN,37.00712689508129,NaN,NaN,49.911800416374625,NaN,61.230669995031455,NaN,NaN,NaN,127.68699888324207,NaN
1716407359254089,1.6374240075998683,NaN,11.983449969906658,NaN,1.6498570426486807,NaN,1.6588227981104575,NaN,NaN,NaN,1.6435630674749842,1.8080805341155943,NaN,3.9719277741891004,NaN,2.527120320667055,4.896926229657814,12.164813913927913,NaN,NaN,12.1317597808068,NaN,11.969014532080948,NaN,12.128066816349163,NaN,131.24032198485355,NaN,124.33257753203432,NaN,89.03398310937223,NaN,88.84763801742031,NaN,88.88614865766496,NaN,88.87612038699508,NaN,84.57239970862254,NaN,84.57803464423739,NaN,37.2374734656873,NaN,37.13493278424038,49.9802927884145,NaN,61.415615164570426,NaN,61.454474241605446,75.22597171396093,73.58082161740805,NaN,169.42107173328407
1716407361254089,NaN,1.637416833847536,NaN,12.101770943467308,NaN,1.6377525613335757,NaN,1.6539851696119452,1.6539676742927054,1.6518240309414698,NaN,NaN,3.4306382654782355,NaN,4.804339460235449,NaN,NaN,NaN,12.192101630598208,4.141474617336846,NaN,12.098448068633475,NaN,12.188101823412861,NaN,7.009837529435591,NaN,119.17214810122455,NaN,132.63786719854735,NaN,89.01083206537243,NaN,88.87881334481715,NaN,88.8071973592153,NaN,88.97451623835792,NaN,88.98758219999884,NaN,84.5689103991961,NaN,37.0068703255983,NaN,NaN,49.91138848847781,NaN,61.23003198460565,NaN,NaN,NaN,127.68509880030174,NaN
1716407871254089,1.6374015332845124,NaN,12.009084806420985,NaN,1.6496577343434504,NaN,1.658767713141129,NaN,NaN,NaN,1.6435332967962137,1.8087523693869811,NaN,3.9525079713190046,NaN,2.5159315971974667,4.8835648696267615,12.176755057325623,NaN,NaN,12.144092799398488,NaN,11.991148597374519,NaN,12.152672490036979,NaN,131.23188026495893,NaN,124.3242760431333,NaN,89.02646455941805,NaN,88.8465340955896,NaN,88.89138036458533,NaN,88.87501603751441,NaN,84.57138133215952,NaN,84.57701618182293,NaN,37.237207165432864,NaN,37.13467122377615,49.97987626922332,NaN,61.41497180548095,NaN,61.45383031921512,75.22513726497426,73.58001683828465,NaN,169.41827288240057
1716407873254089,NaN,1.6374273919135718,NaN,12.12187686741535,NaN,1.637680578371201,NaN,1.6537596042320377,1.6537794374811636,1.6516981570987375,NaN,NaN,3.4121102194422046,NaN,4.78930606782078,NaN,NaN,NaN,12.204579295573105,4.120963463375502,NaN,12.111667908714189,NaN,12.209192431228136,NaN,7.0134880368296955,NaN,119.17857348135826,NaN,132.63144106272662,NaN,89.01083206537243,NaN,88.87881334481715,NaN,88.80089954640759,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.5689103991961,NaN,37.0068703255983,NaN,NaN,49.91138848847781,NaN,61.23003198460565,NaN,NaN,NaN,127.6979698425601,NaN
1716408383254089,1.6373790589691564,NaN,12.02875416748131,NaN,1.6495438438833188,NaN,1.6587346621595318,NaN,NaN,NaN,1.6435332967962137,1.8087359831608496,NaN,3.9384175026386012,NaN,2.5075196372166815,4.875211780877649,12.195061672307814,NaN,NaN,12.159485923861101,NaN,12.012810785601038,NaN,12.173302845452108,NaN,131.23386169049377,NaN,124.33903562257886,NaN,89.02757192088926,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.86982642529324,NaN,84.57239970862254,NaN,84.57803464423739,NaN,37.2374734656873,NaN,37.13493278424038,49.9802927884145,NaN,61.415615164570426,NaN,61.454474241605446,75.23234220288276,73.58082161740805,NaN,169.43435897108995
1716408385254089,NaN,1.637385159649428,NaN,12.145082668655698,NaN,1.637639445249844,NaN,1.6536527574731341,1.653616298911161,1.651610045408825,NaN,NaN,3.3986115313181444,NaN,4.779214411143334,NaN,NaN,NaN,12.221749254591634,4.106112986299917,NaN,12.128065238740648,NaN,12.22982790250962,NaN,7.011334718980686,NaN,119.17857348135826,NaN,132.62501492690586,NaN,89.01083206537243,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.9681534422223,NaN,88.99383530864495,NaN,84.56262725378357,NaN,37.0068703255983,NaN,NaN,49.90417135091731,NaN,61.23003198460565,NaN,NaN,NaN,127.6979698425601,NaN
1716408895254089,1.6373565846538003,NaN,12.05072760804196,NaN,1.6494679169098976,NaN,1.6586905941840688,NaN,NaN,NaN,1.643493602557853,1.8091292525880027,NaN,3.9288271607361125,NaN,2.5015936684584332,4.8703648534220925,12.213826944127288,NaN,NaN,12.175343184203275,NaN,12.031256447396906,NaN,12.19790932938998,NaN,131.22542009973273,NaN,124.33719196604338,NaN,89.02646455941805,NaN,88.8465340955896,NaN,88.89138036458533,NaN,88.87501603751441,NaN,84.56505259684083,NaN,84.58332741918309,NaN,37.22728743138303,NaN,37.12474323793121,49.97987626922332,NaN,61.41497180548095,NaN,61.45383031921512,75.22513726497426,73.58001683828465,NaN,169.43155985461047
1716408897254089,NaN,1.6373534854513203,NaN,12.166503408262177,NaN,1.6376188786891654,NaN,1.6535459107142307,1.6535159059450053,1.6515471084874587,NaN,NaN,3.3901215462395426,NaN,4.773467773313122,NaN,NaN,NaN,12.237202217708312,4.095967610872041,NaN,12.146284494325602,NaN,12.250463373791103,NaN,7.009509553472923,NaN,119.18030503348677,NaN,132.62701553565648,NaN,89.01824839635468,NaN,88.87991240759575,NaN,88.80829489711756,NaN,88.9756175061409,NaN,88.9949366250585,NaN,84.56992388232594,NaN,36.997266820003645,NaN,NaN,49.911800416374625,NaN,61.230669995031455,NaN,NaN,NaN,127.712741479876,NaN
1716409407254089,1.6373341103384444,NaN,12.069509778204743,NaN,1.649354026449766,NaN,1.6586685601963373,NaN,NaN,NaN,1.643493602557853,1.8095552944674187,NaN,3.92259907739253,NaN,2.497735920819043,4.868893572337763,12.233049019057693,NaN,NaN,12.191663013966416,NaN,12.057550793255222,NaN,12.215944222377077,NaN,131.23188026495893,NaN,124.33073400458834,NaN,89.02646455941805,NaN,88.85291122000352,NaN,88.88504423264389,NaN,88.87501603751441,NaN,84.57138133215952,NaN,84.57701618182293,NaN,37.22728743138303,NaN,37.13467122377615,49.97987626922332,NaN,61.41497180548095,NaN,61.44659132923301,75.23150762655763,73.586387199868,NaN,169.4382033407154
1716409409254089,NaN,1.6373534854513203,NaN,12.182568962967034,NaN,1.6375777455678084,NaN,1.653462807679528,1.6534029638580803,1.651509346334639,NaN,NaN,3.384199096971001,NaN,4.770804697245462,NaN,NaN,NaN,12.25265518082499,4.089204027253458,NaN,12.164503749910558,NaN,12.274228261379786,NaN,7.005859222457393,NaN,119.17387952552549,NaN,132.62701553565648,NaN,89.01824839635468,NaN,88.87991240759575,NaN,88.80199695902016,NaN,88.9692545834228,NaN,88.9949366250585,NaN,84.56364061191549,NaN,37.00712689508129,NaN,NaN,49.911800416374625,NaN,61.230669995031455,NaN,NaN,NaN,127.72561277819298,NaN
1716409919254089,1.6373341103384444,NaN,12.089651435465996,NaN,1.6493160629630554,NaN,1.6586355092147402,NaN,NaN,NaN,1.6434638318790824,1.8101451986081485,NaN,3.9185832539595165,NaN,2.49463594503739,4.869286553515146,12.248401917711899,NaN,NaN,12.209281611954543,NaN,12.07784035310766,NaN,12.23527725170322,NaN,131.22542009973273,NaN,124.33719196604338,NaN,89.02646455941805,NaN,88.8465340955896,NaN,88.89138036458533,NaN,88.86872220162137,NaN,84.57138133215952,NaN,84.57701618182293,NaN,37.22728743138303,NaN,37.12474323793121,49.97987626922332,NaN,61.41497180548095,NaN,61.45383031921512,75.23150762655763,73.586387199868,NaN,169.45149031292527
1716409921254089,NaN,1.6373218112532124,NaN,12.199952532678257,NaN,1.63755717900713,NaN,1.6533797046448253,1.6533778656165412,1.6514715841818195,NaN,NaN,3.3803488736953713,NaN,4.770699508451583,NaN,NaN,NaN,12.278055954554725,4.085232116484402,NaN,12.182259375401783,NaN,12.293751999238866,NaN,7.0055314545478184,NaN,119.17214810122455,NaN,132.61858879108513,NaN,89.01714646106934,NaN,88.87258639603122,NaN,88.8071973592153,NaN,88.9681534422223,NaN,88.98758219999884,NaN,84.5689103991961,NaN,36.99701044667469,NaN,NaN,49.90417135091731,NaN,61.23003198460565,NaN,NaN,NaN,127.72371192707683,NaN
1716410431254089,1.6373116360230884,NaN,12.10796203297623,NaN,1.649278099476345,NaN,1.6586244922208744,NaN,NaN,NaN,1.6434539083194923,1.8104729231307761,NaN,3.916365560421882,NaN,2.4922937411134742,4.871120465676271,12.26749744675161,NaN,NaN,12.226900209942666,NaN,12.094440902077839,NaN,12.251095184788245,NaN,131.2189599345065,NaN,124.33719196604338,NaN,89.02646455941805,NaN,88.85291122000352,NaN,88.88504423264389,NaN,88.87501603751441,NaN,84.57138133215952,NaN,84.57070494446276,NaN,37.237207165432864,NaN,37.12474323793121,49.97987626922332,NaN,61.41497180548095,NaN,61.45383031921512,75.22513726497426,73.586387199868,NaN,169.45149031292527
1716410433254089,NaN,1.6373112531871765,NaN,12.221840318912243,NaN,1.6375366124464514,NaN,1.6533203453343233,1.6533276691334635,1.6514212346447263,NaN,NaN,3.3779000757836513,NaN,4.772626801923335,NaN,NaN,NaN,12.294603580251488,4.083175615767329,NaN,12.199120335521972,NaN,12.314329527330377,NaN,7.0055314545478184,NaN,119.17214810122455,NaN,132.6121626552644,NaN,89.01083206537243,NaN,88.88504029360308,NaN,88.80089954640759,NaN,88.9681534422223,NaN,88.99383530864495,NaN,84.5689103991961,NaN,36.99701044667469,NaN,NaN,49.91138848847781,NaN,61.23003198460565,NaN,NaN,NaN,127.73658296933519,NaN
1716410943254089,1.6373003988654105,NaN,12.122610510984412,NaN,1.6492116633746015,NaN,1.6585914412392773,NaN,NaN,NaN,1.6434638318790824,1.8109153512363234,NaN,3.915826121453268,NaN,2.4904337556444824,4.8738713339179585,12.28740041982332,NaN,NaN,12.24451880793079,NaN,12.112885956489146,NaN,12.27142355247933,NaN,131.2124997692803,NaN,124.33073400458834,NaN,89.03287561974902,NaN,88.8465340955896,NaN,88.89138036458533,NaN,88.87501603751441,NaN,84.57771006747821,NaN,84.57701618182293,NaN,37.22728743138303,NaN,37.12474323793121,49.97263861532362,NaN,61.41497180548095,NaN,61.45383031921512,75.23150762655763,73.586387199868,NaN,169.4581337990302
1716410945254089,NaN,1.6373006951211406,NaN,12.239225168362637,NaN,1.6374954793250944,NaN,1.653308473472223,1.6533025708919247,1.6514212346447263,NaN,NaN,3.3765145619406933,NaN,4.774904502424565,NaN,NaN,NaN,12.314092965478922,4.08243837134402,NaN,12.213233119207462,NaN,12.335859700609687,NaN,7.005859222457393,NaN,119.17214810122455,NaN,132.6121626552644,NaN,89.01714646106934,NaN,88.87881334481715,NaN,88.80089954640759,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.57519354460861,NaN,37.0068703255983,NaN,NaN,49.90417135091731,NaN,61.23003198460565,NaN,NaN,NaN,127.74301849046435,NaN
1716411455254089,1.6372666873923765,NaN,12.144583227996689,NaN,1.6492116633746015,NaN,1.6586134752270087,NaN,NaN,NaN,1.6434142140811314,1.8113577793418707,NaN,3.916005934442806,NaN,2.489124876981118,4.877408164514414,12.305313095587863,NaN,NaN,12.263793440292913,NaN,12.127642000018193,NaN,12.289865877565607,NaN,131.2124997692803,NaN,124.33073400458834,NaN,89.03287561974902,NaN,88.85291122000352,NaN,88.89138036458533,NaN,88.86872220162137,NaN,84.57771006747821,NaN,84.58332741918309,NaN,37.22728743138303,NaN,37.12474323793121,49.97263861532362,NaN,61.41497180548095,NaN,61.44659132923301,75.23150762655763,73.586387199868,NaN,169.47142077124008
1716411457254089,NaN,1.6372795789890688,NaN,12.255780302712624,NaN,1.6374851960447552,NaN,1.6532609860238214,1.6532649235296162,1.6513834724919068,NaN,NaN,3.3760010380449774,NaN,4.77868899700025,NaN,NaN,NaN,12.334113527103472,4.082953008606722,NaN,12.233274953434663,NaN,12.353905858340038,NaN,7.007356531874818,NaN,119.17214810122455,NaN,132.60573651944364,NaN,89.01083206537243,NaN,88.87881334481715,NaN,88.8071973592153,NaN,88.9681534422223,NaN,88.98758219999884,NaN,84.5689103991961,NaN,36.99701044667469,NaN,NaN,49.91138848847781,NaN,61.23003198460565,NaN,NaN,NaN,127.74945401159353,NaN
1716411967254089,1.6372849914670218,NaN,12.161062765755899,NaN,1.6492008470467667,NaN,1.6586112822054413,NaN,NaN,NaN,1.6434219463089028,1.811838628476853,NaN,3.9170248747168546,NaN,2.487987935310352,4.881861951191431,12.32521606865957,NaN,NaN,12.280227721411949,NaN,12.144242548988366,NaN,12.310357349883692,NaN,131.20802051305463,NaN,124.33257753203432,NaN,89.03398310937223,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.86982642529324,NaN,84.57239970862254,NaN,84.57803464423739,NaN,37.22755353334987,NaN,37.12500459994288,49.9802927884145,NaN,61.40837096728751,NaN,61.454474241605446,75.23234220288276,73.58719210632988,NaN,169.47422068450766
1716411969254089,NaN,1.6372584628569968,NaN,12.276565185988218,NaN,1.6374646294840767,NaN,1.6532134985754199,1.6532774726503856,1.6513834724919068,NaN,NaN,3.3761037428241205,NaN,4.783034157439,NaN,NaN,NaN,12.350129976403114,4.084276361567956,NaN,12.246028847942883,NaN,12.37195201607039,NaN,7.003706377220822,NaN,119.16572272109084,NaN,132.60573651944364,NaN,89.01083206537243,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.5689103991961,NaN,37.0068703255983,NaN,NaN,49.90417135091731,NaN,61.222839737002246,NaN,NaN,NaN,127.74945401159353,NaN
1716412479254089,1.6372442130770204,NaN,12.173880184013058,NaN,1.6491262455295026,NaN,1.6585583902576801,NaN,NaN,NaN,1.643394366961951,1.812226249326834,NaN,3.9183435033067995,NaN,2.4869893381093124,4.886315737868449,12.34511904173128,NaN,NaN,12.300770572810743,NaN,12.158998592517413,NaN,12.324701380506353,NaN,131.20156021869485,NaN,124.32611944148975,NaN,89.03398310937223,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.57872857044764,NaN,84.57172328072062,NaN,37.22755353334987,NaN,37.13493278424038,49.9802927884145,NaN,61.415615164570426,NaN,61.454474241605446,75.23234220288276,73.58719210632988,NaN,169.47422068450766
1716412481254089,NaN,1.637247904790961,NaN,12.292652574559622,NaN,1.637433779643059,NaN,1.6531897548512189,1.6532398252880773,1.6513708851076336,NaN,NaN,3.376566871560495,NaN,4.787414836825732,NaN,NaN,NaN,12.369621806256154,4.085965355149727,NaN,12.263340738806965,NaN,12.389474380828311,NaN,6.9985585604263365,NaN,119.15929734095711,NaN,132.59288424780215,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.5689103991961,NaN,36.99701044667469,NaN,NaN,49.90417135091731,NaN,61.23003198460565,NaN,NaN,NaN,127.7623250538519,NaN
1716412991254089,1.6372400445435007,NaN,12.188528662021241,NaN,1.649124922957123,NaN,1.6585561993282911,NaN,NaN,NaN,1.6433921767608506,1.812674294268981,NaN,3.920321446191716,NaN,2.4863346776881228,4.891031511997055,12.36303171749582,NaN,NaN,12.319259139069661,NaN,12.175599141487586,NaN,12.343143705592635,NaN,131.20354107775185,NaN,124.32150469390459,NaN,89.0286793266319,NaN,88.84874198338493,NaN,88.89358951209506,NaN,88.87722478062676,NaN,84.57341812579945,NaN,84.57905314736918,NaN,37.22781964595525,NaN,37.1252659724036,49.973471381002405,NaN,61.416258549380885,NaN,61.45511818973927,75.23317681257359,73.58799704497129,NaN,169.4903082131261
1716412993254089,NaN,1.637216230592853,NaN,12.30928102305283,NaN,1.6374234963627197,NaN,1.653166011127018,1.653227276167308,1.6513582977233603,NaN,NaN,3.377422772611345,NaN,4.792180651965823,NaN,NaN,NaN,12.387640898908026,4.088318059304145,NaN,12.282438849179778,NaN,12.405515932669434,NaN,7.0003837259341,NaN,119.16572272109084,NaN,132.5864581119814,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.5689103991961,NaN,36.99701044667469,NaN,NaN,49.90417135091731,NaN,61.23003198460565,NaN,NaN,NaN,127.77519609611025,NaN
