Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1725035358254089,1.633883416966494,NaN,12.854353858030871,NaN,1.6464391082859744,NaN,1.6552402101238577,NaN,NaN,NaN,1.6401969119365616,1.8287485715646197,NaN,4.132539404509665,NaN,2.5252809032176535,5.202640780269031,13.068889641673442,NaN,NaN,13.03256195927962,NaN,12.835865393892172,NaN,13.003736727389509,NaN,129.66206011499014,NaN,122.55660263228239,NaN,89.02757192088926,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.88241434869693,NaN,84.55341312314727,NaN,84.56541191720383,NaN,37.34659272139908,NaN,37.24414281151284,49.83553681692149,NaN,61.29246381076088,NaN,61.33140895198123,75.18774878042998,73.52348721711162,NaN,168.58397575151258
1725035360254089,NaN,1.6338270913953181,NaN,12.977533952134475,NaN,1.6341945463361935,NaN,1.650283925242867,1.6514829483803541,1.6487552563441865,NaN,NaN,3.5347367388002,NaN,5.107716244865471,NaN,NaN,NaN,13.10717525372027,4.295394937622075,NaN,12.98746029181342,NaN,13.07382571830318,NaN,6.886042288243698,NaN,117.18501378163802,NaN,131.0911385201179,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.80829489711756,NaN,88.9756175061409,NaN,88.9949366250585,NaN,84.5510740710946,NaN,37.12544779601306,NaN,NaN,49.760237512446885,NaN,61.108399353349874,NaN,NaN,NaN,127.937989200423,NaN
1725035870254089,1.6338312761797942,NaN,12.833016512938787,NaN,1.6464675798195907,NaN,1.6552291935484276,NaN,NaN,NaN,1.6401969119365616,1.8273230240368719,NaN,4.131332212804693,NaN,2.525117570392669,5.190932591681691,13.061423347004212,NaN,NaN,13.02960469437383,NaN,12.815993570085011,NaN,12.984017336382676,NaN,129.66206011499014,NaN,122.56125256590967,NaN,89.03287561974902,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.87501603751441,NaN,84.55872386152213,NaN,84.55808246974244,NaN,37.34632423998097,NaN,37.243879068070534,49.835123191229385,NaN,61.29182291331997,NaN,61.323528499537034,75.18691509547412,73.52268358403443,NaN,168.58783711928342
1725035872254089,NaN,1.63384820752739,NaN,12.958828166753532,NaN,1.6341945463361935,NaN,1.6502528601473236,1.6515080466218932,1.6487443035236875,NaN,NaN,3.533905751136111,NaN,5.096319516661945,NaN,NaN,NaN,13.102562060497862,4.294310254015948,NaN,12.98109446247309,NaN,13.055313619182948,NaN,6.889692972033424,NaN,117.18670563990669,NaN,131.0911385201179,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.80829489711756,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.55735734150505,NaN,37.12544779601306,NaN,NaN,49.760237512446885,NaN,61.11559174403703,NaN,NaN,NaN,127.937989200423,NaN
1725036382254089,1.6338312761797942,NaN,12.812202483660206,NaN,1.6465435039092344,NaN,1.6551961438221376,NaN,NaN,NaN,1.6401770655711934,1.8262579597920028,NaN,4.128614682539186,NaN,2.5247909047427006,5.181450218466826,13.048240110914739,NaN,NaN,13.02309122680833,NaN,12.790716426697543,NaN,12.95583872790343,NaN,129.6491397845377,NaN,122.55479460445463,NaN,89.03287561974902,NaN,88.8465340955896,NaN,88.89771649652674,NaN,88.87501603751441,NaN,84.55239512620342,NaN,84.55808246974244,NaN,37.34632423998097,NaN,37.243879068070534,49.835123191229385,NaN,61.29182291331997,NaN,61.323528499537034,75.18054473389077,73.52268358403443,NaN,168.56790666096862
1725036384254089,NaN,1.6338059752632463,NaN,12.93388711957894,NaN,1.634173979775515,NaN,1.6502321500836281,1.6514578501388153,1.6487114450621907,NaN,NaN,3.531982587796986,NaN,5.08619132701302,NaN,NaN,NaN,13.093918110742965,4.291321880814737,NaN,12.966754889781745,NaN,13.028126084925287,NaN,6.88239160445397,NaN,117.19313102004041,NaN,131.07828599279122,NaN,89.01193387503817,NaN,88.87368533492989,NaN,88.80829489711756,NaN,88.9756175061409,NaN,88.9949366250585,NaN,84.5510740710946,NaN,37.13530787109072,NaN,NaN,49.7674547935863,NaN,61.108399353349874,NaN,NaN,NaN,127.93155355126453,NaN
1725036894254089,1.6338240783559042,NaN,12.788732176947466,NaN,1.646487783203119,NaN,1.655165156147037,NaN,NaN,NaN,1.6401394394163706,1.8283666820662452,NaN,4.124840911413726,NaN,2.523771870577616,5.180367489031677,13.029884972462563,NaN,NaN,13.008885128101399,NaN,12.769216918509624,NaN,12.931248961121725,NaN,129.6510895723473,NaN,122.54833664299959,NaN,89.03287561974902,NaN,88.85291122000352,NaN,88.89138036458533,NaN,88.88130987340747,NaN,84.55872386152213,NaN,84.55808246974244,NaN,37.34632423998097,NaN,37.25380705391548,49.827885537329685,NaN,61.29182291331997,NaN,61.323528499537034,75.18691509547412,73.52268358403443,NaN,168.56790666096862
1725036896254089,NaN,1.6337743010651384,NaN,12.913102913600113,NaN,1.6341818785720186,NaN,1.650208205609284,1.6514030135413527,1.648718109393777,NaN,NaN,3.528704909931949,NaN,5.085035174870904,NaN,NaN,NaN,13.08007898205266,4.287435224547593,NaN,12.956145519943007,NaN,13.004986715069702,NaN,6.886042288243698,NaN,117.17385487963926,NaN,131.07631619410571,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.55006096295853,NaN,37.13504875160522,NaN,NaN,49.76704573726772,NaN,61.11495602295116,NaN,NaN,NaN,127.92321308208139,NaN
1725037406254089,1.633812841625024,NaN,12.780197519961016,NaN,1.646468801459764,NaN,1.6551431221593058,NaN,NaN,NaN,1.6401295158567804,1.8280389575436176,NaN,4.121293566555793,NaN,2.5227918364050974,5.185317109306644,13.018413010929951,NaN,NaN,12.99306466495009,NaN,12.762767066053248,NaN,12.931248961121725,NaN,129.63816898362776,NaN,122.55014454173784,NaN,89.03398310937223,NaN,88.84763801742031,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.55341312314727,NaN,84.55910055368705,NaN,37.34659272139908,NaN,37.25407099581033,49.83553681692149,NaN,61.29246381076088,NaN,61.32416981729746,75.18137829150815,73.52348721711162,NaN,168.56404489480374
1725037408254089,NaN,1.6337848591311743,NaN,12.904789231208584,NaN,1.63416131278653,NaN,1.650208205609284,1.6513904648935815,1.6486633473554377,NaN,NaN,3.525796547882691,NaN,5.089494618847638,NaN,NaN,NaN,13.066239853362354,4.28354856828045,NaN,12.943414276136519,NaN,12.996051048490427,NaN,6.889692972033424,NaN,117.17385487963926,NaN,131.07631619410571,NaN,89.02346085676625,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.55006096295853,NaN,37.13504875160522,NaN,NaN,49.76704573726772,NaN,61.11495602295116,NaN,NaN,NaN,127.92321308208139,NaN
1725037918254089,1.6337831685121993,NaN,12.787122637146165,NaN,1.6464782923314414,NaN,1.6551100711777087,NaN,NaN,NaN,1.64009974517801,1.8285141581014277,NaN,4.118953828458007,NaN,2.522056810775709,5.187173216909757,13.013824226316908,NaN,NaN,12.98690180953045,NaN,12.76491701687204,NaN,12.937396402817152,NaN,129.63816898362776,NaN,122.55014454173784,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.55341312314727,NaN,84.55910055368705,NaN,37.35651265373651,NaN,37.25407099581033,49.83553681692149,NaN,61.29246381076088,NaN,61.32416981729746,75.18774878042998,73.52985770603344,NaN,168.5574012759008
1725037920254089,NaN,1.6337609119681658,NaN,12.908425637566337,NaN,1.6341407470010412,NaN,1.6501978509677355,1.6513528189502684,1.6486523949477698,NaN,NaN,3.523749235241692,NaN,5.091199247469056,NaN,NaN,NaN,13.05412353166258,4.280751708939353,NaN,12.934411713977338,NaN,12.99977732182226,NaN,6.887545531733069,NaN,117.17385487963926,NaN,131.06989005828495,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.55006096295853,NaN,37.13504875160522,NaN,NaN,49.76704573726772,NaN,61.11495602295116,NaN,NaN,NaN,127.92321308208139,NaN
1725038430254089,1.6337494570391653,NaN,12.7935234191121,NaN,1.6464213471013756,NaN,1.6551100711777087,NaN,NaN,NaN,1.64009974517801,1.8288418826240551,NaN,4.117821697120369,NaN,2.521648463203826,5.188719973245685,13.013824226316908,NaN,NaN,12.982793239250691,NaN,12.771366869328418,NaN,12.945592991744386,NaN,129.63816898362776,NaN,122.5436864511933,NaN,89.04039429785522,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.55341312314727,NaN,84.55910055368705,NaN,37.35651265373651,NaN,37.25407099581033,49.83553681692149,NaN,61.29246381076088,NaN,61.33140895198123,75.18774878042998,73.52348721711162,NaN,168.57068851370667
1725038432254089,NaN,1.6337714696362498,NaN,12.914661102549015,NaN,1.6341510298937856,NaN,1.6501357231184448,1.6513151730069553,1.648641442540102,NaN,NaN,3.522595085708235,NaN,5.092850947208698,NaN,NaN,NaN,13.051816935051374,4.2793958544316935,NaN,12.93653365709078,NaN,13.004405346602317,NaN,6.882069770641913,NaN,117.17385487963926,NaN,131.06346392246422,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.55006096295853,NaN,37.13504875160522,NaN,NaN,49.76704573726772,NaN,61.11495602295116,NaN,NaN,NaN,127.92964860321055,NaN
1725038942254089,1.6337269827238092,NaN,12.80044786948736,NaN,1.6464118562296979,NaN,1.6550770201961114,NaN,NaN,NaN,1.6400798980588296,1.8290712897898946,NaN,4.1171424705069155,NaN,2.521403454660696,5.190219593493733,13.012114575414813,NaN,NaN,12.977143515443537,NaN,12.776190348057069,NaN,12.950201852460987,NaN,129.6271977441138,NaN,122.53903607347596,NaN,89.035090643272,NaN,88.85511936275125,NaN,88.89992589735003,NaN,88.88351886814242,NaN,84.5670891374629,NaN,84.55380718865538,NaN,37.35678134418382,NaN,37.25433494825737,49.835950459150034,NaN,61.29310473382437,NaN,61.324811160697266,75.18221188245052,73.53066149858282,NaN,168.56682672595474
1725038944254089,NaN,1.6337714696362498,NaN,12.920896567531692,NaN,1.6340893325373194,NaN,1.6501357231184448,1.6513026243591842,1.6485976329094303,NaN,NaN,3.5220872599135142,NaN,5.093676797078518,NaN,NaN,NaN,13.049510338440168,4.27885351262863,NaN,12.934411713977338,NaN,13.009033371382374,NaN,6.889370785430123,NaN,117.17385487963926,NaN,131.06346392246422,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.55634410837105,NaN,37.13504875160522,NaN,NaN,49.76704573726772,NaN,61.10776377534776,NaN,NaN,NaN,127.92964860321055,NaN
1725039454254089,1.6337566579706226,NaN,12.806324983043964,NaN,1.6464106367523579,NaN,1.6550749614924074,NaN,NaN,NaN,1.6401175264750887,1.829305682092705,NaN,4.117217893740295,NaN,2.521442581830522,5.191658810283947,13.011529834010386,NaN,NaN,12.97868466897093,NaN,12.784266574241167,NaN,12.95583872790343,NaN,129.6271977441138,NaN,122.53903607347596,NaN,89.035090643272,NaN,88.84874198338493,NaN,88.89992589735003,NaN,88.87722478062676,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.34686121355085,NaN,37.25433494825737,49.835950459150034,NaN,61.29310473382437,NaN,61.324811160697266,75.18221188245052,73.52429088231743,NaN,168.56682672595474
1725039456254089,NaN,1.633750354300082,NaN,12.929210520841929,NaN,1.6340996154300638,NaN,1.6501357231184448,1.6512775270636422,1.648630490132434,NaN,NaN,3.522271923838867,NaN,5.095658836766089,NaN,NaN,NaN,13.049510338440168,4.27894390292914,NaN,12.934411713977338,NaN,13.01597540855246,NaN,6.894846546521279,NaN,117.16912104160777,NaN,131.0590072018012,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.80829489711756,NaN,88.9756175061409,NaN,88.9949366250585,NaN,84.5510740710946,NaN,37.13530787109072,NaN,NaN,49.760237512446885,NaN,61.108399353349874,NaN,NaN,NaN,127.93155355126453,NaN
1725039966254089,1.6337341845088622,NaN,12.812725765009896,NaN,1.6464106367523579,NaN,1.6550859780678375,NaN,NaN,NaN,1.640067910561668,1.8294695381303772,NaN,4.117595270852841,NaN,2.521524248243014,5.193824269154245,13.013824226316908,NaN,NaN,12.97868466897093,NaN,12.795016328335128,NaN,12.959937022367047,NaN,129.61878810054841,NaN,122.53722836064873,NaN,89.03398310937223,NaN,88.86039252119545,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.55341312314727,NaN,84.55910055368705,NaN,37.35651265373651,NaN,37.25407099581033,49.84277461549615,NaN,61.29246381076088,NaN,61.33140895198123,75.18774878042998,73.52348721711162,NaN,168.5574012759008
1725039968254089,NaN,1.633689836536851,NaN,12.935445985824611,NaN,1.6340608636917833,NaN,1.6501182447333027,1.6512319659649652,1.6485909640367027,NaN,NaN,3.522595085708235,NaN,5.097640876453658,NaN,NaN,NaN,13.051816935051374,4.2793958544316935,NaN,12.940777543317667,NaN,13.022917445722547,NaN,6.883895024338967,NaN,117.16912104160777,NaN,131.0590072018012,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.81459283521498,NaN,88.9756175061409,NaN,89.00118985810496,NaN,84.5510740710946,NaN,37.13530787109072,NaN,NaN,49.7674547935863,NaN,61.108399353349874,NaN,NaN,NaN,127.937989200423,NaN
1725040478254089,1.6337229477779818,NaN,12.81912654697583,NaN,1.646391655729947,NaN,1.6550859780678375,NaN,NaN,NaN,1.640067910561668,1.8296661653755837,NaN,4.11872740219048,NaN,2.5218509138929828,5.195989728024543,13.018413010929951,NaN,NaN,12.982793239250691,NaN,12.799316229972712,NaN,12.966084464062472,NaN,129.60586751182885,NaN,122.53722836064873,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.87612038699508,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.35651265373651,NaN,37.25407099581033,49.83553681692149,NaN,61.29246381076088,NaN,61.33140895198123,75.18774878042998,73.52985770603344,NaN,168.5574012759008
1725040480254089,NaN,1.6337215107349587,NaN,12.93960296247973,NaN,1.634050580411444,NaN,1.6500768246059117,1.651257064206504,1.648569058395705,NaN,NaN,3.5232875754283093,NaN,5.099622916141228,NaN,NaN,NaN,13.051816935051374,4.2802997574368,NaN,12.938655600204225,NaN,13.027545470502604,NaN,6.887545531733069,NaN,117.16269553364648,NaN,131.0590072018012,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.80829489711756,NaN,88.9756175061409,NaN,89.00744309115143,NaN,84.5510740710946,NaN,37.13530787109072,NaN,NaN,49.760237512446885,NaN,61.108399353349874,NaN,NaN,NaN,127.95086049873998,NaN
1725040990254089,1.6337229477779818,NaN,12.825527328941762,NaN,1.646391655729947,NaN,1.6550639449169775,NaN,NaN,NaN,1.640077833744352,1.8298627926207904,NaN,4.119859533528118,NaN,2.5220959131304594,5.198155186894842,13.023001795542994,NaN,NaN,12.98484752439057,NaN,12.803616131610294,NaN,12.972231905757898,NaN,129.60586751182885,NaN,122.53077027010418,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.87612038699508,NaN,84.55341312314727,NaN,84.55910055368705,NaN,37.35651265373651,NaN,37.25407099581033,49.83553681692149,NaN,61.29246381076088,NaN,61.32416981729746,75.18774878042998,73.52348721711162,NaN,168.56404489480374
1725040992254089,NaN,1.633689836536851,NaN,12.94375993913485,NaN,1.634050580411444,NaN,1.6500871796377594,1.6512319659649652,1.648569058395705,NaN,NaN,3.5243493929990897,NaN,5.10210046575069,NaN,NaN,NaN,13.058736724884987,4.281565221643949,NaN,12.942899486431111,NaN,13.039115532452747,NaN,6.884216946348836,NaN,117.16269553364648,NaN,131.05258093813788,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.80829489711756,NaN,88.98198042885903,NaN,88.9949366250585,NaN,84.5510740710946,NaN,37.13530787109072,NaN,NaN,49.760237512446885,NaN,61.108399353349874,NaN,NaN,NaN,127.95086049873998,NaN
1725041502254089,1.6337004743162213,NaN,12.82979451691905,NaN,1.6463821652187416,NaN,1.6550529283415474,NaN,NaN,NaN,1.640067910561668,1.8300102630546953,NaN,4.120916189443246,NaN,2.5223409123679357,5.200165970131547,13.023001795542994,NaN,NaN,12.988956094670328,NaN,12.807916033247878,NaN,12.978379347453327,NaN,129.59940721746906,NaN,122.52431217955963,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.87612038699508,NaN,84.55341312314727,NaN,84.55910055368705,NaN,37.35651265373651,NaN,37.25407099581033,49.83553681692149,NaN,61.29246381076088,NaN,61.32416981729746,75.18774878042998,73.52348721711162,NaN,168.56404489480374
1725041504254089,NaN,1.633679278470815,NaN,12.949995404117528,NaN,1.6340402971311048,NaN,1.6500768246059117,1.6512445150857347,1.6485581055752059,NaN,NaN,3.5252265466445163,NaN,5.1039173354642955,NaN,NaN,NaN,13.061043321496191,4.282830685851097,NaN,12.947143372657997,NaN,13.041429544842776,NaN,6.884216946348836,NaN,117.16269553364648,NaN,131.03330214714782,NaN,89.0245629176712,NaN,88.8861394802616,NaN,88.81459283521498,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.5510740710946,NaN,37.13530787109072,NaN,NaN,49.760237512446885,NaN,61.11559174403703,NaN,NaN,NaN,127.95729614789848,NaN
1725042014254089,1.6336892375853411,NaN,12.831928110907693,NaN,1.6463631841963307,NaN,1.6550419117661175,NaN,NaN,NaN,1.6400480641962998,1.8301249622810658,NaN,4.1222747470484125,NaN,2.5225859116054123,5.202176753368253,13.029884972462563,NaN,NaN,12.991010379810207,NaN,12.814365885704255,NaN,12.980428494685134,NaN,129.60586751182885,NaN,122.52431217955963,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.55974198497236,NaN,84.55278919017024,NaN,37.35651265373651,NaN,37.25407099581033,49.83553681692149,NaN,61.29246381076088,NaN,61.32416981729746,75.18137829150815,73.52348721711162,NaN,168.5574012759008
1725042016254089,NaN,1.633668720404779,NaN,12.954152380772648,NaN,1.6340197305704263,NaN,1.6500871796377594,1.6512319659649652,1.648547152754707,NaN,NaN,3.526334530196635,NaN,5.1062297150997935,NaN,NaN,NaN,13.065656514718599,4.284186540358757,NaN,12.953509201998328,NaN,13.046057569622834,NaN,6.88024451694486,NaN,117.16269553364648,NaN,131.0461546744745,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.81459283521498,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.5510740710946,NaN,37.13530787109072,NaN,NaN,49.7674547935863,NaN,61.108399353349874,NaN,NaN,NaN,127.97660309537393,NaN
1725042526254089,1.6336555273927003,NaN,12.838328892873628,NaN,1.646353693685125,NaN,1.6550419117661175,NaN,NaN,NaN,1.6400182946482473,1.830288818318738,NaN,4.123859730921106,NaN,2.5230759100803652,5.204187536604959,13.034473757075608,NaN,NaN,12.995118950089966,NaN,12.820815738160631,NaN,12.98452678914875,NaN,129.59940721746906,NaN,122.52431217955963,NaN,89.04039429785522,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.55341312314727,NaN,84.55910055368705,NaN,37.35651265373651,NaN,37.25407099581033,49.83553681692149,NaN,61.29246381076088,NaN,61.33140895198123,75.18137829150815,73.52348721711162,NaN,168.56404489480374
1725042528254089,NaN,1.6336581623387432,NaN,12.958309357427767,NaN,1.634009447290087,NaN,1.6500561145422161,1.6512194168441958,1.648536199934208,NaN,NaN,3.527581011692768,NaN,5.1085420947352915,NaN,NaN,NaN,13.067963111329803,4.285723175467438,NaN,12.953509201998328,NaN,13.050685594402891,NaN,6.878740920664243,NaN,117.14984451772393,NaN,131.03330214714782,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.81459283521498,NaN,88.9756175061409,NaN,89.00118985810496,NaN,84.55735734150505,NaN,37.145167946168364,NaN,NaN,49.77467207472572,NaN,61.11559174403703,NaN,NaN,NaN,127.97660309537393,NaN
1725043038254089,1.6336218172000596,NaN,12.842596080850916,NaN,1.6463347126627141,NaN,1.6550529283415474,NaN,NaN,NaN,1.6400282178309316,1.8304854455639445,NaN,4.12536923937129,NaN,2.5234025757303336,5.206971698009627,13.034473757075608,NaN,NaN,12.999414395630112,NaN,12.818665787341839,NaN,12.986575936380559,NaN,129.5864866287495,NaN,122.51785408901507,NaN,89.02757192088926,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.36643258607394,NaN,37.25407099581033,49.83553681692149,NaN,61.299708008043794,NaN,61.33140895198123,75.18137829150815,73.52348721711162,NaN,168.5574012759008
1725043040254089,NaN,1.6336159300745994,NaN,12.962466334082885,NaN,1.634009447290087,NaN,1.6500768246059117,1.6512319659649652,1.648536199934208,NaN,NaN,3.5285966632822103,NaN,5.1108544743707895,NaN,NaN,NaN,13.07257630455221,4.2871694202756085,NaN,12.957753088225214,NaN,13.055313619182948,NaN,6.884216946348836,NaN,117.14341900976267,NaN,131.0268758834845,NaN,89.0245629176712,NaN,88.8861394802616,NaN,88.80829489711756,NaN,88.98198042885903,NaN,88.9949366250585,NaN,84.5510740710946,NaN,37.13530787109072,NaN,NaN,49.77467207472572,NaN,61.108399353349874,NaN,NaN,NaN,127.98303874453242,NaN
1725043550254089,1.6336667641235807,NaN,12.846863268828203,NaN,1.646353693685125,NaN,1.6550198786152575,NaN,NaN,NaN,1.6400182946482473,1.830583759186548,NaN,4.126652321553947,NaN,2.5237292413803023,5.20882780561274,13.043651326301694,NaN,NaN,13.001782078747933,NaN,12.827265590617005,NaN,12.992723378075985,NaN,129.5819747796242,NaN,122.51320319491903,NaN,89.035090643272,NaN,88.85511936275125,NaN,88.89992589735003,NaN,88.88351886814242,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.35678134418382,NaN,37.26426333101536,49.84318840240542,NaN,61.30034907591593,NaN,61.33205044008848,75.18221188245052,73.52429088231743,NaN,168.56682672595474
1725043552254089,NaN,1.6336159300745994,NaN,12.970780287393124,NaN,1.63396831416873,NaN,1.6500768246059117,1.6512194168441958,1.6485033414727113,NaN,NaN,3.529981642722358,NaN,5.113332023980252,NaN,NaN,NaN,13.079496094385823,4.288615665083778,NaN,12.9619969744521,NaN,13.059941643963006,NaN,6.880566262559107,NaN,117.14172797897069,NaN,131.03133324336048,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.55006096295853,NaN,37.144908630528825,NaN,NaN,49.76704573726772,NaN,61.11495602295116,NaN,NaN,NaN,127.99400381450235,NaN
1725044062254089,1.633678000854461,NaN,12.848996862816847,NaN,1.6463821652187416,NaN,1.6549758123135374,NaN,NaN,NaN,1.6400182946482473,1.8307312296204528,NaN,4.1280863545816215,NaN,2.524137573442763,5.210683913215853,13.048240110914739,NaN,NaN,13.006517444983576,NaN,12.829415541435797,NaN,12.999011177230072,NaN,129.5884352031227,NaN,122.51966141455826,NaN,89.04150195991211,NaN,88.85511936275125,NaN,88.89358951209506,NaN,88.88351886814242,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.35678134418382,NaN,37.26426333101536,49.835950459150034,NaN,61.29310473382437,NaN,61.33205044008848,75.18221188245052,73.52429088231743,NaN,168.56018297424845
1725044064254089,NaN,1.6336447776192433,NaN,12.974937264048243,NaN,1.633986503609876,NaN,1.650063240627606,1.651264978415871,1.6485538232787589,NaN,NaN,3.531228124218491,NaN,5.115809573589714,NaN,NaN,NaN,13.081802690997026,4.29024269049297,NaN,12.966240860678987,NaN,13.064569668743065,NaN,6.88239160445397,NaN,117.14172797897069,NaN,131.02490710753972,NaN,89.01714646106934,NaN,88.87881334481715,NaN,88.81979298483071,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.55006096295853,NaN,37.144908630528825,NaN,NaN,49.76704573726772,NaN,61.11495602295116,NaN,NaN,NaN,128.0068748567607,NaN
