Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1659880595254089,1.6443416584598198,NaN,12.915084256981153,NaN,1.6576879518077356,NaN,1.6901076713598449,NaN,NaN,NaN,1.6508371488202096,1.8380064376930967,NaN,4.2486904412792885,NaN,2.552067486515081,5.26284342654986,16.27923845961236,NaN,NaN,15.988607616775834,NaN,12.890653780368185,NaN,13.123041037209752,NaN,130.75185624739805,NaN,124.64071615442987,NaN,88.53281291393301,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.45113536110424,NaN,84.45710267197983,NaN,38.18950163421638,NaN,38.087757864890754,50.102916385518164,NaN,61.29182291331997,NaN,61.323528499537034,75.04039677905692,73.41438743711737,NaN,168.81371564685128
1659880597254089,NaN,1.6443567136535155,NaN,13.046206536526158,NaN,1.6447554752446083,NaN,1.6620699077023104,1.6642454042028856,1.685092487575616,NaN,NaN,3.619807696494177,NaN,5.172683684404641,NaN,NaN,NaN,16.089628597738297,4.43641402783373,NaN,16.350720162444375,NaN,13.202835490993076,NaN,7.163494256262944,NaN,118.86420552954665,NaN,132.5948842173398,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.49203537956373,NaN,88.51343768048088,NaN,84.45054174452754,NaN,37.97341425269077,NaN,NaN,50.0344941957447,NaN,61.108399353349874,NaN,NaN,NaN,126.8503644926389,NaN
1659881107254089,1.6443416584598198,NaN,12.916697797949999,NaN,1.6576665407565039,NaN,1.690162754236995,NaN,NaN,NaN,1.650825764229307,1.8379408952780276,NaN,4.245442291567847,NaN,2.5496991605528083,5.259772733155918,16.27923845961236,NaN,NaN,15.988607616775834,NaN,12.890653780368185,NaN,13.118315798238633,NaN,130.75382803821947,NaN,124.64717411588491,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.46379283174164,NaN,84.45710267197983,NaN,38.19942136826621,NaN,38.097685850735694,50.102916385518164,NaN,61.29182291331997,NaN,61.330767489519154,75.04039677905692,73.41438743711737,NaN,168.82035913295624
1659881109254089,NaN,1.6443672721175335,NaN,13.050992273927381,NaN,1.6447760418052868,NaN,1.662022420253909,1.6642077568405773,1.6850799001913428,NaN,NaN,3.616483637516416,NaN,5.169545352630225,NaN,NaN,NaN,16.097196733673286,4.433159870971848,NaN,16.346711792890208,NaN,13.2074636665919,NaN,7.158018230578353,NaN,118.87705731249561,NaN,132.5948842173398,NaN,88.53203025498264,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.49203537956373,NaN,88.51969091352734,NaN,84.45682501493799,NaN,37.98327432776841,NaN,NaN,50.0344941957447,NaN,61.10120696266273,NaN,NaN,NaN,126.8568001417974,NaN
1659881619254089,1.6443304217289396,NaN,12.916697797949999,NaN,1.6576451297052721,NaN,1.690206820538715,NaN,NaN,NaN,1.6508371488202096,1.8379245096742605,NaN,4.242800825738063,NaN,2.54749416741552,5.25688266878515,16.28301038714435,NaN,NaN,15.99249581120482,NaN,12.894953398847388,NaN,13.120678417724193,NaN,130.76028820344567,NaN,124.64717411588491,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.46379283174164,NaN,84.45710267197983,NaN,38.19942136826621,NaN,38.097685850735694,50.102916385518164,NaN,61.29182291331997,NaN,61.330767489519154,75.04039677905692,73.41438743711737,NaN,168.8336461051661
1659881621254089,NaN,1.6443144797974436,NaN,13.051586338576602,NaN,1.6447657585249476,NaN,1.6619986765297083,1.6641826585990382,1.6851050749598893,NaN,NaN,3.61366742088248,NaN,5.166902546925454,NaN,NaN,NaN,16.09341266570579,4.430628860079273,NaN,16.346711792890208,NaN,13.209777754391315,NaN,7.154702554448659,NaN,118.87705731249561,NaN,132.6033106579655,NaN,88.53312256101759,NaN,88.40774457625021,NaN,88.34333578767286,NaN,88.49312707051213,NaN,88.51452946150576,NaN,84.45155289292804,NaN,37.97369005624313,NaN,NaN,50.02769115624633,NaN,61.10184242286449,NaN,NaN,NaN,126.86511956109551,NaN
1659882131254089,1.6443416584598198,NaN,12.916697797949999,NaN,1.6576772462821197,NaN,1.690239870265005,NaN,NaN,NaN,1.650825764229307,1.8378589672591916,NaN,4.240461241717396,NaN,2.5456158399282005,5.254715120507075,16.286782314676344,NaN,NaN,15.99249581120482,NaN,12.894953398847388,NaN,13.125403656695315,NaN,130.75382803821947,NaN,124.65363207733992,NaN,88.54563503459497,NaN,88.38738113778766,NaN,88.41617046897858,NaN,88.40927218142835,NaN,84.45746409642294,NaN,84.46341390933999,NaN,38.19942136826621,NaN,38.087757864890754,50.11015403941786,NaN,61.29182291331997,NaN,61.330767489519154,75.04039677905692,73.408017075534,NaN,168.82700261906115
1659882133254089,NaN,1.6443567136535155,NaN,13.049193547857698,NaN,1.6447349086839298,NaN,1.661963060943407,1.66414501123673,1.6851176623441626,NaN,NaN,3.6110820416775544,NaN,5.165085618003424,NaN,NaN,NaN,16.097196733673286,4.428188242432862,NaN,16.346711792890208,NaN,13.2074636665919,NaN,7.1543675467886265,NaN,118.88175745375096,NaN,132.6097370494765,NaN,88.52680791407647,NaN,88.41397177280092,NaN,88.34333578767286,NaN,88.49312707051213,NaN,88.51452946150576,NaN,84.45155289292804,NaN,37.98355032748262,NaN,NaN,50.02769115624633,NaN,61.10184242286449,NaN,NaN,NaN,126.85868378390262,NaN
1659882643254089,1.6443528951907,NaN,12.914044538201038,NaN,1.6576879518077356,NaN,1.690272919991295,NaN,NaN,NaN,1.6508029950475014,1.837826196051657,NaN,4.238423539505848,NaN,2.543819178853373,5.252366943205826,16.290554242208334,NaN,NaN,15.99249581120482,NaN,12.897103208086987,NaN,13.120678417724193,NaN,130.75382803821947,NaN,124.66009003879495,NaN,88.53922397426399,NaN,88.38738113778766,NaN,88.41617046897858,NaN,88.40927218142835,NaN,84.45746409642294,NaN,84.46341390933999,NaN,38.19942136826621,NaN,38.097685850735694,50.11015403941786,NaN,61.29182291331997,NaN,61.323528499537034,75.04676714064027,73.41438743711737,NaN,168.84028959127107
1659882645254089,NaN,1.6443461551894976,NaN,13.051586338576602,NaN,1.6447349086839298,NaN,1.6619511890813066,1.6641324621159606,1.6851176623441626,NaN,NaN,3.60891216984485,NaN,5.162938338368297,NaN,NaN,NaN,16.097196733673286,4.4262899842634305,NaN,16.3587369015527,NaN,13.2074636665919,NaN,7.159843572473218,NaN,118.88645740799184,NaN,132.6097370494765,NaN,88.52680791407647,NaN,88.41397177280092,NaN,88.34963385106498,NaN,88.49312707051213,NaN,88.51452946150576,NaN,84.45155289292804,NaN,37.98355032748262,NaN,NaN,50.034908580970374,NaN,61.10184242286449,NaN,NaN,NaN,126.85224800670974,NaN
1659883155254089,1.6443304217289396,NaN,12.916177991687627,NaN,1.6575273689234973,NaN,1.690305969717585,NaN,NaN,NaN,1.6508143796384043,1.837826196051657,NaN,4.236536778198859,NaN,2.54218585060353,5.250921911020442,16.28301038714435,NaN,NaN,15.99249581120482,NaN,12.894953398847388,NaN,13.120678417724193,NaN,130.75382803821947,NaN,124.66654800024999,NaN,88.53922397426399,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.45746409642294,NaN,84.45710267197983,NaN,38.18950163421638,NaN,38.097685850735694,50.102916385518164,NaN,61.29182291331997,NaN,61.330767489519154,75.04039677905692,73.408017075534,NaN,168.84028959127107
1659883157254089,NaN,1.6443461551894976,NaN,13.052180364506883,NaN,1.6446965563780258,NaN,1.6618959821703836,1.664112483049097,1.685111380751174,NaN,NaN,3.606834632983749,NaN,5.1614517601593635,NaN,NaN,NaN,16.10098080164078,4.424391726093999,NaN,16.350720162444375,NaN,13.2074636665919,NaN,7.159843572473218,NaN,118.89288304378574,NaN,132.59688426645445,NaN,88.52680791407647,NaN,88.41397177280092,NaN,88.34333578767286,NaN,88.49312707051213,NaN,88.51452946150576,NaN,84.45155289292804,NaN,37.98355032748262,NaN,NaN,50.034908580970374,NaN,61.10184242286449,NaN,NaN,NaN,126.85868378390262,NaN
1659883667254089,1.6443191849980594,NaN,12.917791674928996,NaN,1.6585229828057748,NaN,1.6925533511053075,NaN,NaN,NaN,1.6507916104565987,1.8380064376930967,NaN,4.2621435544362765,NaN,2.6229316791708546,5.267597704960611,16.285965208610058,NaN,NaN,15.995549394521445,NaN,12.894433749534645,NaN,13.122458278481854,NaN,130.74736787299327,NaN,124.67300596170503,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.46379283174164,NaN,84.46341390933999,NaN,38.19942136826621,NaN,38.097685850735694,50.102916385518164,NaN,61.29182291331997,NaN,61.323528499537034,75.04676714064027,73.41438743711737,NaN,168.8336461051661
1659883669254089,NaN,1.6443567136535155,NaN,13.052180364506883,NaN,1.65549037221645,NaN,1.6623827468642076,1.6641501318305076,1.6851617321861725,NaN,NaN,3.6592808968550887,NaN,5.178299646527279,NaN,NaN,NaN,16.10098080164078,4.439939364434102,NaN,16.346711792890208,NaN,13.2074636665919,NaN,7.159843572473218,NaN,118.89288304378574,NaN,132.59688426645445,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.34333578767286,NaN,88.49312707051213,NaN,88.51452946150576,NaN,84.45783628834137,NaN,37.98355032748262,NaN,NaN,50.02769115624633,NaN,61.10903495664108,NaN,NaN,NaN,126.85868378390262,NaN
1659884179254089,1.6443416584598198,NaN,12.917791674928996,NaN,1.6588762651510993,NaN,1.695902390036031,NaN,NaN,NaN,1.650825764229307,1.838579933824949,NaN,4.287833611581565,NaN,2.626195592735773,5.293789775724657,16.28219315687894,NaN,NaN,15.995549394521445,NaN,12.898733509588375,NaN,13.122458278481854,NaN,130.74090770776704,NaN,124.67300596170503,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.45746409642294,NaN,84.46341390933999,NaN,38.19942136826621,NaN,38.097685850735694,50.102916385518164,NaN,61.29182291331997,NaN,61.330767489519154,75.04039677905692,73.41438743711737,NaN,168.84028959127107
1659884181254089,NaN,1.6443461551894976,NaN,13.049787651764602,NaN,1.6555962455142874,NaN,1.6628457669388206,1.6643258261437568,1.6852624350561694,NaN,NaN,3.675762689286487,NaN,5.202250073226767,NaN,NaN,NaN,16.10098080164078,4.461904923251805,NaN,16.350720162444375,NaN,13.209777754391315,NaN,7.157683078896848,NaN,118.89288304378574,NaN,132.59045787494344,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.34333578767286,NaN,88.49312707051213,NaN,88.51452946150576,NaN,84.45155289292804,NaN,37.98355032748262,NaN,NaN,50.02769115624633,NaN,61.10184242286449,NaN,NaN,NaN,126.85868378390262,NaN
1659884691254089,1.6443304217289396,NaN,12.919925198664297,NaN,1.658715682266861,NaN,1.696993031003602,NaN,NaN,NaN,1.6508143796384043,1.8388257178814573,NaN,4.2955313543362905,NaN,2.6142919079696005,5.301737714439265,16.285965208610058,NaN,NaN,15.995549394521445,NaN,12.89658362956151,NaN,13.127183673042008,NaN,130.74090770776704,NaN,124.67300596170503,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42884273286143,NaN,88.40297834553529,NaN,84.45746409642294,NaN,84.46341390933999,NaN,38.19942136826621,NaN,38.097685850735694,50.102916385518164,NaN,61.2845788608399,NaN,61.330767489519154,75.04039677905692,73.41438743711737,NaN,168.84693307737598
1659884693254089,NaN,1.644364041299181,NaN,13.056965789991445,NaN,1.6555573304150786,NaN,1.6628534506009363,1.6644336410144274,1.6853945847981735,NaN,NaN,3.6750701769994536,NaN,5.210178490341081,NaN,NaN,NaN,16.10098080164078,4.4706730681296545,NaN,16.3587369015527,NaN,13.21209184219073,NaN,7.160998290617366,NaN,118.89758268319068,NaN,132.5820316900131,NaN,88.52571573366612,NaN,88.41288195765635,NaN,88.34224747790833,NaN,88.49839830228186,NaN,88.51343768048088,NaN,84.45054174452754,NaN,37.98327432776841,NaN,NaN,50.02727691460528,NaN,61.10120696266273,NaN,NaN,NaN,126.8503644926389,NaN
1659885203254089,1.6443304217289396,NaN,12.919925198664297,NaN,1.6586300380619339,NaN,1.6970701470316123,NaN,NaN,NaN,1.6508143796384043,1.8389404171078279,NaN,4.29868464654907,NaN,2.607956075755348,5.305169778884209,16.285965208610058,NaN,NaN,15.999437716977909,NaN,12.898733509588375,NaN,13.127183673042008,NaN,130.74090770776704,NaN,124.67300596170503,NaN,88.53922397426399,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.45746409642294,NaN,84.46341390933999,NaN,38.20934110231604,NaN,38.097685850735694,50.102916385518164,NaN,61.29182291331997,NaN,61.323528499537034,75.04676714064027,73.41438743711737,NaN,168.84693307737598
1659885205254089,NaN,1.6443461551894976,NaN,13.059358502733724,NaN,1.6555256633157291,NaN,1.6627864053907935,1.6644638716755955,1.6854386650786641,NaN,NaN,3.674146827283409,NaN,5.212656120689302,NaN,NaN,NaN,16.097196733673286,4.474198404730027,NaN,16.354728531998536,NaN,13.214405929990141,NaN,7.155857825199794,NaN,118.89930867957968,NaN,132.58403148343243,NaN,88.52680791407647,NaN,88.41397177280092,NaN,88.34963385106498,NaN,88.49949011981779,NaN,88.51452946150576,NaN,84.45783628834137,NaN,37.98355032748262,NaN,NaN,50.034908580970374,NaN,61.10903495664108,NaN,NaN,NaN,126.85224800670974,NaN
1659885715254089,1.6443304217289396,NaN,12.924192246134902,NaN,1.6585979214850861,NaN,1.696893881824732,NaN,NaN,NaN,1.6508371488202096,1.8390059595228967,NaN,4.29951934154657,NaN,2.604212174901471,5.306434223679715,16.293509312072302,NaN,NaN,15.995549394521445,NaN,12.900883389615242,NaN,13.129546370322089,NaN,130.73444754254083,NaN,124.67300596170503,NaN,88.54563503459497,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40297834553529,NaN,84.45746409642294,NaN,84.45710267197983,NaN,38.19942136826621,NaN,38.097685850735694,50.102916385518164,NaN,61.29182291331997,NaN,61.330767489519154,75.04039677905692,73.41438743711737,NaN,168.84028959127107
1659885717254089,NaN,1.6443461551894976,NaN,13.056965789991445,NaN,1.65549037221645,NaN,1.6627151715331607,1.6644889708632027,1.6854890165136627,NaN,NaN,3.672992640138353,NaN,5.214142698898237,NaN,NaN,NaN,16.10098080164078,4.475463910176314,NaN,16.3587369015527,NaN,13.21209184219073,NaN,7.159508332593898,NaN,118.90573431537359,NaN,132.56475230889936,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.34333578767286,NaN,88.49312707051213,NaN,88.51452946150576,NaN,84.45155289292804,NaN,37.99341059872211,NaN,NaN,50.034908580970374,NaN,61.10184242286449,NaN,NaN,NaN,126.85224800670974,NaN
1659886227254089,1.6443416584598198,NaN,12.924192246134902,NaN,1.6585550993826226,NaN,1.696717616617852,NaN,NaN,NaN,1.650825764229307,1.839022345126664,NaN,4.299704829323792,NaN,2.6022106637852658,5.306795493621288,16.297281363803425,NaN,NaN,15.999437716977909,NaN,12.90518314966897,NaN,13.129546370322089,NaN,130.72798737731463,NaN,124.67300596170503,NaN,88.54563503459497,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.46379283174164,NaN,84.46341390933999,NaN,38.19942136826621,NaN,38.097685850735694,50.102916385518164,NaN,61.29182291331997,NaN,61.330767489519154,75.04676714064027,73.41438743711737,NaN,168.84028959127107
1659886229254089,NaN,1.6443461551894976,NaN,13.056965789991445,NaN,1.6554550811171709,NaN,1.6626795546043442,1.6644889708632027,1.6855393679486612,NaN,NaN,3.672300127851319,NaN,5.214307874254785,NaN,NaN,NaN,16.104764869608275,4.475735089914804,NaN,16.3587369015527,NaN,13.214405929990141,NaN,7.159508332593898,NaN,118.90573431537359,NaN,132.55832591738834,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.34963385106498,NaN,88.49312707051213,NaN,88.51452946150576,NaN,84.45783628834137,NaN,37.98355032748262,NaN,NaN,50.02769115624633,NaN,61.10903495664108,NaN,NaN,NaN,126.84581222951687,NaN
1659886739254089,1.6443528951907,NaN,12.924192246134902,NaN,1.6585443938570066,NaN,1.696596434288122,NaN,NaN,NaN,1.6508713025929178,1.8390878875417327,NaN,4.29951934154657,NaN,2.60123066683536,5.307156763562861,16.293509312072302,NaN,NaN,15.995549394521445,NaN,12.903033269642107,NaN,13.131909067602166,NaN,130.7215272120884,NaN,124.67300596170503,NaN,88.53922397426399,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40297834553529,NaN,84.45746409642294,NaN,84.46341390933999,NaN,38.19942136826621,NaN,38.097685850735694,50.102916385518164,NaN,61.29182291331997,NaN,61.330767489519154,75.04039677905692,73.408017075534,NaN,168.86022004958585
1659886741254089,NaN,1.644364041299181,NaN,13.061751215476006,NaN,1.655498514133336,NaN,1.662699116393631,1.664534033980583,1.6855959829465452,NaN,NaN,3.671884620479099,NaN,5.214968575680977,NaN,NaN,NaN,16.10098080164078,4.475825483160968,NaN,16.362745271106856,NaN,13.214405929990141,NaN,7.164984093685057,NaN,118.90573431537359,NaN,132.55832591738834,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.34333578767286,NaN,88.49949011981779,NaN,88.52078281895754,NaN,84.45155289292804,NaN,37.99341059872211,NaN,NaN,50.034908580970374,NaN,61.10903495664108,NaN,NaN,NaN,126.85224800670974,NaN
1659887251254089,1.6443416584598198,NaN,12.924192246134902,NaN,1.6585336883313908,NaN,1.6965193182601117,NaN,NaN,NaN,1.6508371488202096,1.8391206587492672,NaN,4.2993338537693475,NaN,2.6005773355354225,5.307156763562861,16.297281363803425,NaN,NaN,16.00332603943437,NaN,12.907333029695836,NaN,13.134271764882243,NaN,130.708606881636,NaN,124.66009003879495,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.46379283174164,NaN,84.46341390933999,NaN,38.19942136826621,NaN,38.097685850735694,50.102916385518164,NaN,61.2845788608399,NaN,61.330767489519154,75.04039677905692,73.41438743711737,NaN,168.84028959127107
1659887253254089,NaN,1.6443745993652168,NaN,13.064143928218286,NaN,1.6554867508769877,NaN,1.66266350080733,1.664534033980583,1.6856085703308183,NaN,NaN,3.6715152805926814,NaN,5.214473049611333,NaN,NaN,NaN,16.10854893757577,4.475735089914804,NaN,16.3587369015527,NaN,13.21903410558897,NaN,7.1616689143680805,NaN,118.90573431537359,NaN,132.5454731343663,NaN,88.52680791407647,NaN,88.41397177280092,NaN,88.34333578767286,NaN,88.49312707051213,NaN,88.51452946150576,NaN,84.45155289292804,NaN,37.99341059872211,NaN,NaN,50.02769115624633,NaN,61.10903495664108,NaN,NaN,NaN,126.84581222951687,NaN
1659887763254089,1.6443416584598198,NaN,12.926325769870203,NaN,1.6585229828057748,NaN,1.6964422022321015,NaN,NaN,NaN,1.6508371488202096,1.839169815560569,NaN,4.299612085435181,NaN,2.6003323362979462,5.307518033504434,16.297281363803425,NaN,NaN,15.999437716977909,NaN,12.90518314966897,NaN,13.134271764882243,NaN,130.7021467164098,NaN,124.66009003879495,NaN,88.54563503459497,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.46379283174164,NaN,84.46341390933999,NaN,38.20934110231604,NaN,38.10761383658064,50.102916385518164,NaN,61.29906696580002,NaN,61.323528499537034,75.04039677905692,73.41438743711737,NaN,168.85357656348094
1659887765254089,NaN,1.6443851574312527,NaN,13.064143928218286,NaN,1.655498514133336,NaN,1.6626753726694303,1.6645465831013524,1.6856463324836382,NaN,NaN,3.671238275677868,NaN,5.214968575680977,NaN,NaN,NaN,16.112333005543263,4.475915876407131,NaN,16.3587369015527,NaN,13.21903410558897,NaN,7.1656551350558475,NaN,118.89930867957968,NaN,132.53904674285525,NaN,88.53312256101759,NaN,88.40774457625021,NaN,88.34333578767286,NaN,88.49949011981779,NaN,88.52078281895754,NaN,84.45783628834137,NaN,37.99341059872211,NaN,NaN,50.02769115624633,NaN,61.10184242286449,NaN,NaN,NaN,126.84581222951687,NaN
1659888275254089,1.6443304217289396,NaN,12.932726341076112,NaN,1.6585336883313908,NaN,1.6964091525058116,NaN,NaN,NaN,1.6508371488202096,1.839186201164336,NaN,4.299612085435181,NaN,2.6000873370604696,5.307879303446007,16.297281363803425,NaN,NaN,15.999437716977909,NaN,12.907333029695836,NaN,13.138997159442397,NaN,130.7021467164098,NaN,124.65363207733992,NaN,88.53922397426399,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.45746409642294,NaN,84.46341390933999,NaN,38.19942136826621,NaN,38.10761383658064,50.11015403941786,NaN,61.29182291331997,NaN,61.323528499537034,75.04039677905692,73.408017075534,NaN,168.85357656348094
1659888277254089,NaN,1.6443672721175335,NaN,13.064143928218286,NaN,1.6554550811171709,NaN,1.6626320653659223,1.6645140700508096,1.6856400708186583,NaN,NaN,3.671192108192066,NaN,5.214968575680977,NaN,NaN,NaN,16.104764869608275,4.475735089914804,NaN,16.3587369015527,NaN,13.223662281187798,NaN,7.156527984549857,NaN,118.89930867957968,NaN,132.52619395983322,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.34963385106498,NaN,88.49949011981779,NaN,88.52078281895754,NaN,84.45155289292804,NaN,37.99341059872211,NaN,NaN,50.02769115624633,NaN,61.10184242286449,NaN,NaN,NaN,126.85224800670974,NaN
1659888787254089,1.6443528951907,NaN,12.928459293605508,NaN,1.658512277280159,NaN,1.6963540696286614,NaN,NaN,NaN,1.6508599180020151,1.8392353579756378,NaN,4.299704829323792,NaN,2.600250669885454,5.307879303446007,16.297281363803425,NaN,NaN,16.00721436189084,NaN,12.909482909722701,NaN,13.134271764882243,NaN,130.68922638595737,NaN,124.64717411588491,NaN,88.53922397426399,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.45746409642294,NaN,84.46341390933999,NaN,38.19942136826621,NaN,38.10761383658064,50.102916385518164,NaN,61.29182291331997,NaN,61.31628950955492,75.04676714064027,73.41438743711737,NaN,168.84693307737598
1659888789254089,NaN,1.6443672721175335,NaN,13.066536640960567,NaN,1.6554668448169307,NaN,1.6626558099851332,1.6645391692384166,1.6856652465361575,NaN,NaN,3.671192108192066,NaN,5.215464101750622,NaN,NaN,NaN,16.10854893757577,4.476006269653294,NaN,16.362745271106856,NaN,13.221348193388383,NaN,7.1616689143680805,NaN,118.89930867957968,NaN,132.5133411768112,NaN,88.52680791407647,NaN,88.40774457625021,NaN,88.34963385106498,NaN,88.49949011981779,NaN,88.52078281895754,NaN,84.45783628834137,NaN,37.98355032748262,NaN,NaN,50.034908580970374,NaN,61.10903495664108,NaN,NaN,NaN,126.84581222951687,NaN
1659889299254089,1.6443416584598198,NaN,12.928459293605508,NaN,1.6585443938570066,NaN,1.6963210199023715,NaN,NaN,NaN,1.6508713025929178,1.8392681291831723,NaN,4.299704829323792,NaN,2.600169003472962,5.308421208358366,16.30105341553455,NaN,NaN,16.0111026843473,NaN,12.909482909722701,NaN,13.141359856722477,NaN,130.68725588642008,NaN,124.63886650463296,NaN,88.54453732840865,NaN,88.3862864378243,NaN,88.42141146544063,NaN,88.40817718557368,NaN,84.45644803769541,NaN,84.46239775836884,NaN,38.19913584552876,NaN,38.09740505159978,50.1024974236022,NaN,61.291182041500086,NaN,61.33012605270069,75.03956605609685,73.4135860008343,NaN,168.84414575855405
1659889301254089,NaN,1.6443672721175335,NaN,13.068929353702847,NaN,1.6554668448169307,NaN,1.6626320653659223,1.6645391692384166,1.6857030101124064,NaN,NaN,3.671376778135275,NaN,5.215794452463719,NaN,NaN,NaN,16.10854893757577,4.476096662899458,NaN,16.36675364066102,NaN,13.223662281187798,NaN,7.160178844752255,NaN,118.89930867957968,NaN,132.5133411768112,NaN,88.53943720795874,NaN,88.41397177280092,NaN,88.34333578767286,NaN,88.49949011981779,NaN,88.51452946150576,NaN,84.45155289292804,NaN,37.99341059872211,NaN,NaN,50.034908580970374,NaN,61.10184242286449,NaN,NaN,NaN,126.83937645232398,NaN
