Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1654020746254089,1.6392514193710659,NaN,12.627632446927866,NaN,1.6516163286084153,NaN,1.66182580720207,NaN,NaN,NaN,1.6457218460906895,1.8338984616571008,NaN,4.642475549710345,NaN,2.5020742490816996,5.552729925072252,13.080944078170928,NaN,NaN,13.96219337035796,NaN,12.602050065881,NaN,12.773980993181414,NaN,129.9055915185864,NaN,123.8362617206352,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.03022159673262,NaN,37.9184276623436,49.90666963512189,NaN,61.058740782764914,NaN,61.090607521851425,74.71385991333953,73.10064935742662,NaN,168.3231873502204
1654020748254089,NaN,1.6392433792717527,NaN,12.754617501326926,NaN,1.6395598314773152,NaN,1.6558213848088035,1.6614670290537286,1.6819646290956392,NaN,NaN,3.855744831753431,NaN,5.476335313907455,NaN,NaN,NaN,13.95408048218966,4.838065468049245,NaN,12.974728633132761,NaN,12.867218789336686,NaN,6.980960066776598,NaN,118.0524228436555,NaN,131.9438445299066,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.27988571022009,NaN,37.80552051841061,NaN,NaN,49.831999975312264,NaN,60.870419604435384,NaN,NaN,NaN,126.3979945744659,NaN
1654021258254089,1.639217709178425,NaN,12.621231875721957,NaN,1.6516270337274408,NaN,1.6617707264169395,NaN,NaN,NaN,1.645702000479076,1.8336199169724454,NaN,4.629741061970831,NaN,2.5017987166096423,5.541236359639732,13.080944078170928,NaN,NaN,13.954088103471367,NaN,12.597750305827269,NaN,12.771931913422351,NaN,129.91851159078197,NaN,123.84455312304037,NaN,88.27527817667675,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.29190420844397,NaN,84.28568664452847,NaN,38.02058420166607,NaN,37.91870487839394,49.90708467437798,NaN,61.05213308796139,NaN,61.091244158254774,74.72105434359791,73.10781475683532,NaN,168.33260755351196
1654021260254089,NaN,1.6392433792717527,NaN,12.748382036344248,NaN,1.6395521353929454,NaN,1.6557659489270036,1.6613465573051425,1.6818701172016692,NaN,NaN,3.8468769951145774,NaN,5.465938912577024,NaN,NaN,NaN,13.946189049942896,4.823870820868784,NaN,12.972606690019317,NaN,12.86120340342657,NaN,6.973984974430019,NaN,118.05884809596672,NaN,131.9438445299066,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.27988571022009,NaN,37.795660639487,NaN,NaN,49.831999975312264,NaN,60.8776118520388,NaN,NaN,NaN,126.40443009559509,NaN
1654021770254089,1.6392289459093052,NaN,12.621231875721957,NaN,1.6516270337274408,NaN,1.6617376779458612,NaN,NaN,NaN,1.6457119232848827,1.8332266774176376,NaN,4.61745735255838,NaN,2.5015231841375845,5.529742794207212,13.078649761412386,NaN,NaN,13.954088103471367,NaN,12.59345054577354,NaN,12.767833753904217,NaN,129.92497162687977,NaN,123.84455312304037,NaN,88.27527817667675,NaN,88.11207556917385,NaN,88.16163524845875,NaN,88.13754765173364,NaN,84.29190420844397,NaN,84.29199775573706,NaN,38.02058420166607,NaN,37.91870487839394,49.90708467437798,NaN,61.05937699564437,NaN,61.091244158254774,74.72105434359791,73.10781475683532,NaN,168.3392509068242
1654021772254089,NaN,1.6392433792717527,NaN,12.74214657136157,NaN,1.6395212855519277,NaN,1.6557659489270036,1.6612587134597563,1.6818323550488496,NaN,NaN,3.8386003475849795,NaN,5.454579881493774,NaN,NaN,NaN,13.943558572527309,4.8111219247900365,NaN,12.972606690019317,NaN,12.86120340342657,NaN,6.975810404531217,NaN,118.07169860058922,NaN,131.95027066572737,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.23643188662636,NaN,88.24346227111299,NaN,84.27988571022009,NaN,37.795660639487,NaN,NaN,49.831999975312264,NaN,60.8776118520388,NaN,NaN,NaN,126.40443009559509,NaN
1654022282254089,1.6392289459093052,NaN,12.614831304516052,NaN,1.6514343415849821,NaN,1.6617486941028872,NaN,NaN,NaN,1.645702000479076,1.8329645177144323,NaN,4.607765618526537,NaN,2.501247651665527,5.519712046193376,13.06947249437824,NaN,NaN,13.948684592213642,NaN,12.591300665746676,NaN,12.761686514627025,NaN,129.93789169907538,NaN,123.8362617206352,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.03022159673262,NaN,37.92835525130724,49.90666963512189,NaN,61.058740782764914,NaN,61.090607521851425,74.72023002026121,73.10701946434831,NaN,168.33647379127007
1654022284254089,NaN,1.6392539373377886,NaN,12.74214657136157,NaN,1.6395007189912492,NaN,1.655777820789104,1.6611332222520618,1.6817694181274834,NaN,NaN,3.8319790295613014,NaN,5.44572368776785,NaN,NaN,NaN,13.935667140280545,4.800870235159704,NaN,12.964118917565544,NaN,12.85318288887975,NaN,6.975810404531217,NaN,118.07340809835934,NaN,131.95027066572737,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.24346227111299,NaN,84.27988571022009,NaN,37.78580076056339,NaN,NaN,49.82478283775176,NaN,60.8776118520388,NaN,NaN,NaN,126.40443009559509,NaN
1654022794254089,1.6392289459093052,NaN,12.608430733310144,NaN,1.651455751823033,NaN,1.661726661788835,NaN,NaN,NaN,1.645672232061656,1.8326859730297769,NaN,4.6001023869664746,NaN,2.5009721191934693,5.51177103734909,13.067178177619706,NaN,NaN,13.945982836584774,NaN,12.587000905692946,NaN,12.757588355108897,NaN,129.93789169907538,NaN,123.8362617206352,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.02030225923423,NaN,37.9184276623436,49.90666963512189,NaN,61.05149701987321,NaN,61.090607521851425,74.71385991333953,73.10701946434831,NaN,168.3564034528446
1654022796254089,NaN,1.6392433792717527,NaN,12.733832618051327,NaN,1.639531568832267,NaN,1.6557540770649033,1.6610704766482145,1.6817190685903904,NaN,NaN,3.8267174464889147,NaN,5.438215175695872,NaN,NaN,NaN,13.933036662864957,4.792721456222772,NaN,12.9619969744521,NaN,12.85318288887975,NaN,6.972159544328819,NaN,118.07983347849304,NaN,131.95027066572737,NaN,88.26573337313795,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.28616885563261,NaN,37.795660639487,NaN,NaN,49.831999975312264,NaN,60.8776118520388,NaN,NaN,NaN,126.41086561672428,NaN
1654023306254089,1.6392359384590764,NaN,12.606297209574842,NaN,1.651562803013288,NaN,1.6616825971607307,NaN,NaN,NaN,1.645672232061656,1.8324401983080219,NaN,4.594016879551132,NaN,2.5006277036033975,5.505292845923488,13.062589544102629,NaN,NaN,13.940579325327048,NaN,12.580551265612353,NaN,12.753490195590766,NaN,129.94435173517317,NaN,123.82517962592834,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.29190420844397,NaN,84.29199775573706,NaN,38.02058420166607,NaN,37.90877709099361,49.90708467437798,NaN,61.05937699564437,NaN,61.091244158254774,74.72742457784788,73.10781475683532,NaN,168.35253761344865
1654023308254089,NaN,1.6392222631396807,NaN,12.733832618051327,NaN,1.6395110022715884,NaN,1.6557422052028028,1.6609575345612895,1.6817064812061173,NaN,NaN,3.8224608849022648,NaN,5.432631923129529,NaN,NaN,NaN,13.93040618544937,4.786544156060904,NaN,12.957753088225214,NaN,12.849172631606338,NaN,6.9700080154074175,NaN,118.08625885862676,NaN,131.9438445299066,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.08294888632896,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.27988571022009,NaN,37.78580076056339,NaN,NaN,49.831999975312264,NaN,60.870419604435384,NaN,NaN,NaN,126.41086561672428,NaN
1654023818254089,1.6392471747631914,NaN,12.602030162104239,NaN,1.651584213251339,NaN,1.6616825971607307,NaN,NaN,NaN,1.6456623092558493,1.8322435785306181,NaN,4.5892837071169765,NaN,2.5003521711313397,5.50027747191657,13.06029522734409,NaN,NaN,13.937877569698186,NaN,12.576251505558622,NaN,12.749392036072638,NaN,129.94239616358212,NaN,123.8168886107608,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.28456299691656,NaN,84.29098505134405,NaN,38.010382921735825,NaN,37.90850007337996,49.90666963512189,NaN,61.05149701987321,NaN,61.090607521851425,74.72023002026121,73.10701946434831,NaN,168.34976023231977
1654023820254089,NaN,1.6392222631396807,NaN,12.72551866474109,NaN,1.6395110022715884,NaN,1.6557303333407025,1.660919887198981,1.6816813064375709,NaN,NaN,3.819150225890425,NaN,5.427626248414876,NaN,NaN,NaN,13.927775708033781,4.7812868793274,NaN,12.95563114511177,NaN,12.843157245696222,NaN,6.979134724881734,NaN,118.09268423876047,NaN,131.9374183940859,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.28616885563261,NaN,37.78580076056339,NaN,NaN,49.831999975312264,NaN,60.8776118520388,NaN,NaN,NaN,126.41730113785344,NaN
1654024330254089,1.6392584110673063,NaN,12.593496067163027,NaN,1.6515306876562115,NaN,1.6616605648466785,NaN,NaN,NaN,1.6456623092558493,1.8320797287161148,NaN,4.585226702173415,NaN,2.500007755541268,5.495739673063996,13.053412277068482,NaN,NaN,13.935175814069318,NaN,12.571951745504894,NaN,12.743244796795441,NaN,129.950811771271,NaN,123.812263961187,NaN,88.27527817667675,NaN,88.12482956306457,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.2855755996266,NaN,84.29199775573706,NaN,38.010664665895916,NaN,37.90877709099361,49.90708467437798,NaN,61.05937699564437,NaN,61.091244158254774,74.72742457784788,73.10781475683532,NaN,168.3591809667609
1654024332254089,NaN,1.6392433792717527,NaN,12.72136168808597,NaN,1.6395007189912492,NaN,1.6557540770649033,1.6608571415951339,1.6816813064375709,NaN,NaN,3.8161942803441407,NaN,5.423198151551914,NaN,NaN,NaN,13.922514753202606,4.77694962602226,NaN,12.949265315771441,NaN,12.83914698842281,NaN,6.980960066776598,NaN,118.08625885862676,NaN,131.9374183940859,NaN,88.25941897744104,NaN,88.15026033686404,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.27988571022009,NaN,37.78580076056339,NaN,NaN,49.831999975312264,NaN,60.8776118520388,NaN,NaN,NaN,126.41086561672428,NaN
1654024842254089,1.6392134658508466,NaN,12.591362543427726,NaN,1.651455751823033,NaN,1.6616275163756005,NaN,NaN,NaN,1.6456325408384291,1.831883108938711,NaN,4.58150778097515,NaN,2.4998011061872245,5.492307608619051,13.048823643551406,NaN,NaN,13.929772302811593,NaN,12.567651985451162,NaN,12.743244796795441,NaN,129.94435173517317,NaN,123.812263961187,NaN,88.28168910886083,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.15013507191225,NaN,84.2855755996266,NaN,84.29199775573706,NaN,38.010664665895916,NaN,37.90877709099361,49.90708467437798,NaN,61.05937699564437,NaN,61.091244158254774,74.72105434359791,73.10781475683532,NaN,168.36582432007313
1654024844254089,NaN,1.6392328212057166,NaN,12.719283199758411,NaN,1.6395007189912492,NaN,1.6557303333407025,1.6608445924743644,1.6816813064375709,NaN,NaN,3.8140659995508157,NaN,5.419347632540643,NaN,NaN,NaN,13.919884275787018,4.774058123818833,NaN,12.947143372657997,NaN,12.831126473875987,NaN,6.98063347028275,NaN,118.10553499902791,NaN,131.93099225826512,NaN,88.25941897744104,NaN,88.15026033686404,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.25596848840519,NaN,84.27988571022009,NaN,37.775940881639784,NaN,NaN,49.831999975312264,NaN,60.8776118520388,NaN,NaN,NaN,126.43017218011181,NaN
1654025354254089,1.639217709178425,NaN,12.591362543427726,NaN,1.6515429801042154,NaN,1.6616077907224045,NaN,NaN,NaN,1.6456348160474632,1.8321567771482006,NaN,4.611709928888334,NaN,2.499354081463174,5.510935141681271,13.048823643551406,NaN,NaN,13.924368791553862,NaN,12.565502105424297,NaN,12.739146637277312,NaN,129.950811771271,NaN,123.80580612881633,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.2855755996266,NaN,84.29199775573706,NaN,38.00074513012577,NaN,37.89884930359329,49.90708467437798,NaN,61.05937699564437,NaN,61.091244158254774,74.72105434359791,73.10781475683532,NaN,168.36582432007313
1654025356254089,NaN,1.6392222631396807,NaN,12.713047734775731,NaN,1.63949043571091,NaN,1.6556947177544012,1.6609951819235977,1.6817568307432103,NaN,NaN,3.834284667087404,NaN,5.438985279498126,NaN,NaN,NaN,13.914623320955842,4.806390375729883,NaN,12.942899486431111,NaN,12.827116216602576,NaN,6.976982962888644,NaN,118.10553499902791,NaN,131.93099225826512,NaN,88.27204776883485,NaN,88.15026033686404,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.28616885563261,NaN,37.775940881639784,NaN,NaN,49.83921711287277,NaN,60.8776118520388,NaN,NaN,NaN,126.42373665898263,NaN
1654025866254089,1.6392247021549615,NaN,12.582828448486516,NaN,1.6514236364659567,NaN,1.6616275163756005,NaN,NaN,NaN,1.6456623092558493,1.8320961136975653,NaN,4.602130889438256,NaN,2.4991122750070804,5.5092633503456305,13.044235010034333,NaN,NaN,13.921667035925,NaN,12.5590524653437,NaN,12.73299939800012,NaN,129.94435173517317,NaN,123.792890464075,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.13754765173364,NaN,84.29190420844397,NaN,84.29199775573706,NaN,38.00074513012577,NaN,37.90877709099361,49.90708467437798,NaN,61.06662090332737,NaN,61.091244158254774,74.72105434359791,73.10781475683532,NaN,168.3724676733854
1654025868254089,NaN,1.6392328212057166,NaN,12.710969246448172,NaN,1.63949043571091,NaN,1.655718461478602,1.6610202801651368,1.6818197676645763,NaN,NaN,3.826421851934286,NaN,5.436482442140799,NaN,NaN,NaN,13.90936236612467,4.79390434348781,NaN,12.938655600204225,NaN,12.82511108796587,NaN,6.978808216585698,NaN,118.10553499902791,NaN,131.91813998662366,NaN,88.25941897744104,NaN,88.15026033686404,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.28616885563261,NaN,37.775940881639784,NaN,NaN,49.83921711287277,NaN,60.8776118520388,NaN,NaN,NaN,126.42373665898263,NaN
1654026378254089,1.6392584110673063,NaN,12.580694924751212,NaN,1.6513915211088803,NaN,1.661594467904522,NaN,NaN,NaN,1.6456623092558493,1.8317847990500091,NaN,4.582747421374571,NaN,2.4989056256530375,5.495739673063996,13.039646376517261,NaN,NaN,13.918965280296131,NaN,12.556902585316834,NaN,12.726852158722922,NaN,129.95727180736878,NaN,123.78643263170432,NaN,88.27527817667675,NaN,88.12482956306457,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.2855755996266,NaN,84.29199775573706,NaN,38.00074513012577,NaN,37.89884930359329,49.914322183608505,NaN,61.06662090332737,NaN,61.091244158254774,74.72105434359791,73.10781475683532,NaN,168.3724676733854
1654026380254089,NaN,1.6392328212057166,NaN,12.706812269793053,NaN,1.6395110022715884,NaN,1.6556947177544012,1.6609073380782116,1.6817945928960298,NaN,NaN,3.8143024751945185,NaN,5.422235521799096,NaN,NaN,NaN,13.90936236612467,4.775503874920546,NaN,12.934411713977338,NaN,12.823105959329165,NaN,6.978808216585698,NaN,118.11196037916162,NaN,131.91813998662366,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.08294888632896,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.27988571022009,NaN,37.775940881639784,NaN,NaN,49.831999975312264,NaN,60.870419604435384,NaN,NaN,NaN,126.43660770124099,NaN
1654026890254089,1.6392247021549615,NaN,12.576427877280608,NaN,1.6514343415849821,NaN,1.6615834517474959,NaN,NaN,NaN,1.6456325408384291,1.8313587895323007,NaN,4.57328107650626,NaN,2.4985612100629653,5.482372685225792,13.030469109483109,NaN,NaN,13.916263524667269,NaN,12.552602825263106,NaN,12.726852158722922,NaN,129.95727180736878,NaN,123.77997479933366,NaN,88.28168910886083,NaN,88.12482956306457,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.99082559435562,NaN,37.89884930359329,49.914322183608505,NaN,61.05937699564437,NaN,61.091244158254774,74.72105434359791,73.10781475683532,NaN,168.37911102669761
1654026892254089,NaN,1.6392117050736448,NaN,12.702655293137934,NaN,1.6394801524305707,NaN,1.655682845892301,1.6607818468705173,1.6817316559746638,NaN,NaN,3.8073264437052865,NaN,5.4093362831113385,NaN,NaN,NaN,13.898840456462318,4.7640692980251735,NaN,12.930167827750452,NaN,12.815085444782342,NaN,6.984283977676855,NaN,118.11196037916162,NaN,131.90528771498214,NaN,88.26573337313795,NaN,88.15026033686404,NaN,88.08294888632896,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.28616885563261,NaN,37.76608100271617,NaN,NaN,49.83921711287277,NaN,60.870419604435384,NaN,NaN,NaN,126.43660770124099,NaN
1654027402254089,1.6392247021549615,NaN,12.576427877280608,NaN,1.651519982537186,NaN,1.6615504032764177,NaN,NaN,NaN,1.6456325408384291,1.8309655499774928,NaN,4.5536722192790435,NaN,2.4982167944728935,5.470992682066241,13.030469109483109,NaN,NaN,13.91086001340954,NaN,12.548303065209375,NaN,12.722753999204794,NaN,129.96373184346658,NaN,123.76705913459232,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.2855755996266,NaN,84.29199775573706,NaN,37.99082559435562,NaN,37.89884930359329,49.90708467437798,NaN,61.05937699564437,NaN,61.091244158254774,74.72105434359791,73.1141849910853,NaN,168.37911102669761
1654027404254089,NaN,1.6392297840356143,NaN,12.696419828155259,NaN,1.6394981341208492,NaN,1.6556907992478838,1.660676464244153,1.6816877170793219,NaN,NaN,3.7933152618158963,NaN,5.396244518473017,NaN,NaN,NaN,13.89620997904673,4.743016827558552,NaN,12.930167827750452,NaN,12.813080316145637,NaN,6.976982962888644,NaN,118.11838575929532,NaN,131.8988615791614,NaN,88.26573337313795,NaN,88.14403338807811,NaN,88.08294888632896,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.27988571022009,NaN,37.76608100271617,NaN,NaN,49.831999975312264,NaN,60.8776118520388,NaN,NaN,NaN,126.44304322237018,NaN
1654027914254089,1.6392134658508466,NaN,12.568425073373941,NaN,1.651584213251339,NaN,1.6615614194334438,NaN,NaN,NaN,1.6456325408384291,1.830670620311387,NaN,4.542384950230517,NaN,2.4979412620008357,5.45990969083159,13.024170484390314,NaN,NaN,13.903395424934562,NaN,12.54453449279259,NaN,12.717124983944895,NaN,129.96373184346658,NaN,123.76060130222163,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.15013507191225,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.99082559435562,NaN,37.89884930359329,49.914322183608505,NaN,61.05937699564437,NaN,61.091244158254774,74.72105434359791,73.10781475683532,NaN,168.37911102669761
1654027916254089,NaN,1.6392297840356143,NaN,12.694341339827698,NaN,1.6394878512281048,NaN,1.6557026706625129,1.6605509777664424,1.6816373694399915,NaN,NaN,3.7874624896342524,NaN,5.384307909538076,NaN,NaN,NaN,13.89620997904673,4.7359836867435625,NaN,12.921680055296678,NaN,12.811075187508932,NaN,6.982785408671461,NaN,118.10724520395388,NaN,131.90084774169893,NaN,88.2668203596888,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.25080189252947,NaN,84.28089344344565,NaN,37.766352676060166,NaN,NaN,49.832410323841046,NaN,60.87824285136102,NaN,NaN,NaN,126.43848294649581,NaN
1654028426254089,1.6392247021549615,NaN,12.56202471291418,NaN,1.6515092774181606,NaN,1.6615504032764177,NaN,NaN,NaN,1.6456226180326226,1.8303920756267316,NaN,4.537201170156822,NaN,2.4976657295287783,5.45268452990467,13.024170484390314,NaN,NaN,13.9006937582641,NaN,12.542384683552989,NaN,12.715075971654136,NaN,129.96373184346658,NaN,123.7476856374803,NaN,88.28168910886083,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.99082559435562,NaN,37.888921516192966,49.914322183608505,NaN,61.05937699564437,NaN,61.091244158254774,74.72105434359791,73.1141849910853,NaN,168.37911102669761
1654028428254089,NaN,1.6392117050736448,NaN,12.69226285150014,NaN,1.6394801524305707,NaN,1.6556709740302005,1.6604555697305114,1.6815680199791117,NaN,NaN,3.78214178765094,NaN,5.376991923416661,NaN,NaN,NaN,13.890949024215551,4.7285109746276355,NaN,12.919558112183239,NaN,12.805059801598814,NaN,6.9700080154074175,NaN,118.11367071191516,NaN,131.88799521437224,NaN,88.26050583837228,NaN,88.1513449056903,NaN,88.08403201591402,NaN,88.23115554812078,NaN,88.25705512557592,NaN,84.28717671385608,NaN,37.766352676060166,NaN,NaN,49.83962760498046,NaN,60.87824285136102,NaN,NaN,NaN,126.4449185956543,NaN
1654028938254089,1.6392247021549615,NaN,12.559359687398189,NaN,1.6515949183703644,NaN,1.6614953224912874,NaN,NaN,NaN,1.6456126952268157,1.8301299159235263,NaN,4.5232446822023284,NaN,2.4972524308206916,5.445884421126914,13.01440889217335,NaN,NaN,13.894649479636357,NaN,12.533253905021322,NaN,12.70841044089134,NaN,129.97019187956437,NaN,123.73476997273895,NaN,88.28168910886083,NaN,88.12482956306457,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.2855755996266,NaN,84.29199775573706,NaN,37.99082559435562,NaN,37.888921516192966,49.90708467437798,NaN,61.05937699564437,NaN,61.091244158254774,74.72105434359791,73.10781475683532,NaN,168.3724676733854
1654028940254089,NaN,1.6392192263675303,NaN,12.6839488981899,NaN,1.6394878512281048,NaN,1.6556670564186258,1.6603878453454188,1.6815744348908286,NaN,NaN,3.7729783564574566,NaN,5.368905833492992,NaN,NaN,NaN,13.885688069384376,4.7165326566771055,NaN,12.919558112183239,NaN,12.803054672962109,NaN,6.973658699197144,NaN,118.11367071191516,NaN,131.8815689507089,NaN,88.2668203596888,NaN,88.1513449056903,NaN,88.08403201591402,NaN,88.23115554812078,NaN,88.25705512557592,NaN,84.28717671385608,NaN,37.766352676060166,NaN,NaN,49.83962760498046,NaN,60.87824285136102,NaN,NaN,NaN,126.45135424481279,NaN
1654029450254089,1.6392134658508466,NaN,12.553490898967834,NaN,1.6515735081323135,NaN,1.6615063386483135,NaN,NaN,NaN,1.6456226180326226,1.8299169111646723,NaN,4.523227502132078,NaN,2.4970457814666487,5.439498611213042,13.01269927831268,NaN,NaN,13.895290424923175,NaN,12.531635637354988,NaN,12.704830910200315,NaN,129.96373184346658,NaN,123.72185430799762,NaN,88.28168910886083,NaN,88.12482956306457,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.980906058585475,NaN,37.888921516192966,49.90708467437798,NaN,61.05937699564437,NaN,61.091244158254774,74.72105434359791,73.10781475683532,NaN,168.37911102669761
1654029452254089,NaN,1.6392222631396807,NaN,12.681870409862341,NaN,1.639449302589553,NaN,1.655682845892301,1.660304980281278,1.6815176704420187,NaN,NaN,3.7741016157650447,NaN,5.363130054976085,NaN,NaN,NaN,13.883057591968786,4.718510727531321,NaN,12.913192282842905,NaN,12.797039287051991,NaN,6.9794612647336125,NaN,118.11367071191516,NaN,131.8815689507089,NaN,88.26050583837228,NaN,88.1513449056903,NaN,88.08403201591402,NaN,88.23115554812078,NaN,88.25705512557592,NaN,84.28089344344565,NaN,37.75649260098252,NaN,NaN,49.83962760498046,NaN,60.87824285136102,NaN,NaN,NaN,126.45135424481279,NaN
