Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1688826794254089,1.6300221690848324,NaN,12.128572699582337,NaN,1.6545405272766645,NaN,1.6523098010594746,NaN,NaN,NaN,1.636386409785857,1.8098723560247871,NaN,4.412213799888862,NaN,2.92986586142427,5.2947517704022955,12.333177257888256,NaN,NaN,12.302824857950625,NaN,12.105507934724622,NaN,12.263226963552095,NaN,129.65365011077222,NaN,122.55660263228239,NaN,88.47620971135306,NaN,88.305571606977,NaN,88.34756667703313,NaN,88.32854571893533,NaN,84.24962775554287,NaN,84.24353237784774,NaN,37.197793736337566,NaN,37.09522004705039,49.698018644003135,NaN,61.09687048412219,NaN,61.12871318083548,74.90107677894781,73.27503814916042,NaN,167.5209967270408
1688826796254089,NaN,1.629975890273912,NaN,12.241941675253017,NaN,1.6317653987770957,NaN,1.6736522495816373,1.6490663465815796,1.6456952448774447,NaN,NaN,3.9105008175241687,NaN,5.221403902084112,NaN,NaN,NaN,12.375211749575632,4.532649975873249,NaN,12.25858607331493,NaN,12.336910712348422,NaN,6.759777772939391,NaN,117.79200495178031,NaN,130.61809990698202,NaN,88.46038880238551,NaN,88.3422073834277,NaN,88.26449873800443,NaN,88.42622543238994,NaN,88.4424714219888,NaN,84.23489687415191,NaN,36.98689440076863,NaN,NaN,49.629513811465344,NaN,60.91294140044873,NaN,NaN,NaN,126.46690949612088,NaN
1688827306254089,1.6299698796639777,NaN,12.128103690237483,NaN,1.654561938327896,NaN,1.6522877679086145,NaN,NaN,NaN,1.6364062561512251,1.809937898439856,NaN,4.4137904979115525,NaN,2.9258586346186926,5.296919461427796,12.335167555195428,NaN,NaN,12.308987713370263,NaN,12.101818923842359,NaN,12.261177816320286,NaN,129.6426796193115,NaN,122.55014454173784,NaN,88.48262089983604,NaN,88.31194885886455,NaN,88.34756667703313,NaN,88.32854571893533,NaN,84.24962775554287,NaN,84.24984374136453,NaN,37.207713668675,NaN,37.09522004705039,49.698018644003135,NaN,61.09687048412219,NaN,61.12147404615171,74.894706290026,73.27503814916042,NaN,167.50106587033196
1688827308254089,NaN,1.62995746389238,NaN,12.2379058736171,NaN,1.6317448329916069,NaN,1.6736878638255244,1.6490992618823905,1.645684292469777,NaN,NaN,3.909667242808211,NaN,5.223112773557935,NaN,NaN,NaN,12.372681226264037,4.534973641575169,NaN,12.260170858521839,NaN,12.336385223603202,NaN,6.757952519242338,NaN,117.79370881759746,NaN,130.61809990698202,NaN,88.46038880238551,NaN,88.3422073834277,NaN,88.26449873800443,NaN,88.41986276283178,NaN,88.4424714219888,NaN,84.2411798945715,NaN,36.97703471799125,NaN,NaN,49.629513811465344,NaN,60.92013350497408,NaN,NaN,NaN,126.46047410301593,NaN
1688827818254089,1.6299586429330974,NaN,12.126272630486458,NaN,1.6545422285801883,NaN,1.6522346357787545,NaN,NaN,NaN,1.6363784103316907,1.8098994052161776,NaN,4.41360500402653,NaN,2.9224426379975443,5.296919461427796,12.333177257888256,NaN,NaN,12.30693342823038,NaN,12.105507934724622,NaN,12.263226963552095,NaN,129.65559994976394,NaN,122.55660263228239,NaN,88.47620971135306,NaN,88.31194885886455,NaN,88.34756667703313,NaN,88.32854571893533,NaN,84.24962775554287,NaN,84.24984374136453,NaN,37.197793736337566,NaN,37.09522004705039,49.698018644003135,NaN,61.09687048412219,NaN,61.12871318083548,74.90107677894781,73.26866766023859,NaN,167.5077094892349
1688827820254089,NaN,1.6299680211625418,NaN,12.2379058736171,NaN,1.6317139843133739,NaN,1.6736641209962664,1.6490882901154535,1.6457061972851126,NaN,NaN,3.9080710842273794,NaN,5.223112773557935,NaN,NaN,NaN,12.370679235340639,4.5347538630866415,NaN,12.260170858521839,NaN,12.340395350198262,NaN,6.759777772939391,NaN,117.79370881759746,NaN,130.62452591496526,NaN,88.4667030724678,NaN,88.3359805585168,NaN,88.26449873800443,NaN,88.42622543238994,NaN,88.4424714219888,NaN,84.2411798945715,NaN,36.96717503521388,NaN,NaN,49.62229681747803,NaN,60.91294140044873,NaN,NaN,NaN,126.46690949612088,NaN
1688828330254089,1.6299698796639777,NaN,12.129934749988504,NaN,1.6546921116315088,NaN,1.6522676867603519,NaN,NaN,NaN,1.6363883338912808,1.8098994052161776,NaN,4.412677534601419,NaN,2.920165306916779,5.296377538671421,12.337157852502594,NaN,NaN,12.304879143090504,NaN,12.107352440165755,NaN,12.2652761107839,NaN,129.6491397845377,NaN,122.55660263228239,NaN,88.47620971135306,NaN,88.31194885886455,NaN,88.34756667703313,NaN,88.33483968063717,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.197793736337566,NaN,37.09522004705039,49.698018644003135,NaN,61.08962628683928,NaN,61.12147404615171,74.90107677894781,73.26866766023859,NaN,167.50106587033196
1688828332254089,NaN,1.6299812667941378,NaN,12.239690935250971,NaN,1.6317242672061183,NaN,1.673592892508492,1.6490773183485166,1.6457061972851126,NaN,NaN,3.906776568860695,NaN,5.2220645389235045,NaN,NaN,NaN,12.375211749575632,4.53385871817204,NaN,12.260707878141488,NaN,12.340920708273645,NaN,6.7524767581511815,NaN,117.78898749889463,NaN,130.61809990698202,NaN,88.4667030724678,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.44872440623949,NaN,84.2411798945715,NaN,36.97703471799125,NaN,NaN,49.629513811465344,NaN,60.91294140044873,NaN,NaN,NaN,126.46047410301593,NaN
1688828842254089,1.6299586429330974,NaN,12.131765809739527,NaN,1.654413757393342,NaN,1.6522897207480833,NaN,NaN,NaN,1.6363784103316907,1.809948563894572,NaN,4.41527444899173,NaN,2.9299096562527467,5.298183947859339,12.335167555195428,NaN,NaN,12.304879143090504,NaN,12.101818923842359,NaN,12.2652761107839,NaN,129.6491397845377,NaN,122.55014454173784,NaN,88.47620971135306,NaN,88.31194885886455,NaN,88.34756667703313,NaN,88.33483968063717,NaN,84.24962775554287,NaN,84.24353237784774,NaN,37.207713668675,NaN,37.09522004705039,49.698018644003135,NaN,61.09687048412219,NaN,61.12871318083548,74.90107677894781,73.26866766023859,NaN,167.50106587033196
1688828844254089,NaN,1.6299495937898862,NaN,12.239690935250971,NaN,1.6317265590547725,NaN,1.67363310138809,1.64907032420896,1.645655608142993,NaN,NaN,3.912510729501281,NaN,5.224376767861383,NaN,NaN,NaN,12.373209823887038,4.536166317106095,NaN,12.262829682968047,NaN,12.338915710311033,NaN,6.757636713401438,NaN,117.79541275120587,NaN,130.62006055083265,NaN,88.46779403543883,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.24218683774495,NaN,36.97729068882748,NaN,NaN,49.62992012361813,NaN,60.91357309005582,NaN,NaN,NaN,126.45591426462852,NaN
1688829354254089,1.6299474062022172,NaN,12.133596869490551,NaN,1.654486999648585,NaN,1.6523098010594746,NaN,NaN,NaN,1.6363963329685411,1.8100034408549248,NaN,4.418056857267064,NaN,2.932581140789798,5.301254843478798,12.335167555195428,NaN,NaN,12.30693342823038,NaN,12.105507934724622,NaN,12.2652761107839,NaN,129.63621945408528,NaN,122.54833664299959,NaN,88.47511337095425,NaN,88.30447852040675,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.24228709558719,NaN,84.24883183909444,NaN,37.19752822923355,NaN,37.09495928039638,49.690370113235446,NaN,61.096233496358394,NaN,61.12083678003779,74.89387846263972,73.26786912070015,NaN,167.49166191196878
1688829356254089,NaN,1.6299390361218022,NaN,12.2379058736171,NaN,1.6317448329916069,NaN,1.6737116066547826,1.6490773183485166,1.6457171496927805,NaN,NaN,3.9155789412557374,NaN,5.226746394576014,NaN,NaN,NaN,12.374683217187437,4.539259322101451,NaN,12.260170858521839,NaN,12.338390286900731,NaN,6.763112209924731,NaN,117.7825622465834,NaN,130.6116738989988,NaN,88.4667030724678,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.4424714219888,NaN,84.23489687415191,NaN,36.97703471799125,NaN,NaN,49.629513811465344,NaN,60.91294140044873,NaN,NaN,NaN,126.45403870991095,NaN
1688829866254089,1.6299063491132921,NaN,12.129934749988504,NaN,1.6544994048512394,NaN,1.6523117547358146,NaN,NaN,NaN,1.6363585632125104,1.8100632674774917,NaN,4.42093201248491,NaN,2.9346613951424203,5.303783816341883,12.335167555195428,NaN,NaN,12.30693342823038,NaN,12.105507934724622,NaN,12.259128669088474,NaN,129.62975928885908,NaN,122.54833664299959,NaN,88.48152443128521,NaN,88.30447852040675,NaN,88.35280914956434,NaN,88.32745231481863,NaN,84.24861583090588,NaN,84.24883183909444,NaN,37.19752822923355,NaN,37.08503129455144,49.697607767135146,NaN,61.096233496358394,NaN,61.12083678003779,74.89387846263972,73.26786912070015,NaN,167.49166191196878
1688829868254089,NaN,1.6299390361218022,NaN,12.241475996884846,NaN,1.6317448329916069,NaN,1.6737472208986697,1.6491212054162645,1.6457171496927805,NaN,NaN,3.9182983225415993,NaN,5.228893534268516,NaN,NaN,NaN,12.372681226264037,4.541896663963779,NaN,12.260170858521839,NaN,12.338390286900731,NaN,6.759461878909203,NaN,117.79069137247586,NaN,130.62006055083265,NaN,88.46147963974192,NaN,88.33706880044176,NaN,88.26558545775247,NaN,88.42095297455924,NaN,88.44981485643427,NaN,84.24218683774495,NaN,36.97729068882748,NaN,NaN,49.62992012361813,NaN,60.92076533765922,NaN,NaN,NaN,126.44947874349934,NaN
1688830378254089,1.629981116394858,NaN,12.129934749988504,NaN,1.6545405272766645,NaN,1.6523648839366245,NaN,NaN,NaN,1.6363764866031727,1.8101345256850627,NaN,4.422972445220155,NaN,2.9366102650096138,5.3054095846110085,12.337157852502594,NaN,NaN,12.308987713370263,NaN,12.111041451048013,NaN,12.261177816320286,NaN,129.62975928885908,NaN,122.54833664299959,NaN,88.47511337095425,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.24861583090588,NaN,84.2551430764546,NaN,37.19752822923355,NaN,37.09495928039638,49.70484542103484,NaN,61.08898944387833,NaN,61.12083678003779,74.90661918580643,73.26786912070015,NaN,167.49830539807374
1688830380254089,NaN,1.6299390361218022,NaN,12.241941675253017,NaN,1.6317653987770957,NaN,1.6737590923132988,1.6491212054162645,1.6457281021004484,NaN,NaN,3.920491262351582,NaN,5.230983136255319,NaN,NaN,NaN,12.375211749575632,4.544187970543524,NaN,12.260707878141488,NaN,12.340920708273645,NaN,6.759461878909203,NaN,117.78426599234217,NaN,130.6136344150119,NaN,88.46147963974192,NaN,88.33706880044176,NaN,88.27818108336788,NaN,88.43367856683048,NaN,88.44356174778818,NaN,84.24218683774495,NaN,36.97729068882748,NaN,NaN,49.62992012361813,NaN,60.91357309005582,NaN,NaN,NaN,126.44947874349934,NaN
1688830890254089,1.6299024592786961,NaN,12.135896697419518,NaN,1.654572643853512,NaN,1.6523318342103346,NaN,NaN,NaN,1.6363764866031727,1.8101836824963644,NaN,4.425001822837458,NaN,2.9374412722404615,5.30769866847522,12.339677475833806,NaN,NaN,12.305414393611143,NaN,12.107821188700315,NaN,12.26785829269241,NaN,129.6232991236329,NaN,122.54833664299959,NaN,88.47511337095425,NaN,88.30447852040675,NaN,88.34647301762291,NaN,88.33374615071168,NaN,84.24861583090588,NaN,84.24883183909444,NaN,37.19752822923355,NaN,37.10488726624132,49.697607767135146,NaN,61.096233496358394,NaN,61.128075770019905,74.90024882422307,73.26786912070015,NaN,167.49830539807374
1688830892254089,NaN,1.6299179207856345,NaN,12.242407323273948,NaN,1.6317345500988627,NaN,1.6737828351425568,1.6491650924840124,1.6457171496927805,NaN,NaN,3.921974701669073,NaN,5.232907448239025,NaN,NaN,NaN,12.375740247520532,4.546369245720822,NaN,12.26124486276475,NaN,12.339441099480643,NaN,6.757636713401438,NaN,117.78426599234217,NaN,130.60720827919113,NaN,88.46779403543883,NaN,88.34329574922768,NaN,88.27188327056018,NaN,88.42731577069486,NaN,88.44981485643427,NaN,84.24218683774495,NaN,36.98715056775109,NaN,NaN,49.62992012361813,NaN,60.91357309005582,NaN,NaN,NaN,126.44947874349934,NaN
1688831402254089,1.6299586429330974,NaN,12.132234698500927,NaN,1.6546475825328233,NaN,1.6523208176349045,NaN,NaN,NaN,1.6363764866031727,1.8102492249114333,NaN,4.427505907829959,NaN,2.9458277057425404,5.309685653153872,12.33569701228942,NaN,NaN,12.307468611109101,NaN,12.105976743993638,NaN,12.265809212933341,NaN,129.61683895840667,NaN,122.54833664299959,NaN,88.48152443128521,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.24861583090588,NaN,84.24883183909444,NaN,37.20744796328338,NaN,37.09495928039638,49.697607767135146,NaN,61.10347754883845,NaN,61.128075770019905,74.89387846263972,73.26786912070015,NaN,167.49830539807374
1688831404254089,NaN,1.6299073631175507,NaN,12.245511682188422,NaN,1.6317653987770957,NaN,1.6737472208986697,1.6491212054162645,1.6457171496927805,NaN,NaN,3.9261663079340177,NaN,5.234286320452287,NaN,NaN,NaN,12.377213675264226,4.548363625757529,NaN,12.264951487794603,NaN,12.344930704198866,NaN,6.7524767581511815,NaN,117.7825622465834,NaN,130.60524789101555,NaN,88.46038880238551,NaN,88.3359805585168,NaN,88.2770941130504,NaN,88.42622543238994,NaN,88.44872440623949,NaN,84.23489687415191,NaN,36.97703471799125,NaN,NaN,49.63673080545264,NaN,60.92013350497408,NaN,NaN,NaN,126.44116792370102,NaN
1688831914254089,1.629936169471337,NaN,12.135896697419518,NaN,1.6546904046352868,NaN,1.6523538673611946,NaN,NaN,NaN,1.6363665634204887,1.810298381722735,NaN,4.4308446878199605,NaN,2.947491854427026,5.313659622511175,12.341667707605998,NaN,NaN,12.311577046105022,NaN,12.10966563340699,NaN,12.263760133174278,NaN,129.61683895840667,NaN,122.54187868154457,NaN,88.47511337095425,NaN,88.30447852040675,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.24861583090588,NaN,84.24252060173427,NaN,37.19752822923355,NaN,37.10488726624132,49.697607767135146,NaN,61.096233496358394,NaN,61.128075770019905,74.89387846263972,73.26786912070015,NaN,167.49830539807374
1688831916254089,NaN,1.6299390361218022,NaN,12.245511682188422,NaN,1.6317962474553287,NaN,1.67386593504496,1.6491980077848234,1.6457390545081163,NaN,NaN,3.929831441539341,NaN,5.237919823068952,NaN,NaN,NaN,12.375211749575632,4.5519898526539,NaN,12.25858607331493,NaN,12.344930704198866,NaN,6.767078787727602,NaN,117.7825622465834,NaN,130.59882188303231,NaN,88.4667030724678,NaN,88.3359805585168,NaN,88.2770941130504,NaN,88.41986276283178,NaN,88.44872440623949,NaN,84.2411798945715,NaN,36.98689440076863,NaN,NaN,49.629513811465344,NaN,60.92013350497408,NaN,NaN,NaN,126.44116792370102,NaN
1688832426254089,1.6299586429330974,NaN,12.135896697419518,NaN,1.6547546377889821,NaN,1.6523648839366245,NaN,NaN,NaN,1.6363963329685411,1.8104294665528726,NaN,4.434461699475795,NaN,2.9493092799640297,5.316730417014546,12.339677475833806,NaN,NaN,12.305414393611143,NaN,12.107821188700315,NaN,12.265809212933341,NaN,129.60391862795424,NaN,122.54187868154457,NaN,88.48152443128521,NaN,88.30447852040675,NaN,88.34647301762291,NaN,88.32745231481863,NaN,84.25494456622458,NaN,84.2551430764546,NaN,37.20744796328338,NaN,37.10488726624132,49.70484542103484,NaN,61.096233496358394,NaN,61.128075770019905,74.89387846263972,73.26786912070015,NaN,167.49830539807374
1688832428254089,NaN,1.6298756901132991,NaN,12.247296685656123,NaN,1.6317551158843513,NaN,1.67386593504496,1.6491541207170755,1.6457281021004484,NaN,NaN,3.932255158923506,NaN,5.2407275296363744,NaN,NaN,NaN,12.37921560095282,4.55539630822322,NaN,12.262829682968047,NaN,12.344930704198866,NaN,6.759777772939391,NaN,117.77613699427215,NaN,130.59882188303231,NaN,88.4667030724678,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.44872440623949,NaN,84.2411798945715,NaN,36.98689440076863,NaN,NaN,49.629513811465344,NaN,60.91294140044873,NaN,NaN,NaN,126.44116792370102,NaN
1688832938254089,1.6299098060436832,NaN,12.138196373899543,NaN,1.6546994028877517,NaN,1.6524290252588205,NaN,NaN,NaN,1.636354717409166,1.8104843231645882,NaN,4.43676885448138,NaN,2.9511470564265694,5.319922197872524,12.34020676700051,NaN,NaN,12.308003758744801,NaN,12.111978674319145,NaN,12.270440304558313,NaN,129.61037879318047,NaN,122.54833664299959,NaN,88.47511337095425,NaN,88.31085564482066,NaN,88.34647301762291,NaN,88.33374615071168,NaN,84.24861583090588,NaN,84.24883183909444,NaN,37.20744796328338,NaN,37.10488726624132,49.70484542103484,NaN,61.096233496358394,NaN,61.128075770019905,74.89387846263972,73.26786912070015,NaN,167.49830539807374
1688832940254089,NaN,1.6298545747771314,NaN,12.249081689123825,NaN,1.6317653987770957,NaN,1.6739609063619927,1.6492089795517604,1.6456952448774447,NaN,NaN,3.934974451598423,NaN,5.243039758574253,NaN,NaN,NaN,12.37921560095282,4.558253335474907,NaN,12.264951487794603,NaN,12.346935702161478,NaN,6.761603026636443,NaN,117.77613699427215,NaN,130.59882188303231,NaN,88.4667030724678,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.4424714219888,NaN,84.2411798945715,NaN,36.98689440076863,NaN,NaN,49.629513811465344,NaN,60.91294140044873,NaN,NaN,NaN,126.43473253059607,NaN
1688833450254089,1.6299098060436832,NaN,12.136365434728004,NaN,1.6547422233638538,NaN,1.6524400414158467,NaN,NaN,NaN,1.636384485826586,1.8106317879976412,NaN,4.439458338693836,NaN,2.952898734206024,5.321728488104253,12.34219693324204,NaN,NaN,12.308003758744801,NaN,12.111978674319145,NaN,12.272489316849079,NaN,129.61037879318047,NaN,122.54833664299959,NaN,88.47511337095425,NaN,88.29810139599283,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.24861583090588,NaN,84.24252060173427,NaN,37.19752822923355,NaN,37.10488726624132,49.697607767135146,NaN,61.08898944387833,NaN,61.12083678003779,74.89387846263972,73.26786912070015,NaN,167.49166191196878
1688833452254089,NaN,1.62996015145797,NaN,12.247296685656123,NaN,1.6317962474553287,NaN,1.6739609063619927,1.6492638383864453,1.6457500069157842,NaN,NaN,3.9376346292151907,NaN,5.245847465141676,NaN,NaN,NaN,12.377213675264226,4.5608905913995414,NaN,12.269195097447719,NaN,12.346935702161478,NaN,6.754302011848235,NaN,117.77443344411591,NaN,130.59686170068503,NaN,88.45298386395646,NaN,88.3411190609294,NaN,88.26970962373582,NaN,88.41877259447944,NaN,88.4476339994293,NaN,84.24017299146024,NaN,36.986638243978014,NaN,NaN,49.62910751547807,NaN,60.91230973597402,NaN,NaN,NaN,126.43285743455658,NaN
1688833962254089,1.629898569739568,NaN,12.140027313071082,NaN,1.6548385694350831,NaN,1.6524069929447684,NaN,NaN,NaN,1.636384485826586,1.8106973279234426,NaN,4.4411276737222565,NaN,2.9537964690679943,5.323715407359156,12.344187099483568,NaN,NaN,12.314166208326277,NaN,12.113823058295363,NaN,12.272489316849079,NaN,129.59745846272804,NaN,122.54187868154457,NaN,88.47511337095425,NaN,88.30447852040675,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.25494456622458,NaN,84.24883183909444,NaN,37.20744796328338,NaN,37.10488726624132,49.70484542103484,NaN,61.096233496358394,NaN,61.128075770019905,74.89387846263972,73.26786912070015,NaN,167.48501842586384
1688833964254089,NaN,1.6298545747771314,NaN,12.250866692591524,NaN,1.6317962474553287,NaN,1.6739252921181054,1.6492199513186974,1.645760959323452,NaN,NaN,3.938816930378198,NaN,5.247829375659856,NaN,NaN,NaN,12.381217526641414,4.563527847324175,NaN,12.262829682968047,NaN,12.344930704198866,NaN,6.757952519242338,NaN,117.77613699427215,NaN,130.59882188303231,NaN,88.4667030724678,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.44872440623949,NaN,84.24746291499108,NaN,36.98689440076863,NaN,NaN,49.629513811465344,NaN,60.92013350497408,NaN,NaN,NaN,126.42829713749109,NaN
1688834474254089,1.629921042347798,NaN,12.141858252242622,NaN,1.6548599796731338,NaN,1.6524290252588205,NaN,NaN,NaN,1.6363646402149727,1.810713712904893,NaN,4.442611527080853,NaN,2.9539497408736968,5.325702326614059,12.34219693324204,NaN,NaN,12.31622035818677,NaN,12.115667442271578,NaN,12.276587341430606,NaN,129.59745846272804,NaN,122.54187868154457,NaN,88.48152443128521,NaN,88.30447852040675,NaN,88.34647301762291,NaN,88.33374615071168,NaN,84.24861583090588,NaN,84.24883183909444,NaN,37.20744796328338,NaN,37.09495928039638,49.70484542103484,NaN,61.096233496358394,NaN,61.12083678003779,74.89387846263972,73.26786912070015,NaN,167.49166191196878
1688834476254089,NaN,1.6298783746978784,NaN,12.249081689123825,NaN,1.6317676921761295,NaN,1.6739417698027002,1.6492458790969238,1.6457322778864854,NaN,NaN,3.939999231541205,NaN,5.2491506493386435,NaN,NaN,NaN,12.381217526641414,4.564846475286492,NaN,12.269195097447719,NaN,12.346935702161478,NaN,6.754302011848235,NaN,117.77613699427215,NaN,130.59239587504908,NaN,88.4667030724678,NaN,88.3422073834277,NaN,88.26449873800443,NaN,88.42622543238994,NaN,88.4424714219888,NaN,84.2411798945715,NaN,36.98689440076863,NaN,NaN,49.629513811465344,NaN,60.92013350497408,NaN,NaN,NaN,126.42829713749109,NaN
1688834986254089,1.6299586429330974,NaN,12.137727696878812,NaN,1.654958042775684,NaN,1.6523869170874845,NaN,NaN,NaN,1.6363764866031727,1.8108882634583547,NaN,4.446611148883856,NaN,2.9611772876875984,5.32901359502803,12.341667707605998,NaN,NaN,12.311577046105022,NaN,12.117043412233684,NaN,12.27810369148773,NaN,129.59099829750184,NaN,122.54187868154457,NaN,88.47511337095425,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.24228709558719,NaN,84.24883183909444,NaN,37.19752822923355,NaN,37.10488726624132,49.70484542103484,NaN,61.096233496358394,NaN,61.128075770019905,74.90024882422307,73.26786912070015,NaN,167.48501842586384
1688834988254089,NaN,1.6298889327639146,NaN,12.250866692591524,NaN,1.6317985420171472,NaN,1.674024872837403,1.649278795638417,1.6457432307069841,NaN,NaN,3.94549693194919,NaN,5.252869441218146,NaN,NaN,NaN,12.38321945233001,4.568252930855811,NaN,12.269195097447719,NaN,12.348940700124091,NaN,6.759777772939391,NaN,117.76971174196092,NaN,130.59239587504908,NaN,88.46038880238551,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.44872440623949,NaN,84.23489687415191,NaN,36.996754083546,NaN,NaN,49.629513811465344,NaN,60.92013350497408,NaN,NaN,NaN,126.42829713749109,NaN
1688835498254089,1.6298687490860555,NaN,12.143220695256703,NaN,1.6548188709426774,NaN,1.6524530165400646,NaN,NaN,NaN,1.6363367938724362,1.8108554922508202,NaN,4.448280538878857,NaN,2.9600605563335356,5.331542484619042,12.34365793937819,NaN,NaN,12.315685481100937,NaN,12.11519896752701,NaN,12.271956452210537,NaN,129.59294692310928,NaN,122.5436864511933,NaN,88.48262089983604,NaN,88.31194885886455,NaN,88.34756667703313,NaN,88.33483968063717,NaN,84.24329889371778,NaN,84.24984374136453,NaN,37.207713668675,NaN,37.10514823134789,49.70525644257779,NaN,61.09687048412219,NaN,61.12871318083548,74.894706290026,73.26866766023859,NaN,167.50106587033196
1688835500254089,NaN,1.6298889327639146,NaN,12.249081689123825,NaN,1.6317779754564687,NaN,1.674060488423704,1.6493117121799101,1.6457213250659863,NaN,NaN,3.946442772879596,NaN,5.255372115465735,NaN,NaN,NaN,12.381217526641414,4.5702308727992875,NaN,12.271316902274277,NaN,12.352950696049314,NaN,6.757636713401438,NaN,117.76971174196092,NaN,130.59882188303231,NaN,88.4667030724678,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.44872440623949,NaN,84.2411798945715,NaN,36.98689440076863,NaN,NaN,49.629513811465344,NaN,60.92013350497408,NaN,NaN,NaN,126.42186174438613,NaN
