Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1705225998254089,1.6371093671848846,NaN,12.030170962778728,NaN,1.6554201150236378,NaN,1.6604863641841818,NaN,NaN,NaN,1.6434539083194923,1.81265229120625,NaN,4.354432454704425,NaN,2.85385681830645,5.216561587292376,12.221107875659984,NaN,NaN,12.195186733564043,NaN,12.002215630021302,NaN,12.163217778760327,NaN,131.76161381350806,NaN,124.83816226504331,NaN,89.74033547368377,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.24429088947292,NaN,85.25438254296357,NaN,37.317100821651955,NaN,37.22454979998343,50.13270613262093,NaN,61.771231311867304,NaN,61.809842879909176,75.62178440476211,73.94475155583288,NaN,169.55010197848247
1705226000254089,NaN,1.6371469648725776,NaN,12.141512545387954,NaN,1.6387089064051266,NaN,1.6680889417872082,1.6562767125142843,1.6528310216833282,NaN,NaN,3.830965479123643,NaN,5.143777997008708,NaN,NaN,NaN,12.253498764721867,4.48495520102347,NaN,12.156287094822236,NaN,12.230640024350771,NaN,6.936827381553488,NaN,119.65873592146562,NaN,133.12346119997844,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.24223381624314,NaN,37.086007495702475,NaN,NaN,50.07058060144178,NaN,61.590289529389054,NaN,NaN,NaN,127.69987018155904,NaN
1705226510254089,1.637102293328608,NaN,12.027867729321057,NaN,1.653280582024009,NaN,1.6600258971938275,NaN,NaN,NaN,1.6434263291390108,1.8117617834992281,NaN,4.296743856462499,NaN,2.7500917735167376,5.174335139321561,12.226225508544719,NaN,NaN,12.20047231296048,NaN,12.002215630021302,NaN,12.163217778760327,NaN,131.75714553363605,NaN,124.81232938648635,NaN,89.74033547368377,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.24429088947292,NaN,85.24807105328512,NaN,37.32702095228492,NaN,37.22454979998343,50.12546818936554,NaN,61.77847565395886,NaN,61.809842879909176,75.6281550210275,73.95112217209827,NaN,169.53017072336368
1705226512254089,NaN,1.6371288080869226,NaN,12.13972748375408,NaN,1.6383078584718955,NaN,1.659434354316024,1.6560884757027425,1.6526799730720494,NaN,NaN,3.7410986753822546,NaN,5.096815026583838,NaN,NaN,NaN,12.260037449092628,4.442821517754917,NaN,12.158573571315088,NaN,12.22937411087571,NaN,6.934677767654582,NaN,119.64762623111943,NaN,133.10392553918507,NaN,89.72547478380493,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.2359505458327,NaN,37.09586757078012,NaN,NaN,50.063363320302365,NaN,61.590289529389054,NaN,NaN,NaN,127.68699888324207,NaN
1705227022254089,1.637102293328608,NaN,12.026036729861762,NaN,1.6518887579683896,NaN,1.6596953748238308,NaN,NaN,NaN,1.6433965573294362,1.8105983172526876,NaN,4.231559443472747,NaN,2.677187165533758,5.1209271913262375,12.226682506252434,NaN,NaN,12.200934561853366,NaN,12.004532285126553,NaN,12.161920827462014,NaN,131.72484406183713,NaN,124.78649650792943,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.24429088947292,NaN,85.24807105328512,NaN,37.32702095228492,NaN,37.214621417225445,50.13994407587632,NaN,61.771231311867304,NaN,61.809842879909176,75.6281550210275,73.94475155583288,NaN,169.5102394682449
1705227024254089,NaN,1.6371288080869226,NaN,12.137473339544016,NaN,1.6380302099027357,NaN,1.6566444667224325,1.6556743547173507,1.6524534001551312,NaN,NaN,3.673465512721693,NaN,5.038179685826565,NaN,NaN,NaN,12.260037449092628,4.388135385945985,NaN,12.158573571315088,NaN,12.231093789519996,NaN,6.940153264177877,NaN,119.62835009071829,NaN,133.0648542175984,NaN,89.71916026248842,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.24223381624314,NaN,37.10572764585777,NaN,NaN,50.063363320302365,NaN,61.5830971387019,NaN,NaN,NaN,127.68699888324207,NaN
1705227534254089,1.6370798181595916,NaN,12.026036729861762,NaN,1.6509573064850134,NaN,1.6594529917524998,NaN,NaN,NaN,1.6433568615833367,1.8093856904605181,NaN,4.17578494279877,NaN,2.6272646952780154,5.067565854835644,12.224976684794017,NaN,NaN,12.200934561853366,NaN,12.000843395713206,NaN,12.161920827462014,NaN,131.69900288439803,NaN,124.76712184901173,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.24429088947292,NaN,85.24807105328512,NaN,37.32702095228492,NaN,37.22454979998343,50.13994407587632,NaN,61.771231311867304,NaN,61.809842879909176,75.6281550210275,73.94475155583288,NaN,169.49695196483233
1705227536254089,NaN,1.637107692750755,NaN,12.136157360486335,NaN,1.6378220226035196,NaN,1.6554296281260448,1.6553181916459176,1.6522343480710313,NaN,NaN,3.6135882349259605,NaN,4.982350871758412,NaN,NaN,NaN,12.260037449092628,4.332093399629392,NaN,12.162217541174579,NaN,12.231093789519996,NaN,6.934677767654582,NaN,119.62192471058458,NaN,133.0322947829428,NaN,89.72547478380493,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.24223381624314,NaN,37.09586757078012,NaN,NaN,50.07058060144178,NaN,61.5830971387019,NaN,NaN,NaN,127.68699888324207,NaN
1705227696254089,1.6370573429905753,NaN,12.022374730943165,NaN,1.650411283201655,NaN,1.6592987479798347,NaN,NaN,NaN,1.6433171658372372,1.8083205453052345,NaN,4.1250671289247345,NaN,2.591929465171535,5.018225952399415,12.224976684794017,NaN,NaN,12.199172760067718,NaN,11.997154506299859,NaN,12.160163337212648,NaN,131.6731617069589,NaN,124.73297914579655,NaN,89.73921384249992,NaN,89.56189022882798,NaN,89.60214587897555,NaN,89.58733805930257,NaN,85.24325906208225,NaN,85.2470391770167,NaN,37.32675285672421,NaN,37.21435825862035,50.13228655848216,NaN,61.777825028716144,NaN,61.809191841110504,75.62731251603596,73.94393948595213,NaN,169.4808643034106
1705227698254089,NaN,1.6370760197465033,NaN,12.132587237218589,NaN,1.6376780621050986,NaN,1.6547529574921889,1.6549291835650155,1.6520203706038772,NaN,NaN,3.5627133234911894,NaN,4.937077103315958,NaN,NaN,NaN,12.262039505255084,4.279757415633736,NaN,12.160395556244833,NaN,12.224215074942855,NaN,6.938328098670111,NaN,119.60907395031715,NaN,133.00624723521835,NaN,89.72547478380493,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68190192785232,NaN,89.70155195930877,NaN,85.24223381624314,NaN,37.09586757078012,NaN,NaN,50.07058060144178,NaN,61.590289529389054,NaN,NaN,NaN,127.6741275849251,NaN
1705227704254089,1.6370531813964946,NaN,12.02054373148387,NaN,1.6502705616175495,NaN,1.6592965288466837,NaN,NaN,NaN,1.6433546727235904,1.8079986029849375,NaN,4.110425379086098,NaN,2.583880633158763,5.00399626266859,12.224976684794017,NaN,NaN,12.202696363639014,NaN,11.998998951006532,NaN,12.156648356713916,NaN,131.6667014125991,NaN,124.72652105525201,NaN,89.73921384249992,NaN,89.56826748071555,NaN,89.60214587897555,NaN,89.58733805930257,NaN,85.24958792390734,NaN,85.2470391770167,NaN,37.31683292438677,NaN,37.224286442917844,50.13952435705681,NaN,61.77058083143323,NaN,61.809191841110504,75.62731251603596,73.94393948595213,NaN,169.4808643034106
1705227706254089,NaN,1.6370760197465033,NaN,12.132587237218589,NaN,1.6376780621050986,NaN,1.6547529574921889,1.6549291835650155,1.6520203706038772,NaN,NaN,3.562774293937542,NaN,4.937176870525021,NaN,NaN,NaN,12.262571725477105,4.279842686723406,NaN,12.160859898793564,NaN,12.224669034689247,NaN,6.9380035934489035,NaN,119.60907395031715,NaN,133.00421232722874,NaN,89.72435877912243,NaN,89.59491245519841,NaN,89.51885020648622,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.24120695833594,NaN,37.095609235910786,NaN,NaN,50.07016551480892,NaN,61.58964436477592,NaN,NaN,NaN,127.67222775804339,NaN
1705227712254089,1.6370531813964946,NaN,12.01688173256528,NaN,1.6502063260241264,NaN,1.6592855118528178,NaN,NaN,NaN,1.6433249020448197,1.8079986029849375,NaN,4.109368757963723,NaN,2.5835539551012565,5.002913568884723,12.223270863335598,NaN,NaN,12.202696363639014,NaN,11.997154506299859,NaN,12.158405846963282,NaN,131.6731617069589,NaN,124.72652105525201,NaN,89.73921384249992,NaN,89.56189022882798,NaN,89.60848213757122,NaN,89.58104409760072,NaN,85.24325906208225,NaN,85.2470391770167,NaN,37.32675285672421,NaN,37.224286442917844,50.13952435705681,NaN,61.777825028716144,NaN,61.80195270642673,75.62731251603596,73.95030997487395,NaN,169.4808643034106
1705227714254089,NaN,1.637097135082671,NaN,12.130332860328673,NaN,1.6376266476413768,NaN,1.6545748862727532,1.654753502496221,1.6517434585875599,NaN,NaN,3.5485403672203417,NaN,4.924041621999709,NaN,NaN,NaN,12.258035392930173,4.26466223544846,NaN,12.160395556244833,NaN,12.22249539629857,NaN,6.934353438794908,NaN,119.60264857018345,NaN,132.99773080450922,NaN,89.72435877912243,NaN,89.58868550641249,NaN,89.51885020648622,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.24120695833594,NaN,37.095609235910786,NaN,NaN,50.06294837724842,NaN,61.58964436477592,NaN,NaN,NaN,127.65935671578504,NaN
1705227720254089,1.637071493580297,NaN,12.015523449406416,NaN,1.6502047894022294,NaN,1.659294309882102,NaN,NaN,NaN,1.6433723303954824,1.80797162598779,NaN,4.108614361585019,NaN,2.583100723262101,5.0025632722708036,12.225433708573517,NaN,NaN,12.201396780306103,NaN,11.99578248381745,NaN,12.155351664424964,NaN,131.6667014125991,NaN,124.72652105525201,NaN,89.73921384249992,NaN,89.5555129769404,NaN,89.60214587897555,NaN,89.58733805930257,NaN,85.24325906208225,NaN,85.2470391770167,NaN,37.32675285672421,NaN,37.224286442917844,50.13228655848216,NaN,61.777825028716144,NaN,61.80195270642673,75.62731251603596,73.95030997487395,NaN,169.47422068450766
1705227722254089,NaN,1.6370865774145873,NaN,12.13211798013251,NaN,1.6376472134268656,NaN,1.6545986291020112,1.654778599791763,1.6516175894892338,NaN,NaN,3.5478940434816058,NaN,4.923340789670879,NaN,NaN,NaN,12.262039505255084,4.263939113044375,NaN,12.160395556244833,NaN,12.22593475358714,NaN,6.932852602146817,NaN,119.60264857018345,NaN,132.99130466868846,NaN,89.73067317481932,NaN,89.58868550641249,NaN,89.51885020648622,NaN,89.6807866094114,NaN,89.71294280294639,NaN,85.24120695833594,NaN,37.095609235910786,NaN,NaN,50.06294837724842,NaN,61.58245211717251,NaN,NaN,NaN,127.67222775804339,NaN
1705227728254089,1.6370827303111772,NaN,12.013692510234875,NaN,1.6502262004534611,NaN,1.659294309882102,NaN,NaN,NaN,1.6433921767608506,1.80797162598779,NaN,4.108237009323622,NaN,2.58269239119964,5.001789945031565,12.223727943281224,NaN,NaN,12.201396780306103,NaN,11.997626867793668,NaN,12.157109096806947,NaN,131.6667014125991,NaN,124.72652105525201,NaN,89.73921384249992,NaN,89.5555129769404,NaN,89.60214587897555,NaN,89.58104409760072,NaN,85.24958792390734,NaN,85.2470391770167,NaN,37.32675285672421,NaN,37.224286442917844,50.13228655848216,NaN,61.77058083143323,NaN,61.809191841110504,75.62731251603596,73.95030997487395,NaN,169.47422068450766
1705227730254089,NaN,1.6370578596023142,NaN,12.133903099936344,NaN,1.6376085954088262,NaN,1.6545550189927638,1.6547080724181031,1.6514715841818195,NaN,NaN,3.5472015537615316,NaN,4.922499790876283,NaN,NaN,NaN,12.260037449092628,4.26321599064029,NaN,12.160395556244833,NaN,12.224215074942855,NaN,6.943478825429896,NaN,119.60264857018345,NaN,132.99130466868846,NaN,89.72435877912243,NaN,89.58868550641249,NaN,89.5125523936785,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.24120695833594,NaN,37.095609235910786,NaN,NaN,50.06294837724842,NaN,61.58964436477592,NaN,NaN,NaN,127.6657922369142,NaN
1705227736254089,1.6370898043731246,NaN,12.015523449406416,NaN,1.6502246631351036,NaN,1.6593031072430968,NaN,NaN,NaN,1.6434396007551488,1.8079610360212384,NaN,4.107331363896267,NaN,2.582320872606601,5.001171283240175,12.223727943281224,NaN,NaN,12.201396780306103,NaN,11.99578248381745,NaN,12.157109096806947,NaN,131.6667014125991,NaN,124.72652105525201,NaN,89.73921384249992,NaN,89.56189022882798,NaN,89.60848213757122,NaN,89.5936320210044,NaN,85.24325906208225,NaN,85.24072781349992,NaN,37.32675285672421,NaN,37.224286442917844,50.13228655848216,NaN,61.777825028716144,NaN,61.809191841110504,75.62731251603596,73.95030997487395,NaN,169.4675770656047
1705227738254089,NaN,1.6370865774145873,NaN,12.130332860328673,NaN,1.6376369305341212,NaN,1.654551143443495,1.6547284052006788,1.6513784382024144,NaN,NaN,3.546555230022796,NaN,4.9219391250132185,NaN,NaN,NaN,12.260037449092628,4.2624928682362055,NaN,12.158573571315088,NaN,12.22593475358714,NaN,6.932528361467909,NaN,119.5944833983532,NaN,132.98929685279762,NaN,89.7232428188421,NaN,89.59379919052229,NaN,89.51773855507692,NaN,89.67967133534538,NaN,89.6993212563767,NaN,85.23389712086447,NaN,37.105210594097116,NaN,NaN,50.069750444691,NaN,61.588999225831785,NaN,NaN,NaN,127.66389261364465,NaN
1705227744254089,1.6370673317648945,NaN,12.017827013466166,NaN,1.6502139580160782,NaN,1.6593141234001227,NaN,NaN,NaN,1.6434693691725688,1.8079282660583378,NaN,4.1067279953722595,NaN,2.5819942193632275,5.000666395169179,12.222479283998219,NaN,NaN,12.200097282550916,NaN,11.994410551682893,NaN,12.157569806560186,NaN,131.66471133511493,NaN,124.72466965334526,NaN,89.73809225615622,NaN,89.56077202994818,NaN,89.60102714202472,NaN,89.58621949342964,NaN,85.24222727594157,NaN,85.24600734200024,NaN,37.32648477188132,NaN,37.22402309638065,50.13186700111695,NaN,61.76993037700382,NaN,61.80130183835669,75.62647004472575,73.94949781011935,NaN,169.47142077124008
1705227746254089,NaN,1.637078975734386,NaN,12.133903099936344,NaN,1.6376085954088262,NaN,1.654531275268563,1.6546955232973337,1.651232423880628,NaN,NaN,3.5458627403027223,NaN,4.92151862561592,NaN,NaN,NaN,12.262039505255084,4.261860136132631,NaN,12.160395556244833,NaN,12.22249539629857,NaN,6.9380035934489035,NaN,119.5944833983532,NaN,132.98929685279762,NaN,89.7232428188421,NaN,89.59379919052229,NaN,89.51773855507692,NaN,89.67967133534538,NaN,89.6993212563767,NaN,85.24018014128404,NaN,37.09535091131974,NaN,NaN,50.0625334507037,NaN,61.58180712130643,NaN,NaN,NaN,127.66389261364465,NaN
1705227752254089,1.6370785680690094,NaN,12.017827013466166,NaN,1.6501925477780273,NaN,1.6593141234001227,NaN,NaN,NaN,1.6434594463667622,1.8079282660583378,NaN,4.106124251632978,NaN,2.581667566119854,5.000047753747267,12.224184993128079,NaN,NaN,12.200097282550916,NaN,11.998099198182416,NaN,12.154055057523358,NaN,131.66471133511493,NaN,124.72466965334526,NaN,89.73809225615622,NaN,89.56077202994818,NaN,89.60736327396614,NaN,89.58621949342964,NaN,85.24222727594157,NaN,85.24600734200024,NaN,37.31656503783149,NaN,37.22402309638065,50.13186700111695,NaN,61.76993037700382,NaN,61.80854082833881,75.62647004472575,73.94949781011935,NaN,169.47806425734504
1705227754254089,NaN,1.637078975734386,NaN,12.13211798013251,NaN,1.6376188786891654,NaN,1.6545075315443623,1.6547080724181031,1.651119137422169,NaN,NaN,3.5452625825453246,NaN,4.920677626821323,NaN,NaN,NaN,12.262039505255084,4.261046623428035,NaN,12.160395556244833,NaN,12.224215074942855,NaN,6.9380035934489035,NaN,119.60090865066445,NaN,132.98929685279762,NaN,89.7232428188421,NaN,89.59379919052229,NaN,89.51773855507692,NaN,89.68603400490353,NaN,89.70557424062739,NaN,85.24018014128404,NaN,37.09535091131974,NaN,NaN,50.069750444691,NaN,61.58180712130643,NaN,NaN,NaN,127.66389261364465,NaN
1705227760254089,1.6370785680690094,NaN,12.015996134578417,NaN,1.6501711375399764,NaN,1.6592920910860707,NaN,NaN,NaN,1.6434792919783756,1.8078954960954372,NaN,4.105294103991466,NaN,2.5812592495656372,4.998997578499164,12.222479283998219,NaN,NaN,12.201858968321694,NaN,11.996254874932655,NaN,12.157569806560186,NaN,131.66471133511493,NaN,124.72466965334526,NaN,89.73809225615622,NaN,89.56077202994818,NaN,89.60102714202472,NaN,89.58621949342964,NaN,85.24222727594157,NaN,85.2523185793604,NaN,37.32648477188132,NaN,37.22402309638065,50.139104655016645,NaN,61.76993037700382,NaN,61.80854082833881,75.6200996831424,73.94949781011935,NaN,169.47142077124008
1705227762254089,NaN,1.637078975734386,NaN,12.133903099936344,NaN,1.6376188786891654,NaN,1.6545075315443623,1.6546704250557946,1.6509806761951635,NaN,NaN,3.544477760862574,NaN,4.920116960958259,NaN,NaN,NaN,12.260037449092628,4.26032350102395,NaN,12.160395556244833,NaN,12.224215074942855,NaN,6.943478825429896,NaN,119.5944833983532,NaN,132.98929685279762,NaN,89.7232428188421,NaN,89.58757236561138,NaN,89.51773855507692,NaN,89.67967133534538,NaN,89.6993212563767,NaN,85.24018014128404,NaN,37.09535091131974,NaN,NaN,50.0625334507037,NaN,61.58180712130643,NaN,NaN,NaN,127.66389261364465,NaN
1705227768254089,1.6371122769813542,NaN,12.017827013466166,NaN,1.6501818426590018,NaN,1.6593251395571489,NaN,NaN,NaN,1.6435090603957956,1.8079118810768875,NaN,4.104539424317363,NaN,2.5808509330114204,4.9986046361385705,12.225890702257942,NaN,NaN,12.201858968321694,NaN,11.996254874932655,NaN,12.155812432041774,NaN,131.65825116988873,NaN,124.72466965334526,NaN,89.73809225615622,NaN,89.56077202994818,NaN,89.60102714202472,NaN,89.58621949342964,NaN,85.24855601126028,NaN,85.24600734200024,NaN,37.31656503783149,NaN,37.21409511053571,50.13186700111695,NaN,61.777174429483864,NaN,61.80854082833881,75.62647004472575,73.94949781011935,NaN,169.47806425734504
1705227770254089,NaN,1.63706841766835,NaN,12.133903099936344,NaN,1.6376188786891654,NaN,1.6545194034064628,1.6546578759350252,1.6508673897367043,NaN,NaN,3.543739105161162,NaN,4.9195562950951945,NaN,NaN,NaN,12.260037449092628,4.259600378619865,NaN,12.160395556244833,NaN,12.22249539629857,NaN,6.930703284140912,NaN,119.60090865066445,NaN,132.98929685279762,NaN,89.7232428188421,NaN,89.59379919052229,NaN,89.51773855507692,NaN,89.68603400490353,NaN,89.70557424062739,NaN,85.24018014128404,NaN,37.09535091131974,NaN,NaN,50.0625334507037,NaN,61.58180712130643,NaN,NaN,NaN,127.66389261364465,NaN
1705227776254089,1.6370898043731246,NaN,12.017827013466166,NaN,1.6501818426590018,NaN,1.6592920910860707,NaN,NaN,NaN,1.6435289060074092,1.8079118810768875,NaN,4.103935680578083,NaN,2.580442616457203,4.998080712991111,12.224184993128079,NaN,NaN,12.203620654092477,NaN,11.996254874932655,NaN,12.154055057523358,NaN,131.65179100466253,NaN,124.72466965334526,NaN,89.7445033164872,NaN,89.56714915436211,NaN,89.60102714202472,NaN,89.59251332932268,NaN,85.24855601126028,NaN,85.2523185793604,NaN,37.32648477188132,NaN,37.22402309638065,50.13186700111695,NaN,61.76993037700382,NaN,61.80854082833881,75.62647004472575,73.94949781011935,NaN,169.4581337990302
1705227778254089,NaN,1.637078975734386,NaN,12.13211798013251,NaN,1.6376085954088262,NaN,1.6545194034064628,1.654682974176564,1.6507163411254255,NaN,NaN,3.5431851133851024,NaN,4.918995629232129,NaN,NaN,NaN,12.262039505255084,4.25887725621578,NaN,12.162217541174579,NaN,12.22249539629857,NaN,6.934677767654582,NaN,119.5944833983532,NaN,132.98929685279762,NaN,89.7232428188421,NaN,89.59379919052229,NaN,89.51773855507692,NaN,89.68603400490353,NaN,89.6993212563767,NaN,85.23389712086447,NaN,37.09535091131974,NaN,NaN,50.069750444691,NaN,61.588999225831785,NaN,NaN,NaN,127.67032800674961,NaN
1705227784254089,1.6370898043731246,NaN,12.018299607232999,NaN,1.6501925477780273,NaN,1.6593031072430968,NaN,NaN,NaN,1.6435289060074092,1.807879111113987,NaN,4.103407909201477,NaN,2.5801159632138297,4.997522256075463,12.226347665850268,NaN,NaN,12.20232112590315,NaN,11.993038709887268,NaN,12.158030485976626,NaN,131.65179100466253,NaN,124.71821169189025,NaN,89.73809225615622,NaN,89.56077202994818,NaN,89.60102714202472,NaN,89.58621949342964,NaN,85.24855601126028,NaN,85.24600734200024,NaN,37.32648477188132,NaN,37.21409511053571,50.13186700111695,NaN,61.76993037700382,NaN,61.80854082833881,75.62647004472575,73.94312744853599,NaN,169.47142077124008
1705227786254089,NaN,1.6370578596023142,NaN,12.13211798013251,NaN,1.637598312128487,NaN,1.6545075315443623,1.6546578759350252,1.650628229435513,NaN,NaN,3.5424464576836905,NaN,4.918434963369065,NaN,NaN,NaN,12.260037449092628,4.2582445241122056,NaN,12.160395556244833,NaN,12.224215074942855,NaN,6.936827381553488,NaN,119.5944833983532,NaN,132.98929685279762,NaN,89.7232428188421,NaN,89.58757236561138,NaN,89.51773855507692,NaN,89.67967133534538,NaN,89.70557424062739,NaN,85.24018014128404,NaN,37.105210594097116,NaN,NaN,50.0625334507037,NaN,61.588999225831785,NaN,NaN,NaN,127.66389261364465,NaN
1705227792254089,1.637071493580297,NaN,12.018299607232999,NaN,1.650140556248534,NaN,1.659283293306672,NaN,NaN,NaN,1.6435509476837966,1.8078241555538852,NaN,4.102577788891727,NaN,2.579589067524938,4.9969983501776385,12.228053318821397,NaN,NaN,12.200559498134076,NaN,11.998571497469172,NaN,12.156273169317977,NaN,131.66471133511493,NaN,124.72466965334526,NaN,89.73809225615622,NaN,89.55439490553427,NaN,89.5946910100833,NaN,89.58621949342964,NaN,85.24222727594157,NaN,85.24600734200024,NaN,37.32648477188132,NaN,37.21409511053571,50.139104655016645,NaN,61.777174429483864,NaN,61.80854082833881,75.62647004472575,73.94949781011935,NaN,169.46477728513517
1705227794254089,NaN,1.63706841766835,NaN,12.133903099936344,NaN,1.6376085954088262,NaN,1.6544837878201615,1.6546704250557946,1.6505401177456003,NaN,NaN,3.5418462999262927,NaN,4.917874297506001,NaN,NaN,NaN,12.260037449092628,4.257250230806589,NaN,12.156751586385342,NaN,12.22249539629857,NaN,6.936502933162349,NaN,119.60090865066445,NaN,132.98287084481439,NaN,89.7232428188421,NaN,89.58757236561138,NaN,89.52403624259989,NaN,89.67967133534538,NaN,89.70557424062739,NaN,85.24018014128404,NaN,37.09535091131974,NaN,NaN,50.0625334507037,NaN,61.58180712130643,NaN,NaN,NaN,127.67032800674961,NaN
1705227800254089,1.637071493580297,NaN,12.016468788625064,NaN,1.6501619672997658,NaN,1.6592612601558119,NaN,NaN,NaN,1.6435608708664806,1.807791384346351,NaN,4.101974065030092,NaN,2.579425734699954,4.996474444279813,12.224642012879134,NaN,NaN,12.200559498134076,NaN,11.994882972414569,NaN,12.156273169317977,NaN,131.66471133511493,NaN,124.71821169189025,NaN,89.73809225615622,NaN,89.56077202994818,NaN,89.60102714202472,NaN,89.58621949342964,NaN,85.24222727594157,NaN,85.24600734200024,NaN,37.32648477188132,NaN,37.22402309638065,50.13186700111695,NaN,61.76993037700382,NaN,61.80854082833881,75.62647004472575,73.94949781011935,NaN,169.47142077124008
1705227802254089,NaN,1.63706841766835,NaN,12.13437229885246,NaN,1.6376188786891654,NaN,1.6544837878201615,1.6546704250557946,1.6503890691343217,NaN,NaN,3.5414001410993445,NaN,4.917414042865023,NaN,NaN,NaN,12.262571725477105,4.256793911185694,NaN,12.159037973235073,NaN,12.224669034689247,NaN,6.938328098670111,NaN,119.58805814604197,NaN,132.98929685279762,NaN,89.7232428188421,NaN,89.58757236561138,NaN,89.51773855507692,NaN,89.67967133534538,NaN,89.70557424062739,NaN,85.24018014128404,NaN,37.09535091131974,NaN,NaN,50.0625334507037,NaN,61.588999225831785,NaN,NaN,NaN,127.67032800674961,NaN
