Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1668872976254089,1.632457183906196,NaN,11.908852764466817,NaN,1.645519714292,NaN,1.677871180504294,NaN,NaN,NaN,1.6387402175141546,1.7985446046783318,NaN,3.9679760329399336,NaN,2.5379006965647606,4.87082811286974,12.119215754372085,NaN,NaN,12.096988256500131,NaN,11.886487823899401,NaN,12.049441451502608,NaN,129.91851159078197,NaN,122.95337225588771,NaN,89.19204147900204,NaN,89.03036312930561,NaN,89.08035601583369,NaN,89.06272303486122,NaN,84.98805117835391,NaN,84.99253109988989,NaN,37.51468787738845,NaN,37.402459933577056,50.138684969754834,NaN,61.617157887234676,NaN,61.65587409058149,75.38355870559569,73.72572747908325,NaN,168.12002024752044
1668872978254089,NaN,1.6325256648023523,NaN,12.02275283582906,NaN,1.6327857369297156,NaN,1.6491138066440696,1.6486753257110411,1.6465208809624072,NaN,NaN,3.4391443911708004,NaN,4.781772659247106,NaN,NaN,NaN,12.15432648981568,4.127211813199103,NaN,12.051076460460083,NaN,12.119314677641444,NaN,6.854690965186125,NaN,118.067394986712,NaN,131.18307813402964,NaN,89.18984584289574,NaN,89.06782741062673,NaN,88.99833438045357,NaN,89.14215809968957,NaN,89.17113199394218,NaN,84.98564150306143,NaN,37.28347106947872,NaN,NaN,50.06377827986653,NaN,61.43989151036429,NaN,NaN,NaN,126.9680919961817,NaN
1668873488254089,1.6324796582215522,NaN,11.90702176500752,NaN,1.6454046425645779,NaN,1.6764250846757702,NaN,NaN,NaN,1.6387382040819949,1.7984347966084397,NaN,3.9595850363962084,NaN,2.527159230704973,4.862575779880099,12.117509932913668,NaN,NaN,12.096988256500131,NaN,11.886487823899401,NaN,12.049441451502608,NaN,129.91851159078197,NaN,122.93399875877569,NaN,89.19845241118614,NaN,89.03674012625096,NaN,89.08035601583369,NaN,89.05642932477193,NaN,84.99437978717127,NaN,84.99253109988989,NaN,37.504768341618295,NaN,37.402459933577056,50.138684969754834,NaN,61.624401794917674,NaN,61.65587409058149,75.38355870559569,73.72572747908325,NaN,168.11337689420822
1668873490254089,NaN,1.6325151071342683,NaN,12.02275283582906,NaN,1.6327446038083586,NaN,1.648968836198201,1.6486094926280548,1.6464770696804116,NaN,NaN,3.428186049062361,NaN,4.772521672506541,NaN,NaN,NaN,12.15432648981568,4.118830577777954,NaN,12.051076460460083,NaN,12.115875320352874,NaN,6.854690965186125,NaN,118.05454320376305,NaN,131.17219709638965,NaN,89.19095125787335,NaN,89.0689302775632,NaN,88.99313757599734,NaN,89.14962592241736,NaN,89.17849036334856,NaN,84.98666331736408,NaN,37.2738726847207,NaN,NaN,50.0641932559419,NaN,61.44053372132222,NaN,NaN,NaN,126.9764137951407,NaN
1668874000254089,1.6324796582215522,NaN,11.90702176500752,NaN,1.6450819651835917,NaN,1.6757861233008295,NaN,NaN,NaN,1.6387382040819949,1.7982619580794899,NaN,3.9516782063957643,NaN,2.5194825879307103,4.855079537567541,12.1179704951592,NaN,NaN,12.09216866617525,NaN,11.88511944524441,NaN,12.049905721505924,NaN,129.91205155468418,NaN,122.927540926405,NaN,89.19204147900204,NaN,89.03674012625096,NaN,89.08035601583369,NaN,89.06272303486122,NaN,84.98805117835391,NaN,84.99253109988989,NaN,37.504768341618295,NaN,37.41238772097738,50.138684969754834,NaN,61.624401794917674,NaN,61.65587409058149,75.38355870559569,73.72572747908325,NaN,168.106733540896
1668874002254089,NaN,1.6324756589427185,NaN,12.020967657851473,NaN,1.6327034706870016,NaN,1.6488549308478755,1.6485656039060637,1.646433258398416,NaN,NaN,3.4189902375028307,NaN,4.763691185163276,NaN,NaN,NaN,12.15432648981568,4.11059638157472,NaN,12.052898445389829,NaN,12.115875320352874,NaN,6.851040457792018,NaN,118.04811731228858,NaN,131.17219709638965,NaN,89.1846364853026,NaN,89.0689302775632,NaN,88.99313757599734,NaN,89.14962592241736,NaN,89.17223688148653,NaN,84.98666331736408,NaN,37.28373315212984,NaN,NaN,50.0641932559419,NaN,61.44053372132222,NaN,NaN,NaN,126.9764137951407,NaN
1668874512254089,1.63249089537923,NaN,11.90702176500752,NaN,1.6452527943852904,NaN,1.67624881946889,NaN,NaN,NaN,1.638748127264679,1.7981179259720312,NaN,3.9542553561900733,NaN,2.558274133864485,4.8524598355763935,12.1179704951592,NaN,NaN,12.09216866617525,NaN,11.886963829220626,NaN,12.04814828912394,NaN,129.89462606313367,NaN,122.91462526166367,NaN,89.19204147900204,NaN,89.03674012625096,NaN,89.07402001054143,NaN,89.05642932477193,NaN,84.98805117835391,NaN,84.99253109988989,NaN,37.504768341618295,NaN,37.41238772097738,50.138684969754834,NaN,61.617157887234676,NaN,61.64863524529525,75.3771884713457,73.72572747908325,NaN,168.0934468342715
1668874514254089,NaN,1.6324967750747903,NaN,12.020967657851473,NaN,1.6429970343065958,NaN,1.6489377711026576,1.6485217151840728,1.646422305577917,NaN,NaN,3.4380715464888554,NaN,4.7622895205056155,NaN,NaN,NaN,12.15260943796193,4.109420067831401,NaN,12.052898445389829,NaN,12.119314677641444,NaN,6.8583414725802285,NaN,118.03355665437269,NaN,131.16379895949657,NaN,89.1835311959546,NaN,89.06160021407601,NaN,88.99833438045357,NaN,89.14852114899523,NaN,89.16487863649041,NaN,84.9793581076481,NaN,37.28347106947872,NaN,NaN,50.06377827986653,NaN,61.4326989765877,NaN,NaN,NaN,126.96165621898882,NaN
1668875024254089,1.632486907381154,NaN,11.905190765548223,NaN,1.6455090381878381,NaN,1.6805342673111647,NaN,NaN,NaN,1.638748127264679,1.7983483773439648,NaN,3.9628858113152035,NaN,2.558764132339438,4.863462583939213,12.1179704951592,NaN,NaN,12.093930409951552,NaN,11.88511944524441,NaN,12.046390856741954,NaN,129.88816589790744,NaN,122.90998248448138,NaN,89.19315212802339,NaN,89.03784782800707,NaN,89.08146432282801,NaN,89.06383111430607,NaN,84.99540659851233,NaN,84.98724661023354,NaN,37.50503998477822,NaN,37.40272684158963,50.139104655016645,NaN,61.62504932740265,NaN,61.65652203871438,75.37802594297483,73.72653515470185,NaN,168.08957566141314
1668875026254089,NaN,1.6324862170087544,NaN,12.020967657851473,NaN,1.6432232664740594,NaN,1.6491552267714606,1.6485656039060637,1.6464551640394138,NaN,NaN,3.4446460977470594,NaN,4.773958417606655,NaN,NaN,NaN,12.152149427426513,4.118388559277799,NaN,12.050608525140026,NaN,12.113698065741355,NaN,6.851040457792018,NaN,118.02070512710938,NaN,131.15737256798556,NaN,89.1835311959546,NaN,89.06782741062673,NaN,88.99833438045357,NaN,89.14852114899523,NaN,89.16487863649041,NaN,84.98564150306143,NaN,37.27361079823923,NaN,NaN,50.06377827986653,NaN,61.43989151036429,NaN,NaN,NaN,126.96165621898882,NaN
1668875536254089,1.632486907381154,NaN,11.905190765548223,NaN,1.6456134338110984,NaN,1.6826935160954468,NaN,NaN,NaN,1.638748127264679,1.798405990186948,NaN,3.9659981551831986,NaN,2.5568858048521186,4.866636451668652,12.117509932913668,NaN,NaN,12.091702851143184,NaN,11.882798934486052,NaN,12.047683961253242,NaN,129.88170573268124,NaN,122.90352452302633,NaN,89.19315212802339,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.05753727841301,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.50503998477822,NaN,37.40272684158963,50.139104655016645,NaN,61.62504932740265,NaN,61.65652203871438,75.37802594297483,73.72653515470185,NaN,168.07628868920324
1668875538254089,NaN,1.6324862170087544,NaN,12.020967657851473,NaN,1.6432129831937201,NaN,1.6492173569625472,1.648587548267059,1.6464551640394138,NaN,NaN,3.445795611651312,NaN,4.777182351377892,NaN,NaN,NaN,12.152149427426513,4.122138181523902,NaN,12.04878648083516,NaN,12.113698065741355,NaN,6.85072015429742,NaN,118.01257094001858,NaN,131.15737256798556,NaN,89.1835311959546,NaN,89.06160021407601,NaN,88.99833438045357,NaN,89.14852114899523,NaN,89.16487863649041,NaN,84.9793581076481,NaN,37.27361079823923,NaN,NaN,50.06377827986653,NaN,61.43989151036429,NaN,NaN,NaN,126.96165621898882,NaN
1668876048254089,1.6324716833818875,NaN,11.903836159942518,NaN,1.6456407151560326,NaN,1.6836708465847936,NaN,NaN,NaN,1.6387461136085804,1.7984114128617723,NaN,3.9675007074585014,NaN,2.556025286515035,4.868440017722393,12.1179704951592,NaN,NaN,12.09216866617525,NaN,11.88327506126819,NaN,12.04463342435997,NaN,129.88170573268124,NaN,122.89706656157131,NaN,89.19315212802339,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.05753727841301,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.50503998477822,NaN,37.40272684158963,50.139104655016645,NaN,61.62504932740265,NaN,61.65652203871438,75.37802594297483,73.72653515470185,NaN,168.07628868920324
1668876050254089,NaN,1.6324967750747903,NaN,12.019182479873884,NaN,1.6431924166330416,NaN,1.649186291867004,1.6486094926280548,1.6464661168599126,NaN,NaN,3.4464086857335805,NaN,4.778864403780277,NaN,NaN,NaN,12.152149427426513,4.123976231644541,NaN,12.050608525140026,NaN,12.113698065741355,NaN,6.848894988789657,NaN,118.00614530422466,NaN,131.15094617647452,NaN,89.1835311959546,NaN,89.06160021407601,NaN,88.99203631706145,NaN,89.14215809968957,NaN,89.17113199394218,NaN,84.9793581076481,NaN,37.28347106947872,NaN,NaN,50.07099570459057,NaN,61.43989151036429,NaN,NaN,NaN,126.95522044179593,NaN
1668876560254089,1.6325278649024622,NaN,11.903836159942518,NaN,1.6455647939499471,NaN,1.6839132020393672,NaN,NaN,NaN,1.638795727637614,1.7984546208529302,NaN,3.9681000446199683,NaN,2.5552903167174446,4.868701987921508,12.116264729866911,NaN,NaN,12.09216866617525,NaN,11.88327506126819,NaN,12.049905721505924,NaN,129.86878540222884,NaN,122.89060860011628,NaN,89.19315212802339,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.06383111430607,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.50503998477822,NaN,37.40272684158963,50.139104655016645,NaN,61.62504932740265,NaN,61.65652203871438,75.37802594297483,73.7201647931185,NaN,168.0630017169934
1668876562254089,NaN,1.6324467662412192,NaN,12.017397301896295,NaN,1.6431848571874095,NaN,1.6491480661902382,1.6485585902139954,1.6464703206225242,NaN,NaN,3.446561954254148,NaN,4.779845601015001,NaN,NaN,NaN,12.150432319617218,4.124932017707273,NaN,12.050608525140026,NaN,12.115417800426787,NaN,6.854370485312948,NaN,117.98516055268965,NaN,131.13612236576128,NaN,89.17611142926769,NaN,89.05427044223978,NaN,88.98463716384539,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.97833645900462,NaN,37.263488847100135,NaN,NaN,50.063363320302365,NaN,61.43205693427171,NaN,NaN,NaN,126.94689923001619,NaN
1668877072254089,1.6325053922942323,NaN,11.907498038285594,NaN,1.6455742841007077,NaN,1.684012347452602,NaN,NaN,NaN,1.6387659592201937,1.7984690235166494,NaN,3.9694185863751965,NaN,2.5570869095559985,4.870273809116196,12.1179704951592,NaN,NaN,12.09216866617525,NaN,11.881430677291977,NaN,12.046390856741954,NaN,129.8558650717764,NaN,122.89060860011628,NaN,89.19315212802339,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.05753727841301,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.50503998477822,NaN,37.40272684158963,50.139104655016645,NaN,61.61780527492259,NaN,61.65652203871438,75.37802594297483,73.72653515470185,NaN,168.05635823088846
1668877074254089,NaN,1.6324678831692552,NaN,12.019182479873884,NaN,1.643174573519446,NaN,1.649179132456768,1.6485915079962645,1.646448414155802,NaN,NaN,3.4484394936310947,NaN,4.781247311350322,NaN,NaN,NaN,12.15386653523581,4.1264759798086095,NaN,12.04878648083516,NaN,12.113698065741355,NaN,6.852545319805185,NaN,117.97873504472838,NaN,131.12969610209797,NaN,89.17611142926769,NaN,89.05427044223978,NaN,88.98463716384539,NaN,89.14105349681205,NaN,89.15752068426653,NaN,84.97205318859417,NaN,37.27334892217778,NaN,NaN,50.063363320302365,NaN,61.439249324958865,NaN,NaN,NaN,126.94046358085771,NaN
1668877584254089,1.6325126399258865,NaN,11.907498038285594,NaN,1.645592076106036,NaN,1.6839100483501166,NaN,NaN,NaN,1.6388036346791783,1.7985608562920532,NaN,3.971036796711158,NaN,2.5585945623356334,4.871714645211328,12.114558964574618,NaN,NaN,12.09216866617525,NaN,11.88327506126819,NaN,12.042875991977985,NaN,129.8494049065502,NaN,122.88415063866124,NaN,89.19315212802339,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.05753727841301,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.50503998477822,NaN,37.40272684158963,50.13186700111695,NaN,61.62504932740265,NaN,61.65652203871438,75.3843963045582,73.7201647931185,NaN,168.0430712586786
1668877586254089,NaN,1.6324678831692552,NaN,12.018709496430578,NaN,1.6431951408553727,NaN,1.6491894878789444,1.6486244257785336,1.6464593673891632,NaN,NaN,3.449918252642691,NaN,4.7824040364313385,NaN,NaN,NaN,12.149972223139851,4.12765173287975,NaN,12.051962663004536,NaN,12.111520669219805,NaN,6.85072015429742,NaN,117.97401712525506,NaN,131.12524061043047,NaN,89.17721654901347,NaN,89.05537301752528,NaN,88.97944019027719,NaN,89.14215809968957,NaN,89.16487863649041,NaN,84.9793581076481,NaN,37.263750526999736,NaN,NaN,50.05656085514249,NaN,61.4326989765877,NaN,NaN,NaN,126.94234888741015,NaN
1668878096254089,1.6324941559901174,NaN,11.903836159942518,NaN,1.645593264402229,NaN,1.6836598304277675,NaN,NaN,NaN,1.6387461136085804,1.7984978288440878,NaN,3.9721755373179466,NaN,2.5592918189487697,4.872369570709115,12.114558964574618,NaN,NaN,12.09216866617525,NaN,11.88327506126819,NaN,12.046390856741954,NaN,129.84294474132398,NaN,122.87769267720621,NaN,89.19315212802339,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.05753727841301,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.50503998477822,NaN,37.40272684158963,50.139104655016645,NaN,61.62504932740265,NaN,61.65652203871438,75.37802594297483,73.72653515470185,NaN,168.0430712586786
1668878098254089,NaN,1.6324678831692552,NaN,12.018709496430578,NaN,1.6431951408553727,NaN,1.649199843301121,1.6486134531844439,1.6464812738558854,NaN,NaN,3.4510678040086975,NaN,4.783525441244104,NaN,NaN,NaN,12.148255059371362,4.1288281232933475,NaN,12.05014055932068,NaN,12.114960250680271,NaN,6.851040457792018,NaN,117.96759148946113,NaN,131.11881421891943,NaN,89.17090190207233,NaN,89.05537301752528,NaN,88.98573825366931,NaN,89.14215809968957,NaN,89.15862527903863,NaN,84.9793581076481,NaN,37.27361079823923,NaN,NaN,50.06377827986653,NaN,61.4326989765877,NaN,NaN,NaN,126.93591311021727,NaN
1668878608254089,1.6325053922942323,NaN,11.905667099114057,NaN,1.645593264402229,NaN,1.6835276365434544,NaN,NaN,NaN,1.6387858048318071,1.798512231507807,NaN,3.972055669885653,NaN,2.557740216042746,4.8726315409082295,12.114558964574618,NaN,NaN,12.090406922398943,NaN,11.88327506126819,NaN,12.04814828912394,NaN,129.83648457609777,NaN,122.87769267720621,NaN,89.19315212802339,NaN,89.03784782800707,NaN,89.06879205894516,NaN,89.05753727841301,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.50503998477822,NaN,37.40272684158963,50.139104655016645,NaN,61.62504932740265,NaN,61.65652203871438,75.3843963045582,73.7201647931185,NaN,168.03642777257363
1668878610254089,NaN,1.6324651008766826,NaN,12.018709496430578,NaN,1.6432026999133809,NaN,1.6491759368351562,1.6486204648085525,1.6464880225009106,NaN,NaN,3.450416391567961,NaN,4.7836656168457,NaN,NaN,NaN,12.148255059371362,4.128975172095047,NaN,12.04649635195297,NaN,12.11324045995004,NaN,6.849215204094965,NaN,117.95474021787328,NaN,131.1123878274084,NaN,89.17090190207233,NaN,89.05537301752528,NaN,88.98573825366931,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.9793581076481,NaN,37.263750526999736,NaN,NaN,50.05656085514249,NaN,61.425506442811106,NaN,NaN,NaN,126.93591311021727,NaN
1668879120254089,1.6324604470777726,NaN,11.90200522077098,NaN,1.645536323497665,NaN,1.6833954426591413,NaN,NaN,NaN,1.6387361908027736,1.798440218189211,NaN,3.9715762001564787,NaN,2.5565969296909383,4.8725005558086725,12.114558964574618,NaN,NaN,12.090406922398943,NaN,11.881430677291977,NaN,12.046390856741954,NaN,129.8280710854128,NaN,122.86942043506897,NaN,89.19204147900204,NaN,89.03036312930561,NaN,89.0676840052492,NaN,89.05642932477193,NaN,84.98805117835391,NaN,84.99253109988989,NaN,37.49484880584814,NaN,37.402459933577056,50.13144746052431,NaN,61.624401794917674,NaN,61.65587409058149,75.3771884713457,73.71935724483326,NaN,168.02701330114917
1668879122254089,NaN,1.6324967750747903,NaN,12.02049473258571,NaN,1.6432026999133809,NaN,1.6491552267714606,1.6486643535305434,1.6465099281419084,NaN,NaN,3.4494584320962884,NaN,4.783385265642508,NaN,NaN,NaN,12.15168938690834,4.128681074491649,NaN,12.048318455636824,NaN,12.114960250680271,NaN,6.8583414725802285,NaN,117.94831458207938,NaN,131.1059614358974,NaN,89.17090190207233,NaN,89.05537301752528,NaN,88.98573825366931,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.9793581076481,NaN,37.27361079823923,NaN,NaN,50.05656085514249,NaN,61.4326989765877,NaN,NaN,NaN,126.93591311021727,NaN
1668879632254089,1.6324901681711224,NaN,11.905667099114057,NaN,1.645658504638439,NaN,1.6832601197695343,NaN,NaN,NaN,1.6387837898212625,1.7985320520585848,NaN,3.971036796711158,NaN,2.5558181152150072,4.871583660111771,12.112853199282329,NaN,NaN,12.090406922398943,NaN,11.881430677291977,NaN,12.046390856741954,NaN,129.82161104931498,NaN,122.8629626026983,NaN,89.19204147900204,NaN,89.03036312930561,NaN,89.0676840052492,NaN,89.05642932477193,NaN,84.98805117835391,NaN,84.99253109988989,NaN,37.504768341618295,NaN,37.402459933577056,50.138684969754834,NaN,61.624401794917674,NaN,61.65587409058149,75.3771884713457,73.71935724483326,NaN,168.01372659452468
1668879634254089,NaN,1.6324545428106467,NaN,12.018709496430578,NaN,1.6431924166330416,NaN,1.6491552267714606,1.6486094926280548,1.6464661168599126,NaN,NaN,3.4488070196555514,NaN,4.782544212032934,NaN,NaN,NaN,12.149972223139851,4.128166403685699,NaN,12.048318455636824,NaN,12.111520669219805,NaN,6.8583414725802285,NaN,117.94188894628546,NaN,131.1059614358974,NaN,89.17721654901347,NaN,89.05537301752528,NaN,88.98573825366931,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.9793581076481,NaN,37.27361079823923,NaN,NaN,50.05656085514249,NaN,61.4326989765877,NaN,NaN,NaN,126.92947733302438,NaN
1668880144254089,1.6325053922942323,NaN,11.903836159942518,NaN,1.6456122447037504,NaN,1.6831641033615936,NaN,NaN,NaN,1.6387560364143872,1.7984690235166494,NaN,3.971156664143452,NaN,2.5581485325969626,4.871452675012213,12.116264729866911,NaN,NaN,12.090406922398943,NaN,11.88327506126819,NaN,12.046390856741954,NaN,129.81515101321722,NaN,122.8629626026983,NaN,89.18563054681795,NaN,89.03036312930561,NaN,89.0676840052492,NaN,89.05013561468262,NaN,84.98805117835391,NaN,84.98621998868131,NaN,37.504768341618295,NaN,37.402459933577056,50.138684969754834,NaN,61.617157887234676,NaN,61.65587409058149,75.3771884713457,73.71935724483326,NaN,168.00708324121246
1668880146254089,NaN,1.6324967750747903,NaN,12.016924260275445,NaN,1.6432026999133809,NaN,1.649186291867004,1.6486314369890502,1.6464770696804116,NaN,NaN,3.4498032975060906,NaN,4.782123685228147,NaN,NaN,NaN,12.149972223139851,4.1278723060823,NaN,12.04649635195297,NaN,12.11324045995004,NaN,6.85136079224129,NaN,117.93546331049154,NaN,131.09310865287534,NaN,89.17721654901347,NaN,89.05537301752528,NaN,88.98573825366931,NaN,89.12943200107824,NaN,89.15862527903863,NaN,84.97307471223476,NaN,37.263750526999736,NaN,NaN,50.05656085514249,NaN,61.4326989765877,NaN,NaN,NaN,126.92947733302438,NaN
1668880656254089,1.632561573814807,NaN,11.90200522077098,NaN,1.6456312250052718,NaN,1.683086990262411,NaN,NaN,NaN,1.6387858048318071,1.7985410368352455,NaN,3.9712765315757452,NaN,2.557005246245155,4.872238585609558,12.112853199282329,NaN,NaN,12.086883434846333,NaN,11.879586293315757,NaN,12.04463342435997,NaN,129.8022309410216,NaN,122.85650477032762,NaN,89.19204147900204,NaN,89.03036312930561,NaN,89.07402001054143,NaN,89.05642932477193,NaN,84.98805117835391,NaN,84.99253109988989,NaN,37.504768341618295,NaN,37.402459933577056,50.138684969754834,NaN,61.624401794917674,NaN,61.65587409058149,75.3771884713457,73.71935724483326,NaN,168.00708324121246
1668880658254089,NaN,1.632539007338934,NaN,12.017397301896295,NaN,1.6432129831937201,NaN,1.6492173569625472,1.6486643535305434,1.6464770696804116,NaN,NaN,3.4495123732750645,NaN,4.782789192719174,NaN,NaN,NaN,12.148715211807922,4.128166985919598,NaN,12.046964436530294,NaN,12.113698065741355,NaN,6.85136079224129,NaN,117.92903767469761,NaN,131.0866822613643,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.97307471223476,NaN,37.263750526999736,NaN,NaN,50.05656085514249,NaN,61.4326989765877,NaN,NaN,NaN,126.9230415558315,NaN
1668881168254089,1.6324789322937405,NaN,11.906143401313264,NaN,1.6456015658963794,NaN,1.6830728522124174,NaN,NaN,NaN,1.6387639449633469,1.7985176499418507,NaN,3.9708011130753103,NaN,2.5561447560527277,4.871553272879732,12.115019608816928,NaN,NaN,12.08911107899177,NaN,11.880062510197803,NaN,12.046855211900173,NaN,129.8022309410216,NaN,122.85004693795696,NaN,89.19204147900204,NaN,89.03036312930561,NaN,89.0676840052492,NaN,89.05642932477193,NaN,84.98805117835391,NaN,84.99253109988989,NaN,37.49484880584814,NaN,37.402459933577056,50.138684969754834,NaN,61.624401794917674,NaN,61.65587409058149,75.3771884713457,73.72572747908325,NaN,168.00708324121246
1668881170254089,NaN,1.6325256648023523,NaN,12.019182479873884,NaN,1.6432102584015607,NaN,1.6492348693037322,1.6486713629718481,1.6465166754525349,NaN,NaN,3.4487843478023703,NaN,4.782228508585046,NaN,NaN,NaN,12.150432319617218,4.127872897900295,NaN,12.046964436530294,NaN,12.113698065741355,NaN,6.852865711489072,NaN,117.92261203890368,NaN,131.0866822613643,NaN,89.17090190207233,NaN,89.05537301752528,NaN,88.98573825366931,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.97307471223476,NaN,37.263750526999736,NaN,NaN,50.05656085514249,NaN,61.4326989765877,NaN,NaN,NaN,126.9230415558315,NaN
1668881680254089,1.6325053922942323,NaN,11.905667099114057,NaN,1.645593264402229,NaN,1.6829768286921503,NaN,NaN,NaN,1.6387461136085804,1.7984258155254915,NaN,3.9701377909689577,NaN,2.5555353066499746,4.870666764414869,12.114558964574618,NaN,NaN,12.093930409951552,NaN,11.88511944524441,NaN,12.04463342435997,NaN,129.7957709049238,NaN,122.85004693795696,NaN,89.19204147900204,NaN,89.02398613236024,NaN,89.07402001054143,NaN,89.05642932477193,NaN,84.98805117835391,NaN,84.99884221109848,NaN,37.504768341618295,NaN,37.39253214617673,50.13144746052431,NaN,61.624401794917674,NaN,61.65587409058149,75.3771884713457,73.71935724483326,NaN,167.98715318127574
1668881682254089,NaN,1.6324862170087544,NaN,12.017397301896295,NaN,1.643171850072363,NaN,1.6491966468988517,1.648642409169548,1.6464661168599126,NaN,NaN,3.4482862251105275,NaN,4.78180799548445,NaN,NaN,NaN,12.150432319617218,4.127652331885819,NaN,12.04878648083516,NaN,12.113698065741355,NaN,6.851040457792018,NaN,117.90976076731584,NaN,131.0802558698533,NaN,89.17090190207233,NaN,89.05537301752528,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.97307471223476,NaN,37.263750526999736,NaN,NaN,50.06377827986653,NaN,61.4326989765877,NaN,NaN,NaN,126.91017000144574,NaN
