Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1691407817254089,1.631266045192329,NaN,12.129510625619071,NaN,1.655728840620028,NaN,1.6535326409322058,NaN,NaN,NaN,1.6376863467174776,1.8106752506093808,NaN,4.4042168214271715,NaN,2.9247624098735328,5.282351361052542,12.336226434517453,NaN,NaN,12.30389545902382,NaN,12.104601138414276,NaN,12.260195243104492,NaN,128.58321252221322,NaN,122.01412302653998,NaN,88.12359434478921,NaN,87.96757725693587,NaN,88.00540871286701,NaN,87.9886717870362,NaN,84.0660907626152,NaN,84.07312556289452,NaN,37.28707312737447,NaN,37.19450189002536,49.886201406944046,NaN,61.2489986270634,NaN,61.29521327856236,74.63351624423113,73.03933005905286,NaN,166.85663483674597
1691407819254089,NaN,1.631277122662607,NaN,12.239303166657148,NaN,1.633030194584651,NaN,1.6749224909469456,1.650348927128585,1.6469547717592499,NaN,NaN,3.901810903976063,NaN,5.209182120555329,NaN,NaN,NaN,12.373209823887038,4.52616672172519,NaN,12.256464268488372,NaN,12.334905714385808,NaN,6.790807085789285,NaN,117.14477124371842,NaN,129.73131080529487,NaN,88.11310394785995,NaN,87.9997320133272,NaN,87.93072129928665,NaN,88.07627860669172,NaN,88.09855728820108,NaN,84.06525532282338,NaN,37.06577186298762,NaN,NaN,49.80993866114799,NaN,61.07116770000647,NaN,NaN,NaN,125.45655277864115,NaN
1691408329254089,1.631277282350007,NaN,12.12537979969877,NaN,1.6556431964151008,NaN,1.6535216243567759,NaN,NaN,NaN,1.6376665003521094,1.8106752506093808,NaN,4.402454745563839,NaN,2.9194197926461958,5.281448215936677,12.334236268275927,NaN,NaN,12.305949608884312,NaN,12.100912370461842,NaN,12.258146230813729,NaN,128.59613285266565,NaN,122.01412302653998,NaN,88.1300055332722,NaN,87.96757725693587,NaN,88.00540871286701,NaN,87.99496574873803,NaN,84.05976190079011,NaN,84.06681419937775,NaN,37.28707312737447,NaN,37.18457370572786,49.886201406944046,NaN,61.256242824346316,NaN,61.28797414387857,74.63988673315295,73.03933005905286,NaN,166.86327845564892
1691408331254089,NaN,1.6312376292961193,NaN,12.237052487357987,NaN,1.6330096287991624,NaN,1.6748868767030585,1.650348927128585,1.646943819351582,NaN,NaN,3.898323115545191,NaN,5.208521483715935,NaN,NaN,NaN,12.371207898198444,4.525067865089926,NaN,12.25858607331493,NaN,12.336910712348422,NaN,6.787156578395179,NaN,117.15931277239306,NaN,129.73773681327813,NaN,88.11941821794224,NaN,87.9997320133272,NaN,87.93072129928665,NaN,88.07627860669172,NaN,88.09855728820108,NaN,84.0589723024038,NaN,37.06577186298762,NaN,NaN,49.80993866114799,NaN,61.07116770000647,NaN,NaN,NaN,125.46298817174613,NaN
1691408841254089,1.6312210965616172,NaN,12.12537979969877,NaN,1.6556128218039072,NaN,1.6534354881101185,NaN,NaN,NaN,1.6376684730784146,1.8106040129398273,NaN,4.400043483856119,NaN,2.914515094863723,5.278738780589082,12.332246102034395,NaN,NaN,12.30389545902382,NaN,12.10275675443806,NaN,12.258146230813729,NaN,128.6045218860627,NaN,122.01412302653998,NaN,88.12359434478921,NaN,87.96757725693587,NaN,88.00540871286701,NaN,87.9886717870362,NaN,84.05976190079011,NaN,84.06681419937775,NaN,37.28707312737447,NaN,37.18457370572786,49.886201406944046,NaN,61.2489986270634,NaN,61.29521327856236,74.63988673315295,73.03933005905286,NaN,166.86327845564892
1691408843254089,NaN,1.631248186964203,NaN,12.236586664849913,NaN,1.632999345906418,NaN,1.6748275196299134,1.650361475776356,1.6469547717592499,NaN,NaN,3.8945397518235674,NaN,5.206209254778058,NaN,NaN,NaN,12.373209823887038,4.522540494828817,NaN,12.254342463661814,NaN,12.332900716423197,NaN,6.796600535395388,NaN,117.15931277239306,NaN,129.74416282126137,NaN,88.11310394785995,NaN,87.9935051884163,NaN,87.92442361176367,NaN,88.07627860669172,NaN,88.09855728820108,NaN,84.0589723024038,NaN,37.06577186298762,NaN,NaN,49.817155655135295,NaN,61.07116770000647,NaN,NaN,NaN,125.4694235648511,NaN
1691409353254089,1.631266045192329,NaN,12.124910700663744,NaN,1.6555378802782468,NaN,1.6534244711162527,NaN,NaN,NaN,1.6376585495188245,1.8105220818091703,NaN,4.397271400142723,NaN,2.911603174244501,5.275906913616792,12.329726316972843,NaN,NaN,12.303360176113186,NaN,12.102287854580291,NaN,12.259661973656149,NaN,128.6109821804225,NaN,122.02058111708453,NaN,88.12359434478921,NaN,87.96757725693587,NaN,88.00540871286701,NaN,87.9886717870362,NaN,84.05976190079011,NaN,84.06681419937775,NaN,37.28707312737447,NaN,37.19450189002536,49.886201406944046,NaN,61.2489986270634,NaN,61.29521327856236,74.63351624423113,73.03295957013104,NaN,166.86327845564892
1691409355254089,NaN,1.631258744632287,NaN,12.234801661382212,NaN,1.6329890630136736,NaN,1.6748275196299134,1.650323829833043,1.646932866943914,NaN,NaN,3.891524883857898,NaN,5.203731866630331,NaN,NaN,NaN,12.373209823887038,4.519903238904183,NaN,12.256464268488372,NaN,12.332900716423197,NaN,6.796282846880443,NaN,117.15931277239306,NaN,129.75701483722784,NaN,88.11310394785995,NaN,87.9935051884163,NaN,87.92442361176367,NaN,88.07627860669172,NaN,88.09855728820108,NaN,84.05268928198423,NaN,37.06577186298762,NaN,NaN,49.817155655135295,NaN,61.07116770000647,NaN,NaN,NaN,125.4694235648511,NaN
1691409865254089,1.6312210965616172,NaN,12.126741700123038,NaN,1.6557091751940418,NaN,1.6534465051039842,NaN,NaN,NaN,1.6376684730784146,1.810423764452382,NaN,4.3956947540363345,NaN,2.9148876782270383,5.274100563908926,12.331716548745039,NaN,NaN,12.303360176113186,NaN,12.100443409873618,NaN,12.255563814138018,NaN,128.61744247478228,NaN,122.02058111708453,NaN,88.12359434478921,NaN,87.96757725693587,NaN,88.00540871286701,NaN,87.98237782533435,NaN,84.05976190079011,NaN,84.06681419937775,NaN,37.28707312737447,NaN,37.19450189002536,49.886201406944046,NaN,61.2489986270634,NaN,61.28797414387857,74.6271457553093,73.03295957013104,NaN,166.86992207455188
1691409867254089,NaN,1.6312376292961193,NaN,12.236120811983227,NaN,1.6329684972281848,NaN,1.674756291142139,1.6502861838897298,1.6469219145362461,NaN,NaN,3.891577445558781,NaN,5.201641376632918,NaN,NaN,NaN,12.372681226264037,4.517501251737251,NaN,12.255927110586343,NaN,12.334380160305674,NaN,6.79445759318339,NaN,117.1657380247043,NaN,129.76344084521108,NaN,88.10678967777767,NaN,87.9935051884163,NaN,87.92442361176367,NaN,88.07627860669172,NaN,88.09230430395039,NaN,84.05268928198423,NaN,37.06577186298762,NaN,NaN,49.817155655135295,NaN,61.07116770000647,NaN,NaN,NaN,125.47585895795608,NaN
1691410377254089,1.6312210965616172,NaN,12.12124870174515,NaN,1.6556984692618046,NaN,1.6534465051039842,NaN,NaN,NaN,1.6376486259592342,1.8103909920001193,NaN,4.395045546816056,NaN,2.9135519799408063,5.273558658996566,12.333706780517229,NaN,NaN,12.29925174111727,NaN,12.100443409873618,NaN,12.257612893897083,NaN,128.63036306350185,NaN,122.02703920762909,NaN,88.12359434478921,NaN,87.96757725693587,NaN,87.99907245427134,NaN,87.9886717870362,NaN,84.05976190079011,NaN,84.06050283586096,NaN,37.29699305971191,NaN,37.18457370572786,49.886201406944046,NaN,61.2489986270634,NaN,61.28797414387857,74.63351624423113,73.03933005905286,NaN,166.86992207455188
1691410379254089,NaN,1.6312165139599515,NaN,12.236120811983227,NaN,1.6329479314426962,NaN,1.6747800339713972,1.6502359892986456,1.6469000097209106,NaN,NaN,3.890868041745078,NaN,5.201476212041187,NaN,NaN,NaN,12.370679235340639,4.516841916271669,NaN,12.253805236618597,NaN,12.334380160305674,NaN,6.796282846880443,NaN,117.17216327701554,NaN,129.77629286117755,NaN,88.10678967777767,NaN,87.9935051884163,NaN,87.92442361176367,NaN,88.07627860669172,NaN,88.09855728820108,NaN,84.05268928198423,NaN,37.06577186298762,NaN,NaN,49.80993866114799,NaN,61.07116770000647,NaN,NaN,NaN,125.47585895795608,NaN
1691410889254089,1.6311761479309053,NaN,12.120779451233389,NaN,1.6555914099394329,NaN,1.6534685390917157,NaN,NaN,NaN,1.6376585495188245,1.8104565369046448,NaN,4.394684627754258,NaN,2.9125888015903865,5.272894219228493,12.331186960581082,NaN,NaN,12.298716287670867,NaN,12.099974418401231,NaN,12.257079521856665,NaN,128.63036306350185,NaN,122.03349729817364,NaN,88.12359434478921,NaN,87.9612000050483,NaN,88.00540871286701,NaN,87.9886717870362,NaN,84.05343303896503,NaN,84.06050283586096,NaN,37.28707312737447,NaN,37.18457370572786,49.886201406944046,NaN,61.2489986270634,NaN,61.28797414387857,74.63351624423113,73.03295957013104,NaN,166.86992207455188
1691410891254089,NaN,1.631248186964203,NaN,12.23386980895113,NaN,1.6329479314426962,NaN,1.6748037768006552,1.6502861838897298,1.6468890573132426,NaN,NaN,3.889797324446633,NaN,5.200376600259357,NaN,NaN,NaN,12.370150538027666,4.515978250624652,NaN,12.255389917675483,NaN,12.331849443336276,NaN,6.79445759318339,NaN,117.17216327701554,NaN,129.78914487714405,NaN,88.11310394785995,NaN,87.9935051884163,NaN,87.92442361176367,NaN,88.06991593713357,NaN,88.09230430395039,NaN,84.05268928198423,NaN,37.07563154576499,NaN,NaN,49.817155655135295,NaN,61.07116770000647,NaN,NaN,NaN,125.48229435106103,NaN
1691411401254089,1.6312435708769732,NaN,12.126272630486458,NaN,1.6556770573973303,NaN,1.6534465051039842,NaN,NaN,NaN,1.6376387023996442,1.8104073782262506,NaN,4.393478917501613,NaN,2.911822392092052,5.272171655553326,12.329196663273915,NaN,NaN,12.298716287670867,NaN,12.0981299129601,NaN,12.257079521856665,NaN,128.6432836522214,NaN,122.03349729817364,NaN,88.12359434478921,NaN,87.96757725693587,NaN,88.00540871286701,NaN,87.9886717870362,NaN,84.05976190079011,NaN,84.06050283586096,NaN,37.28707312737447,NaN,37.18457370572786,49.886201406944046,NaN,61.2489986270634,NaN,61.29521327856236,74.63351624423113,73.03295957013104,NaN,166.87656569345484
1691411403254089,NaN,1.6312376292961193,NaN,12.232084689147294,NaN,1.6329582143354406,NaN,1.6748037768006552,1.6502861838897298,1.6468890573132426,NaN,NaN,3.8892652542483015,NaN,5.199550750389537,NaN,NaN,NaN,12.36814848186521,4.5150991080227785,NaN,12.25149480273212,NaN,12.331849443336276,NaN,6.792632339486339,NaN,117.17216327701554,NaN,129.7955708851273,NaN,88.10678967777767,NaN,87.9935051884163,NaN,87.92442361176367,NaN,88.07627860669172,NaN,88.09230430395039,NaN,84.05268928198423,NaN,37.06577186298762,NaN,NaN,49.80993866114799,NaN,61.07116770000647,NaN,NaN,NaN,125.48229435106103,NaN
1691411913254089,1.6312098594039393,NaN,12.118948391482366,NaN,1.6554736446848237,NaN,1.6534244711162527,NaN,NaN,NaN,1.637628778840054,1.8104073782262506,NaN,4.392829688904036,NaN,2.911296854150337,5.271268450959368,12.327206365966743,NaN,NaN,12.298716287670867,NaN,12.0981299129601,NaN,12.25503037462486,NaN,128.65620424094098,NaN,122.03995538871818,NaN,88.11718315630624,NaN,87.9612000050483,NaN,87.99907245427134,NaN,87.9886717870362,NaN,84.05976190079011,NaN,84.06050283586096,NaN,37.28707312737447,NaN,37.19450189002536,49.886201406944046,NaN,61.256242824346316,NaN,61.28797414387857,74.6271457553093,73.02658908120921,NaN,166.87656569345484
1691411915254089,NaN,1.6312376292961193,NaN,12.230299569343458,NaN,1.6329273656572074,NaN,1.6748156482152843,1.6502861838897298,1.646856200090239,NaN,NaN,3.888614946228119,NaN,5.199220410441608,NaN,NaN,NaN,12.366146425702755,4.51411007259567,NaN,12.253316787661866,NaN,12.331849443336276,NaN,6.794140023556726,NaN,117.17858852932677,NaN,129.80842290109376,NaN,88.10678967777767,NaN,87.9935051884163,NaN,87.92442361176367,NaN,88.06991593713357,NaN,88.08605131969969,NaN,84.05268928198423,NaN,37.06577186298762,NaN,NaN,49.80993866114799,NaN,61.07116770000647,NaN,NaN,NaN,125.48229435106103,NaN
1691412425254089,1.6312098594039393,NaN,12.122610510984412,NaN,1.6556770573973303,NaN,1.653413454122387,NaN,NaN,NaN,1.6376387023996442,1.8103418333217252,NaN,4.392180460306458,NaN,2.910508547237764,5.2709071691217835,12.329196663273915,NaN,NaN,12.300770572810743,NaN,12.0981299129601,NaN,12.25503037462486,NaN,128.66266453530076,NaN,122.0528715698073,NaN,88.11718315630624,NaN,87.96757725693587,NaN,87.99907245427134,NaN,87.98237782533435,NaN,84.05343303896503,NaN,84.06050283586096,NaN,37.29699305971191,NaN,37.18457370572786,49.886201406944046,NaN,61.2489986270634,NaN,61.28797414387857,74.6271457553093,73.03295957013104,NaN,166.8832093123578
1691412427254089,NaN,1.6312270716280353,NaN,12.23386980895113,NaN,1.6329582143354406,NaN,1.674768162556768,1.6502485379464167,1.6468890573132426,NaN,NaN,3.8877281625642333,NaN,5.198559730545752,NaN,NaN,NaN,12.3641443695403,4.5135606084695,NaN,12.25149480273212,NaN,12.331849443336276,NaN,6.792314858048959,NaN,117.17858852932677,NaN,129.814848909077,NaN,88.10678967777767,NaN,87.98727836350537,NaN,87.9181259242407,NaN,88.06991593713357,NaN,88.09230430395039,NaN,84.05268928198423,NaN,37.06577186298762,NaN,NaN,49.80993866114799,NaN,61.07116770000647,NaN,NaN,NaN,125.48872974416601,NaN
1691412937254089,1.631232333719295,NaN,12.118948391482366,NaN,1.655430820955875,NaN,1.6534244711162527,NaN,NaN,NaN,1.6376188552804638,1.810292674643331,NaN,4.391067496996324,NaN,2.9098954196390965,5.270003964527826,12.329196663273915,NaN,NaN,12.300770572810743,NaN,12.0981299129601,NaN,12.25503037462486,NaN,128.66912482966052,NaN,122.0528715698073,NaN,88.11718315630624,NaN,87.9612000050483,NaN,87.99273619567568,NaN,87.98237782533435,NaN,84.05976190079011,NaN,84.05419147234417,NaN,37.28707312737447,NaN,37.18457370572786,49.886201406944046,NaN,61.2489986270634,NaN,61.28797414387857,74.63351624423113,73.03295957013104,NaN,166.88985293126075
1691412939254089,NaN,1.6311875748863345,NaN,12.23386980895113,NaN,1.6328988530134476,NaN,1.674725312701326,1.650190388941101,1.646860418397874,NaN,NaN,3.886959616722199,NaN,5.197733880675932,NaN,NaN,NaN,12.36814848186521,4.51279135869286,NaN,12.25149480273212,NaN,12.331849443336276,NaN,6.796282846880443,NaN,117.17858852932677,NaN,129.82770092504347,NaN,88.10678967777767,NaN,87.9935051884163,NaN,87.9181259242407,NaN,88.06991593713357,NaN,88.09230430395039,NaN,84.04640626156464,NaN,37.06577186298762,NaN,NaN,49.817155655135295,NaN,61.063975595481125,NaN,NaN,NaN,125.49516513727096,NaN
1691413449254089,1.6311761479309053,NaN,12.122610510984412,NaN,1.6556770573973303,NaN,1.653413454122387,NaN,NaN,NaN,1.637628778840054,1.8103090608694623,NaN,4.390789256168791,NaN,2.9096983429109535,5.26946204177145,12.329196663273915,NaN,NaN,12.300770572810743,NaN,12.096285407518968,NaN,12.252981227393049,NaN,128.68204541838008,NaN,122.05932966035184,NaN,88.11718315630624,NaN,87.9612000050483,NaN,87.99273619567568,NaN,87.98237782533435,NaN,84.05343303896503,NaN,84.06050283586096,NaN,37.28707312737447,NaN,37.18457370572786,49.878963608369396,NaN,61.2489986270634,NaN,61.28797414387857,74.63351624423113,73.03295957013104,NaN,166.88985293126075
1691413451254089,NaN,1.6311875748863345,NaN,12.23386980895113,NaN,1.6329091362937869,NaN,1.6746896971150247,1.650190388941101,1.6468385127568759,NaN,NaN,3.8864866654347936,NaN,5.19690803080611,NaN,NaN,NaN,12.36814848186521,4.512132001741454,NaN,12.25149480273212,NaN,12.327839186062866,NaN,6.792632339486339,NaN,117.18501378163802,NaN,129.84055294100995,NaN,88.10678967777767,NaN,87.98727836350537,NaN,87.92442361176367,NaN,88.06991593713357,NaN,88.08605131969969,NaN,84.04640626156464,NaN,37.06577186298762,NaN,NaN,49.80993866114799,NaN,61.063975595481125,NaN,NaN,NaN,125.50160053037594,NaN
1691413961254089,1.631198622246261,NaN,12.118948391482366,NaN,1.6554201150236378,NaN,1.65338040314079,NaN,NaN,NaN,1.6376188552804638,1.8102762884171995,NaN,4.390418268398746,NaN,2.9096764454967152,5.2685588371774905,12.32521606865957,NaN,NaN,12.298716287670867,NaN,12.096285407518968,NaN,12.252981227393049,NaN,128.69496600709965,NaN,122.0657877508964,NaN,88.12359434478921,NaN,87.9612000050483,NaN,87.99907245427134,NaN,87.98237782533435,NaN,84.05343303896503,NaN,84.06050283586096,NaN,37.28707312737447,NaN,37.19450189002536,49.878963608369396,NaN,61.2489986270634,NaN,61.28797414387857,74.6271457553093,73.02658908120921,NaN,166.89649655016368
1691413963254089,NaN,1.6311875748863345,NaN,12.232084689147294,NaN,1.6328988530134476,NaN,1.6747134408392255,1.6501652906995619,1.6468385127568759,NaN,NaN,3.886250189791091,NaN,5.196742860832146,NaN,NaN,NaN,12.3641443695403,4.511692430440518,NaN,12.253316787661866,NaN,12.327839186062866,NaN,6.785331324698127,NaN,117.19143903394925,NaN,129.8469789489932,NaN,88.10678967777767,NaN,87.98727836350537,NaN,87.92442361176367,NaN,88.07627860669172,NaN,88.08605131969969,NaN,84.05268928198423,NaN,37.06577186298762,NaN,NaN,49.80993866114799,NaN,61.07116770000647,NaN,NaN,NaN,125.50160053037594,NaN
1691414473254089,1.6311761479309053,NaN,12.118948391482366,NaN,1.6554094090914007,NaN,1.653413454122387,NaN,NaN,NaN,1.6375990081612835,1.8102435159649368,NaN,4.389769039801168,NaN,2.909216599797715,5.268197555339907,12.329196663273915,NaN,NaN,12.298716287670867,NaN,12.094440902077839,NaN,12.249337636667686,NaN,128.70142630145943,NaN,122.07870393198552,NaN,88.12359434478921,NaN,87.95482275316073,NaN,87.99907245427134,NaN,87.98237782533435,NaN,84.05343303896503,NaN,84.06050283586096,NaN,37.28707312737447,NaN,37.18457370572786,49.878963608369396,NaN,61.2489986270634,NaN,61.28797414387857,74.6271457553093,73.02658908120921,NaN,166.89649655016368
1691414475254089,NaN,1.6311848409557,NaN,12.230299569343458,NaN,1.6328965169789744,NaN,1.6746731912397357,1.6501983433553324,1.646856200090239,NaN,NaN,3.885659000681834,NaN,5.195917010962326,NaN,NaN,NaN,12.36814848186521,4.511033073489113,NaN,12.253316787661866,NaN,12.327839186062866,NaN,6.790807085789285,NaN,117.19143903394925,NaN,129.85983096495968,NaN,88.10678967777767,NaN,87.98727836350537,NaN,87.9181259242407,NaN,88.06991593713357,NaN,88.09230430395039,NaN,84.04640626156464,NaN,37.06577186298762,NaN,NaN,49.80993866114799,NaN,61.07116770000647,NaN,NaN,NaN,125.50803592348089,NaN
1691414985254089,1.6311873850885832,NaN,12.122610510984412,NaN,1.6556449396006188,NaN,1.6534024371285214,NaN,NaN,NaN,1.6376089317208735,1.8103746057739878,NaN,4.425569359610466,NaN,2.9088443437556664,5.283010110680832,12.329196663273915,NaN,NaN,12.298716287670867,NaN,12.092596396636706,NaN,12.252981227393049,NaN,128.714346890179,NaN,122.07870393198552,NaN,88.11718315630624,NaN,87.9612000050483,NaN,87.99907245427134,NaN,87.98237782533435,NaN,84.05343303896503,NaN,84.05419147234417,NaN,37.28707312737447,NaN,37.18457370572786,49.878963608369396,NaN,61.2489986270634,NaN,61.28797414387857,74.6271457553093,73.02658908120921,NaN,166.90314016906663
1691414987254089,NaN,1.6311637256195322,NaN,12.230299569343458,NaN,1.63288623408623,NaN,1.6747088054836228,1.6502987325375007,1.6468890573132426,NaN,NaN,3.911021013468958,NaN,5.211938498436848,NaN,NaN,NaN,12.3641443695403,4.559166130941701,NaN,12.25149480273212,NaN,12.327839186062866,NaN,6.788664527033433,NaN,117.20428953857173,NaN,129.86625697294292,NaN,88.10047540769538,NaN,87.98727836350537,NaN,87.9181259242407,NaN,88.06991593713357,NaN,88.08605131969969,NaN,84.04640626156464,NaN,37.06577186298762,NaN,NaN,49.80993866114799,NaN,61.07116770000647,NaN,NaN,NaN,125.51447131658587,NaN
1691415497254089,1.6311873850885832,NaN,12.12124870174515,NaN,1.6556984692618046,NaN,1.6534024371285214,NaN,NaN,NaN,1.637628778840054,1.811275848211214,NaN,4.442623161673577,NaN,2.912895079144299,5.316369147072973,12.327736085200653,NaN,NaN,12.29719752361931,NaN,12.096754520460268,NaN,12.255563814138018,NaN,128.72726747889857,NaN,122.08516202253006,NaN,88.11718315630624,NaN,87.9612000050483,NaN,87.99907245427134,NaN,87.98237782533435,NaN,84.05343303896503,NaN,84.05419147234417,NaN,37.28707312737447,NaN,37.19450189002536,49.878963608369396,NaN,61.241754429780485,NaN,61.2807350091948,74.62077526638747,73.02658908120921,NaN,166.89649655016368
1691415499254089,NaN,1.6311848409557,NaN,12.23386980895113,NaN,1.6329067998717188,NaN,1.6746850626543646,1.6505999000840057,1.6470533434282606,NaN,NaN,3.9210121094154005,NaN,5.241173583828502,NaN,NaN,NaN,12.3641443695403,4.572023591494105,NaN,12.249672817802375,NaN,12.331849443336276,NaN,6.788664527033433,NaN,117.20428953857173,NaN,129.8791089889094,NaN,88.10678967777767,NaN,87.98105153859444,NaN,87.9181259242407,NaN,88.06991593713357,NaN,88.09230430395039,NaN,84.04640626156464,NaN,37.05591218021024,NaN,NaN,49.80993866114799,NaN,61.063975595481125,NaN,NaN,NaN,125.52090670969082,NaN
1691416009254089,1.631198622246261,NaN,12.119417702285855,NaN,1.6556770573973303,NaN,1.65338040314079,NaN,NaN,NaN,1.6376089317208735,1.8111939170805569,NaN,4.435389138361907,NaN,2.911515587471633,5.311672637832524,12.327736085200653,NaN,NaN,12.29925174111727,NaN,12.094910075753594,NaN,12.253514734378955,NaN,128.74018806761813,NaN,122.09162011307461,NaN,88.11718315630624,NaN,87.95482275316073,NaN,87.99273619567568,NaN,87.97608386363251,NaN,84.04710417713993,NaN,84.04788010882739,NaN,37.29699305971191,NaN,37.18457370572786,49.878963608369396,NaN,61.241754429780485,NaN,61.2807350091948,74.6271457553093,73.02021859228739,NaN,166.9097837879696
1691416011254089,NaN,1.631174283287616,NaN,12.234335750349352,NaN,1.6328965169789744,NaN,1.6747206768982519,1.6506124487317768,1.6470533434282606,NaN,NaN,3.915697175224688,NaN,5.236325940896406,NaN,NaN,NaN,12.36667525349384,4.563764623572243,NaN,12.251956176718341,NaN,12.330370033710613,NaN,6.788664527033433,NaN,117.21071479088299,NaN,129.88553499689266,NaN,88.10678967777767,NaN,87.98727836350537,NaN,87.9181259242407,NaN,88.06991593713357,NaN,88.08605131969969,NaN,84.04012324114507,NaN,37.06577186298762,NaN,NaN,49.80993866114799,NaN,61.063975595481125,NaN,NaN,NaN,125.52090670969082,NaN
1691416521254089,1.6311722098681647,NaN,12.124910700663744,NaN,1.6556646074663326,NaN,1.6534004420270456,NaN,NaN,NaN,1.6376168844386887,1.8110193482884922,NaN,4.425743773946348,NaN,2.910267475958269,5.303363429176343,12.327736085200653,NaN,NaN,12.29719752361931,NaN,12.094910075753594,NaN,12.255563814138018,NaN,128.7531086563377,NaN,122.10453629416372,NaN,88.11718315630624,NaN,87.9612000050483,NaN,87.99273619567568,NaN,87.98237782533435,NaN,84.04710417713993,NaN,84.05419147234417,NaN,37.28707312737447,NaN,37.18457370572786,49.878963608369396,NaN,61.241754429780485,NaN,61.28797414387857,74.62077526638747,73.02658908120921,NaN,166.9097837879696
1691416523254089,NaN,1.6311531679514482,NaN,12.230299569343458,NaN,1.6329067998717188,NaN,1.6747088054836228,1.6505120595496086,1.6469985813899213,NaN,NaN,3.908833613764707,NaN,5.228290325859299,NaN,NaN,NaN,12.3641443695403,4.552023097301476,NaN,12.249672817802375,NaN,12.327839186062866,NaN,6.790172329962086,NaN,117.21071479088299,NaN,129.89838701285913,NaN,88.10047540769538,NaN,87.98105153859444,NaN,87.9181259242407,NaN,88.06991593713357,NaN,88.08605131969969,NaN,84.04640626156464,NaN,37.06577186298762,NaN,NaN,49.80993866114799,NaN,61.063975595481125,NaN,NaN,NaN,125.53377749590076,NaN
