Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1678565461254089,1.630224422558901,NaN,13.155950614032724,NaN,1.643780645606938,NaN,1.6515917973248384,NaN,NaN,NaN,1.636850857699501,1.8359957392827422,NaN,4.290430440462678,NaN,2.5703980292234685,5.409757426969609,13.392971157331969,NaN,NaN,13.3598809358869,NaN,13.126439033515458,NaN,13.31147406088809,NaN,130.00699523332761,NaN,123.10372132813232,NaN,89.37907287762164,NaN,89.21003018718281,NaN,89.25253988524645,NaN,89.2274708475255,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.76295307007376,NaN,37.660854473558175,50.09567873161846,NaN,61.5815850125223,NaN,61.605849108839564,75.45447028197512,73.79023877053542,NaN,168.9399418828451
1678565463254089,NaN,1.6302032074682045,NaN,13.292037828795765,NaN,1.6307519026196866,NaN,1.647563686597229,1.649184028077107,1.6457474072206926,NaN,NaN,3.666171287670247,NaN,5.315961197088013,NaN,NaN,NaN,13.434711972511236,4.449058448490151,NaN,13.310871721874454,NaN,13.388531403347091,NaN,6.7728710907621625,NaN,117.60265518186864,NaN,131.64577832282322,NaN,89.36665595724753,NaN,89.24218891404695,NaN,89.16208402864874,NaN,89.32668652955374,NaN,89.35247936004366,NaN,85.0736090388481,NaN,37.55955866418448,NaN,NaN,50.020473731522294,NaN,61.39673630770474,NaN,NaN,NaN,128.05573834177954,NaN
1678565973254089,1.6302507979359842,NaN,13.13075089731474,NaN,1.6437722746372367,NaN,1.6515606739302338,NaN,NaN,NaN,1.6368230298239586,1.8350406434112305,NaN,4.287369892138509,NaN,2.5697890980258795,5.400545043459496,13.381499573539282,NaN,NaN,13.355145725573754,NaN,13.099180078179705,NaN,13.29020978536739,NaN,130.01541213224897,NaN,123.11017928958735,NaN,89.37907287762164,NaN,89.21003018718281,NaN,89.25253988524645,NaN,89.23376468341856,NaN,85.08400889297411,NaN,85.08822640799616,NaN,37.772872804123594,NaN,37.670782459403114,50.09567873161846,NaN,61.5815850125223,NaN,61.61308809882168,75.45447028197512,73.78386840895206,NaN,168.9399418828451
1678565975254089,NaN,1.6301820889480603,NaN,13.26811148108839,NaN,1.63076218628765,NaN,1.647563686597229,1.6491511102948382,1.6457255007539702,NaN,NaN,3.6641861504727014,NaN,5.306142373609273,NaN,NaN,NaN,13.42548558606642,4.4460755685733,NaN,13.296198966438425,NaN,13.367705291836833,NaN,6.774696432657026,NaN,117.60435534859816,NaN,131.65220471433423,NaN,89.3603413103064,NaN,89.24218891404695,NaN,89.16838209204086,NaN,89.32668652955374,NaN,89.34622600259189,NaN,85.0736090388481,NaN,37.55955866418448,NaN,NaN,50.020473731522294,NaN,61.39673630770474,NaN,NaN,NaN,128.06860989616533,NaN
1678566485254089,1.6302283244742235,NaN,13.108603275659995,NaN,1.6437343125924149,NaN,1.6515606739302338,NaN,NaN,NaN,1.6368230298239586,1.8341722064115682,NaN,4.282825441596563,NaN,2.56905410031345,5.391513294920169,13.370027989746598,NaN,NaN,13.343307699790884,NaN,13.071921122843953,NaN,13.261857418006455,NaN,130.02187216834676,NaN,123.11663725104239,NaN,89.37907287762164,NaN,89.2036530627689,NaN,89.25253988524645,NaN,89.2274708475255,NaN,85.08400889297411,NaN,85.08822640799616,NaN,37.772872804123594,NaN,37.68071044524806,50.102916385518164,NaN,61.574340960042235,NaN,61.605849108839564,75.46084064355847,73.78386840895206,NaN,168.94658536895005
1678566487254089,NaN,1.6302110691971583,NaN,13.23881195840477,NaN,1.6307724699556132,NaN,1.6475326203306995,1.6491072199184793,1.6457693136874147,NaN,NaN,3.6615892711452007,NaN,5.29774057902203,NaN,NaN,NaN,13.408767233114444,4.4424703753266765,NaN,13.28094421306116,NaN,13.339366671158489,NaN,6.771362233196996,NaN,117.61890659889698,NaN,131.6650574973563,NaN,89.36665595724753,NaN,89.24218891404695,NaN,89.16208402864874,NaN,89.32668652955374,NaN,89.34622600259189,NaN,85.07989243426144,NaN,37.55955866418448,NaN,NaN,50.020473731522294,NaN,61.39673630770474,NaN,NaN,NaN,128.06217411897245,NaN
1678566997254089,1.6302620346668644,NaN,13.081533960304196,NaN,1.6505473662219379,NaN,1.651692872835394,NaN,NaN,NaN,1.636793260275906,1.8335331678646467,NaN,4.298406414883236,NaN,2.656050802108995,5.389526310241518,13.349379138919762,NaN,NaN,13.324366858538296,NaN,13.049618341205612,NaN,13.238230445205673,NaN,130.02382936765787,NaN,123.12955317395246,NaN,89.37907287762164,NaN,89.21640731159673,NaN,89.25253988524645,NaN,89.23376468341856,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.772872804123594,NaN,37.670782459403114,50.09567873161846,NaN,61.5815850125223,NaN,61.61308809882168,75.45447028197512,73.78386840895206,NaN,168.9399418828451
1678566999254089,NaN,1.6301872549413685,NaN,13.212492118239684,NaN,1.6308650229672836,NaN,1.6585123739328265,1.6490962473243898,1.6457035942872482,NaN,NaN,3.7062793974017647,NaN,5.296585385674261,NaN,NaN,NaN,13.39723387421983,4.4482555430811335,NaN,13.26627097946716,NaN,13.318539880963764,NaN,6.780172458341617,NaN,117.6206071565894,NaN,131.68433667188935,NaN,89.36665595724753,NaN,89.24218891404695,NaN,89.16838209204086,NaN,89.32668652955374,NaN,89.35247936004366,NaN,85.0736090388481,NaN,37.55955866418448,NaN,NaN,50.02769115624633,NaN,61.39673630770474,NaN,NaN,NaN,128.05573834177954,NaN
1678567509254089,1.6301946142815829,NaN,13.057519981059809,NaN,1.6535020912919232,NaN,1.6524860662663547,NaN,NaN,NaN,1.6368329530066426,1.8341230496002665,NaN,4.390408352385498,NaN,2.856238618677723,5.450942200308937,13.33102460485147,NaN,NaN,13.310161227598854,NaN,13.027315559567267,NaN,13.216966169684971,NaN,130.02382936765787,NaN,123.13601113540749,NaN,89.37907287762164,NaN,89.2036530627689,NaN,89.25253988524645,NaN,89.23376468341856,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.772872804123594,NaN,37.670782459403114,50.09567873161846,NaN,61.5815850125223,NaN,61.61308809882168,75.45447028197512,73.78386840895206,NaN,168.95987234115992
1678567511254089,NaN,1.6302083718694045,NaN,13.19574312904372,NaN,1.6315928764103622,NaN,1.6698459773780658,1.6494104618043899,1.6458856173734702,NaN,NaN,3.8602894145244813,NaN,5.366282050989702,NaN,NaN,NaN,13.381087171767376,4.515554114312856,NaN,13.246706668008496,NaN,13.293084915170214,NaN,6.774696432657026,NaN,117.6206071565894,NaN,131.69076306340037,NaN,89.36665595724753,NaN,89.24218891404695,NaN,89.16838209204086,NaN,89.32668652955374,NaN,89.35247936004366,NaN,85.07989243426144,NaN,37.55955866418448,NaN,NaN,50.020473731522294,NaN,61.39673630770474,NaN,NaN,NaN,128.06217411897245,NaN
1678568021254089,1.6302283244742235,NaN,13.040294620289547,NaN,1.655247091967313,NaN,1.6529928287361353,NaN,NaN,NaN,1.6368230298239586,1.8353683554865747,NaN,4.484066680286639,NaN,2.973896971587237,5.529665950484432,13.310950636331194,NaN,NaN,13.291801315312279,NaN,13.010563607612422,NaN,13.1986448607477,NaN,130.03028953288404,NaN,123.14892705831754,NaN,89.37907287762164,NaN,89.21003018718281,NaN,89.25253988524645,NaN,89.23376468341856,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.772872804123594,NaN,37.670782459403114,50.09567873161846,NaN,61.574340960042235,NaN,61.61308809882168,75.45447028197512,73.78386840895206,NaN,168.95322885505496
1678568023254089,NaN,1.6302479070091362,NaN,13.176601427105474,NaN,1.632148173548682,NaN,1.6735143827670862,1.650002152129559,1.6462142019884376,NaN,NaN,3.9735058183402168,NaN,5.448685843130613,NaN,NaN,NaN,13.362633797535995,4.608966059785324,NaN,13.229587895482165,NaN,13.276886300574317,NaN,6.778663953601792,NaN,117.62703279238332,NaN,131.6971894549114,NaN,89.3603413103064,NaN,89.24218891404695,NaN,89.16838209204086,NaN,89.3330495788594,NaN,89.34622600259189,NaN,85.0736090388481,NaN,37.569418935423975,NaN,NaN,50.02769115624633,NaN,61.39673630770474,NaN,NaN,NaN,128.05573834177954,NaN
1678568533254089,1.630224422558901,NaN,13.022473635891545,NaN,1.6558876710995794,NaN,1.6532662531928028,NaN,NaN,NaN,1.636880626116921,1.8365364436706029,NaN,4.560771977930277,NaN,3.0044389748926896,5.595778551964962,13.292021219956338,NaN,NaN,13.272279545093678,NaN,12.991178350743573,NaN,13.176800315923646,NaN,130.0322469395744,NaN,123.15720505292576,NaN,89.37377609897013,NaN,89.2111413750117,NaN,89.2473153976181,NaN,89.23487620399975,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.78306974424617,NaN,37.68098292060267,50.10333536418355,NaN,61.58223170207746,NaN,61.613735204648535,75.45530931514665,73.77830677398465,NaN,168.95601841007766
1678568535254089,NaN,1.6301951166789566,NaN,13.162245150651794,NaN,1.632353839155467,NaN,1.6747134408392255,1.6505668625641845,1.6464989753214094,NaN,NaN,4.036069861778461,NaN,5.511451088061877,NaN,NaN,NaN,13.346487095083537,4.6803987239701526,NaN,13.210023584023501,NaN,13.258373598179006,NaN,6.776521774551889,NaN,117.63515930921015,NaN,131.69917168422037,NaN,89.36776488985437,NaN,89.24329524989761,NaN,89.16948685936794,NaN,89.33415802346629,NaN,89.3473343736236,NaN,85.08091612368209,NaN,37.55982623958578,NaN,NaN,50.02088784605564,NaN,61.4045703369636,NaN,NaN,NaN,128.05764587418088,NaN
1678569045254089,1.630235658863016,NaN,13.012630248489433,NaN,1.6560910683610635,NaN,1.6533213339779333,NaN,NaN,NaN,1.6368905489227277,1.837142687984265,NaN,4.612611485542458,NaN,3.0197445251540027,5.637573335355943,13.280549636163652,NaN,NaN,13.260441519310811,NaN,12.980428950609248,NaN,13.167349526803335,NaN,130.0322469395744,NaN,123.17012123401486,NaN,89.38659847593607,NaN,89.2111413750117,NaN,89.25365165621376,NaN,89.23487620399975,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.78306974424617,NaN,37.68098292060267,50.0960975656089,NaN,61.58223170207746,NaN,61.613735204648535,75.45530931514665,73.77830677398465,NaN,168.94273117227178
1678569047254089,NaN,1.6302373489431004,NaN,13.148479742551514,NaN,1.6323641224358063,NaN,1.6752001871853415,1.6510688273949623,1.6467508901928847,NaN,NaN,4.077771527172762,NaN,5.558070993394606,NaN,NaN,NaN,13.328608528395852,4.728950545928572,NaN,13.200826056104237,NaN,13.245062635165308,NaN,6.780172458341617,NaN,117.63345842817724,NaN,131.71646862944448,NaN,89.36665595724753,NaN,89.24218891404695,NaN,89.17468015543298,NaN,89.3330495788594,NaN,89.34622600259189,NaN,85.0736090388481,NaN,37.55955866418448,NaN,NaN,50.02769115624633,NaN,61.40392884148133,NaN,NaN,NaN,128.0428667873938,NaN
1678569557254089,1.630224422558901,NaN,12.99938267766452,NaN,1.656305170741573,NaN,1.6533653986060377,NaN,NaN,NaN,1.6369401629517613,1.8376506224092248,NaN,4.649779350452939,NaN,3.0331196784794408,5.668420062553813,13.267360053236178,NaN,NaN,13.2444507713031,NaN,12.968046912993785,NaN,13.156117710007605,NaN,130.0387072339342,NaN,123.17012123401486,NaN,89.3801872874531,NaN,89.2111413750117,NaN,89.25365165621376,NaN,89.24117016570159,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.78306974424617,NaN,37.68098292060267,50.0960975656089,NaN,61.58223170207746,NaN,61.613735204648535,75.45530931514665,73.78467726290648,NaN,168.95601841007766
1678569559254089,NaN,1.6302479070091362,NaN,13.13412393392709,NaN,1.6324669552391988,NaN,1.6754020088410482,1.6514703992595847,1.6469261353208673,NaN,NaN,4.1085990100819965,NaN,5.590989017747568,NaN,NaN,NaN,13.317075545339833,4.766303640636913,NaN,13.18370784142887,NaN,13.231178560825136,NaN,6.7655697231827086,NaN,117.63345842817724,NaN,131.71004223793346,NaN,89.37297060418868,NaN,89.24218891404695,NaN,89.17468015543298,NaN,89.3330495788594,NaN,89.35873271749543,NaN,85.07989243426144,NaN,37.569418935423975,NaN,NaN,50.02769115624633,NaN,61.40392884148133,NaN,NaN,NaN,128.0364310102009,NaN
1678570069254089,1.6302581314712459,NaN,12.986064434458674,NaN,1.656465747526955,NaN,1.6533764147630639,NaN,NaN,NaN,1.636910394534341,1.8378636271680793,NaN,4.677410870057685,NaN,3.043678204239095,5.689816814594669,13.25301783506121,NaN,NaN,13.229662652275353,NaN,12.961080030367464,NaN,13.143722554002554,NaN,130.02578664521462,NaN,123.17657932455941,NaN,89.38659847593607,NaN,89.21751862689928,NaN,89.2663241734051,NaN,89.24117016570159,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.78306974424617,NaN,37.68098292060267,50.10333536418355,NaN,61.58223170207746,NaN,61.613735204648535,75.45530931514665,73.78467726290648,NaN,168.96266202898062
1678570071254089,NaN,1.6302717226535124,NaN,13.123961746775302,NaN,1.6324898425054972,NaN,1.675584755145483,1.6518013315278461,1.6470070290572174,NaN,NaN,4.131980711840375,NaN,5.615101758630641,NaN,NaN,NaN,13.300353659505085,4.796430649475206,NaN,13.166003883241505,NaN,13.21903410558897,NaN,6.778663953601792,NaN,117.6463096997651,NaN,131.71646862944448,NaN,89.36665595724753,NaN,89.23596171749622,NaN,89.16838209204086,NaN,89.32668652955374,NaN,89.35247936004366,NaN,85.0736090388481,NaN,37.569418935423975,NaN,NaN,50.02769115624633,NaN,61.40392884148133,NaN,NaN,NaN,128.0364310102009,NaN
1678570581254089,1.630269367775361,NaN,12.979663863252766,NaN,1.6567440806216174,NaN,1.6534535278622464,NaN,NaN,NaN,1.6369699313691812,1.8380930169083838,NaN,4.699386313501979,NaN,3.054957294382644,5.7067437018680165,13.241546251268522,NaN,NaN,13.21545702133591,NaN,12.946030870179404,NaN,13.129546370322089,NaN,130.02578664521462,NaN,123.18303741510397,NaN,89.3801872874531,NaN,89.2111413750117,NaN,89.25365165621376,NaN,89.23487620399975,NaN,85.07870865462986,NaN,85.08925508909705,NaN,37.78306974424617,NaN,37.68098292060267,50.10333536418355,NaN,61.58223170207746,NaN,61.613735204648535,75.45530931514665,73.78467726290648,NaN,168.96930564788357
1678570583254089,NaN,1.6302189303334225,NaN,13.107212757579338,NaN,1.6325412608453143,NaN,1.6756441166935103,1.6520021250287025,1.6471603743242726,NaN,NaN,4.15156499255954,NaN,5.63289586516605,NaN,NaN,NaN,13.28651362883155,4.819694857133768,NaN,13.156221727512174,NaN,13.2074636665919,NaN,6.771362233196996,NaN,117.6415850728418,NaN,131.71845124231177,NaN,89.36776488985437,NaN,89.24329524989761,NaN,89.16948685936794,NaN,89.32779484756804,NaN,89.35358785548563,NaN,85.0746326032609,NaN,37.569686706994915,NaN,NaN,50.02810541437001,NaN,61.39737766009187,NaN,NaN,NaN,128.02546634801897,NaN
1678571093254089,1.630269367775361,NaN,12.971129768311556,NaN,1.6567226703835665,NaN,1.6534645440192723,NaN,NaN,NaN,1.6369600085633746,1.838158556834185,NaN,4.711557328332665,NaN,3.047129455768607,5.7174013716327154,13.227780350717302,NaN,NaN,13.201251390396472,NaN,12.939581230098813,NaN,13.122458278481854,NaN,130.02578664521462,NaN,123.18949550564852,NaN,89.38659847593607,NaN,89.2111413750117,NaN,89.25365165621376,NaN,89.23487620399975,NaN,85.07870865462986,NaN,85.08925508909705,NaN,37.78306974424617,NaN,37.67105473630517,50.10333536418355,NaN,61.58223170207746,NaN,61.613735204648535,75.45530931514665,73.77830677398465,NaN,168.95601841007766
1678571095254089,NaN,1.6302294887974405,NaN,13.102427332094777,NaN,1.6325515445132774,NaN,1.6757034782415376,1.6521527201543447,1.6472260937244392,NaN,NaN,4.156777538758556,NaN,5.644462034414067,NaN,NaN,NaN,13.270366926379095,4.834678584100298,NaN,13.141548493918178,NaN,13.19589322759483,NaN,6.778663953601792,NaN,117.64801083647346,NaN,131.72487776167554,NaN,89.36776488985437,NaN,89.23706792945711,NaN,89.16948685936794,NaN,89.32779484756804,NaN,89.35358785548563,NaN,85.0746326032609,NaN,37.569686706994915,NaN,NaN,50.03532298268439,NaN,61.4045703369636,NaN,NaN,NaN,128.01903044278657,NaN
1678571605254089,1.6302732713977446,NaN,12.95619510216444,NaN,1.6565638716180673,NaN,1.6534445083287657,NaN,NaN,NaN,1.6369619543815364,1.838039208900631,NaN,4.717868224911539,NaN,3.040927206643107,5.721789823888769,13.214014450166077,NaN,NaN,13.189413364613602,NaN,12.92668194993762,NaN,13.11300748936154,NaN,130.01286605649506,NaN,123.18949550564852,NaN,89.3801872874531,NaN,89.21751862689928,NaN,89.25365165621376,NaN,89.24117016570159,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.78306974424617,NaN,37.68098292060267,50.10333536418355,NaN,61.58223170207746,NaN,61.613735204648535,75.44893882622483,73.77830677398465,NaN,168.96266202898062
1678571607254089,NaN,1.6302400472614584,NaN,13.088071055641093,NaN,1.6325206935093874,NaN,1.6756441166935103,1.6522656664985762,1.6472589534245226,NaN,NaN,4.158862557238163,NaN,5.648910561047919,NaN,NaN,NaN,13.258833567484478,4.842301883785025,NaN,13.129320799256513,NaN,13.188950964196593,NaN,6.773187663298194,NaN,117.6415850728418,NaN,131.73130428103934,NaN,89.36776488985437,NaN,89.24329524989761,NaN,89.16948685936794,NaN,89.32779484756804,NaN,89.3473343736236,NaN,85.08091612368209,NaN,37.569686706994915,NaN,NaN,50.03532298268439,NaN,61.4045703369636,NaN,NaN,NaN,128.0125945375542,NaN
1678572117254089,1.6302283244742235,NaN,12.951928054693836,NaN,1.6565317550412195,NaN,1.6534004420270456,NaN,NaN,NaN,1.6369520311988521,1.837826196051657,NaN,4.720685589455679,NaN,3.0364755923514184,5.722625719556588,13.204837183131925,NaN,NaN,13.177575338830735,NaN,12.92023230985703,NaN,13.098831305681074,NaN,130.01736920243164,NaN,123.1812168655927,NaN,89.37907287762164,NaN,89.21003018718281,NaN,89.25253988524645,NaN,89.23376468341856,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.78279253817342,NaN,37.68071044524806,50.09567873161846,NaN,61.5815850125223,NaN,61.61308809882168,75.45447028197512,73.78386840895206,NaN,168.96651582726486
1678572119254089,NaN,1.6302506057254766,NaN,13.07850020467197,NaN,1.6324898425054972,NaN,1.675584755145483,1.6523409640613973,1.6472699066578835,NaN,NaN,4.158639162401062,NaN,5.650245119038075,NaN,NaN,NaN,13.244993536810947,4.845850661224467,NaN,13.121984182459514,NaN,13.179694612998937,NaN,6.773187663298194,NaN,117.64801083647346,NaN,131.72487776167554,NaN,89.36145011728362,NaN,89.23706792945711,NaN,89.16948685936794,NaN,89.32779484756804,NaN,89.35358785548563,NaN,85.08091612368209,NaN,37.569686706994915,NaN,NaN,50.03532298268439,NaN,61.4045703369636,NaN,NaN,NaN,128.0061586323218,NaN
1678572629254089,1.6302507979359842,NaN,12.941779433526673,NaN,1.6564461108362925,NaN,1.6533563757253256,NaN,NaN,NaN,1.636942108016168,1.8376459544102177,NaN,4.720774599288329,NaN,3.0316191837433113,5.721706656797325,13.189355851908259,NaN,NaN,13.166322373687953,NaN,12.912151872764188,NaN,13.089964364411902,NaN,129.997988706753,NaN,123.18767482704773,NaN,89.37907287762164,NaN,89.21003018718281,NaN,89.25253988524645,NaN,89.23376468341856,NaN,85.08400889297411,NaN,85.08822640799616,NaN,37.79271227222325,NaN,37.68071044524806,50.102916385518164,NaN,61.5815850125223,NaN,61.61308809882168,75.44809992039175,73.77749804736871,NaN,168.95987234115992
1678572631254089,NaN,1.6302506057254766,NaN,13.071322066445129,NaN,1.6324692751695704,NaN,1.675561010526272,1.6523660632490045,1.6472808598912447,NaN,NaN,4.156479678975755,NaN,5.648465708384533,NaN,NaN,NaN,13.235766849695253,4.846244969828849,NaN,13.107310948865516,NaN,13.168124174001868,NaN,6.776838523500593,NaN,117.6463096997651,NaN,131.7293214124665,NaN,89.36665595724753,NaN,89.23596171749622,NaN,89.18097821882512,NaN,89.32032348024808,NaN,89.34622600259189,NaN,85.0736090388481,NaN,37.569418935423975,NaN,NaN,50.034908580970374,NaN,61.41112137525792,NaN,NaN,NaN,127.99781634704358,NaN
1678573141254089,1.630280604079476,NaN,12.935379073066912,NaN,1.6564122219318276,NaN,1.6533874309200898,NaN,NaN,NaN,1.6369897769807946,1.8373720777245695,NaN,4.719985763190158,NaN,3.0295434993583323,5.718572151253589,13.18247312826168,NaN,NaN,13.156852264886119,NaN,12.905702445045385,NaN,13.075788647498538,NaN,129.997988706753,NaN,123.18767482704773,NaN,89.38548393795261,NaN,89.21003018718281,NaN,89.25253988524645,NaN,89.2400585193116,NaN,85.09033762829281,NaN,85.081915170636,NaN,37.79271227222325,NaN,37.69063843109301,50.102916385518164,NaN,61.58882906500236,NaN,61.61308809882168,75.45447028197512,73.77749804736871,NaN,168.95987234115992
1678573143254089,NaN,1.6302373489431004,NaN,13.059358502733724,NaN,1.6324875217998773,NaN,1.6755088555999518,1.6523864850757548,1.6473094840383293,NaN,NaN,4.15476698522465,NaN,5.64557416607253,NaN,NaN,NaN,13.226540162579566,4.845193480217162,NaN,13.097528793136183,NaN,13.156553735004797,NaN,6.776521774551889,NaN,117.6463096997651,NaN,131.71646862944448,NaN,89.36665595724753,NaN,89.23596171749622,NaN,89.16838209204086,NaN,89.32032348024808,NaN,89.34622600259189,NaN,85.0736090388481,NaN,37.569418935423975,NaN,NaN,50.02769115624633,NaN,61.40392884148133,NaN,NaN,NaN,127.97207323827202,NaN
1678573653254089,1.6302620346668644,NaN,12.926845259120562,NaN,1.6564461108362925,NaN,1.6533563757253256,NaN,NaN,NaN,1.6369619543815364,1.8371052294858996,NaN,4.717957327509147,NaN,3.027217732517332,5.715228678673604,13.171001922184045,NaN,NaN,13.149749683284742,NaN,12.892803589607785,NaN,13.068700789041856,NaN,129.9786082110744,NaN,123.1812168655927,NaN,89.37907287762164,NaN,89.21003018718281,NaN,89.25253988524645,NaN,89.23376468341856,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.79271227222325,NaN,37.69063843109301,50.102916385518164,NaN,61.5815850125223,NaN,61.61308809882168,75.44809992039175,73.77749804736871,NaN,168.95987234115992
1678573655254089,NaN,1.6302690231412083,NaN,13.047394939022325,NaN,1.6324875217998773,NaN,1.6755088555999518,1.6523990341965242,1.6473094840383293,NaN,NaN,4.152533036853643,NaN,5.6422377710971405,NaN,NaN,NaN,13.219620147242797,4.843353373396711,NaN,13.087746637406852,NaN,13.149611471606555,NaN,6.776521774551889,NaN,117.6463096997651,NaN,131.7293214124665,NaN,89.3603413103064,NaN,89.24841611059767,NaN,89.16838209204086,NaN,89.32668652955374,NaN,89.34622600259189,NaN,85.0736090388481,NaN,37.569418935423975,NaN,NaN,50.034908580970374,NaN,61.40392884148133,NaN,NaN,NaN,127.96563746107914,NaN
1678574165254089,1.6302170877433433,NaN,12.914564414707502,NaN,1.6563604666313654,NaN,1.6533453591498957,NaN,NaN,NaN,1.6369619543815364,1.836826674221857,NaN,4.715341932379817,NaN,3.0249625605316237,5.711802367850618,13.162404711744731,NaN,NaN,13.131395657059555,NaN,12.889023798570165,NaN,13.059835131766425,NaN,129.97214804584817,NaN,123.18767482704773,NaN,89.37907287762164,NaN,89.21003018718281,NaN,89.24620375330502,NaN,89.23376468341856,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.78279253817342,NaN,37.69063843109301,50.102916385518164,NaN,61.5815850125223,NaN,61.61308809882168,75.45447028197512,73.77749804736871,NaN,168.95987234115992
1678574167254089,NaN,1.6302584650751721,NaN,13.040811177868326,NaN,1.632477238519538,NaN,1.6754969837378513,1.6523990341965242,1.6472875783973315,NaN,NaN,4.149776783146747,NaN,5.638586701609284,NaN,NaN,NaN,13.208665504613245,4.84056267449766,NaN,13.07855309413733,NaN,13.140932077614014,NaN,6.770729295121707,NaN,117.65273533555902,NaN,131.71646862944448,NaN,89.36665595724753,NaN,89.24841611059767,NaN,89.16838209204086,NaN,89.32668652955374,NaN,89.34622600259189,NaN,85.07989243426144,NaN,37.57927920666347,NaN,NaN,50.034908580970374,NaN,61.40392884148133,NaN,NaN,NaN,127.95920168388625,NaN
