Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1718467787254089,1.630880054865278,NaN,13.261763544478606,NaN,1.6442752717311266,NaN,1.6522547181823244,NaN,NaN,NaN,1.6374184207850062,1.8414146432766774,NaN,4.298135060600167,NaN,2.569135766725942,5.448477192294081,13.481880256847427,NaN,NaN,13.44690650489849,NaN,13.229931248343913,NaN,13.417222366340223,NaN,129.74153369338424,NaN,122.87950715951001,NaN,88.52749921921689,NaN,88.35021237018996,NaN,88.38558422860713,NaN,88.37260345084819,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.614430894509795,NaN,37.51220378754523,49.929628198391946,NaN,61.314196402609625,NaN,61.34588722134879,75.0221160684625,73.38970694975328,NaN,168.657055559445
1718467789254089,NaN,1.6309076182069435,NaN,13.39311136643297,NaN,1.6314054975310432,NaN,1.6481372772995992,1.6498469812177432,1.6467357236058924,NaN,NaN,3.668341088793145,NaN,5.353503757447907,NaN,NaN,NaN,13.520056047125784,4.457735917339171,NaN,13.39890825449063,NaN,13.481091898948243,NaN,6.781680817304022,NaN,117.40043932821365,NaN,131.32496078513844,NaN,88.50458869296149,NaN,88.37956833289321,NaN,88.3022848631423,NaN,88.47076411929697,NaN,88.48624231174361,NaN,84.15950062911702,NaN,37.39114139464096,NaN,NaN,49.86045761905913,NaN,61.13589664073463,NaN,NaN,NaN,127.2520274549268,NaN
1718468299254089,1.630880054865278,NaN,13.248871546140043,NaN,1.644257428358874,NaN,1.6522346357787545,NaN,NaN,NaN,1.6374104605290698,1.8395420882878477,NaN,4.296743856462499,NaN,2.568935112027853,5.434929123384698,13.474997079927858,NaN,NaN,13.442171138662843,NaN,13.217540406104268,NaN,13.405408490941634,NaN,129.74799398774405,NaN,122.88132171435537,NaN,88.52859662870355,NaN,88.35130639281218,NaN,88.38667869169683,NaN,88.37369777937501,NaN,84.17469186059729,NaN,84.17511780794824,NaN,37.604784610008,NaN,37.512472899964926,49.93004372147008,NaN,61.31483776009905,NaN,61.34652899887092,75.02294647581587,73.39050794074433,NaN,168.66648300154876
1718468301254089,NaN,1.6308892262493513,NaN,13.38295795008379,NaN,1.631426063316532,NaN,1.6481372772995992,1.6498720785132854,1.6467357236058924,NaN,NaN,3.667602433091733,NaN,5.340219466859022,NaN,NaN,NaN,13.513136257292173,4.456741624033555,NaN,13.394017336011954,NaN,13.474149861778157,NaN,6.783506071001076,NaN,117.40686483617492,NaN,131.3333616269356,NaN,88.49936601392334,NaN,88.38065744194323,NaN,88.30337233459872,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.16678909279469,NaN,37.40126548254265,NaN,NaN,49.86086852555428,NaN,61.129340518157974,NaN,NaN,NaN,127.2667899269051,NaN
1718468811254089,1.6308912915961584,NaN,13.224263077634774,NaN,1.6442752717311266,NaN,1.6522547181823244,NaN,NaN,NaN,1.6374184207850062,1.8381539081270015,NaN,4.294054195129676,NaN,2.568645768250989,5.421922977231692,13.465819510701772,NaN,NaN,13.437435772427198,NaN,13.195236890072906,NaN,13.37941796506473,NaN,129.74994579058563,NaN,122.89242334059912,NaN,88.52749921921689,NaN,88.3438351183024,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.16735255181668,NaN,84.1741073791631,NaN,37.614430894509795,NaN,37.51220378754523,49.922390399817296,NaN,61.30695220532671,NaN,61.34588722134879,75.01574557954068,73.38333646083146,NaN,168.66369917834797
1718468813254089,NaN,1.6308892262493513,NaN,13.359031602376415,NaN,1.631395214638299,NaN,1.6481269226580508,1.6498595298655143,1.6467576284212282,NaN,NaN,3.6657096278568644,NaN,5.3273202281712635,NaN,NaN,NaN,13.508523064069763,4.454210695619256,NaN,13.381790039815263,NaN,13.455637762657926,NaN,6.785331324698127,NaN,117.40516856445299,NaN,131.32496078513844,NaN,88.50458869296149,NaN,88.37956833289321,NaN,88.3022848631423,NaN,88.47076411929697,NaN,88.49249529599429,NaN,84.16578364953659,NaN,37.41086076019571,NaN,NaN,49.86767461304644,NaN,61.13589664073463,NaN,NaN,NaN,127.2520274549268,NaN
1718469323254089,1.630880054865278,NaN,13.194732915428444,NaN,1.6444745724664416,NaN,1.6522106518806046,NaN,NaN,NaN,1.637408497602322,1.8370724582783653,NaN,4.2894168480041195,NaN,2.5678291041260675,5.410903881185395,13.452053156862638,NaN,NaN,13.42559735683809,NaN,13.167977037145683,NaN,13.35342743918783,NaN,129.74994579058563,NaN,122.89888143114366,NaN,88.52749921921689,NaN,88.35021237018996,NaN,88.39825674579848,NaN,88.37889741255003,NaN,84.16735255181668,NaN,84.18041874267988,NaN,37.614430894509795,NaN,37.51220378754523,49.929628198391946,NaN,61.314196402609625,NaN,61.34588722134879,75.01574557954068,73.38333646083146,NaN,168.66369917834797
1718469325254089,NaN,1.6308786685812675,NaN,13.327927350356829,NaN,1.6314157804237877,NaN,1.6481269226580508,1.649784237978888,1.6467028663828889,NaN,NaN,3.6629858349579063,NaN,5.316153723038577,NaN,NaN,NaN,13.496990081013744,4.45041430299781,NaN,13.36711728437923,NaN,13.425555601587552,NaN,6.781680817304022,NaN,117.40516856445299,NaN,131.33138679312168,NaN,88.50458869296149,NaN,88.38579515780414,NaN,88.30858255066528,NaN,88.47076411929697,NaN,88.48624231174361,NaN,84.16578364953659,NaN,37.401001077418336,NaN,NaN,49.86045761905913,NaN,61.128704536209284,NaN,NaN,NaN,127.2520274549268,NaN
1718469835254089,1.630868818134398,NaN,13.169533645962087,NaN,1.6444366104216197,NaN,1.6521886187297445,NaN,NaN,NaN,1.6373886512369538,1.8388257178814573,NaN,4.284037525338474,NaN,2.566604107938685,5.408194267403519,13.431403626103938,NaN,NaN,13.409023575013334,NaN,13.138239015770534,NaN,13.327436913310926,NaN,129.74994579058563,NaN,122.90069637327306,NaN,88.52859662870355,NaN,88.35130639281218,NaN,88.3930150769518,NaN,88.37369777937501,NaN,84.17469186059729,NaN,84.18142929762669,NaN,37.61470474064097,NaN,37.512472899964926,49.93728166472546,NaN,61.31483776009905,NaN,61.34652899887092,75.01657585955049,73.39050794074433,NaN,168.6598392498425
1718469837254089,NaN,1.6308575532450997,NaN,13.304001002649454,NaN,1.6313849317455547,NaN,1.6480958587334056,1.649746592035575,1.646680961567553,NaN,NaN,3.6593848884135216,NaN,5.312880781878997,NaN,NaN,NaN,13.478537308124112,4.445714007371257,NaN,13.349999069703864,NaN,13.400101465297237,NaN,6.787156578395179,NaN,117.41159394458673,NaN,131.3333616269356,NaN,88.51199480531713,NaN,88.38065744194323,NaN,88.30967014740642,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.16678909279469,NaN,37.40126548254265,NaN,NaN,49.85365138799377,NaN,61.13653276576139,NaN,NaN,NaN,127.25391888464674,NaN
1718470347254089,1.630880054865278,NaN,13.15722900655175,NaN,1.6444271199104143,NaN,1.6521886187297445,NaN,NaN,NaN,1.6373886512369538,1.8388912602965262,NaN,4.2790291904428726,NaN,2.5652974453388104,5.4125296494545205,13.417637272264807,NaN,NaN,13.3948174763064,NaN,13.133282678874675,NaN,13.31798581299205,NaN,129.74799398774405,NaN,122.90533952168822,NaN,88.52749921921689,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.17368141364176,NaN,84.18041874267988,NaN,37.614430894509795,NaN,37.52213197184273,49.929628198391946,NaN,61.30695220532671,NaN,61.34588722134879,75.0221160684625,73.38333646083146,NaN,168.66369917834797
1718470349254089,NaN,1.6308469955770157,NaN,13.294430463566503,NaN,1.6313746488528102,NaN,1.6480855040918572,1.649721494740033,1.6466700091598852,NaN,NaN,3.65569160990646,NaN,5.316538774939705,NaN,NaN,NaN,13.467004325068093,4.440923321444194,NaN,13.335326314267835,NaN,13.388531403347091,NaN,6.783506071001076,NaN,117.41159394458673,NaN,131.3333616269356,NaN,88.51199480531713,NaN,88.38065744194323,NaN,88.30337233459872,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.16678909279469,NaN,37.40126548254265,NaN,NaN,49.86086852555428,NaN,61.13653276576139,NaN,NaN,NaN,127.2667899269051,NaN
1718470859254089,1.630868818134398,NaN,13.164611790197956,NaN,1.6443986483767978,NaN,1.6521886187297445,NaN,NaN,NaN,1.6373886512369538,1.8395302988434477,NaN,4.275412059684938,NaN,2.5643991148013967,5.415419904155189,13.410754095345242,NaN,NaN,13.382979060717291,NaN,13.140717184218461,NaN,13.325074138231209,NaN,129.74799398774405,NaN,122.91825570277732,NaN,88.52749921921689,NaN,88.35021237018996,NaN,88.38558422860713,NaN,88.37260345084819,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.614430894509795,NaN,37.52213197184273,49.936865996966596,NaN,61.314196402609625,NaN,61.34588722134879,75.0221160684625,73.38333646083146,NaN,168.657055559445
1718470861254089,NaN,1.6308575532450997,NaN,13.298629776961784,NaN,1.6313746488528102,NaN,1.648054440167212,1.6496963974444907,1.6466261995292137,NaN,NaN,3.6531406212433915,NaN,5.318919123731143,NaN,NaN,NaN,13.452593996913974,4.437860319772344,NaN,13.327409452775484,NaN,13.390276602745592,NaN,6.785014196017903,NaN,117.40516856445299,NaN,131.3333616269356,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.30967014740642,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.16678909279469,NaN,37.41112536146626,NaN,NaN,49.85365138799377,NaN,61.129340518157974,NaN,NaN,NaN,127.25391888464674,NaN
1718471371254089,1.6308575814035178,NaN,13.17937735749036,NaN,1.6443986483767978,NaN,1.6521776021543144,NaN,NaN,NaN,1.6373787280542695,1.8402840366167397,NaN,4.273742614719738,NaN,2.5638274499139517,5.4197552862061915,13.408459703038716,NaN,NaN,13.375876011363825,NaN,13.150629858010177,NaN,13.33452523855008,NaN,129.74153369338424,NaN,122.91825570277732,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.62435082684723,NaN,37.52213197184273,49.929628198391946,NaN,61.314196402609625,NaN,61.34588722134879,75.0221160684625,73.38333646083146,NaN,168.67698641615385
1718471373254089,NaN,1.6308681109131835,NaN,13.312986053415468,NaN,1.6313746488528102,NaN,1.6480647948087603,1.6496336542056356,1.6466481043445493,NaN,NaN,3.651894099126731,NaN,5.323539897122221,NaN,NaN,NaN,13.445673981577206,4.436233241341403,NaN,13.32496391384315,NaN,13.401847041742665,NaN,6.783506071001076,NaN,117.41159394458673,NaN,131.33978776275637,NaN,88.51199480531713,NaN,88.38065744194323,NaN,88.30967014740642,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.16050594738218,NaN,37.40126548254265,NaN,NaN,49.86086852555428,NaN,61.13653276576139,NaN,NaN,NaN,127.27322544803428,NaN
1718471883254089,1.6308463446726373,NaN,13.191681996900696,NaN,1.644379667354387,NaN,1.6521665855788843,NaN,NaN,NaN,1.6373886512369538,1.840939460767428,NaN,4.273742614719738,NaN,2.5637457835014597,5.425174513769943,13.406165310732193,NaN,NaN,13.375876011363825,NaN,13.167977037145683,NaN,13.35342743918783,NaN,129.74799398774405,NaN,122.92471379332187,NaN,88.52749921921689,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.62435082684723,NaN,37.51220378754523,49.936865996966596,NaN,61.314196402609625,NaN,61.34588722134879,75.01574557954068,73.38333646083146,NaN,168.6703427972509
1718471885254089,NaN,1.6308681109131835,NaN,13.327342329869152,NaN,1.6313643659600658,NaN,1.648033730884115,1.6496587515011776,1.6466481043445493,NaN,NaN,3.6516632616977196,NaN,5.328353202737929,NaN,NaN,NaN,13.445673981577206,4.43614284809524,NaN,13.32496391384315,NaN,13.41804565633856,NaN,6.785331324698127,NaN,117.4132903441362,NaN,131.34176280298823,NaN,88.51308669103308,NaN,88.38797366699292,NaN,88.31075778742122,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.1677945760577,NaN,37.411389973264846,NaN,NaN,49.86127944839871,NaN,61.13716891609848,NaN,NaN,NaN,127.26224603878201,NaN
1718472395254089,1.6308351079417571,NaN,13.211369419957238,NaN,1.644360686331976,NaN,1.6521776021543144,NaN,NaN,NaN,1.637408497602322,1.8415784993143496,NaN,4.2749483249723825,NaN,2.5638274499139517,5.430774382252488,13.413048487651759,NaN,NaN,13.375876011363825,NaN,13.187802384729117,NaN,13.374692414905294,NaN,129.74153369338424,NaN,122.92471379332187,NaN,88.52749921921689,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.614430894509795,NaN,37.52213197184273,49.929628198391946,NaN,61.314196402609625,NaN,61.35312635603257,75.0221160684625,73.38970694975328,NaN,168.67698641615385
1718472397254089,NaN,1.6308469955770157,NaN,13.346484031807394,NaN,1.6313643659600658,NaN,1.6480647948087603,1.6496587515011776,1.6466261995292137,NaN,NaN,3.65249427644216,NaN,5.334129169476778,NaN,NaN,NaN,13.44798065335613,4.437137173803037,NaN,13.327409452775484,NaN,13.434244270934457,NaN,6.781363865002374,NaN,117.41971585209748,NaN,131.33533653932489,NaN,88.51308669103308,NaN,88.38174659432705,NaN,88.29816191122637,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.1677945760577,NaN,37.401529898187206,NaN,NaN,49.86127944839871,NaN,61.13716891609848,NaN,NaN,NaN,127.28155298625745,NaN
1718472907254089,1.6308463446726373,NaN,13.226134987249644,NaN,1.6443701768431813,NaN,1.6521996353051744,NaN,NaN,NaN,1.6373688048715855,1.8421847666537365,NaN,4.277174251592649,NaN,2.5642357819764126,5.436554891653825,13.424520449184373,NaN,NaN,13.382979060717291,NaN,13.207627732312549,NaN,13.386506290303885,NaN,129.7331219324784,NaN,122.92289840739144,NaN,88.52640185360204,NaN,88.35549551571808,NaN,88.39082594121288,NaN,88.37780300196307,NaN,84.1726710070815,NaN,84.17309699077248,NaN,37.62407679337617,NaN,37.52186267172896,49.936450345825136,NaN,61.306311018280084,NaN,61.3524844594655,75.02128569430684,73.38253562920059,NaN,168.6742024386476
1718472909254089,NaN,1.6308469955770157,NaN,13.360840308261082,NaN,1.6313643659600658,NaN,1.648033730884115,1.6496713001489487,1.6466261995292137,NaN,NaN,3.6538793010162274,NaN,5.340097668440254,NaN,NaN,NaN,13.457207340471818,4.439125825218632,NaN,13.337191608504815,NaN,13.450442885530354,NaN,6.788664527033433,NaN,117.4132903441362,NaN,131.34176280298823,NaN,88.51308669103308,NaN,88.38797366699292,NaN,88.31075778742122,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.1677945760577,NaN,37.401529898187206,NaN,NaN,49.86127944839871,NaN,61.14436130678564,NaN,NaN,NaN,127.28798863541593,NaN
1718473419254089,1.6308463446726373,NaN,13.240900554542048,NaN,1.6443891578655925,NaN,1.6521776021543144,NaN,NaN,NaN,1.6373787280542695,1.8426435635592187,NaN,4.280142153753006,NaN,2.5648891132763496,5.442696682892744,13.435992410716985,NaN,NaN,13.3948174763064,NaN,13.222496743000127,NaN,13.403045715861914,NaN,129.72666176725224,NaN,122.92289840739144,NaN,88.52640185360204,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.1726710070815,NaN,84.17309699077248,NaN,37.62407679337617,NaN,37.52186267172896,49.936450345825136,NaN,61.313555070760145,NaN,61.34524546948339,75.01491533272349,73.38253562920059,NaN,168.66755895254266
1718473421254089,NaN,1.630836437908932,NaN,13.377589297457043,NaN,1.6313540830673217,NaN,1.648033730884115,1.6496838487967198,1.6466371519368816,NaN,NaN,3.6559106703915254,NaN,5.346066167403732,NaN,NaN,NaN,13.466434027587507,4.441837622603533,NaN,13.349419303166481,NaN,13.46664150012625,NaN,6.788664527033433,NaN,117.4132903441362,NaN,131.34176280298823,NaN,88.51308669103308,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.47930953412748,NaN,88.4946779813415,NaN,84.1677945760577,NaN,37.411389973264846,NaN,NaN,49.86127944839871,NaN,61.12997652541134,NaN,NaN,NaN,127.28798863541593,NaN
1718473931254089,1.6308463446726373,NaN,13.26058797759859,NaN,1.644379667354387,NaN,1.6522106518806046,NaN,NaN,NaN,1.6373985744196378,1.843200674087304,NaN,4.283852031453452,NaN,2.565542444576287,5.449019115050456,13.44287558763655,NaN,NaN,13.401920525659868,NaN,13.239843922135632,NaN,13.421947916499663,NaN,129.7137414367998,NaN,122.92289840739144,NaN,88.53281291393301,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.1726710070815,NaN,84.17309699077248,NaN,37.62407679337617,NaN,37.52186267172896,49.936450345825136,NaN,61.3207991232402,NaN,61.34524546948339,75.01491533272349,73.38253562920059,NaN,168.68084592475256
1718473933254089,NaN,1.6308469955770157,NaN,13.39912371213757,NaN,1.6313746488528102,NaN,1.6480751494503088,1.6496713001489487,1.6466152471215458,NaN,NaN,3.6583575471390444,NaN,5.352419730816465,NaN,NaN,NaN,13.473354042924278,4.444820599726925,NaN,13.359201458895813,NaN,13.482840114722148,NaN,6.786839361525668,NaN,117.40686483617492,NaN,131.33533653932489,NaN,88.51308669103308,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.17407784646814,NaN,37.411389973264846,NaN,NaN,49.86127944839871,NaN,61.13716891609848,NaN,NaN,NaN,127.29442428457443,NaN
1718474443254089,1.6308165588852095,NaN,13.277814472773064,NaN,1.6443808096906833,NaN,1.6521905678032918,NaN,NaN,NaN,1.637360842731119,1.8436878034990873,NaN,4.287747403038919,NaN,2.5664033570821796,5.455341547208167,13.458936333782203,NaN,NaN,13.413758941248977,NaN,13.252234764375277,NaN,13.436124566977972,NaN,129.72020160202604,NaN,122.92935636884647,NaN,88.52640185360204,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.1726710070815,NaN,84.17940822813263,NaN,37.63399652742599,NaN,37.52186267172896,49.936450345825136,NaN,61.313555070760145,NaN,61.34524546948339,75.02128569430684,73.38253562920059,NaN,168.6874894108575
1718474445254089,NaN,1.630825880240848,NaN,13.409276932561903,NaN,1.6313438001745773,NaN,1.6480647948087603,1.6496963974444907,1.6466700091598852,NaN,NaN,3.6609545317790224,NaN,5.359472061915377,NaN,NaN,NaN,13.487763694568928,4.448244935785555,NaN,13.372008202857911,NaN,13.499603998068473,NaN,6.786839361525668,NaN,117.40516856445299,NaN,131.3333616269356,NaN,88.51199480531713,NaN,88.3744304931573,NaN,88.30967014740642,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.16678909279469,NaN,37.41112536146626,NaN,NaN,49.86086852555428,NaN,61.14372501336479,NaN,NaN,NaN,127.30540305368017,NaN
1718474955254089,1.6308277960428874,NaN,13.292580040065472,NaN,1.6443808096906833,NaN,1.6522015847971574,NaN,NaN,NaN,1.6373707662907093,1.8441957765091601,NaN,4.29192101545192,NaN,2.567301721740322,5.462025261203462,13.465819510701772,NaN,NaN,13.423229673720268,NaN,13.27206011195871,NaN,13.452663992536001,NaN,129.72020160202604,NaN,122.9358143303015,NaN,88.52640185360204,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.17899974240021,NaN,84.16678575341231,NaN,37.62407679337617,NaN,37.52186267172896,49.936450345825136,NaN,61.313555070760145,NaN,61.34524546948339,75.02128569430684,73.38890599078393,NaN,168.6874894108575
1718474957254089,NaN,1.6308286006411126,NaN,13.427836265044936,NaN,1.631335794401881,NaN,1.6480575933955977,1.6497009732310923,1.6466523148083942,NaN,NaN,3.6637591429779057,NaN,5.366089518765074,NaN,NaN,NaN,13.4964207607135,4.451961666173833,NaN,13.381211309286806,NaN,13.512923256114526,NaN,6.783189030510139,NaN,117.40686483617492,NaN,131.33533653932489,NaN,88.51308669103308,NaN,88.38797366699292,NaN,88.31075778742122,NaN,88.47294661140937,NaN,88.50093121438796,NaN,84.17407784646814,NaN,37.411389973264846,NaN,NaN,49.86127944839871,NaN,61.12997652541134,NaN,NaN,NaN,127.32660253036686,NaN
1718475467254089,1.6307940845698534,NaN,13.307345607357874,NaN,1.6443997914340385,NaN,1.6522015847971574,NaN,NaN,NaN,1.637360842731119,1.8446873632931016,NaN,4.296280121749944,NaN,2.5683634254272167,5.4685283342799655,13.479585864540903,NaN,NaN,13.437435772427198,NaN,13.286929122646288,NaN,13.46447786793459,NaN,129.7072812715736,NaN,122.92289840739144,NaN,88.52640185360204,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37780300196307,NaN,84.1726710070815,NaN,84.17940822813263,NaN,37.63399652742599,NaN,37.52186267172896,49.936450345825136,NaN,61.313555070760145,NaN,61.34524546948339,75.02128569430684,73.38253562920059,NaN,168.70077638306736
1718475469254089,NaN,1.6308074845090408,NaN,13.440381184581495,NaN,1.6313563609625594,NaN,1.6480679484274452,1.6497260714726312,1.6466413619878955,NaN,NaN,3.666679113464968,NaN,5.373333930355954,NaN,NaN,NaN,13.508523064069763,4.455837721028448,NaN,13.396462795251292,NaN,13.525058134358789,NaN,6.781363865002374,NaN,117.40686483617492,NaN,131.3224840119982,NaN,88.51308669103308,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.17407784646814,NaN,37.411389973264846,NaN,NaN,49.86849672953813,NaN,61.12997652541134,NaN,NaN,NaN,127.32660253036686,NaN
1718475979254089,1.6308053217275316,NaN,13.322696951655862,NaN,1.6444187731773938,NaN,1.6522015847971574,NaN,NaN,NaN,1.637360842731119,1.8450806327202547,NaN,4.300632268209904,NaN,2.5691801205709823,5.474786016452759,13.489332461190525,NaN,NaN,13.447482326680122,NaN,13.299905112924788,NaN,13.4815882650537,NaN,129.7072812715736,NaN,122.92935636884647,NaN,88.52640185360204,NaN,88.34911839130416,NaN,88.3971620731543,NaN,88.37150916607001,NaN,84.1663422717628,NaN,84.17309699077248,NaN,37.63399652742599,NaN,37.53179065757391,49.936450345825136,NaN,61.3207991232402,NaN,61.34524546948339,75.02128569430684,73.38253562920059,NaN,168.70077638306736
1718475981254089,NaN,1.630796926443005,NaN,13.454736993205916,NaN,1.63134607768222,NaN,1.648088658491141,1.6497637188349394,1.6466742204493923,NaN,NaN,3.6696799022519553,NaN,5.379302234823424,NaN,NaN,NaN,13.520056047125784,4.459814894250916,NaN,13.406244632208644,NaN,13.538942208698963,NaN,6.783189030510139,NaN,117.40686483617492,NaN,131.31605774833486,NaN,88.51308669103308,NaN,88.38174659432705,NaN,88.30445984932379,NaN,88.47294661140937,NaN,88.50093121438796,NaN,84.16151130564725,NaN,37.411389973264846,NaN,NaN,49.86127944839871,NaN,61.13716891609848,NaN,NaN,NaN,127.33947382868384,NaN
1718476491254089,1.6308053217275316,NaN,13.33254033905797,NaN,1.6443903005623608,NaN,1.6522126017910232,NaN,NaN,NaN,1.6373707662907093,1.845523060825802,NaN,4.305083974863239,NaN,2.570160154743501,5.480566335517928,13.507686995258824,NaN,NaN,13.464055562776137,NaN,13.314773634017019,NaN,13.49576444873417,NaN,129.6963116328658,NaN,122.93117188386643,NaN,88.52749921921689,NaN,88.3438351183024,NaN,88.39825674579848,NaN,88.37260345084819,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.62435082684723,NaN,37.532060156140226,49.936865996966596,NaN,61.314196402609625,NaN,61.34588722134879,75.01574557954068,73.38333646083146,NaN,168.6969172728627
1718476493254089,NaN,1.630825880240848,NaN,13.466700167059603,NaN,1.6313746488528102,NaN,1.6481165680165024,1.6498218839222012,1.6467028663828889,NaN,NaN,3.6728653549642956,NaN,5.385848117142585,NaN,NaN,NaN,13.531589030181804,4.463701677172873,NaN,13.42091738764467,NaN,13.555140295429164,NaN,6.788981832092233,NaN,117.40043932821365,NaN,131.3224840119982,NaN,88.5194012123496,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.1677945760577,NaN,37.4212500483425,NaN,NaN,49.86849672953813,NaN,61.13716891609848,NaN,NaN,NaN,127.3523451270008,NaN
