Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1676542093254089,1.6309884912387165,NaN,13.079666873478713,NaN,1.6442764101022291,NaN,1.6523227717296805,NaN,NaN,NaN,1.637470001886611,1.8339871576293092,NaN,4.239865455317765,NaN,2.556276337299486,5.353460069009617,13.307506441551743,NaN,NaN,13.27169795417965,NaN,13.051503120093008,NaN,13.235288685201908,NaN,129.39913809231584,NaN,122.32230799207349,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10680885059371,NaN,89.08271262198524,NaN,84.97009165723755,NaN,84.97462413551322,NaN,37.66375572957548,NaN,37.56157461510874,49.97987626922332,NaN,61.36426343812055,NaN,61.3959183993582,75.06587822539035,73.40164671395065,NaN,168.3486716195057
1676542095254089,NaN,1.6309975296976875,NaN,13.213080881361428,NaN,1.6314614757091597,NaN,1.648050391439526,1.6494802881175286,1.646196489788497,NaN,NaN,3.6283360129553226,NaN,5.254296229982484,NaN,NaN,NaN,13.345912851455731,4.404966375096181,NaN,13.216776092792635,NaN,13.311026203413457,NaN,6.787791104107783,NaN,117.01490885053715,NaN,130.95815443114387,NaN,89.20878978371914,NaN,89.0865090002789,NaN,89.01722857062992,NaN,89.17397334621786,NaN,89.1898920662975,NaN,84.9605079214081,NaN,37.441235409310586,NaN,NaN,49.904994935937644,NaN,61.18815282818359,NaN,NaN,NaN,127.32849551898336,NaN
1676542605254089,1.63095871198144,NaN,13.052003798097866,NaN,1.6442657812199213,NaN,1.6523648839366245,NaN,NaN,NaN,1.6374978062464791,1.832877743713958,NaN,4.238204996022563,NaN,2.5559058079022123,5.342260332044527,13.296034480019129,NaN,NaN,13.264594904826184,NaN,13.024243267165787,NaN,13.209298159325007,NaN,129.40559838667562,NaN,122.32876595352852,NaN,89.23161849000923,NaN,89.06335632566274,NaN,89.10047271865228,NaN,89.07641878609218,NaN,84.97009165723755,NaN,84.96831289815304,NaN,37.66375572957548,NaN,37.55164662926379,49.97987626922332,NaN,61.36426343812055,NaN,61.3959183993582,75.06587822539035,73.40164671395065,NaN,168.3486716195057
1676542607254089,NaN,1.631010815134772,NaN,13.184369264112577,NaN,1.6314614757091597,NaN,1.648071102283879,1.6495241784938872,1.6461636300884137,NaN,NaN,3.6269636567935235,NaN,5.244534964503104,NaN,NaN,NaN,13.33956707974677,4.402878133507112,NaN,13.214914661888166,NaN,13.293084915170214,NaN,6.785965674006584,NaN,117.003746120373,NaN,130.9645808226549,NaN,89.21510443066028,NaN,89.0865090002789,NaN,89.0109305072378,NaN,89.17397334621786,NaN,89.20239878120105,NaN,84.9605079214081,NaN,37.441235409310586,NaN,NaN,49.912212360661684,NaN,61.180960294406994,NaN,NaN,NaN,127.32849551898336,NaN
1676543117254089,1.6309924221740806,NaN,13.027395329592597,NaN,1.6442764101022291,NaN,1.652256669766486,NaN,NaN,NaN,1.6375096961249718,1.831922493136755,NaN,4.23458217574212,NaN,2.5552963031269678,5.332144440592189,13.284562518486524,NaN,NaN,13.25749185547272,NaN,12.999461582686498,NaN,13.183307633448104,NaN,129.40559838667562,NaN,122.32876595352852,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10680885059371,NaN,89.08271262198524,NaN,84.97009165723755,NaN,84.96831289815304,NaN,37.66375572957548,NaN,37.55164662926379,49.98711392312301,NaN,61.36426343812055,NaN,61.3959183993582,75.05950786380699,73.39527635236729,NaN,168.34202813340076
1676543119254089,NaN,1.631000256670754,NaN,13.16463786339407,NaN,1.6314511920411963,NaN,1.648071102283879,1.6495132058997974,1.6461417236216915,NaN,NaN,3.6243654797839957,NaN,5.2358383702849425,NaN,NaN,NaN,13.327458875843408,4.399813792151717,NaN,13.197211143748456,NaN,13.262428775925462,NaN,6.791441964310179,NaN,117.01490885053715,NaN,130.97546577417776,NaN,89.22031307848333,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.17923103312077,NaN,89.1950400825453,NaN,84.95948664777329,NaN,37.45083027357544,NaN,NaN,49.911800416374625,NaN,61.18751565090855,NaN,NaN,NaN,127.31373123204989,NaN
1676543629254089,1.6309924221740806,NaN,12.99886557687049,NaN,1.6441044425294282,NaN,1.6522767513331844,NaN,NaN,NaN,1.6374978062464791,1.8310917129033315,NaN,4.2310348308841865,NaN,2.5544358124773536,5.322570471896226,13.266207380034345,NaN,NaN,13.24328575676579,NaN,12.975612197113644,NaN,13.157317107571203,NaN,129.39719334071557,NaN,122.33522391498356,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.08271262198524,NaN,84.96376292191884,NaN,84.96831289815304,NaN,37.66375572957548,NaN,37.56157461510874,49.97987626922332,NaN,61.357019385640484,NaN,61.3959183993582,75.05950786380699,73.40164671395065,NaN,168.3486716195057
1676543631254089,NaN,1.630947464350664,NaN,13.136516568697827,NaN,1.631453473768791,NaN,1.6479603424402065,1.6493745515716103,1.646156868960689,NaN,NaN,3.621469725983058,NaN,5.227356727422092,NaN,NaN,NaN,13.318807033736466,4.395827460306368,NaN,13.183122655767841,NaN,13.242174983583109,NaN,6.785965674006584,NaN,117.01490885053715,NaN,130.97546577417776,NaN,89.20768403585029,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.17923103312077,NaN,89.1950400825453,NaN,84.95948664777329,NaN,37.440970198497794,NaN,NaN,49.90458313523521,NaN,61.1803232602214,NaN,NaN,NaN,127.32016688120838,NaN
1676544141254089,1.63095871198144,NaN,12.98179738698807,NaN,1.6440949520182226,NaN,1.6522547181823244,NaN,NaN,NaN,1.6374680366984269,1.839710540484887,NaN,4.226732731801162,NaN,2.553210816289971,5.326183290272061,13.247852241582168,NaN,NaN,13.224344291823211,NaN,12.95411268892573,NaN,13.140777682013173,NaN,129.40365350594178,NaN,122.33522391498356,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.08271262198524,NaN,84.96376292191884,NaN,84.96831289815304,NaN,37.66375572957548,NaN,37.56157461510874,49.97987626922332,NaN,61.36426343812055,NaN,61.3959183993582,75.05950786380699,73.40164671395065,NaN,168.3486716195057
1676544143254089,NaN,1.630958022814682,NaN,13.117375490531927,NaN,1.6314511920411963,NaN,1.6480193251729964,1.649392507364811,1.6461088639216084,NaN,NaN,3.61759165717567,NaN,5.23032988383996,NaN,NaN,NaN,13.300353659505085,4.390855831767381,NaN,13.166003883241505,NaN,13.223662281187798,NaN,6.787791104107783,NaN,117.01490885053715,NaN,130.9818920378411,NaN,89.2139985571668,NaN,89.08540580556908,NaN,89.0161268543325,NaN,89.17286811040265,NaN,89.1950400825453,NaN,84.95948664777329,NaN,37.45083027357544,NaN,NaN,49.911800416374625,NaN,61.1803232602214,NaN,NaN,NaN,127.31373123204989,NaN
1676544653254089,1.6309851162503795,NaN,12.974878908146854,NaN,1.644020156566933,NaN,1.6522015847971574,NaN,NaN,NaN,1.6374303076482501,1.833380867262448,NaN,4.222883485253193,NaN,2.551866183523152,5.3292541858915214,13.23638028004956,NaN,NaN,13.21487355935192,NaN,12.95841259056331,NaN,13.145503232172612,NaN,129.40365350594178,NaN,122.34168187643857,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.08271262198524,NaN,84.97009165723755,NaN,84.96831289815304,NaN,37.66375572957548,NaN,37.56157461510874,49.97987626922332,NaN,61.36426343812055,NaN,61.3959183993582,75.06587822539035,73.39527635236729,NaN,168.3486716195057
1676544655254089,NaN,1.630947464350664,NaN,13.118584478705964,NaN,1.6314409083732329,NaN,1.6479468372177606,1.6493047266120935,1.6461526768550527,NaN,NaN,3.614392977865315,NaN,5.232534755495282,NaN,NaN,NaN,13.285937430715684,4.3869775328865614,NaN,13.15319000839906,NaN,13.213831348437472,NaN,6.787791104107783,NaN,117.02133435849845,NaN,130.98831830150445,NaN,89.2139985571668,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.17286811040265,NaN,89.1950400825453,NaN,84.95948664777329,NaN,37.440970198497794,NaN,NaN,49.911800416374625,NaN,61.1803232602214,NaN,NaN,NaN,127.31373123204989,NaN
1676545165254089,1.63095871198144,NaN,12.987680472078718,NaN,1.6440380089509898,NaN,1.6522657347577545,NaN,NaN,NaN,1.6374382671503744,1.8337461807136206,NaN,4.220543747155406,NaN,2.5513324888026516,5.331783158754606,13.22949710312999,NaN,NaN,13.20066746064499,NaN,12.960562541382103,NaN,13.14786600725233,NaN,129.41011367116798,NaN,122.34168187643857,NaN,89.22520742967826,NaN,89.06335632566274,NaN,89.10680885059371,NaN,89.08271262198524,NaN,84.97009165723755,NaN,84.97462413551322,NaN,37.653835995525654,NaN,37.56157461510874,49.97987626922332,NaN,61.36426343812055,NaN,61.40315738934031,75.05950786380699,73.40164671395065,NaN,168.3553151056106
1676545167254089,NaN,1.630926347422628,NaN,13.123961746775302,NaN,1.6313997737013792,NaN,1.6480193251729964,1.649326671800273,1.6460540977548028,NaN,NaN,3.6124208987658193,NaN,5.233798566327471,NaN,NaN,NaN,13.270366926379095,4.384528304535944,NaN,13.146439571782844,NaN,13.216720017789555,NaN,6.78747382592107,NaN,117.01490885053715,NaN,130.98831830150445,NaN,89.2139985571668,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.17923103312077,NaN,89.1950400825453,NaN,84.95948664777329,NaN,37.45083027357544,NaN,NaN,49.90458313523521,NaN,61.1803232602214,NaN,NaN,NaN,127.32016688120838,NaN
1676545677254089,1.631003658904961,NaN,12.994598529399882,NaN,1.6440285184397845,NaN,1.6522547181823244,NaN,NaN,NaN,1.6374184207850062,1.834090278392732,NaN,4.219483773502739,NaN,2.5508424903276987,5.332626294443761,13.227780350717302,NaN,NaN,13.198883785239898,NaN,12.971829430501788,NaN,13.155536040402943,NaN,129.41011367116798,NaN,122.34168187643857,NaN,89.22520742967826,NaN,89.06335632566274,NaN,89.10047271865228,NaN,89.07641878609218,NaN,84.97009165723755,NaN,84.96831289815304,NaN,37.66375572957548,NaN,37.56157461510874,49.97987626922332,NaN,61.36426343812055,NaN,61.3959183993582,75.05950786380699,73.39527635236729,NaN,168.34202813340076
1676545679254089,NaN,1.6309685812787,NaN,13.12576285086268,NaN,1.6314511920411963,NaN,1.6479571926399372,1.6493047266120935,1.646065050988164,NaN,NaN,3.611068810559088,NaN,5.2341865628901125,NaN,NaN,NaN,13.269790202054898,4.382457723286154,NaN,13.148298771138016,NaN,13.220773838078614,NaN,6.791124509710797,NaN,117.01490885053715,NaN,130.9947445651678,NaN,89.20768403585029,NaN,89.08540580556908,NaN,89.0161268543325,NaN,89.17286811040265,NaN,89.1950400825453,NaN,84.96576991818372,NaN,37.440970198497794,NaN,NaN,49.911800416374625,NaN,61.1803232602214,NaN,NaN,NaN,127.32660253036686,NaN
1676546189254089,1.6309884912387165,NaN,12.99886557687049,NaN,1.6440558599789978,NaN,1.6523078475315336,NaN,NaN,NaN,1.6374660716595162,1.83437362611916,NaN,4.2187290441296135,NaN,2.550635507999372,5.334071374210054,13.232368984234373,NaN,NaN,13.198883785239898,NaN,12.973979310528652,NaN,13.1602614349631,NaN,129.41011367116798,NaN,122.35459779934865,NaN,89.23161849000923,NaN,89.06335632566274,NaN,89.10047271865228,NaN,89.08271262198524,NaN,84.97009165723755,NaN,84.96831289815304,NaN,37.653835995525654,NaN,37.56157461510874,49.97987626922332,NaN,61.36426343812055,NaN,61.3959183993582,75.06587822539035,73.40164671395065,NaN,168.36195859171556
1676546191254089,NaN,1.630936905886646,NaN,13.133532597744425,NaN,1.6314306247052694,NaN,1.6479571926399372,1.6492718088298246,1.6461088639216084,NaN,NaN,3.6107127017911367,NaN,5.235945845962598,NaN,NaN,NaN,13.272673598158013,4.381906900397206,NaN,13.148885110715177,NaN,13.232918632385452,NaN,6.785648484026205,NaN,117.02302302775475,NaN,131.00313917172102,NaN,89.20878978371914,NaN,89.09273619682962,NaN,89.01722857062992,NaN,89.18033639552353,NaN,89.19614542374927,NaN,84.9605079214081,NaN,37.441235409310586,NaN,NaN,49.912212360661684,NaN,61.180960294406994,NaN,NaN,NaN,127.33493129617625,NaN
1676546701254089,1.6309660186304866,NaN,13.005843898749028,NaN,1.6440748402805194,NaN,1.6522858152174815,NaN,NaN,NaN,1.6374859172711296,1.8346357858223654,NaN,4.2189521628177244,NaN,2.5505538446885287,5.3359981809349195,13.230652193787746,NaN,NaN,13.199467754494378,NaN,12.983095577670985,NaN,13.172656046406528,NaN,129.40816873905587,NaN,122.35925167778592,NaN,89.2305070721066,NaN,89.0622481140324,NaN,89.09936403171041,NaN,89.08160416512914,NaN,84.96273674308445,NaN,84.96728665505555,NaN,37.66348091394069,NaN,37.56130453198225,49.97945976668325,NaN,61.36362111833,NaN,61.40251450556309,75.05867675884677,73.40084553233434,NaN,168.3591809667609
1676546703254089,NaN,1.630947464350664,NaN,13.143103448713548,NaN,1.631420341037306,NaN,1.6479364817955842,1.649227918453466,1.6460540977548028,NaN,NaN,3.6106665343053344,NaN,5.23759759952808,NaN,NaN,NaN,13.268060254600172,4.381997293643369,NaN,13.15133064964751,NaN,13.242174983583109,NaN,6.785331324698127,NaN,117.02302302775475,NaN,131.00313917172102,NaN,89.21510443066028,NaN,89.0865090002789,NaN,89.01722857062992,NaN,89.17397334621786,NaN,89.20239878120105,NaN,84.96679131682143,NaN,37.451095680550075,NaN,NaN,49.919429785385724,NaN,61.180960294406994,NaN,NaN,NaN,127.33493129617625,NaN
1676547213254089,1.6309997275428314,NaN,13.015686962046317,NaN,1.6440938205820408,NaN,1.6522968313745077,NaN,NaN,NaN,1.6374660716595162,1.8347832506554183,NaN,4.219480455983681,NaN,2.5507171713102155,5.33780447116665,13.235240676218801,NaN,NaN,13.199467754494378,NaN,12.987395196150187,NaN,13.17738128537765,NaN,129.41462877515366,NaN,122.35279384541526,NaN,89.2305070721066,NaN,89.0622481140324,NaN,89.10570003700265,NaN,89.07531045503983,NaN,84.9690653519018,NaN,84.96728665505555,NaN,37.66348091394069,NaN,37.571232319382574,49.98669727591377,NaN,61.36362111833,NaN,61.39527566027685,75.05867675884677,73.40084553233434,NaN,168.36582432007313
1676547215254089,NaN,1.630926347422628,NaN,13.15267429968267,NaN,1.6314306247052694,NaN,1.6479261263734077,1.6492388910475555,1.6460869574548862,NaN,NaN,3.6108973717343456,NaN,5.239084177737014,NaN,NaN,NaN,13.272673598158013,4.382449259874186,NaN,13.15133064964751,NaN,13.244489071382523,NaN,6.787156578395179,NaN,117.02302302775475,NaN,131.01599195474307,NaN,89.21510443066028,NaN,89.09273619682962,NaN,89.01722857062992,NaN,89.18033639552353,NaN,89.20239878120105,NaN,84.9605079214081,NaN,37.441235409310586,NaN,NaN,49.912212360661684,NaN,61.180960294406994,NaN,NaN,NaN,127.34780285056202,NaN
1676547725254089,1.6309845606019309,NaN,13.018147727870643,NaN,1.6441686075545443,NaN,1.6523169098906292,NaN,NaN,NaN,1.6374839516277782,1.835033792584757,NaN,4.219782337792799,NaN,2.5510001628586267,5.340152648467899,13.239829158649853,NaN,NaN,13.201835281694839,NaN,12.993844623868986,NaN,13.182106524348773,NaN,129.42754884734927,NaN,122.36570951015659,NaN,89.22409613992251,NaN,89.05587111708704,NaN,89.10570003700265,NaN,89.08160416512914,NaN,84.9690653519018,NaN,84.96728665505555,NaN,37.66348091394069,NaN,37.56130453198225,49.98669727591377,NaN,61.36362111833,NaN,61.39527566027685,75.06504699309676,73.40084553233434,NaN,168.3724676733854
1676547727254089,NaN,1.6309685812787,NaN,13.158050281634464,NaN,1.6314100573693426,NaN,1.6479779034842903,1.649293754018004,1.646076004221525,NaN,NaN,3.6116030977284144,NaN,5.240843243880573,NaN,NaN,NaN,13.273250209726957,4.383344700018921,NaN,13.149471412078139,NaN,13.249690659945365,NaN,6.790807085789285,NaN,117.03113752783472,NaN,131.0179606316587,NaN,89.21621034815635,NaN,89.08761223888474,NaN,89.01833033076456,NaN,89.18144180190856,NaN,89.20350429079673,NaN,84.96781275610047,NaN,37.451361098085236,NaN,NaN,49.91262432133997,NaN,61.181597353940134,NaN,NaN,NaN,127.36256810908361,NaN
1676548237254089,1.6309733247245488,NaN,13.02553002534361,NaN,1.6440642198607682,NaN,1.6522838626746674,NaN,NaN,NaN,1.6374740291988203,1.8352304048949255,NaN,4.220989865029272,NaN,2.551245143486917,5.342320196745974,13.239829158649853,NaN,NaN,13.201835281694839,NaN,13.000651586593005,NaN,13.189194382805455,NaN,129.4359543320728,NaN,122.37397168371373,NaN,89.23161849000923,NaN,89.06335632566274,NaN,89.10047271865228,NaN,89.08900645787828,NaN,84.97009165723755,NaN,84.96831289815304,NaN,37.66375572957548,NaN,37.56157461510874,49.98711392312301,NaN,61.36426343812055,NaN,61.3959183993582,75.05313750222363,73.39527635236729,NaN,168.37524556392546
1676548239254089,NaN,1.6309396306772321,NaN,13.16283555117594,NaN,1.6313917694350906,NaN,1.647939630815137,1.649286767509908,1.6460582861443993,NaN,NaN,3.6124340853925037,NaN,5.2431556235160715,NaN,NaN,NaN,13.27555680633816,4.384429383625049,NaN,13.154362330556816,NaN,13.254318684725423,NaN,6.78747382592107,NaN,117.02944866354866,NaN,131.01599195474307,NaN,89.21510443066028,NaN,89.0865090002789,NaN,89.0109305072378,NaN,89.18033639552353,NaN,89.20239878120105,NaN,84.9605079214081,NaN,37.451095680550075,NaN,NaN,49.912212360661684,NaN,61.18815282818359,NaN,NaN,NaN,127.36711018214066,NaN
1676548749254089,1.6309620888471668,NaN,13.033507583138958,NaN,1.6440831994414549,NaN,1.6522948784133213,NaN,NaN,NaN,1.6374740291988203,1.8353942484867325,NaN,4.222043049575028,NaN,2.5514901241152077,5.344788537665464,13.242700510456933,NaN,NaN,13.20241913454389,NaN,13.006202377107584,NaN,13.196862550144079,NaN,129.4359543320728,NaN,122.38042964516877,NaN,89.23161849000923,NaN,89.05697920124882,NaN,89.10680885059371,NaN,89.08900645787828,NaN,84.96376292191884,NaN,84.96831289815304,NaN,37.67367546362531,NaN,37.57150260095368,49.97987626922332,NaN,61.36426343812055,NaN,61.3959183993582,75.05950786380699,73.40164671395065,NaN,168.38188905003037
1676548751254089,NaN,1.630936905886646,NaN,13.170013455488151,NaN,1.6314100573693426,NaN,1.6479364817955842,1.649293754018004,1.646065050988164,NaN,NaN,3.6132650730565925,NaN,5.2448073232557135,NaN,NaN,NaN,13.280169999560568,4.385423676930666,NaN,13.16169870827483,NaN,13.263574734285537,NaN,6.785648484026205,NaN,117.02944866354866,NaN,131.02241834625409,NaN,89.21510443066028,NaN,89.09273619682962,NaN,89.01722857062992,NaN,89.18033639552353,NaN,89.19614542374927,NaN,84.9605079214081,NaN,37.441235409310586,NaN,NaN,49.919429785385724,NaN,61.18815282818359,NaN,NaN,NaN,127.38641751371932,NaN
1676549261254089,1.6309547823263717,NaN,13.035373088640904,NaN,1.6440558599789978,NaN,1.6522858152174815,NaN,NaN,NaN,1.6374660716595162,1.8355041898392326,NaN,4.223103037693099,NaN,2.551697131040336,5.347016551348472,13.249006123511965,NaN,NaN,13.208937863296216,NaN,13.010563607612422,NaN,13.203370099718823,NaN,129.442414497299,NaN,122.37397168371373,NaN,89.23161849000923,NaN,89.05697920124882,NaN,89.10680885059371,NaN,89.08271262198524,NaN,84.97009165723755,NaN,84.96831289815304,NaN,37.67367546362531,NaN,37.56157461510874,49.98711392312301,NaN,61.357019385640484,NaN,61.3959183993582,75.05950786380699,73.39527635236729,NaN,168.38188905003037
1676549263254089,NaN,1.630947464350664,NaN,13.171816001620913,NaN,1.631389490033416,NaN,1.6479468372177606,1.6492608362357348,1.6460540977548028,NaN,NaN,3.6140829282546996,NaN,5.246847419494778,NaN,NaN,NaN,13.281900285273704,4.386607349197702,NaN,13.161112805376844,NaN,13.269944037176076,NaN,6.78747382592107,NaN,117.03587429934258,NaN,131.02884473776513,NaN,89.21510443066028,NaN,89.09273619682962,NaN,89.01722857062992,NaN,89.17397334621786,NaN,89.19614542374927,NaN,84.96679131682143,NaN,37.451095680550075,NaN,NaN,49.912212360661684,NaN,61.180960294406994,NaN,NaN,NaN,127.3992890681051,NaN
1676549773254089,1.6309547823263717,NaN,13.047082104396814,NaN,1.6440748402805194,NaN,1.6522968313745077,NaN,NaN,NaN,1.6374561488537096,1.8356844246351862,NaN,4.224087622678805,NaN,2.552105447594553,5.349244711756121,13.25301783506121,NaN,NaN,13.213089416179338,NaN,13.014925125323746,NaN,13.205152683284581,NaN,129.44887466252524,NaN,122.38688760662382,NaN,89.23161849000923,NaN,89.06335632566274,NaN,89.10047271865228,NaN,89.08271262198524,NaN,84.97009165723755,NaN,84.96831289815304,NaN,37.67367546362531,NaN,37.57150260095368,49.98711392312301,NaN,61.357019385640484,NaN,61.3959183993582,75.05950786380699,73.39527635236729,NaN,168.3885325361353
1676549775254089,NaN,1.630936905886646,NaN,13.178994139847754,NaN,1.6314100573693426,NaN,1.6479986143286434,1.649326671800273,1.646076004221525,NaN,NaN,3.6151909479139532,NaN,5.248829523773357,NaN,NaN,NaN,13.28651362883155,4.387963247890153,NaN,13.166003883241505,NaN,13.272258124975489,NaN,6.789299167815933,NaN,117.03587429934258,NaN,131.03527112927614,NaN,89.21510443066028,NaN,89.09273619682962,NaN,89.01722857062992,NaN,89.18033639552353,NaN,89.20239878120105,NaN,84.9605079214081,NaN,37.441235409310586,NaN,NaN,49.912212360661684,NaN,61.18815282818359,NaN,NaN,NaN,127.40572484529801,NaN
1676550285254089,1.6309435460222568,NaN,13.049542951247341,NaN,1.64408433043128,NaN,1.6522968313745077,NaN,NaN,NaN,1.637475994465323,1.8358482744496893,NaN,4.22544613555043,NaN,2.5523504375270827,5.35141233140556,13.259900785336818,NaN,NaN,13.217824626492487,NaN,13.019881299021156,NaN,13.212240775124815,NaN,129.45533482775144,NaN,122.39334556807886,NaN,89.23161849000923,NaN,89.06335632566274,NaN,89.10047271865228,NaN,89.08271262198524,NaN,84.96376292191884,NaN,84.96831289815304,NaN,37.67367546362531,NaN,37.57150260095368,49.98711392312301,NaN,61.36426343812055,NaN,61.40315738934031,75.06587822539035,73.40164671395065,NaN,168.39517602224024
1676550287254089,NaN,1.630936905886646,NaN,13.183779565332316,NaN,1.6314100573693426,NaN,1.6479261263734077,1.649326671800273,1.646076004221525,NaN,NaN,3.6162989675732073,NaN,5.2509552484373545,NaN,NaN,NaN,13.288820300610476,4.3892287533364405,NaN,13.173340500038508,NaN,13.274572212774903,NaN,6.787156578395179,NaN,117.0422999351365,NaN,131.03527112927614,NaN,89.21510443066028,NaN,89.09273619682962,NaN,89.02352663402205,NaN,89.18033639552353,NaN,89.20239878120105,NaN,84.9605079214081,NaN,37.451095680550075,NaN,NaN,49.919429785385724,NaN,61.180960294406994,NaN,NaN,NaN,127.43146795406955,NaN
1676550797254089,1.6309362385196795,NaN,13.055059215235486,NaN,1.6440569899734008,NaN,1.6522987844840444,NaN,NaN,NaN,1.6374481903330584,1.835974622825962,NaN,4.226801089854797,NaN,2.5527208178150183,5.353699825205873,13.262771570805123,NaN,NaN,13.223143026498969,NaN,13.027909644396395,NaN,13.217545816632187,NaN,129.45533482775144,NaN,122.39334556807886,NaN,89.22520742967826,NaN,89.06335632566274,NaN,89.10680885059371,NaN,89.08900645787828,NaN,84.97009165723755,NaN,84.96831289815304,NaN,37.66375572957548,NaN,37.57150260095368,49.98711392312301,NaN,61.36426343812055,NaN,61.40315738934031,75.05950786380699,73.40164671395065,NaN,168.4018195083452
1676550799254089,NaN,1.630958022814682,NaN,13.190957703559159,NaN,1.6313997737013792,NaN,1.6479882589064667,1.6493156992061833,1.6460869574548862,NaN,NaN,3.6171299823176475,NaN,5.253073102908266,NaN,NaN,NaN,13.298046987726163,4.390584652028891,NaN,13.178231577903171,NaN,13.283828563972559,NaN,6.785331324698127,NaN,117.04061088238225,NaN,131.0397284108112,NaN,89.2139985571668,NaN,89.09163287823493,NaN,89.02242479242992,NaN,89.17923103312077,NaN,89.1950400825453,NaN,84.96576991818372,NaN,37.45083027357544,NaN,NaN,49.911800416374625,NaN,61.18751565090855,NaN,NaN,NaN,127.43600856606112,NaN
