Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1740435279254089,1.6268685419410283,NaN,12.033775381213665,NaN,1.637556872954461,NaN,1.6338359993205174,NaN,NaN,NaN,1.633173100584061,1.7956782568733438,NaN,3.8575589324732413,NaN,2.3483785760912297,4.8212405886698395,12.236004083550302,NaN,NaN,12.21234345833502,NaN,12.007277087062278,NaN,12.169787633460986,NaN,130.42182983443135,NaN,123.64522149295775,NaN,89.61963969846562,NaN,89.42382161000077,NaN,89.47131673675216,NaN,89.45110263185052,NaN,84.97317081943487,NaN,84.97139187362082,NaN,37.71418188708479,NaN,37.62195641663417,50.23445895472103,NaN,61.85881566117951,NaN,61.89012760988537,75.74367094475505,74.04112481239075,NaN,168.94831008567257
1740435281254089,NaN,1.6268402218476645,NaN,12.14724649960025,NaN,1.626319641727471,NaN,1.6416300296900765,1.642688252376017,1.6409717974752587,NaN,NaN,3.2893615997687693,NaN,4.728089394817396,NaN,NaN,NaN,12.27151785737374,4.01376674641103,NaN,12.169041404956298,NaN,12.237518963092503,NaN,6.5976382688552695,NaN,117.43729546512157,NaN,132.32498114347945,NaN,89.592869836158,NaN,89.45903016552057,NaN,89.38140726398298,NaN,89.55464347348989,NaN,89.57648729837952,NaN,84.96576991818372,NaN,37.50013064896368,NaN,NaN,50.16440525625419,NaN,61.68379060832203,NaN,NaN,NaN,127.60333544418175,NaN
1740435791254089,1.626857305210148,NaN,12.037437741906444,NaN,1.6373101102908423,NaN,1.6338359993205174,NaN,NaN,NaN,1.633163177024471,1.7957070643889719,NaN,3.8579785099314754,NaN,2.3484360325768603,4.822026576905875,12.23771001735207,NaN,NaN,12.21234345833502,NaN,12.009121653241865,NaN,12.173302845452108,NaN,130.41733459362902,NaN,123.63230479547958,NaN,89.61322825366327,NaN,89.42382161000077,NaN,89.47131673675216,NaN,89.45110263185052,NaN,84.97317081943487,NaN,84.97139187362082,NaN,37.71418188708479,NaN,37.62195641663417,50.23445895472103,NaN,61.85881566117951,NaN,61.89012760988537,75.74367094475505,74.04112481239075,NaN,168.9549539701875
1740435793254089,NaN,1.6268085464556108,NaN,12.150816971910517,NaN,1.6263586867176814,NaN,1.6416478286818312,1.6426515986177805,1.6410006594309532,NaN,NaN,3.289787871590822,NaN,4.728793862773002,NaN,NaN,NaN,12.275522100185267,4.014354922449635,NaN,12.172685493566027,NaN,12.239238697777935,NaN,6.6049396364347235,NaN,117.44372084525529,NaN,132.30570235248942,NaN,89.592869836158,NaN,89.46525723818644,NaN,89.38140726398298,NaN,89.54828055077178,NaN,89.57648729837952,NaN,84.96576991818372,NaN,37.50013064896368,NaN,NaN,50.16440525625419,NaN,61.69098299900917,NaN,NaN,NaN,127.59689979502326,NaN
1740436303254089,1.6268273679095226,NaN,12.035606561560055,NaN,1.6373101102908423,NaN,1.6338263820393326,NaN,NaN,NaN,1.6331334063457004,1.795721468146786,NaN,3.8587577252110523,NaN,2.348665858519384,4.8229435631812505,12.23771001735207,NaN,NaN,12.210581540519222,NaN,12.009121653241865,NaN,12.173302845452108,NaN,130.39795293570177,NaN,123.61755875322805,NaN,89.61210914088163,NaN,89.42270612635348,NaN,89.47020057029805,NaN,89.44998674455064,NaN,84.96581540266506,NaN,84.97036550743323,NaN,37.723826177603605,NaN,37.621685110302735,50.23403733819636,NaN,61.865407759057575,NaN,61.88947495321263,75.74282611380444,74.04031079981365,NaN,168.94552057321204
1740436305254089,NaN,1.6268191049196286,NaN,12.150816971910517,NaN,1.6263381201570029,NaN,1.6416064085544402,1.6426625707982785,1.6409568481489574,NaN,NaN,3.290244591400165,NaN,4.729733153380477,NaN,NaN,NaN,12.275522100185267,4.0147960544785875,NaN,12.176329582175761,NaN,12.240958432463367,NaN,6.5976382688552695,NaN,117.44372084525529,NaN,132.29927608882608,NaN,89.59918435747453,NaN,89.45903016552057,NaN,89.38140726398298,NaN,89.55464347348989,NaN,89.57023406533305,NaN,84.95948664777329,NaN,37.50013064896368,NaN,NaN,50.17162253739361,NaN,61.68379060832203,NaN,NaN,NaN,127.59689979502326,NaN
1740436815254089,1.6268048935941666,NaN,12.039268922252834,NaN,1.6374145098792965,NaN,1.6338071474769629,NaN,NaN,NaN,1.6331334063457004,1.795750275662414,NaN,3.8592372423061767,NaN,2.3487807714906457,4.823860549456626,12.241121884955614,NaN,NaN,12.217629211782413,NaN,12.012810785601038,NaN,12.173302845452108,NaN,130.37857127777454,NaN,123.60647140052328,NaN,89.61322825366327,NaN,89.42382161000077,NaN,89.4649802248328,NaN,89.45110263185052,NaN,84.97317081943487,NaN,84.97139187362082,NaN,37.724102216021215,NaN,37.612027835407766,50.241697042662935,NaN,61.86606014808551,NaN,61.89012760988537,75.74367094475505,74.0347540687767,NaN,168.94166620115766
1740436817254089,NaN,1.6268270936134934,NaN,12.152602208065653,NaN,1.6263072703159853,NaN,1.6416064085544402,1.6427064595202694,1.6409678009694564,NaN,NaN,3.290579519260349,NaN,4.730320210010149,NaN,NaN,NaN,12.275522100185267,4.015457752522018,NaN,12.176329582175761,NaN,12.240958432463367,NaN,6.5976382688552695,NaN,117.43087008498786,NaN,132.2864235614994,NaN,89.592869836158,NaN,89.45280309285472,NaN,89.38140726398298,NaN,89.54828055077178,NaN,89.57023406533305,NaN,84.96576991818372,NaN,37.50013064896368,NaN,NaN,50.16440525625419,NaN,61.69098299900917,NaN,NaN,NaN,127.59046414586479,NaN
1740437327254089,1.6267936564364887,NaN,12.041100102599227,NaN,1.6374240007509742,NaN,1.6337879129145934,NaN,NaN,NaN,1.63311355922652,1.795764679420228,NaN,3.8598289327988873,NaN,2.3490105974331694,4.824544381912717,12.242371322624304,NaN,NaN,12.215405506371662,NaN,12.016028131299798,NaN,12.17460025698425,NaN,130.3656501724897,NaN,123.6000130517842,NaN,89.61322825366327,NaN,89.42382161000077,NaN,89.47765324867152,NaN,89.457396845185,NaN,84.97317081943487,NaN,84.97139187362082,NaN,37.71418188708479,NaN,37.62195641663417,50.241697042662935,NaN,61.86606014808551,NaN,61.89012760988537,75.74367094475505,74.0347540687767,NaN,168.94166620115766
1740437329254089,NaN,1.6267848613493496,NaN,12.150816971910517,NaN,1.6262867037553068,NaN,1.6415960535225924,1.642684515159274,1.6409568481489574,NaN,NaN,3.2910971350442706,NaN,4.731024677965755,NaN,NaN,NaN,12.27752422159103,4.016119450565448,NaN,12.176329582175761,NaN,12.244397901834233,NaN,6.599463610750132,NaN,117.41971585209748,NaN,132.2735710341727,NaN,89.592869836158,NaN,89.45280309285472,NaN,89.38140726398298,NaN,89.55464347348989,NaN,89.57648729837952,NaN,84.97205318859417,NaN,37.50013064896368,NaN,NaN,50.17162253739361,NaN,61.68379060832203,NaN,NaN,NaN,127.58402849670628,NaN
1740437839254089,1.6267824192788107,NaN,12.043403127855075,NaN,1.6375094185960728,NaN,1.6337590610710389,NaN,NaN,NaN,1.63310363566693,1.7958222944514841,NaN,3.8604959746808785,NaN,2.3490680539188005,4.8253015278893585,12.246239686360925,NaN,NaN,12.215867293966614,NaN,12.014655351780625,NaN,12.176818057443235,NaN,130.35272906720488,NaN,123.58709635430604,NaN,89.61322825366327,NaN,89.43019911685093,NaN,89.47131673675216,NaN,89.45110263185052,NaN,84.97317081943487,NaN,84.97139187362082,NaN,37.724102216021215,NaN,37.62195641663417,50.241697042662935,NaN,61.86606014808551,NaN,61.89736703398984,75.74367094475505,74.04112481239075,NaN,168.94166620115766
1740437841254089,NaN,1.6267848613493496,NaN,12.15485600617065,NaN,1.626266137194628,NaN,1.6415960535225924,1.6426625707982785,1.6409349425079596,NaN,NaN,3.2915234068663235,NaN,4.731729145921361,NaN,NaN,NaN,12.281528464402557,4.0167076266040525,NaN,12.176329582175761,NaN,12.244397901834233,NaN,6.5973301939017155,NaN,117.41971585209748,NaN,132.26071850684602,NaN,89.592869836158,NaN,89.45903016552057,NaN,89.38140726398298,NaN,89.55464347348989,NaN,89.57023406533305,NaN,84.96576991818372,NaN,37.50013064896368,NaN,NaN,50.17162253739361,NaN,61.69098299900917,NaN,NaN,NaN,127.59046414586479,NaN
1740438351254089,1.6267599449634547,NaN,12.043403127855075,NaN,1.6374999277243951,NaN,1.6337782956334084,NaN,NaN,NaN,1.6330937121073397,1.795836698209298,NaN,3.8610354314128936,NaN,2.3491829668900617,4.826218514164735,12.242827818757382,NaN,NaN,12.217629211782413,NaN,12.01649991796021,NaN,12.178575663438794,NaN,130.34430475244915,NaN,123.57235121575341,NaN,89.61210914088163,NaN,89.4290835057198,NaN,89.47020057029805,NaN,89.443692657035,NaN,84.97847337933814,NaN,84.96405401775476,NaN,37.723826177603605,NaN,37.621685110302735,50.24127528145175,NaN,61.872652101149136,NaN,61.89671423260384,75.73645549753905,74.03394018354827,NaN,168.93887682150577
1740438353254089,NaN,1.626753187151242,NaN,12.15485600617065,NaN,1.6262867037553068,NaN,1.6415546333952014,1.6426625707982785,1.6409239896874608,NaN,NaN,3.2919496786883764,NaN,4.732551025202902,NaN,NaN,NaN,12.283530585808322,4.017295802642657,NaN,12.178151626480627,NaN,12.244397901834233,NaN,6.597022148718173,NaN,117.41971585209748,NaN,132.24786597951933,NaN,89.592869836158,NaN,89.45280309285472,NaN,89.38140726398298,NaN,89.54828055077178,NaN,89.58274053142598,NaN,84.96576991818372,NaN,37.50013064896368,NaN,NaN,50.16440525625419,NaN,61.69098299900917,NaN,NaN,NaN,127.58402849670628,NaN
1740438863254089,1.6267374706480986,NaN,12.047065367948518,NaN,1.6380219256666653,NaN,1.633855233882887,NaN,NaN,NaN,1.633054017868979,1.7959663320296242,NaN,3.8760203406355327,NaN,2.3939990256821586,4.836436361233202,12.246239686360925,NaN,NaN,12.219391129598206,NaN,12.02387818267856,NaN,12.178575663438794,NaN,130.32492348195362,NaN,123.56589299611419,NaN,89.61852045752174,NaN,89.4290835057198,NaN,89.47020057029805,NaN,89.45628083206628,NaN,84.97847337933814,NaN,84.97667699711168,NaN,37.723826177603605,NaN,37.621685110302735,50.24127528145175,NaN,61.85816341696601,NaN,61.89671423260384,75.73645549753905,74.03394018354827,NaN,168.91894556638698
1740438865254089,NaN,1.62673207101917,NaN,12.15485600617065,NaN,1.6264512362407348,NaN,1.6417927991277,1.642684515159274,1.6409239896874608,NaN,NaN,3.320967539297274,NaN,4.742765810559191,NaN,NaN,NaN,12.283530585808322,4.0283976253713165,NaN,12.179973670785493,NaN,12.247837371205096,NaN,6.597022148718173,NaN,117.4132903441362,NaN,132.22858718852933,NaN,89.592869836158,NaN,89.45280309285472,NaN,89.3877052020804,NaN,89.54828055077178,NaN,89.57648729837952,NaN,84.96576991818372,NaN,37.50999072404133,NaN,NaN,50.17162253739361,NaN,61.68379060832203,NaN,NaN,NaN,127.58402849670628,NaN
1740439375254089,1.6267487078057767,NaN,12.047065367948518,NaN,1.638505960122225,NaN,1.6339898758194744,NaN,NaN,NaN,1.6330738649881593,1.7963984447640444,NaN,3.899576617933521,NaN,2.428227574959311,4.857265049488158,12.246239686360925,NaN,NaN,12.221153047414006,NaN,12.020189050319386,NaN,12.182090875429921,NaN,130.31846305845508,NaN,123.55297655683572,NaN,89.61210914088163,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.44998674455064,NaN,84.97214439100159,NaN,84.97036550743323,NaN,37.723826177603605,NaN,37.621685110302735,50.24127528145175,NaN,61.865407759057575,NaN,61.88947495321263,75.73645549753905,74.03394018354827,NaN,168.9123018146807
1740439377254089,NaN,1.626753187151242,NaN,12.158426362125828,NaN,1.6265746356048059,NaN,1.6421552252423717,1.6427942369642514,1.6409897066104542,NaN,NaN,3.3518826852539787,NaN,4.764847300427071,NaN,NaN,NaN,12.285532707214085,4.050307182809332,NaN,12.18179571509036,NaN,12.247837371205096,NaN,6.588203925416453,NaN,117.40686483617492,NaN,132.21573466120265,NaN,89.59918435747453,NaN,89.45903016552057,NaN,89.37510932588556,NaN,89.55464347348989,NaN,89.57023406533305,NaN,84.96576991818372,NaN,37.50999072404133,NaN,NaN,50.17162253739361,NaN,61.69098299900917,NaN,NaN,NaN,127.57115719838933,NaN
1740439887254089,1.6267374706480986,NaN,12.05072760804196,NaN,1.6458708765440726,NaN,1.6341341350372467,NaN,NaN,NaN,1.6330738649881593,1.7968737687719067,NaN,3.935720218978526,NaN,2.5068662811016686,4.885167631867438,12.249651553964465,NaN,NaN,12.222914965229801,NaN,12.022033616498973,NaN,12.183848481425484,NaN,130.29908178795952,NaN,123.533601897918,NaN,89.61852045752174,NaN,89.42270612635348,NaN,89.47020057029805,NaN,89.44998674455064,NaN,84.97214439100159,NaN,84.97667699711168,NaN,37.73374630823657,NaN,37.621685110302735,50.24127528145175,NaN,61.865407759057575,NaN,61.89671423260384,75.73645549753905,74.03394018354827,NaN,168.90565806297445
1740439889254089,NaN,1.626721512953134,NaN,12.160679896993878,NaN,1.6267083182492161,NaN,1.6451892495737668,1.6429149309497264,1.6410554235334478,NaN,NaN,3.410714007099254,NaN,4.796910637549845,NaN,NaN,NaN,12.28606417920455,4.081703175254446,NaN,12.184081360331529,NaN,12.250010254607131,NaN,6.595504940204663,NaN,117.40043932821365,NaN,132.2093083975393,NaN,89.592869836158,NaN,89.45903016552057,NaN,89.38140726398298,NaN,89.54828055077178,NaN,89.57648729837952,NaN,84.95948664777329,NaN,37.51985079911898,NaN,NaN,50.17883981853302,NaN,61.69098299900917,NaN,NaN,NaN,127.5775928475478,NaN
1740440399254089,1.6267149963327427,NaN,12.05486130019656,NaN,1.639739773440318,NaN,1.6414625033000794,NaN,NaN,NaN,1.6330738649881593,1.7977235904829332,NaN,3.970669083262335,NaN,2.5120931300217686,4.923124974816741,12.251813672968385,NaN,NaN,12.226900209942666,NaN,12.028038706197135,NaN,12.187823452448143,NaN,130.2861609409625,NaN,123.52068545863953,NaN,89.61210914088163,NaN,89.42270612635348,NaN,89.47020057029805,NaN,89.44998674455064,NaN,84.97214439100159,NaN,84.97667699711168,NaN,37.73374630823657,NaN,37.63161349306072,50.24127528145175,NaN,61.865407759057575,NaN,61.89671423260384,75.73645549753905,74.03394018354827,NaN,168.90565806297445
1740440401254089,NaN,1.6267426290852058,NaN,12.164250136601549,NaN,1.6268934172953227,NaN,1.6443712020577934,1.643145346740179,1.6411868573794346,NaN,NaN,3.438531337066832,NaN,4.837558912622018,NaN,NaN,NaN,12.288066235367005,4.1198598523033585,NaN,12.184081360331529,NaN,12.253649426504753,NaN,6.591854432810558,NaN,117.39401382025237,NaN,132.1771770792226,NaN,89.592869836158,NaN,89.45903016552057,NaN,89.38140726398298,NaN,89.55464347348989,NaN,89.57023406533305,NaN,84.96576991818372,NaN,37.50999072404133,NaN,NaN,50.17162253739361,NaN,61.69817538969633,NaN,NaN,NaN,127.5775928475478,NaN
1740440911254089,1.6267037591750648,NaN,12.056692359947581,NaN,1.645491241676967,NaN,1.6447612307464723,NaN,NaN,NaN,1.633063941428569,1.7981412994595396,NaN,3.9933255199441136,NaN,2.547864377318701,4.9415950901537835,12.251813672968385,NaN,NaN,12.226900209942666,NaN,12.029883211638264,NaN,12.191338548689261,NaN,130.27324009396548,NaN,123.5142272390003,NaN,89.61210914088163,NaN,89.4290835057198,NaN,89.47020057029805,NaN,89.44998674455064,NaN,84.97847337933814,NaN,84.97036550743323,NaN,37.73374630823657,NaN,37.63161349306072,50.24127528145175,NaN,61.865407759057575,NaN,61.89671423260384,75.73645549753905,74.03394018354827,NaN,168.89901431126813
1740440913254089,NaN,1.6267109548870982,NaN,12.169605496013055,NaN,1.6268831340149834,NaN,1.6456448709750684,1.6433099294476452,1.641274479943426,NaN,NaN,3.468839199331783,NaN,4.8585838824869345,NaN,NaN,NaN,12.29006829152946,4.142724450689123,NaN,12.18772533019102,NaN,12.259664812414869,NaN,6.591854432810558,NaN,117.3875883122911,NaN,132.17075081555924,NaN,89.59918435747453,NaN,89.45903016552057,NaN,89.37510932588556,NaN,89.54191762805365,NaN,89.57648729837952,NaN,84.96576991818372,NaN,37.50999072404133,NaN,NaN,50.17162253739361,NaN,61.69098299900917,NaN,NaN,NaN,127.57115719838933,NaN
1740441423254089,1.6267037591750648,NaN,12.062185539200652,NaN,1.6402427896392326,NaN,1.6462326747677498,NaN,NaN,NaN,1.6330837885477496,1.798818276076798,NaN,4.023100041871308,NaN,2.5467210041174293,4.969365760022245,12.25754596021576,NaN,NaN,12.232185789339102,NaN,12.035416727961655,NaN,12.194853644930378,NaN,130.26874188285348,NaN,123.50313782069803,NaN,89.61322825366327,NaN,89.43019911685093,NaN,89.47131673675216,NaN,89.44480841851603,NaN,84.97317081943487,NaN,84.97139187362082,NaN,37.73402254495765,NaN,37.631884997860574,50.24893513060484,NaN,61.86606014808551,NaN,61.89736703398984,75.73730020114101,74.0347540687767,NaN,168.88851512503848
1740441425254089,NaN,1.6267003968210623,NaN,12.173175735620726,NaN,1.6270270999397332,NaN,1.644920018745725,1.6434964565161068,1.6413621025074174,NaN,NaN,3.486579452465376,NaN,4.888579506160883,NaN,NaN,NaN,12.29407240385437,4.170147264830249,NaN,12.193191284980257,NaN,12.261669941051576,NaN,6.588511559380952,NaN,117.38116280432982,NaN,132.15789828823256,NaN,89.59918435747453,NaN,89.45903016552057,NaN,89.38140726398298,NaN,89.54828055077178,NaN,89.57023406533305,NaN,84.96576991818372,NaN,37.51985079911898,NaN,NaN,50.17883981853302,NaN,61.69098299900917,NaN,NaN,NaN,127.57115719838933,NaN
1740441935254089,1.6266812848597088,NaN,12.065847658702697,NaN,1.6398631547721272,NaN,1.646809711638839,NaN,NaN,NaN,1.633063941428569,1.799091947475264,NaN,4.029817354474628,NaN,2.5274469987245616,4.976701408666745,12.259536257522928,NaN,NaN,12.232185789339102,NaN,12.04095024428505,NaN,12.20188383741261,NaN,130.25582077756866,NaN,123.48376277448082,NaN,89.61322825366327,NaN,89.42382161000077,NaN,89.4649802248328,NaN,89.457396845185,NaN,84.96684170458181,NaN,84.97770348946597,NaN,37.73402254495765,NaN,37.631884997860574,50.24893513060484,NaN,61.8733046349915,NaN,61.89736703398984,75.73730020114101,74.0347540687767,NaN,168.8818712405236
1740441937254089,NaN,1.6267109548870982,NaN,12.176278141901719,NaN,1.6269654002576976,NaN,1.6438845155609485,1.6435622895990931,1.641416866609912,NaN,NaN,3.4818903482448613,NaN,4.895907216779545,NaN,NaN,NaN,12.301549678460194,4.17860308122993,NaN,12.196372069529286,NaN,12.267157548039751,NaN,6.592162243170678,NaN,117.37473729636855,NaN,132.14504576090587,NaN,89.592869836158,NaN,89.45903016552057,NaN,89.37510932588556,NaN,89.54828055077178,NaN,89.57648729837952,NaN,84.96576991818372,NaN,37.51985079911898,NaN,NaN,50.17883981853302,NaN,61.69098299900917,NaN,NaN,NaN,127.5775928475478,NaN
1740442447254089,1.6266812848597088,NaN,12.074532168649329,NaN,1.6471141807338432,NaN,1.6472136374486015,NaN,NaN,NaN,1.6330937121073397,1.7993656188737304,NaN,4.051325630462978,NaN,2.5861673795613065,4.9880010927488225,12.264975363605718,NaN,NaN,12.237010307756181,NaN,12.042323844474431,NaN,12.20669735936779,NaN,130.23643911964143,NaN,123.46438772826357,NaN,89.61322825366327,NaN,89.42382161000077,NaN,89.4649802248328,NaN,89.45110263185052,NaN,84.96684170458181,NaN,84.97770348946597,NaN,37.73402254495765,NaN,37.631884997860574,50.241697042662935,NaN,61.8733046349915,NaN,61.89736703398984,75.73730020114101,74.0347540687767,NaN,168.8818712405236
1740442449254089,NaN,1.6267003968210623,NaN,12.183418853812073,NaN,1.6270270999397332,NaN,1.646804634542018,1.6436829835845683,1.6414387722509098,NaN,NaN,3.522902143795284,NaN,4.909643978065686,NaN,NaN,NaN,12.301549678460194,4.192278174127483,NaN,12.196372069529286,NaN,12.273173129980174,NaN,6.593987585065543,NaN,117.35546077248473,NaN,132.11934070625253,NaN,89.58655531484149,NaN,89.45903016552057,NaN,89.37510932588556,NaN,89.54828055077178,NaN,89.57023406533305,NaN,84.96576991818372,NaN,37.51985079911898,NaN,NaN,50.17883981853302,NaN,61.69098299900917,NaN,NaN,NaN,127.57115719838933,NaN
1740442959254089,1.6266925220173867,NaN,12.07866507695986,NaN,1.6480632679016072,NaN,1.6476848842266576,NaN,NaN,NaN,1.6330937121073397,1.8001866330691287,NaN,4.10914202353181,NaN,2.6982509461857984,5.0323429076834305,12.269487744058784,NaN,NaN,12.24451880793079,NaN,12.0501727714907,NaN,12.208914029894846,NaN,130.22351801435659,NaN,123.45147103078543,NaN,89.60681680886091,NaN,89.43019911685093,NaN,89.4649802248328,NaN,89.45110263185052,NaN,84.97317081943487,NaN,84.97770348946597,NaN,37.74394287389407,NaN,37.631884997860574,50.24893513060484,NaN,61.8733046349915,NaN,61.904606458094285,75.73730020114101,74.0347540687767,NaN,168.8685834714938
1740442961254089,NaN,1.6267109548870982,NaN,12.188774387744843,NaN,1.6273767314712677,NaN,1.6608708496301712,1.6438804828335278,1.6415702060968969,NaN,NaN,3.617037647346043,NaN,4.95351751156122,NaN,NaN,NaN,12.305553921271718,4.233597540839447,NaN,12.20183820244388,NaN,12.279188711920595,NaN,6.593987585065543,NaN,117.34903526452345,NaN,132.10648817892584,NaN,89.592869836158,NaN,89.45280309285472,NaN,89.38140726398298,NaN,89.54828055077178,NaN,89.57023406533305,NaN,84.97205318859417,NaN,37.51985079911898,NaN,NaN,50.17883981853302,NaN,61.69098299900917,NaN,NaN,NaN,127.57115719838933,NaN
1740443471254089,1.6266812848597088,NaN,12.08598931596395,NaN,1.6499279717859594,NaN,1.6483292420660405,NaN,NaN,NaN,1.63311355922652,1.8020012442208517,NaN,4.20590151518862,NaN,2.86203305295968,5.116795803625063,12.275458635980296,NaN,NaN,12.242756948131975,NaN,12.053861782372964,NaN,12.215944222377077,NaN,130.21059690907177,NaN,123.43855433330727,NaN,89.60681680886091,NaN,89.42382161000077,NaN,89.47131673675216,NaN,89.45110263185052,NaN,84.97949993428792,NaN,84.97770348946597,NaN,37.74394287389407,NaN,37.64181357908698,50.24893513060484,NaN,61.86606014808551,NaN,61.89736703398984,75.73730020114101,74.0347540687767,NaN,168.8752273560087
1740443473254089,NaN,1.6266898387550264,NaN,12.192344743700021,NaN,1.6280142948523015,NaN,1.6674597330958874,1.6443193700534375,1.6418549794298687,NaN,NaN,3.747553129708964,NaN,5.038396119530962,NaN,NaN,NaN,12.31156028548901,4.321976178190878,NaN,12.205482291053611,NaN,12.285204293861016,NaN,6.592470083279554,NaN,117.34260975656218,NaN,132.08720938793581,NaN,89.58655531484149,NaN,89.45280309285472,NaN,89.38140726398298,NaN,89.55464347348989,NaN,89.57648729837952,NaN,84.95948664777329,NaN,37.529710874196624,NaN,NaN,50.17883981853302,NaN,61.69098299900917,NaN,NaN,NaN,127.57115719838933,NaN
1740443983254089,1.6267037591750648,NaN,12.094674489163257,NaN,1.6514482141636404,NaN,1.648771637000542,NaN,NaN,NaN,1.6331830241436514,1.8041478398440627,NaN,4.305190938178397,NaN,2.9568233110794897,5.202688326931294,12.280898266377445,NaN,NaN,12.249343732466762,NaN,12.064458638629475,NaN,12.226031025318976,NaN,130.19767580378695,NaN,123.41917928709005,NaN,89.61322825366327,NaN,89.43019911685093,NaN,89.4649802248328,NaN,89.44480841851603,NaN,84.97317081943487,NaN,84.97139187362082,NaN,37.74394287389407,NaN,37.64181357908698,50.24893513060484,NaN,61.86606014808551,NaN,61.904606458094285,75.73730020114101,74.0347540687767,NaN,168.855295702464
1740443985254089,NaN,1.6267003968210623,NaN,12.202588820409416,NaN,1.6284564759068894,NaN,1.6699528241369692,1.6449118678003156,1.642172611224337,NaN,NaN,3.861819032529916,NaN,5.13160932367113,NaN,NaN,NaN,12.317036187036305,4.415090748601092,NaN,12.210485683499973,NaN,12.29470336530769,NaN,6.592162243170678,NaN,117.32975874063962,NaN,132.06793059694579,NaN,89.592869836158,NaN,89.45903016552057,NaN,89.38140726398298,NaN,89.54828055077178,NaN,89.57648729837952,NaN,84.96576991818372,NaN,37.51985079911898,NaN,NaN,50.17883981853302,NaN,61.69817538969633,NaN,NaN,NaN,127.57115719838933,NaN
