Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1661779800254089,1.6381010717434683,NaN,11.463996978535445,NaN,1.6499998556355688,NaN,1.6864359019983404,NaN,NaN,NaN,1.6441143515500043,1.7900866732320595,NaN,3.78361385173637,NaN,2.491466248907482,4.620811225170601,11.68252546101702,NaN,NaN,11.658299611873757,NaN,11.444017682867644,NaN,11.606553908662452,NaN,131.6085587633611,NaN,125.37692376030348,NaN,88.61615669823568,NaN,88.45752950634073,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.50809397897252,NaN,84.5139038082213,NaN,36.79081913319059,NaN,36.68791186075369,49.61075592033878,NaN,61.161429968678924,NaN,61.200465669841066,75.18054473389077,73.55453539195122,NaN,169.5976470072339
1661779802254089,NaN,1.6380819920077998,NaN,11.573862945816314,NaN,1.6382667253505385,NaN,1.6539732977498447,1.6528257043026855,1.6513331229548138,NaN,NaN,3.298147272389915,NaN,4.53034713895148,NaN,NaN,NaN,11.719912370816587,3.9427432379725222,NaN,11.61926603211033,NaN,11.677357266060111,NaN,6.962380933312224,NaN,119.79889769072861,NaN,133.71809202073854,NaN,88.60258367737009,NaN,88.48247093485887,NaN,88.41891254837833,NaN,88.56948366218006,NaN,88.58956975092707,NaN,84.50810345164804,NaN,36.56367126899585,NaN,NaN,49.536906275011575,NaN,60.97956934866243,NaN,NaN,NaN,127.0710644312679,NaN
1661780312254089,1.6380715626286393,NaN,11.46244702110013,NaN,1.6497974011892131,NaN,1.6839021858823413,NaN,NaN,NaN,1.6440845831325843,1.7899570492585863,NaN,3.775102983813449,NaN,2.4807204824972358,4.614023795410324,11.684231282475437,NaN,NaN,11.656537810088109,NaN,11.444017682867644,NaN,11.606553908662452,NaN,131.62147935208066,NaN,125.38338172175851,NaN,88.61615669823568,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.51442271429121,NaN,84.5139038082213,NaN,36.79081913319059,NaN,36.68791186075369,49.60351826643908,NaN,61.161429968678924,NaN,61.200465669841066,75.18691509547412,73.55453539195122,NaN,169.61093397944376
1661780314254089,NaN,1.6380819920077998,NaN,11.571590361728191,NaN,1.6381844591078245,NaN,1.6538070916804393,1.6527629586988382,1.6512953608019942,NaN,NaN,3.2885564689402735,NaN,4.522598243961971,NaN,NaN,NaN,11.719912370816587,3.9367329990529747,NaN,11.617444047180584,NaN,11.679076944704397,NaN,6.951429411129909,NaN,119.80532332652254,NaN,133.71809202073854,NaN,88.60258367737009,NaN,88.48247093485887,NaN,88.4126144849862,NaN,88.56948366218006,NaN,88.58331639347529,NaN,84.50810345164804,NaN,36.57353154023534,NaN,NaN,49.536906275011575,NaN,60.97956934866243,NaN,NaN,NaN,127.0710644312679,NaN
1661780824254089,1.638060325897759,NaN,11.46089706366482,NaN,1.649665882095835,NaN,1.6828036818497472,NaN,NaN,NaN,1.644047106818003,1.7897928701609356,NaN,3.7664722445113314,NaN,2.4731086167102934,4.606907941629387,11.684231282475437,NaN,NaN,11.656537810088109,NaN,11.444017682867644,NaN,11.606553908662452,NaN,131.63439994080022,NaN,125.38983968321354,NaN,88.61615669823568,NaN,88.45752950634073,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.52075144960992,NaN,84.52021504558147,NaN,36.79081913319059,NaN,36.68791186075369,49.61075592033878,NaN,61.16867402115897,NaN,61.200465669841066,75.18691509547412,73.55453539195122,NaN,169.61093397944376
1661780826254089,NaN,1.6380503178096921,NaN,11.571590361728191,NaN,1.638122759425789,NaN,1.6536765011973351,1.6527378604572993,1.6512450112649013,NaN,NaN,3.280244439283918,NaN,4.515084163972146,NaN,NaN,NaN,11.719912370816587,3.9299641862892125,NaN,11.613800077321093,NaN,11.680796623348682,NaN,6.953254664826963,NaN,119.81817459811039,NaN,133.722554797641,NaN,88.60148998946435,NaN,88.48760682964665,NaN,88.41152479697998,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.50709117822153,NaN,36.56342351658715,NaN,NaN,49.536501797124984,NaN,60.97893632098115,NaN,NaN,NaN,127.06917656402743,NaN
1661781336254089,1.6380673628311235,NaN,11.458931164408705,NaN,1.649531676967914,NaN,1.6824811016259764,NaN,NaN,NaN,1.6440647375209707,1.7896689959842018,NaN,3.7587405405531844,NaN,2.4675638069564854,4.6006678852368745,11.68252546101702,NaN,NaN,11.660061413659403,NaN,11.445578214342191,NaN,11.608311398911816,NaN,131.6324105089839,NaN,125.39443289200152,NaN,88.61505758243368,NaN,88.45643340422325,NaN,88.49110752365527,NaN,88.47740799655601,NaN,84.50707690823431,NaN,84.51288664803751,NaN,36.79056176616753,NaN,36.687659240753675,49.610346795926375,NaN,61.16803561088924,NaN,61.19982683754837,75.18608144384635,73.55373115433382,NaN,169.6147747427733
1661781338254089,NaN,1.6380503178096921,NaN,11.569805241924357,NaN,1.6381124761454497,NaN,1.6535459107142307,1.6526500166119131,1.6512198364963548,NaN,NaN,3.2733634183962383,NaN,4.507804898982002,NaN,NaN,NaN,11.721629422670338,3.9235454845304725,NaN,11.613800077321093,NaN,11.675637587415826,NaN,6.9569051722210675,NaN,119.82285582961424,NaN,133.722554797641,NaN,88.59517546814784,NaN,88.4813797569808,NaN,88.41152479697998,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.51337444863196,NaN,36.56342351658715,NaN,NaN,49.536501797124984,NaN,60.9861287116683,NaN,NaN,NaN,127.08204786234441,NaN
1661781848254089,1.6380673628311235,NaN,11.45934710622951,NaN,1.6494842262141105,NaN,1.6824811016259764,NaN,NaN,NaN,1.6440548147151641,1.789553774674448,NaN,3.7517992630464123,NaN,2.463224170521578,4.594958246271775,11.684706110917357,NaN,NaN,11.658779697204434,NaN,11.444433057285353,NaN,11.603517896481986,NaN,131.63887067421012,NaN,125.39629764466856,NaN,88.61615669823568,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.51442271429121,NaN,84.5139038082213,NaN,36.79081913319059,NaN,36.68791186075369,49.60351826643908,NaN,61.161429968678924,NaN,61.200465669841066,75.18691509547412,73.55453539195122,NaN,169.6308644377586
1661781850254089,NaN,1.638039759743656,NaN,11.571590361728191,NaN,1.6380919095847712,NaN,1.6535102951279297,1.6526374674911437,1.6512072491120815,NaN,NaN,3.2676089363264538,NaN,4.501699708990268,NaN,NaN,NaN,11.721629422670338,3.9180604121184586,NaN,11.615622062250837,NaN,11.677357266060111,NaN,6.953254664826963,NaN,119.82928133757552,NaN,133.72906668457213,NaN,88.60148998946435,NaN,88.4813797569808,NaN,88.41782273507741,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.50709117822153,NaN,36.5732835916648,NaN,NaN,49.529284515985566,NaN,60.97893632098115,NaN,NaN,NaN,127.08848351150289,NaN
1661782360254089,1.6380673628311235,NaN,11.45934710622951,NaN,1.6494177951587858,NaN,1.682536182411107,NaN,NaN,NaN,1.6440349691035507,1.7894673586921328,NaN,3.746518494393241,NaN,2.4612265600991607,4.589922577098984,11.683000345625064,NaN,NaN,11.658779697204434,NaN,11.445993537377612,NaN,11.603517896481986,NaN,131.63887067421012,NaN,125.40921356757863,NaN,88.61615669823568,NaN,88.45752950634073,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.51442271429121,NaN,84.5139038082213,NaN,36.79081913319059,NaN,36.68791186075369,49.60351826643908,NaN,61.161429968678924,NaN,61.200465669841066,75.18691509547412,73.56090575353457,NaN,169.6308644377586
1661782362254089,NaN,1.6380503178096921,NaN,11.567532451543856,NaN,1.6380610597437535,NaN,1.6534509358174276,1.652562172766527,1.651169486959262,NaN,NaN,3.2631458827125117,NaN,4.496218963710125,NaN,NaN,NaN,11.716004043865244,3.913210619011653,NaN,11.611495847667388,NaN,11.676885455641475,NaN,6.955079918524014,NaN,119.8357068455368,NaN,133.722554797641,NaN,88.60148998946435,NaN,88.4813797569808,NaN,88.41152479697998,NaN,88.56202752946307,NaN,88.58847647703844,NaN,84.50080790781108,NaN,36.56342351658715,NaN,NaN,49.529284515985566,NaN,60.97893632098115,NaN,NaN,NaN,127.08204786234441,NaN
1661782872254089,1.6380336539187788,NaN,11.458931164408705,NaN,1.6501390221829,NaN,1.6854774963370711,NaN,NaN,NaN,1.6440548147151641,1.7896545933204826,NaN,3.7704879357144,NaN,2.51233541521383,4.606798466955835,11.680819639558603,NaN,NaN,11.65477600830246,NaN,11.440896619918544,NaN,11.604796418413086,NaN,131.64533083943633,NaN,125.40921356757863,NaN,88.61615669823568,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.51442271429121,NaN,84.5139038082213,NaN,36.80073886724042,NaN,36.68791186075369,49.60351826643908,NaN,61.161429968678924,NaN,61.200465669841066,75.18691509547412,73.55453539195122,NaN,169.6308644377586
1661782874254089,NaN,1.6380186436115842,NaN,11.569317629521445,NaN,1.6484266063257222,NaN,1.6538664509909413,1.6526374674911437,1.651182074343535,NaN,NaN,3.3000835536565325,NaN,4.5155748948762096,NaN,NaN,NaN,11.716004043865244,3.927799052948839,NaN,11.613317891972255,NaN,11.675165720956043,NaN,6.958404919255519,NaN,119.84213235349807,NaN,133.7160429107099,NaN,88.60148998946435,NaN,88.48760682964665,NaN,88.41782273507741,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.50709117822153,NaN,36.56342351658715,NaN,NaN,49.536501797124984,NaN,60.971743930294,NaN,NaN,NaN,127.08204786234441,NaN
1661783384254089,1.6380448902228937,NaN,11.457381155937588,NaN,1.650074791468747,NaN,1.6883857617919573,NaN,NaN,NaN,1.6440746603267775,1.7898562306125518,NaN,3.7786391894997333,NaN,2.5071906266306976,4.614680643451641,11.680819639558603,NaN,NaN,11.65477600830246,NaN,11.442457151393093,NaN,11.604796418413086,NaN,131.64533083943633,NaN,125.40921356757863,NaN,88.60974563790471,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.51442271429121,NaN,84.5139038082213,NaN,36.79081913319059,NaN,36.697839846598626,49.60351826643908,NaN,61.16867402115897,NaN,61.20770465982318,75.19328545705748,73.56090575353457,NaN,169.6375079238635
1661783386254089,NaN,1.638039759743656,NaN,11.567532451543856,NaN,1.6483854732043652,NaN,1.6539970414740455,1.652675114853452,1.6512072491120815,NaN,NaN,3.3024116045148446,NaN,4.524028510343483,NaN,NaN,NaN,11.717721151674539,3.935793514746417,NaN,11.61513993627712,NaN,11.67344598627061,NaN,6.958404919255519,NaN,119.84213235349807,NaN,133.70953102377877,NaN,88.60780451078088,NaN,88.4813797569808,NaN,88.41782273507741,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.51337444863196,NaN,36.56342351658715,NaN,NaN,49.529284515985566,NaN,60.97893632098115,NaN,NaN,NaN,127.08848351150289,NaN
1661783896254089,1.6380448902228937,NaN,11.458931164408705,NaN,1.6500640863497216,NaN,1.6893221351391743,NaN,NaN,NaN,1.6440548147151641,1.7898994386037095,NaN,3.7825350093236056,NaN,2.5053123704813,4.61807435833178,11.679113818100186,NaN,NaN,11.656537810088109,NaN,11.440896619918544,NaN,11.603038928163722,NaN,131.65378082387957,NaN,125.41107865297457,NaN,88.6172558579786,NaN,88.45862565227863,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.51543995219672,NaN,84.52123237258633,NaN,36.791076510502776,NaN,36.68816449085305,49.603927262532686,NaN,61.16931245695134,NaN,61.20110452767325,75.18774878042998,73.56171015064257,NaN,169.64031115708136
1661783898254089,NaN,1.6380292016776201,NaN,11.569317629521445,NaN,1.6483854732043652,NaN,1.6539851696119452,1.6527127622157605,1.6512450112649013,NaN,NaN,3.3040549345324766,NaN,4.5277856727733825,NaN,NaN,NaN,11.716004043865244,3.93981992251308,NaN,11.61513993627712,NaN,11.675165720956043,NaN,6.9569051722210675,NaN,119.85498336942062,NaN,133.70301913684764,NaN,88.60148998946435,NaN,88.48760682964665,NaN,88.41782273507741,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.50080790781108,NaN,36.5732835916648,NaN,NaN,49.529284515985566,NaN,60.97893632098115,NaN,NaN,NaN,127.08848351150289,NaN
1661784408254089,1.6380378524359986,NaN,11.455831147466471,NaN,1.6499906788899117,NaN,1.689391593956894,NaN,NaN,NaN,1.6440371836353187,1.7898936926361564,NaN,3.784692694149135,NaN,2.504292635207169,4.6199354277821785,11.680819639558603,NaN,NaN,11.65477600830246,NaN,11.440896619918544,NaN,11.606553908662452,NaN,131.65378082387957,NaN,125.41753674351912,NaN,88.6172558579786,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.50911109037162,NaN,84.52123237258633,NaN,36.791076510502776,NaN,36.678236306555554,49.611165061107336,NaN,61.16931245695134,NaN,61.20834366235704,75.18774878042998,73.56171015064257,NaN,169.64031115708136
1661784410254089,NaN,1.6380292016776201,NaN,11.569317629521445,NaN,1.6483649066436867,NaN,1.6539732977498447,1.6527504095780687,1.651232423880628,NaN,NaN,3.3047396553731567,NaN,4.529781665314267,NaN,NaN,NaN,11.714286936055947,3.9418623032642865,NaN,11.613317891972255,NaN,11.676885455641475,NaN,6.962055250271049,NaN,119.85498336942062,NaN,133.70301913684764,NaN,88.60148998946435,NaN,88.48760682964665,NaN,88.41152479697998,NaN,88.56839045218119,NaN,88.5947297100849,NaN,84.50709117822153,NaN,36.56342351658715,NaN,NaN,49.529284515985566,NaN,60.97893632098115,NaN,NaN,NaN,127.08848351150289,NaN
1661784920254089,1.6380153789742382,NaN,11.458515195195377,NaN,1.650044206517991,NaN,1.689314477928884,NaN,NaN,NaN,1.6440173372699505,1.789936902268394,NaN,3.787679397575908,NaN,2.5118876115689397,4.621595380912903,11.680344667506432,NaN,NaN,11.652533915529839,NaN,11.442041698234553,NaN,11.604317476422775,NaN,131.65378082387957,NaN,125.41107865297457,NaN,88.61084466949562,NaN,88.4650029041662,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.5217688140218,NaN,84.52123237258633,NaN,36.791076510502776,NaN,36.68816449085305,49.603927262532686,NaN,61.16931245695134,NaN,61.20110452767325,75.18774878042998,73.56171015064257,NaN,169.65359839488727
1661784922254089,NaN,1.6379975274795122,NaN,11.56802012212052,NaN,1.6484060397650437,NaN,1.6539732977498447,1.6527504095780687,1.651232423880628,NaN,NaN,3.3098933952031615,NaN,4.531873436449413,NaN,NaN,NaN,11.716478267109085,3.94391027465593,NaN,11.611978092391347,NaN,11.675637587415826,NaN,6.9587304259181195,NaN,119.84855786145935,NaN,133.6769715891232,NaN,88.60148998946435,NaN,88.4813797569808,NaN,88.41782273507741,NaN,88.56839045218119,NaN,88.58222324399198,NaN,84.50709117822153,NaN,36.56342351658715,NaN,NaN,49.536501797124984,NaN,60.97893632098115,NaN,NaN,NaN,127.08204786234441,NaN
1661785432254089,1.6380153789742382,NaN,11.458515195195377,NaN,1.650140556248534,NaN,1.689215328750014,NaN,NaN,NaN,1.6440173372699505,1.7899801119006313,NaN,3.7922346599775354,NaN,2.517767593268375,4.625208164099093,11.680344667506432,NaN,NaN,11.65429577532865,NaN,11.442041698234553,NaN,11.604317476422775,NaN,131.64533083943633,NaN,125.4027556061236,NaN,88.61615669823568,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.51442271429121,NaN,84.52021504558147,NaN,36.79081913319059,NaN,36.68791186075369,49.60351826643908,NaN,61.16867402115897,NaN,61.20770465982318,75.18691509547412,73.56090575353457,NaN,169.65079489607336
1661785434254089,NaN,1.6380080855455483,NaN,11.569805241924357,NaN,1.6483957564847045,NaN,1.6540326570603467,1.6527504095780687,1.651232423880628,NaN,NaN,3.315165573865844,NaN,4.535865291444008,NaN,NaN,NaN,11.716478267109085,3.947294681037811,NaN,11.611978092391347,NaN,11.675637587415826,NaN,6.9587304259181195,NaN,119.8614088773819,NaN,133.6704597021921,NaN,88.60148998946435,NaN,88.48760682964665,NaN,88.41782273507741,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.51337444863196,NaN,36.5535634415095,NaN,NaN,49.536501797124984,NaN,60.9861287116683,NaN,NaN,NaN,127.08848351150289,NaN
1661785944254089,1.6380041422433578,NaN,11.455415076174805,NaN,1.6501619672997658,NaN,1.6891492292974337,NaN,NaN,NaN,1.6440173372699505,1.7900665311651065,NaN,3.7957709821051147,NaN,2.517277594793422,4.628820947285283,11.678638789878187,NaN,NaN,11.656057635127462,NaN,11.442041698234553,NaN,11.600802380181658,NaN,131.64533083943633,NaN,125.40921356757863,NaN,88.61615669823568,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.51442271429121,NaN,84.5139038082213,NaN,36.79081913319059,NaN,36.68791186075369,49.60351826643908,NaN,61.16867402115897,NaN,61.19322667985895,75.18691509547412,73.56090575353457,NaN,169.65079489607336
1661785946254089,NaN,1.6379869694134763,NaN,11.571590361728191,NaN,1.6484060397650437,NaN,1.6540682726466478,1.6527880569403772,1.6512701860334478,NaN,NaN,3.317185434522326,NaN,4.539739738938762,NaN,NaN,NaN,11.718195318962836,3.950504031917181,NaN,11.613800077321093,NaN,11.675637587415826,NaN,6.966031440706329,NaN,119.8614088773819,NaN,133.66394781526097,NaN,88.60148998946435,NaN,88.4813797569808,NaN,88.41782273507741,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.51337444863196,NaN,36.56342351658715,NaN,NaN,49.529284515985566,NaN,60.97893632098115,NaN,NaN,NaN,127.08204786234441,NaN
1661786456254089,1.6380153789742382,NaN,11.45696513568509,NaN,1.6501191451973023,NaN,1.6890721132694237,NaN,NaN,NaN,1.6439974909045822,1.7901241440080897,NaN,3.796670047052804,NaN,2.5129492749313376,4.630025208347347,11.682050545134675,NaN,NaN,11.65429577532865,NaN,11.440481115374334,NaN,11.606075024543333,NaN,131.64334122889431,NaN,125.4008907243722,NaN,88.62146851461776,NaN,88.45643340422325,NaN,88.49744352894751,NaN,88.48370170664532,NaN,84.51340551705168,NaN,84.51288664803751,NaN,36.79056176616753,NaN,36.687659240753675,49.60310928669585,NaN,61.16803561088924,NaN,61.19982683754837,75.18608144384635,73.5601013885838,NaN,169.64799150933447
1661786458254089,NaN,1.6380080855455483,NaN,11.57207788418244,NaN,1.6483854732043652,NaN,1.6540682726466478,1.652813155181916,1.6512701860334478,NaN,NaN,3.315936878234176,NaN,4.541126695373357,NaN,NaN,NaN,11.716952459446825,3.9517347559159464,NaN,11.616104156803416,NaN,11.67782904572989,NaN,6.9587304259181195,NaN,119.8614088773819,NaN,133.6379002675365,NaN,88.60148998946435,NaN,88.4813797569808,NaN,88.41782273507741,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.5196577190424,NaN,36.56342351658715,NaN,NaN,49.536501797124984,NaN,60.97893632098115,NaN,NaN,NaN,127.08204786234441,NaN
1661786968254089,1.6379816687815973,NaN,11.458931164408705,NaN,1.6501084396716865,NaN,1.6889949972414138,NaN,NaN,NaN,1.6440074140872663,1.7901097407973439,NaN,3.797219253275125,NaN,2.5125409428688767,4.630882895137465,11.680819639558603,NaN,NaN,11.65477600830246,NaN,11.442457151393093,NaN,11.606553908662452,NaN,131.64334122889431,NaN,125.38797505963086,NaN,88.61505758243368,NaN,88.4500564072779,NaN,88.49110752365527,NaN,88.47740799655601,NaN,84.51973412586904,NaN,84.51919775924608,NaN,36.79056176616753,NaN,36.687659240753675,49.60310928669585,NaN,61.16079170320626,NaN,61.19982683754837,75.18608144384635,73.56647162283377,NaN,169.64134815602222
1661786970254089,NaN,1.6379869694134763,NaN,11.57207788418244,NaN,1.648375189924026,NaN,1.6540564007845475,1.6528257043026855,1.6512450112649013,NaN,NaN,3.3161765149097815,NaN,4.541948521091337,NaN,NaN,NaN,11.720386451250532,3.952434955108537,NaN,11.61428223124492,NaN,11.676109423123101,NaN,6.960230084763284,NaN,119.86783438534317,NaN,133.6313883806054,NaN,88.60148998946435,NaN,88.48760682964665,NaN,88.41782273507741,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.50709117822153,NaN,36.56342351658715,NaN,NaN,49.529284515985566,NaN,60.971743930294,NaN,NaN,NaN,127.08848351150289,NaN
1661787480254089,1.6379816687815973,NaN,11.460481172879824,NaN,1.650054912043607,NaN,1.6889178812134036,NaN,NaN,NaN,1.6440074140872663,1.7901241440080897,NaN,3.79644008931035,NaN,2.5096826184316514,4.62989762307549,11.680819639558603,NaN,NaN,11.656537810088109,NaN,11.442457151393093,NaN,11.604796418413086,NaN,131.64334122889431,NaN,125.38151722726018,NaN,88.61505758243368,NaN,88.45643340422325,NaN,88.49110752365527,NaN,88.48370170664532,NaN,84.51340551705168,NaN,84.51919775924608,NaN,36.79056176616753,NaN,36.687659240753675,49.60310928669585,NaN,61.16803561088924,NaN,61.19982683754837,75.18608144384635,73.5601013885838,NaN,169.64799150933447
1661787482254089,NaN,1.6380080855455483,NaN,11.57207788418244,NaN,1.6483443400830082,NaN,1.6539970414740455,1.652813155181916,1.6512450112649013,NaN,NaN,3.314293655315737,NaN,4.541126695373357,NaN,NaN,NaN,11.718669455348676,3.9517931058486617,NaN,11.61428223124492,NaN,11.676109423123101,NaN,6.962055250271049,NaN,119.86783438534317,NaN,133.61185271981205,NaN,88.60780451078088,NaN,88.49383390231252,NaN,88.41782273507741,NaN,88.5747533748993,NaN,88.58847647703844,NaN,84.51337444863196,NaN,36.56342351658715,NaN,NaN,49.529284515985566,NaN,60.97893632098115,NaN,NaN,NaN,127.08848351150289,NaN
1661787992254089,1.6379816687815973,NaN,11.458931164408705,NaN,1.6500763230948388,NaN,1.6888848314871137,NaN,NaN,NaN,1.643987567721898,1.7901241440080897,NaN,3.796380153620752,NaN,2.510580948969065,4.630116572422595,11.68252546101702,NaN,NaN,11.656537810088109,NaN,11.442457151393093,NaN,11.608311398911816,NaN,131.63489179091448,NaN,125.36673740071397,NaN,88.61395851056993,NaN,88.44896047644167,NaN,88.49634691751787,NaN,88.48260524497955,NaN,84.51871684279669,NaN,84.51818051357776,NaN,36.79030440943298,NaN,36.6874066308524,49.60270032330199,NaN,61.16739722614061,NaN,61.2064267313898,75.18524782554464,73.55929705578835,NaN,169.64518823466378
1661787994254089,NaN,1.6379869694134763,NaN,11.573375481532027,NaN,1.6483546233633475,NaN,1.654008913336146,1.6527880569403772,1.6512450112649013,NaN,NaN,3.3145151102646038,NaN,4.541031221437013,NaN,NaN,NaN,11.718195318962836,3.951671068600588,NaN,11.613800077321093,NaN,11.675637587415826,NaN,6.954754588239992,NaN,119.8614088773819,NaN,133.5923170590187,NaN,88.60780451078088,NaN,88.4813797569808,NaN,88.41782273507741,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.51337444863196,NaN,36.56342351658715,NaN,NaN,49.529284515985566,NaN,60.97893632098115,NaN,NaN,NaN,127.08848351150289,NaN
1661788504254089,1.6379929055124776,NaN,11.458931164408705,NaN,1.650054912043607,NaN,1.6888517817608235,NaN,NaN,NaN,1.643987567721898,1.7901097407973439,NaN,3.7952413755183896,NaN,2.508620955069253,4.629459724381277,11.68252546101702,NaN,NaN,11.658299611873757,NaN,11.445578214342191,NaN,11.604796418413086,NaN,131.63042115669873,NaN,125.35568589777749,NaN,88.61505758243368,NaN,88.46281040116861,NaN,88.49744352894751,NaN,88.47740799655601,NaN,84.51973412586904,NaN,84.51919775924608,NaN,36.79056176616753,NaN,36.687659240753675,49.610346795926375,NaN,61.16803561088924,NaN,61.19982683754837,75.19245167809633,73.56647162283377,NaN,169.64134815602222
1661788506254089,NaN,1.6379764113474404,NaN,11.571590361728191,NaN,1.6483443400830082,NaN,1.6539970414740455,1.6527629586988382,1.6512450112649013,NaN,NaN,3.313145713209362,NaN,4.540326776437967,NaN,NaN,NaN,11.718195318962836,3.9510875502588845,NaN,11.613800077321093,NaN,11.677357266060111,NaN,6.960230084763284,NaN,119.8614088773819,NaN,133.57278139822537,NaN,88.60148998946435,NaN,88.48760682964665,NaN,88.42412067317481,NaN,88.56202752946307,NaN,88.5947297100849,NaN,84.50709117822153,NaN,36.56342351658715,NaN,NaN,49.529284515985566,NaN,60.97893632098115,NaN,NaN,NaN,127.08848351150289,NaN
