Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1622975268872894,1.7615708117242928,NaN,3.5128758165890885,NaN,1.7614813362423585,NaN,1.776689989196076,NaN,NaN,NaN,1.7662147933958543,1.7715504450254147,NaN,1.8859917222742288,NaN,1.8462401675936557,1.9503173281286579,3.720889247840315,NaN,NaN,3.7149169573610505,NaN,3.634182385249781,NaN,3.7331274520063626,NaN,126.99934507660785,NaN,120.97372284557585,NaN,171.12357438388202,NaN,171.0107174473328,NaN,170.9094485895489,NaN,170.97829534390397,NaN,171.05369408179607,NaN,171.06333546463742,NaN,15.242373972169085,NaN,15.719380893958103,27.61266306848115,NaN,43.73861370334316,NaN,43.86220784071694,75.41373350611272,72.8424815193356,NaN,166.36069972713338
1622975269872894,NaN,1.7613325815773548,NaN,3.5917074594883416,NaN,1.7599071875376977,NaN,1.7664965651082265,1.7614733631563138,1.7885322193323272,NaN,NaN,1.8504999998154013,NaN,1.9238137639530566,NaN,NaN,NaN,3.721180343779343,1.9587577863428536,NaN,3.7238383593566016,NaN,3.6968209813713533,NaN,7.974647515183626,NaN,117.01425190836187,NaN,128.99360217452957,NaN,171.01349325526317,NaN,171.0813107805589,NaN,170.86254892324075,NaN,171.10880971688493,NaN,171.1508655235655,NaN,171.05223343876662,NaN,14.797293780900336,NaN,NaN,27.512487304560654,NaN,43.269024919432034,NaN,NaN,NaN,125.70280506582101,NaN
1622975276872894,1.7615708117242928,NaN,3.5127295301580403,NaN,1.7614955545925879,NaN,1.776675626016096,NaN,NaN,NaN,1.766199908375993,1.7715216396979765,NaN,1.8859917222742288,NaN,1.8461675976560246,1.950293468292666,3.7207140716937532,NaN,NaN,3.7149631669332748,NaN,3.6340865557954176,NaN,3.7330819009167655,NaN,127.00580472535138,NaN,120.96726527135841,NaN,171.12357438388202,NaN,171.0107174473328,NaN,170.91609787300092,NaN,170.97829534390397,NaN,171.0470528424808,NaN,171.05008824355153,NaN,15.242373972169085,NaN,15.719380893958103,27.61266306848115,NaN,43.73137008523693,NaN,43.86220784071694,75.41373350611272,72.84895729956727,NaN,166.36734281487614
1622975277872894,NaN,1.761364161511207,NaN,3.5915760098408382,NaN,1.7598918930970358,NaN,1.7665430470573418,1.7614733631563138,1.7885322193323272,NaN,NaN,1.8505191109550514,NaN,1.9238376518489022,NaN,NaN,NaN,3.720953783910268,1.9587819350886853,NaN,3.723644369715926,NaN,3.6968655398330346,NaN,7.970622981171669,NaN,117.00782742287868,NaN,128.99360217452957,NaN,171.01349325526317,NaN,171.0813107805589,NaN,170.85594129174544,NaN,171.1154868003857,NaN,171.1508655235655,NaN,171.04564016128617,NaN,14.886854268118904,NaN,NaN,27.512487304560654,NaN,43.269024919432034,NaN,NaN,NaN,125.69637044075436,NaN
1622975284872894,1.7615755892639684,NaN,3.512778292301723,NaN,1.7615097729428173,NaN,1.776675626016096,NaN,NaN,NaN,1.7662296784157154,1.7715504450254147,NaN,1.8859332517445315,NaN,1.8462401675936557,1.9503411879646497,3.7207140716937532,NaN,NaN,3.7149631669332748,NaN,3.6340865557954176,NaN,3.7330363498271675,NaN,127.00124174547399,NaN,120.97372284557585,NaN,171.12357438388202,NaN,171.0107174473328,NaN,170.91609787300092,NaN,170.97829534390397,NaN,171.04041160316558,NaN,171.0434646330086,NaN,15.169566963973052,NaN,15.719380893958103,27.61266306848115,NaN,43.73137008523693,NaN,43.86220784071694,75.40736352651423,72.8424815193356,NaN,166.36069972713338
1622975285872894,NaN,1.7613325815773548,NaN,3.591816768645789,NaN,1.7599071875376977,NaN,1.7665430470573418,1.7614408143815705,1.7885322193323272,NaN,NaN,1.8504617775361007,NaN,1.9238137639530566,NaN,NaN,NaN,3.7212364160550533,1.9587336375970221,NaN,3.723603754517615,NaN,3.697010827423244,NaN,7.972822437856628,NaN,117.00782742287868,NaN,128.98717693346458,NaN,171.00686719132096,NaN,171.0813107805589,NaN,170.86254892324075,NaN,171.10880971688493,NaN,171.14430392169143,NaN,171.0258603288447,NaN,14.886854268118904,NaN,NaN,27.512487304560654,NaN,43.269024919432034,NaN,NaN,NaN,125.70280506582101,NaN
1622975292872894,1.7615924425088312,NaN,3.512842231205061,NaN,1.7615097729428173,NaN,1.776675626016096,NaN,NaN,NaN,1.766259448455438,1.7715360423616955,NaN,1.885972232097663,NaN,1.8461131702028013,1.9503650478006413,3.720845453803675,NaN,NaN,3.7148707477888263,NaN,3.6340865557954176,NaN,3.7330363498271675,NaN,127.00124174547399,NaN,120.97372284557585,NaN,171.12357438388202,NaN,171.0107174473328,NaN,170.91609787300092,NaN,170.97829534390397,NaN,171.02712912453507,NaN,171.03021741192273,NaN,15.169566963973052,NaN,15.719380893958103,27.61266306848115,NaN,43.73137008523693,NaN,43.86220784071694,75.41373350611272,72.8424815193356,NaN,166.36069972713338
1622975293872894,NaN,1.761326987363232,NaN,3.5917686168847984,NaN,1.7599071875376977,NaN,1.7665430470573418,1.7614408143815705,1.7885486726866284,NaN,NaN,1.8504617775361007,NaN,1.9238376518489022,NaN,NaN,NaN,3.721055174065557,1.9587819350886853,NaN,3.723700746177483,NaN,3.6969217134036585,NaN,7.967347205875634,NaN,117.01425190836187,NaN,128.98717693346458,NaN,171.01349325526317,NaN,171.07477586462548,NaN,170.85594129174544,NaN,171.10213263338417,NaN,171.14430392169143,NaN,171.0192670513642,NaN,14.886854268118904,NaN,NaN,27.529121057210553,NaN,43.261833673255474,NaN,NaN,NaN,125.69637044075436,NaN
1622975300872894,1.7615539578393522,NaN,3.5127934706668746,NaN,1.7614955545925879,NaN,1.776675626016096,NaN,NaN,NaN,1.766199908375993,1.7715360423616955,NaN,1.8859527419210973,NaN,1.8461675976560246,1.9503173281286579,3.7207140716937532,NaN,NaN,3.7148707477888263,NaN,3.6340386410682357,NaN,3.7330819009167655,NaN,127.00124174547399,NaN,120.96548915449708,NaN,171.12073530783437,NaN,171.0078806248545,NaN,170.9066138194811,NaN,170.96885372209096,NaN,171.0110095974579,NaN,171.01413286230402,NaN,15.24218770543881,NaN,15.719205214280837,27.61246769560024,NaN,43.7310802362713,NaN,43.8619155900985,75.41289537100526,72.84815403981116,NaN,166.35796226830718
1622975301872894,NaN,1.7613111968011768,NaN,3.591720465123809,NaN,1.7599377764190214,NaN,1.7665430470573418,1.7614408143815705,1.7885486726866284,NaN,NaN,1.8504235552568002,NaN,1.9238137639530566,NaN,NaN,NaN,3.721145795060305,1.9587577863428536,NaN,3.7237977378373506,NaN,3.697010827423244,NaN,7.97244797032642,NaN,117.00782742287868,NaN,128.98717693346458,NaN,171.00686719132096,NaN,171.07477586462548,NaN,170.85594129174544,NaN,171.10880971688493,NaN,171.14430392169143,NaN,171.00608049640323,NaN,14.886854268118904,NaN,NaN,27.512487304560654,NaN,43.269024919432034,NaN,NaN,NaN,125.70280506582101,NaN
1622975308872894,1.761520250069471,NaN,3.512890991743247,NaN,1.7614955545925879,NaN,1.776675626016096,NaN,NaN,NaN,1.7662296784157154,1.7715360423616955,NaN,1.8859137615679658,NaN,1.8461857401404325,1.9503411879646497,3.720801659767034,NaN,NaN,3.714824538216602,NaN,3.634182385249781,NaN,3.7330363498271675,NaN,127.00124174547399,NaN,120.96726527135841,NaN,171.11684687356586,NaN,171.0107174473328,NaN,170.9094485895489,NaN,170.97169006365132,NaN,171.00056416727412,NaN,171.00372296975104,NaN,15.242373972169085,NaN,15.719380893958103,27.61266306848115,NaN,43.73137008523693,NaN,43.86220784071694,75.41373350611272,72.8424815193356,NaN,166.36069972713338
1622975309872894,NaN,1.761326987363232,NaN,3.5916723133628183,NaN,1.7599071875376977,NaN,1.7665275530743032,1.7614570887689422,1.7885322193323272,NaN,NaN,1.8504426663964504,NaN,1.9238137639530566,NaN,NaN,NaN,3.721145795060305,1.9587577863428536,NaN,3.723603754517615,NaN,3.696966270413451,NaN,7.970622981171669,NaN,117.00782742287868,NaN,128.99360217452957,NaN,171.00686719132096,NaN,171.0813107805589,NaN,170.85594129174544,NaN,171.10880971688493,NaN,171.14430392169143,NaN,170.99289394144228,NaN,14.886854268118904,NaN,NaN,27.529121057210553,NaN,43.269024919432034,NaN,NaN,NaN,125.70280506582101,NaN
1622975316872894,1.7615371039544117,NaN,3.5127447101286884,NaN,1.7614955545925879,NaN,1.776675626016096,NaN,NaN,NaN,1.7662147933958543,1.7715360423616955,NaN,1.8859137615679658,NaN,1.8461494551716169,1.9503650478006413,3.7209330418769557,NaN,NaN,3.7148707477888263,NaN,3.6340865557954176,NaN,3.7329452476479728,NaN,127.00124174547399,NaN,120.96726527135841,NaN,171.11684687356586,NaN,171.00402601825192,NaN,170.9094485895489,NaN,170.97169006365132,NaN,170.98728168864363,NaN,170.9970993592081,NaN,15.169566963973052,NaN,15.719380893958103,27.61266306848115,NaN,43.73861370334316,NaN,43.86944639662878,75.40736352651423,72.8424815193356,NaN,166.36069972713338
1622975317872894,NaN,1.7613427779252873,NaN,3.5917686168847984,NaN,1.7599224819783597,NaN,1.7665120590912649,1.7614408143815705,1.7885486726866284,NaN,NaN,1.8503662218378496,NaN,1.923789876057211,NaN,NaN,NaN,3.7211911055576796,1.9587819350886853,NaN,3.723700746177483,NaN,3.697010827423244,NaN,7.97244797032642,NaN,117.00782742287868,NaN,128.99360217452957,NaN,171.00686719132096,NaN,171.07477586462548,NaN,170.85594129174544,NaN,171.10213263338417,NaN,171.14430392169143,NaN,170.98630066396177,NaN,14.886854268118904,NaN,NaN,27.512487304560654,NaN,43.269024919432034,NaN,NaN,NaN,125.70280506582101,NaN
1622975324872894,1.7615539578393522,NaN,3.5127934706668746,NaN,1.7614813362423585,NaN,1.776689989196076,NaN,NaN,NaN,1.7662147933958543,1.7715504450254147,NaN,1.8858942713914002,NaN,1.8460950277183934,1.9503173281286579,3.720889247840315,NaN,NaN,3.7149631669332748,NaN,3.634278214704145,NaN,3.7330819009167655,NaN,127.00124174547399,NaN,120.97372284557585,NaN,171.11011936324968,NaN,171.00402601825192,NaN,170.90279930609688,NaN,170.97169006365132,NaN,170.98064044932838,NaN,170.97722852757929,NaN,15.242373972169085,NaN,15.719380893958103,27.61266306848115,NaN,43.73861370334316,NaN,43.86220784071694,75.40736352651423,72.8424815193356,NaN,166.36069972713338
1622975325872894,NaN,1.7613111968011768,NaN,3.591816768645789,NaN,1.7599071875376977,NaN,1.7664965651082265,1.7614408143815705,1.7885486726866284,NaN,NaN,1.8504235552568002,NaN,1.923789876057211,NaN,NaN,NaN,3.721145795060305,1.9587577863428536,NaN,3.723652250347549,NaN,3.6969217134036585,NaN,7.976097948635924,NaN,117.00782742287868,NaN,128.98717693346458,NaN,171.00686719132096,NaN,171.07477586462548,NaN,170.85594129174544,NaN,171.10880971688493,NaN,171.13774231981742,NaN,170.9731141090008,NaN,14.797293780900336,NaN,NaN,27.529121057210553,NaN,43.269024919432034,NaN,NaN,NaN,125.70280506582101,NaN
1622975332872894,1.7615539578393522,NaN,3.512842231205061,NaN,1.7614813362423585,NaN,1.776675626016096,NaN,NaN,NaN,1.7662147933958543,1.7715504450254147,NaN,1.8859137615679658,NaN,1.8461675976560246,1.9503173281286579,3.7207140716937532,NaN,NaN,3.714824538216602,NaN,3.6340386410682357,NaN,3.7330363498271675,NaN,127.00124174547399,NaN,120.96726527135841,NaN,171.11684687356586,NaN,171.00402601825192,NaN,170.9094485895489,NaN,170.97169006365132,NaN,170.96735797069792,NaN,170.97060491703635,NaN,15.169566963973052,NaN,15.719380893958103,27.61266306848115,NaN,43.73861370334316,NaN,43.86220784071694,75.41373350611272,72.8424815193356,NaN,166.36069972713338
1622975333872894,NaN,1.7613111968011768,NaN,3.591720465123809,NaN,1.7599224819783597,NaN,1.7665275530743032,1.7614408143815705,1.788515765978026,NaN,NaN,1.85040444411715,NaN,1.923789876057211,NaN,NaN,NaN,3.721145795060305,1.9587336375970221,NaN,3.723700746177483,NaN,3.6969217134036585,NaN,7.97244797032642,NaN,117.01425190836187,NaN,128.99360217452957,NaN,171.00686719132096,NaN,171.06824094869208,NaN,170.8493336602501,NaN,171.10880971688493,NaN,171.14430392169143,NaN,170.9599275540398,NaN,14.886854268118904,NaN,NaN,27.529121057210553,NaN,43.269024919432034,NaN,NaN,NaN,125.70280506582101,NaN
1622975340872894,1.7615371039544117,NaN,3.512890991743247,NaN,1.7614813362423585,NaN,1.776675626016096,NaN,NaN,NaN,1.7662147933958543,1.7715216396979765,NaN,1.8859137615679658,NaN,1.846131312687209,1.9503173281286579,3.7207140716937532,NaN,NaN,3.7149169573610505,NaN,3.6341344705225995,NaN,3.7330363498271675,NaN,127.00124174547399,NaN,120.97372284557585,NaN,171.11011936324968,NaN,171.00402601825192,NaN,170.90279930609688,NaN,170.97169006365132,NaN,170.96071673138266,NaN,170.96398130649345,NaN,15.242373972169085,NaN,15.719380893958103,27.61266306848115,NaN,43.73861370334316,NaN,43.86944639662878,75.40736352651423,72.8424815193356,NaN,166.36069972713338
1622975341872894,NaN,1.7613111968011768,NaN,3.5917686168847984,NaN,1.7598918930970358,NaN,1.7665120590912649,1.7614408143815705,1.7885486726866284,NaN,NaN,1.8503662218378496,NaN,1.9237659881613653,NaN,NaN,NaN,3.721055174065557,1.9587577863428536,NaN,3.723700746177483,NaN,3.696877156393866,NaN,7.976097948635924,NaN,117.01425190836187,NaN,128.99360217452957,NaN,171.00024112737879,NaN,171.07477586462548,NaN,170.8493336602501,NaN,171.10213263338417,NaN,171.13774231981742,NaN,170.94674099907883,NaN,14.886854268118904,NaN,NaN,27.529121057210553,NaN,43.269024919432034,NaN,NaN,NaN,125.70280506582101,NaN
1622975348872894,1.7615539578393522,NaN,3.5127934706668746,NaN,1.7614813362423585,NaN,1.776675626016096,NaN,NaN,NaN,1.7662147933958543,1.7715072370342573,NaN,1.8859137615679658,NaN,1.8461494551716169,1.9503411879646497,3.720801659767034,NaN,NaN,3.714732119072154,NaN,3.6340386410682357,NaN,3.7330363498271675,NaN,127.00124174547399,NaN,120.97372284557585,NaN,171.11011936324968,NaN,171.00402601825192,NaN,170.9094485895489,NaN,170.96508478339865,NaN,170.94743425275217,NaN,170.9507340854076,NaN,15.242373972169085,NaN,15.719380893958103,27.629372292374686,NaN,43.73137008523693,NaN,43.86220784071694,75.41373350611272,72.8424815193356,NaN,166.36069972713338
1622975349872894,NaN,1.761326987363232,NaN,3.5916723133628183,NaN,1.7598765986563738,NaN,1.7665430470573418,1.7614245399941988,1.7885322193323272,NaN,NaN,1.8503853329774997,NaN,1.9238137639530566,NaN,NaN,NaN,3.721145795060305,1.9587336375970221,NaN,3.723652250347549,NaN,3.6969217134036585,NaN,7.970622981171669,NaN,117.00140293739551,NaN,128.98717693346458,NaN,170.99361506343658,NaN,171.06824094869208,NaN,170.84272602875478,NaN,171.08877846638262,NaN,171.13774231981742,NaN,170.92696116663737,NaN,14.797293780900336,NaN,NaN,27.495853551910756,NaN,43.261833673255474,NaN,NaN,NaN,125.68993581568773,NaN
1622975356872894,1.7615371039544117,NaN,3.5127295301580403,NaN,1.7615239912930467,NaN,1.776675626016096,NaN,NaN,NaN,1.766199908375993,1.7715504450254147,NaN,1.8858747812148344,NaN,1.8461131702028013,1.9503173281286579,3.7206145772834884,NaN,NaN,3.714814100704981,NaN,3.63402752496512,NaN,3.7329807514309548,NaN,127.00770152333047,NaN,120.97372284557585,NaN,171.11684687356586,NaN,170.997334589171,NaN,170.90279930609688,NaN,170.97169006365132,NaN,170.93415177412166,NaN,170.94411047486466,NaN,15.242373972169085,NaN,15.719380893958103,27.629372292374686,NaN,43.73137008523693,NaN,43.86220784071694,75.40736352651423,72.8424815193356,NaN,166.36069972713338
1622975357872894,NaN,1.7613483715442808,NaN,3.591720465123809,NaN,1.759928355232643,NaN,1.766563956021902,1.7614624011146636,1.7885360962543146,NaN,NaN,1.8504085655486158,NaN,1.9237898112349707,NaN,NaN,NaN,3.721100484562931,1.9587585226461506,NaN,3.723652250347549,NaN,3.6969217134036585,NaN,7.969172283202632,NaN,117.00140293739551,NaN,128.9743264513346,NaN,170.99361506343658,NaN,171.06170603275865,NaN,170.84272602875478,NaN,171.08877846638262,NaN,171.13118071794335,NaN,170.92036788915686,NaN,14.797293780900336,NaN,NaN,27.512487304560654,NaN,43.269024919432034,NaN,NaN,NaN,125.68993581568773,NaN
1622975364872894,1.7615539578393522,NaN,3.5127295301580403,NaN,1.7614955545925879,NaN,1.776675626016096,NaN,NaN,NaN,1.7662147933958543,1.7715360423616955,NaN,1.8859137615679658,NaN,1.8461131702028013,1.950293468292666,3.720658372762098,NaN,NaN,3.714675467423799,NaN,3.633979608660291,NaN,3.7330263040203744,NaN,127.00124174547399,NaN,120.97372284557585,NaN,171.11011936324968,NaN,170.997334589171,NaN,170.90279930609688,NaN,170.97169006365132,NaN,170.92086929549117,NaN,170.9308632537788,NaN,15.242373972169085,NaN,15.719380893958103,27.61266306848115,NaN,43.73861370334316,NaN,43.86220784071694,75.40736352651423,72.8424815193356,NaN,166.36069972713338
1622975365872894,NaN,1.7613325815773548,NaN,3.591611152828315,NaN,1.759913061368412,NaN,1.766563956021902,1.761478674888671,1.788569001722699,NaN,NaN,1.8504085655486158,NaN,1.923765924239434,NaN,NaN,NaN,3.721089719831713,1.9587343748104589,NaN,3.7236928671260947,NaN,3.696910098294716,NaN,7.970997360529632,NaN,117.00140293739551,NaN,128.9807516923996,NaN,170.99361506343658,NaN,171.06170603275865,NaN,170.84272602875478,NaN,171.09545554988335,NaN,171.13118071794335,NaN,170.9071813341959,NaN,14.797293780900336,NaN,NaN,27.495853551910756,NaN,43.261833673255474,NaN,NaN,NaN,125.68993581568773,NaN
1622975372872894,1.7615539578393522,NaN,3.5126807680143575,NaN,1.7614955545925879,NaN,1.776675626016096,NaN,NaN,NaN,1.766199908375993,1.7715360423616955,NaN,1.8859137615679658,NaN,1.84604060026517,1.950293468292666,3.7206145772834884,NaN,NaN,3.714721678517526,NaN,3.633979608660291,NaN,3.7329351988415356,NaN,127.00124174547399,NaN,120.97372284557585,NaN,171.11011936324968,NaN,170.997334589171,NaN,170.89615002264486,NaN,170.96508478339865,NaN,170.91422805617594,NaN,170.91761603269293,NaN,15.242373972169085,NaN,15.719380893958103,27.61266306848115,NaN,43.73137008523693,NaN,43.8549692848051,75.41373350611272,72.8424815193356,NaN,166.36069972713338
1622975373872894,NaN,1.7612062618419455,NaN,3.5915629994983007,NaN,1.759928355232643,NaN,1.7664090220310318,1.7613322109226024,1.7884867380517382,NaN,NaN,1.8504085655486158,NaN,1.9237898112349707,NaN,NaN,NaN,3.721135031805528,1.958782670481842,NaN,3.723498877485419,NaN,3.6968209813713533,NaN,7.973196941572518,NaN,117.00782742287868,NaN,128.98717693346458,NaN,170.99361506343658,NaN,171.05517111682525,NaN,170.84272602875478,NaN,171.09545554988335,NaN,171.13118071794335,NaN,170.90058805671543,NaN,14.797293780900336,NaN,NaN,27.512487304560654,NaN,43.261833673255474,NaN,NaN,NaN,125.68993581568773,NaN
1622975380872894,1.7615371039544117,NaN,3.512827054445406,NaN,1.761467117892129,NaN,1.776661262836116,NaN,NaN,NaN,1.766199908375993,1.7715360423616955,NaN,1.8858942713914002,NaN,1.846131312687209,1.9503173281286579,3.7207459637193163,NaN,NaN,3.7147678896112533,NaN,3.63402752496512,NaN,3.7329807514309548,NaN,127.00124174547399,NaN,120.96726527135841,NaN,171.11011936324968,NaN,170.997334589171,NaN,170.90279930609688,NaN,170.96508478339865,NaN,170.90094557754546,NaN,170.90436881160707,NaN,15.242373972169085,NaN,15.719380893958103,27.629372292374686,NaN,43.73137008523693,NaN,43.86220784071694,75.41373350611272,72.84895729956727,NaN,166.36069972713338
1622975381872894,NaN,1.7612062618419455,NaN,3.5916241616018287,NaN,1.759897767504181,NaN,1.7664090220310318,1.76134848469661,1.7884867380517382,NaN,NaN,1.8504276759679876,NaN,1.9238614722215808,NaN,NaN,NaN,3.721009863568183,1.958782670481842,NaN,3.723506762857747,NaN,3.6967880423742807,NaN,7.9750221070802825,NaN,117.00140293739551,NaN,128.9807516923996,NaN,170.99361506343658,NaN,171.06170603275865,NaN,170.83611839725947,NaN,171.09545554988335,NaN,171.13118071794335,NaN,170.88740150175443,NaN,14.797293780900336,NaN,NaN,27.512487304560654,NaN,43.261833673255474,NaN,NaN,NaN,125.69637044075436,NaN
1622975388872894,1.7615539578393522,NaN,3.5127295301580403,NaN,1.7614955545925879,NaN,1.776661262836116,NaN,NaN,NaN,1.7662296784157154,1.7715360423616955,NaN,1.8858747812148344,NaN,1.8460950277183934,1.9503173281286579,3.720658372762098,NaN,NaN,3.7147678896112533,NaN,3.633931692355462,NaN,3.7329351988415356,NaN,127.00124174547399,NaN,120.96726527135841,NaN,171.10339185293356,NaN,170.997334589171,NaN,170.89615002264486,NaN,170.96508478339865,NaN,170.8943043382302,NaN,170.89774520106414,NaN,15.242373972169085,NaN,15.719380893958103,27.61266306848115,NaN,43.73861370334316,NaN,43.86220784071694,75.41373350611272,72.8424815193356,NaN,166.36069972713338
1622975389872894,NaN,1.7612220518088717,NaN,3.5915278580798486,NaN,1.759913061368412,NaN,1.7664245154301186,1.76134848469661,1.7884867380517382,NaN,NaN,1.8504085655486158,NaN,1.923837585226044,NaN,NaN,NaN,3.720964553070809,1.958782670481842,NaN,3.723603754517615,NaN,3.696877156393866,NaN,7.972822437856628,NaN,117.00140293739551,NaN,128.9807516923996,NaN,170.9869889994944,NaN,171.05517111682525,NaN,170.83611839725947,NaN,171.08210138288183,NaN,171.13118071794335,NaN,170.88080822427398,NaN,14.797293780900336,NaN,NaN,27.495853551910756,NaN,43.261833673255474,NaN,NaN,NaN,125.69637044075436,NaN
1622975396872894,1.761520250069471,NaN,3.5126807680143575,NaN,1.7614813362423585,NaN,1.776675626016096,NaN,NaN,NaN,1.7662147933958543,1.7715360423616955,NaN,1.8858942713914002,NaN,1.8462038826248401,1.950293468292666,3.7206145772834884,NaN,NaN,3.714721678517526,NaN,3.633931692355462,NaN,3.7330718566097936,NaN,126.99934507660785,NaN,120.97194659964563,NaN,171.10055318027835,NaN,170.99449803417866,NaN,170.89996466892973,NaN,170.96224857385943,NaN,170.87154635937426,NaN,170.88166329919505,NaN,15.169382152451607,NaN,15.719205214280837,27.61246769560024,NaN,43.73832370959782,NaN,43.8619155900985,75.40652551872486,72.84815403981116,NaN,166.35796226830718
1622975397872894,NaN,1.7611690817426788,NaN,3.591733469911755,NaN,1.7598765986563738,NaN,1.7664036012099957,1.7613106192825971,1.788449952560821,NaN,NaN,1.8503853329774997,NaN,1.923789876057211,NaN,NaN,NaN,3.7211112485926585,1.9587336375970221,NaN,3.723611636215823,NaN,3.696888772197696,NaN,7.978297669837622,NaN,117.00140293739551,NaN,128.98717693346458,NaN,170.9869889994944,NaN,171.05517111682525,NaN,170.83611839725947,NaN,171.08877846638262,NaN,171.12461911606928,NaN,170.86762166931297,NaN,14.886854268118904,NaN,NaN,27.495853551910756,NaN,43.261833673255474,NaN,NaN,NaN,125.69637044075436,NaN
1622975404872894,1.7615371039544117,NaN,3.512890991743247,NaN,1.7614528995418997,NaN,1.776689989196076,NaN,NaN,NaN,1.7662147933958543,1.7715216396979765,NaN,1.8858942713914002,NaN,1.8462038826248401,1.9503173281286579,3.7207140716937532,NaN,NaN,3.714732119072154,NaN,3.6341344705225995,NaN,3.732899696558375,NaN,127.00124174547399,NaN,120.96726527135841,NaN,171.10339185293356,NaN,170.997334589171,NaN,170.89615002264486,NaN,170.96508478339865,NaN,170.86773938096923,NaN,170.87787436943535,NaN,15.242373972169085,NaN,15.719380893958103,27.61266306848115,NaN,43.73137008523693,NaN,43.86220784071694,75.40736352651423,72.84895729956727,NaN,166.36069972713338
1622975405872894,NaN,1.7611375006185683,NaN,3.5915890193355477,NaN,1.7598918930970358,NaN,1.7664036012099957,1.7613106192825971,1.7884828592694235,NaN,NaN,1.8503853329774997,NaN,1.9237421002655197,NaN,NaN,NaN,3.7211112485926585,1.9587094888511905,NaN,3.723611636215823,NaN,3.696888772197696,NaN,7.976472592510622,NaN,117.00140293739551,NaN,128.9807516923996,NaN,170.9869889994944,NaN,171.05517111682525,NaN,170.83611839725947,NaN,171.08210138288183,NaN,171.12461911606928,NaN,170.8610283918325,NaN,14.797293780900336,NaN,NaN,27.495853551910756,NaN,43.261833673255474,NaN,NaN,NaN,125.69637044075436,NaN
