Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1748685192254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.45862636732,NaN,123.38969631252967,NaN,88.37253640565865,NaN,88.18969028095626,NaN,88.22608651073588,NaN,88.20786943285059,NaN,83.88787791774006,NaN,83.88909130956513,NaN,61.71929277892572,NaN,61.679761388158724,66.13498541420806,NaN,71.26598942738806,NaN,71.22894798338105,75.34617413505805,73.75201660103528,NaN,165.990234052253
1748685194254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4736040402904301,NaN,117.63478144342486,NaN,131.28837867619038,NaN,88.36044930859148,NaN,88.2187567735092,NaN,88.13962920159832,NaN,88.31278544025376,NaN,88.3310057921584,NaN,83.88404754923121,NaN,61.708555986287834,NaN,NaN,65.9676259464579,NaN,71.23304564043204,NaN,NaN,NaN,116.33283952842966,NaN
1748685704254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.45862636732,NaN,123.4007875550638,NaN,88.37253640565865,NaN,88.18331315654234,NaN,88.22608651073588,NaN,88.20786943285059,NaN,83.88787791774006,NaN,83.8954025469253,NaN,61.71929277892572,NaN,61.67251896026994,66.13498541420806,NaN,71.26598942738806,NaN,71.23542537449498,75.3525444966414,73.74564623945193,NaN,166.00352102446286
1748685706254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.46814018590374706,NaN,117.65575838966788,NaN,131.28837867619038,NaN,88.35413491289458,NaN,88.2187567735092,NaN,88.13962920159832,NaN,88.31278544025376,NaN,88.3310057921584,NaN,83.89033069464372,NaN,61.708555986287834,NaN,NaN,65.9676259464579,NaN,71.23948320877209,NaN,NaN,NaN,116.33283952842966,NaN
1748686216254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,130.46508666167978,NaN,123.40724551651881,NaN,88.37253640565865,NaN,88.18331315654234,NaN,88.22608651073588,NaN,88.20786943285059,NaN,83.89420665305876,NaN,83.8954025469253,NaN,61.71929277892572,NaN,61.679761388158724,66.14146188836403,NaN,71.26598942738806,NaN,71.23542537449498,75.3525444966414,73.75201660103528,NaN,166.00352102446286
1748686218254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.471790869693474,NaN,117.66218376980159,NaN,131.29480481201114,NaN,88.35413491289458,NaN,88.2187567735092,NaN,88.13962920159832,NaN,88.31278544025376,NaN,88.3310057921584,NaN,83.88404754923121,NaN,61.715745584046076,NaN,NaN,65.9676259464579,NaN,71.23948320877209,NaN,NaN,NaN,116.33283952842966,NaN
