Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1723731959254089,1.6316289605732677,NaN,12.934859864811417,NaN,1.6445979491121128,NaN,1.652684364624095,NaN,NaN,NaN,1.638043581294106,1.8298136358094887,NaN,4.193070693362054,NaN,2.5385925284538753,5.275965114847954,13.15607654932128,NaN,NaN,13.122533917756861,NaN,12.91111367254989,NaN,13.088796630259369,NaN,130.02774400102183,NaN,122.86376129552944,NaN,88.95284943902033,NaN,88.76693840443401,NaN,88.81231949713967,NaN,88.80279865839826,NaN,84.49215809060303,NaN,84.49802068523364,NaN,37.36697037430981,NaN,37.25459891125723,49.81464985409026,NaN,61.272012221793986,NaN,61.30373425742462,75.11933807057947,73.46775788712745,NaN,168.94831008567257
1723731961254089,NaN,1.631636069848109,NaN,13.064143928218286,NaN,1.6320042076239323,NaN,1.6483371792554873,1.6495880311441673,1.646980899423362,NaN,NaN,3.5862439343159513,NaN,5.183585257936821,NaN,NaN,NaN,13.196553429453575,4.357048757702274,NaN,13.073073403812852,NaN,13.16349599840304,NaN,6.810014632752464,NaN,117.44844912639888,NaN,131.4940150224543,NaN,88.9350593170096,NaN,88.79786301060014,NaN,88.7190279799074,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.48722950883331,NaN,37.13504875160522,NaN,NaN,49.7381771870257,NaN,61.09337928014095,NaN,NaN,NaN,127.65292119465586,NaN
1723732471254089,1.6315992056416142,NaN,12.913004682476172,NaN,1.6446169301345237,NaN,1.6526733480486648,NaN,NaN,NaN,1.638033658111422,1.8285847155269477,NaN,4.1913347586443415,NaN,2.5385108620413828,5.264223455126489,13.149193372401715,NaN,NaN,13.117798551521213,NaN,12.88746421354318,NaN,13.062806104382467,NaN,130.02774400102183,NaN,122.85548883579844,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.80488011852538,NaN,88.79540164292335,NaN,84.49747026576094,NaN,84.49700378154931,NaN,37.36670147481679,NaN,37.26426333101536,49.80699868612849,NaN,61.27137170754969,NaN,61.310332601914816,75.11850571979664,73.46058471966357,NaN,168.94552057321204
1723732473254089,NaN,1.6316149553077852,NaN,13.040216800795479,NaN,1.6320019053102157,NaN,1.6483443701305678,1.6495960082623224,1.6469985813899213,NaN,NaN,3.5851820821425,NaN,5.17367473654393,NaN,NaN,NaN,13.189633414116804,4.355331286025169,NaN,13.060845709151188,NaN,13.1403551204089,NaN,6.810014632752464,NaN,117.44844912639888,NaN,131.48561098471944,NaN,88.93395905855674,NaN,88.80299242683567,NaN,88.72422992718178,NaN,88.89070031013483,NaN,88.91144524079026,NaN,84.48621769093495,NaN,37.15450900798399,NaN,NaN,49.73776872127493,NaN,61.092744013582525,NaN,NaN,NaN,127.6510218274347,NaN
1723732983254089,1.6315767321798538,NaN,12.887401554612444,NaN,1.644626420645729,NaN,1.6526513148978048,NaN,NaN,NaN,1.6380237349287379,1.8276015793009146,NaN,4.1884666925889915,NaN,2.537939197153938,5.253746281836567,13.13313262625606,NaN,NaN,13.108327819049927,NaN,12.865964705355257,NaN,13.034452803425847,NaN,130.0148231540248,NaN,122.85548883579844,NaN,88.95174352695062,NaN,88.7658360516228,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.49747026576094,NaN,84.49700378154931,NaN,37.36670147481679,NaN,37.27419171377334,49.81423662938387,NaN,61.27137170754969,NaN,61.303093322523594,75.11850571979664,73.46058471966357,NaN,168.93887682150577
1723732985254089,NaN,1.6316043980376236,NaN,13.011504247888116,NaN,1.6319916224174713,NaN,1.6483133062059225,1.6495834596145513,1.6469657241669178,NaN,NaN,3.5830583777955973,NaN,5.1644249165772305,NaN,NaN,NaN,13.178100055222194,4.351896342670961,NaN,13.051063553421859,NaN,13.112586066815933,NaN,6.808189114436407,NaN,117.44844912639888,NaN,131.48561098471944,NaN,88.92764478847445,NaN,88.79676560192475,NaN,88.73052761470476,NaN,88.89070031013483,NaN,88.91144524079026,NaN,84.49250071135452,NaN,37.15450900798399,NaN,NaN,49.75220270924954,NaN,61.08555190905717,NaN,NaN,NaN,127.6510218274347,NaN
1723733495254089,1.6315992056416142,NaN,12.864453581546437,NaN,1.6443701768431813,NaN,1.652640298322375,NaN,NaN,NaN,1.6380038885633696,1.8328613581101907,NaN,4.184692921463531,NaN,2.536959200204032,5.247806065278109,13.119366272416928,NaN,NaN,13.09175403722517,NaN,12.840165295529756,NaN,13.010825052628663,NaN,130.00640576213527,NaN,122.85548883579844,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.49114127742439,NaN,84.49700378154931,NaN,37.376621605449756,NaN,37.27419171377334,49.81423662938387,NaN,61.27137170754969,NaN,61.303093322523594,75.11850571979664,73.46695533592896,NaN,168.93887682150577
1723733497254089,NaN,1.6315860323428872,NaN,12.98689029915104,NaN,1.6319813395247271,NaN,1.6483133062059225,1.6495960082623224,1.646932866943914,NaN,NaN,3.579688151332034,NaN,5.158643779098044,NaN,NaN,NaN,13.166566696327578,4.347919039839771,NaN,13.033944780895528,NaN,13.087131101022383,NaN,6.819142224332758,NaN,117.44844912639888,NaN,131.4791849767362,NaN,88.92764478847445,NaN,88.79676560192475,NaN,88.73052761470476,NaN,88.89070031013483,NaN,88.91769822504094,NaN,84.48621769093495,NaN,37.15450900798399,NaN,NaN,49.74498571526223,NaN,61.08555190905717,NaN,NaN,NaN,127.65745722053967,NaN
1723734007254089,1.6315654954489736,NaN,12.857531238771426,NaN,1.6443511958207704,NaN,1.6526182651715149,NaN,NaN,NaN,1.6380038885633696,1.829141826055033,NaN,4.180692724070543,NaN,2.5358158704291416,5.254649486430526,13.103305526271273,NaN,NaN,13.07754793851824,NaN,12.83371544307338,NaN,13.00137395230979,NaN,129.9999454677755,NaN,122.8490306161592,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.49747026576094,NaN,84.49700378154931,NaN,37.376621605449756,NaN,37.26426333101536,49.82147457263926,NaN,61.27137170754969,NaN,61.303093322523594,75.12487633606204,73.46058471966357,NaN,168.93223306979948
1723734009254089,NaN,1.6315649170067195,NaN,12.976497518842786,NaN,1.6319710566319827,NaN,1.6482925969228257,1.649527160792933,1.6469109621285782,NaN,NaN,3.5763784539673167,NaN,5.164369545935173,NaN,NaN,NaN,13.146387396110738,4.343663358094753,NaN,13.022307531632556,NaN,13.07382571830318,NaN,6.807870835220966,NaN,117.44372084525529,NaN,131.47473661499208,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.7253257927151,NaN,88.8917998885949,NaN,88.91254489624563,NaN,84.49351265424583,NaN,37.15476850945244,NaN,NaN,49.7381771870257,NaN,61.09337928014095,NaN,NaN,NaN,127.65935671578504,NaN
1723734519254089,1.6315654954489736,NaN,12.857531238771426,NaN,1.6443891578655925,NaN,1.6526072485960848,NaN,NaN,NaN,1.6379641958326332,1.8297317077906528,NaN,4.17805108428272,NaN,2.534917539891728,5.25717845929361,13.094127957045185,NaN,NaN,13.068077206046949,NaN,12.838015344710966,NaN,13.006099502469226,NaN,129.9999454677755,NaN,122.84721670678725,NaN,88.9506376590935,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.78800492316937,NaN,84.49012450489634,NaN,84.50229828203597,NaN,37.37635251841138,NaN,37.273927364405324,49.81382342119754,NaN,61.27073121891214,NaN,61.3096915479299,75.12404389121173,73.46615281681518,NaN,168.94273117227178
1723734521254089,NaN,1.6315649170067195,NaN,12.976497518842786,NaN,1.6319607737392383,NaN,1.6482615329981805,1.649483273725185,1.6468890573132426,NaN,NaN,3.5739172156067545,NaN,5.166241845499261,NaN,NaN,NaN,13.134273291422664,4.340506793654374,NaN,13.01193493050453,NaN,13.0732465742259,NaN,6.8023945449173695,NaN,117.4389923759813,NaN,131.47671433991837,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.88653658808722,NaN,88.91364459545449,NaN,84.48824136699021,NaN,37.16488809632366,NaN,NaN,49.74580295016805,NaN,61.09401457197558,NaN,NaN,NaN,127.6741275849251,NaN
1723735031254089,1.6315654954489736,NaN,12.866065614726002,NaN,1.6442657812199213,NaN,1.6525852154452247,NaN,NaN,NaN,1.6379741190153172,1.830059419865997,NaN,4.176315149565008,NaN,2.534509207829267,5.258804227562735,13.09183356473866,NaN,NaN,13.058606473575663,NaN,12.840165295529756,NaN,13.010825052628663,NaN,129.98702487905592,NaN,122.84721670678725,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.49645336672144,NaN,84.49598691851918,NaN,37.37635251841138,NaN,37.273927364405324,49.81382342119754,NaN,61.27073121891214,NaN,61.30245241324613,75.12404389121173,73.46615281681518,NaN,168.93608755336882
1723735033254089,NaN,1.6315543593386355,NaN,12.98481174308939,NaN,1.631950490846494,NaN,1.6482718876397289,1.6494723019582478,1.6468671524979068,NaN,NaN,3.5724860235468854,NaN,5.167563248351646,NaN,NaN,NaN,13.134273291422664,4.338789321977269,NaN,13.007043852639864,NaN,13.080188837624139,NaN,6.811203270554295,NaN,117.44541788394257,NaN,131.47028807625506,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.48824136699021,NaN,37.15502802124601,NaN,NaN,49.74580295016805,NaN,61.086822181288426,NaN,NaN,NaN,127.66125628660814,NaN
1723735543254089,1.6315542587180933,NaN,12.877254723958249,NaN,1.644379667354387,NaN,1.6525741988697948,NaN,NaN,NaN,1.637954272649949,1.8343032912417057,NaN,4.175860415736083,NaN,2.5341825421792987,5.261275480983083,13.087827028446537,NaN,NaN,13.05682747584548,NaN,12.849286268970479,NaN,13.020862295438501,NaN,129.97410429033638,NaN,122.8407586162427,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.78800492316937,NaN,84.49012450489634,NaN,84.49598691851918,NaN,37.37635251841138,NaN,37.273927364405324,49.81382342119754,NaN,61.277975416195055,NaN,61.3096915479299,75.12404389121173,73.45978232789336,NaN,168.93608755336882
1723735545254089,NaN,1.6315543593386355,NaN,12.993125967335994,NaN,1.631919642168261,NaN,1.6482304690735352,1.649450358424374,1.6468452476825712,NaN,NaN,3.5718858462314564,NaN,5.169545352630225,NaN,NaN,NaN,13.12965994786482,4.337794996269472,NaN,13.009489391572197,NaN,13.087131101022383,NaN,6.809377928659432,NaN,117.4389923759813,NaN,131.46386181259172,NaN,88.93615961923993,NaN,88.79896046293959,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.91989782850095,NaN,84.49452463740064,NaN,37.15502802124601,NaN,NaN,49.74580295016805,NaN,61.09401457197558,NaN,NaN,NaN,127.6741275849251,NaN
1723736055254089,1.6315542587180933,NaN,12.879388247693552,NaN,1.6443037432647432,NaN,1.6525521657189348,NaN,NaN,NaN,1.637954272649949,1.8310917129033315,NaN,4.17548305104952,NaN,2.533692543704346,5.26398500554488,13.09241566196361,NaN,NaN,13.054459870688909,NaN,12.857885789077939,NaN,13.030313084558813,NaN,129.9676439959766,NaN,122.84721670678725,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.49645336672144,NaN,84.49598691851918,NaN,37.37635251841138,NaN,37.273927364405324,49.81382342119754,NaN,61.277975416195055,NaN,61.30245241324613,75.1176734022899,73.46615281681518,NaN,168.9294439344659
1723736057254089,NaN,1.631522686334384,NaN,12.999540684176711,NaN,1.6319299250610053,NaN,1.64819940514889,1.649439386657437,1.6468452476825712,NaN,NaN,3.5713780038876317,NaN,5.1713622815522555,NaN,NaN,NaN,13.127353276085897,4.337433423284818,NaN,13.00459831370753,NaN,13.096387452220036,NaN,6.805409115365705,NaN,117.44068935435962,NaN,131.4658393605146,NaN,88.9372599652503,NaN,88.80628515549641,NaN,88.7275176545923,NaN,88.89399917676877,NaN,88.92099769587116,NaN,84.48925326540804,NaN,37.16514781460482,NaN,NaN,49.74621159200875,NaN,61.0874573553113,NaN,NaN,NaN,127.68246326459212,NaN
1723736567254089,1.6315205485254525,NaN,12.887401554612444,NaN,1.6442752717311266,NaN,1.6525521657189348,NaN,NaN,NaN,1.6379840421980014,1.831058941695797,NaN,4.175711346184935,NaN,2.533937542941822,5.265668582476823,13.094127957045185,NaN,NaN,13.05623879045784,NaN,12.863814754536468,NaN,13.036815578505564,NaN,129.95472340725703,NaN,122.84721670678725,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.80059284657305,NaN,84.49645336672144,NaN,84.49598691851918,NaN,37.37635251841138,NaN,37.28385554870282,49.81382342119754,NaN,61.27073121891214,NaN,61.30245241324613,75.1176734022899,73.46615281681518,NaN,168.9294439344659
1723736569254089,NaN,1.631533244002468,NaN,13.009111535145834,NaN,1.6319093592755165,NaN,1.6482097597904384,1.6493845278227521,1.6468342952749033,NaN,NaN,3.571793511259852,NaN,5.173179210474285,NaN,NaN,NaN,13.134273291422664,4.337704603023308,NaN,13.00459831370753,NaN,13.103329715618278,NaN,6.807234369062758,NaN,117.44711499015352,NaN,131.45941296900358,NaN,88.9372599652503,NaN,88.80628515549641,NaN,88.7275176545923,NaN,88.89399917676877,NaN,88.92099769587116,NaN,84.48925326540804,NaN,37.16514781460482,NaN,NaN,49.74621159200875,NaN,61.094649889087904,NaN,NaN,NaN,127.688899041785,NaN
1723737079254089,1.6315020255035668,NaN,12.891668742589731,NaN,1.6442764101022291,NaN,1.652532094613129,NaN,NaN,NaN,1.6379066385085792,1.8312506578653682,NaN,4.176617051255045,NaN,2.534143898903439,5.268378196258699,13.094127957045185,NaN,NaN,13.060974156693485,NaN,12.870264606992844,NaN,13.043903903744722,NaN,129.95472340725703,NaN,122.84721670678725,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.80059284657305,NaN,84.49012450489634,NaN,84.49598691851918,NaN,37.37635251841138,NaN,37.273927364405324,49.8210612197722,NaN,61.27073121891214,NaN,61.3096915479299,75.1176734022899,73.45978232789336,NaN,168.9294439344659
1723737081254089,NaN,1.6314937588013765,NaN,13.013896960630396,NaN,1.6318808082598613,NaN,1.6482025638414664,1.649366573082399,1.6467947014748803,NaN,NaN,3.5725321910326873,NaN,5.175656840822508,NaN,NaN,NaN,13.131966619643741,4.338789321977269,NaN,13.014380469436864,NaN,13.112586066815933,NaN,6.808741347618839,NaN,117.43256686802002,NaN,131.45100928526503,NaN,88.94247414055644,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89926243352346,NaN,88.92615106154742,NaN,84.50080790781108,NaN,37.16488809632366,NaN,NaN,49.74580295016805,NaN,61.09401457197558,NaN,NaN,NaN,127.69987018155904,NaN
1723737591254089,1.631490788345889,NaN,12.898069524555662,NaN,1.6442859009739068,NaN,1.6525431116069949,NaN,NaN,NaN,1.6379165620681693,1.8314800650312077,NaN,4.177824658015193,NaN,2.534715585504075,5.271268450959368,13.098716741658226,NaN,NaN,13.063341839811306,NaN,12.876714459449218,NaN,13.053355004063594,NaN,129.95472340725703,NaN,122.83430052569814,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.49645336672144,NaN,84.49598691851918,NaN,37.38627245074881,NaN,37.28385554870282,49.81382342119754,NaN,61.27073121891214,NaN,61.30245241324613,75.1176734022899,73.45978232789336,NaN,168.93608755336882
1723737593254089,NaN,1.6314937588013765,NaN,13.023467811599518,NaN,1.6318910915402005,NaN,1.6481922088096186,1.6493775452628967,1.6468056542953793,NaN,NaN,3.573640210691941,NaN,5.177969295814183,NaN,NaN,NaN,13.136579963201587,4.340054827423557,NaN,13.014380469436864,NaN,13.11721424241476,NaN,6.8050910166033125,NaN,117.43087008498786,NaN,131.44903207170907,NaN,88.92874492131271,NaN,88.79786301060014,NaN,88.7253257927151,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.49351265424583,NaN,37.164628388376045,NaN,NaN,49.7453943245862,NaN,61.09337928014095,NaN,NaN,NaN,127.70440536368929,NaN
1723738103254089,1.631479551188211,NaN,12.906603900510241,NaN,1.644257428358874,NaN,1.6525431116069949,NaN,NaN,NaN,1.637896714948989,1.831660313518653,NaN,4.179183215620358,NaN,2.5349605940472046,5.273978064741244,13.107894310884316,NaN,NaN,13.068077206046949,NaN,12.883164311905594,NaN,13.05808055422303,NaN,129.95472340725703,NaN,122.8407586162427,NaN,88.95704884757647,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.49012450489634,NaN,84.49598691851918,NaN,37.38627245074881,NaN,37.28385554870282,49.81382342119754,NaN,61.27073121891214,NaN,61.3096915479299,75.1176734022899,73.45978232789336,NaN,168.92280031556294
1723738105254089,NaN,1.6314937588013765,NaN,13.02825323708408,NaN,1.6318808082598613,NaN,1.6481818537777708,1.6493775452628967,1.6468056542953793,NaN,NaN,3.574609727893788,NaN,5.180612101518953,NaN,NaN,NaN,13.141193306759432,4.341410726116007,NaN,13.021717086233863,NaN,13.124156505813003,NaN,6.812391678634369,NaN,117.43087008498786,NaN,131.4426059358883,NaN,88.94137371270651,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.8917998885949,NaN,88.92505111353785,NaN,84.48722950883331,NaN,37.164628388376045,NaN,NaN,49.7453943245862,NaN,61.09337928014095,NaN,NaN,NaN,127.71727640594764,NaN
1723738615254089,1.631479551188211,NaN,12.910871088487529,NaN,1.6442859009739068,NaN,1.6525210776192634,NaN,NaN,NaN,1.637896714948989,1.8318405620060982,NaN,4.1806172486480335,NaN,2.5353689416190877,5.276687678523119,13.112483095497362,NaN,NaN,13.072812572282597,NaN,12.889614164361967,NaN,13.062806104382467,NaN,129.96118370161682,NaN,122.8407586162427,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.49012450489634,NaN,84.49598691851918,NaN,37.38627245074881,NaN,37.28385554870282,49.81382342119754,NaN,61.263487021629224,NaN,61.3096915479299,75.1176734022899,73.45978232789336,NaN,168.92280031556294
1723738617254089,NaN,1.6314409684711968,NaN,13.03602590832685,NaN,1.6318602416991828,NaN,1.6481818537777708,1.649366573082399,1.6468056542953793,NaN,NaN,3.5759629601352723,NaN,5.183198922967087,NaN,NaN,NaN,13.146387396110738,4.3432114065922,NaN,13.027198450111232,NaN,13.129362015663869,NaN,6.808741347618839,NaN,117.43087008498786,NaN,131.43617980006758,NaN,88.9350593170096,NaN,88.79786301060014,NaN,88.7253257927151,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.48722950883331,NaN,37.164628388376045,NaN,NaN,49.75261146214671,NaN,61.10057152774436,NaN,NaN,NaN,127.71727640594764,NaN
1723739127254089,1.6314868383328118,NaN,12.91727187045346,NaN,1.644379667354387,NaN,1.652541149143505,NaN,NaN,NaN,1.6379145799192125,1.8320912347331317,NaN,4.182202232520726,NaN,2.535897536841634,5.279397292304996,13.117071880110403,NaN,NaN,13.07754793851824,NaN,12.891764115180763,NaN,13.067531654541902,NaN,129.95276755016954,NaN,122.83894490847602,NaN,88.95594289577733,NaN,88.77000860262261,NaN,88.81534678128824,NaN,88.79319617090471,NaN,84.49543650833513,NaN,84.50128133350097,NaN,37.37608344213046,NaN,37.28359101145031,49.81341022953029,NaN,61.27733480835985,NaN,61.301811529590694,75.1168411180572,73.46535032978421,NaN,168.91336793842535
1723739129254089,NaN,1.631451526537233,NaN,13.04260951353776,NaN,1.6318499584188435,NaN,1.6481818537777708,1.6493775452628967,1.6467947014748803,NaN,NaN,3.577287442070318,NaN,5.185732537571948,NaN,NaN,NaN,13.148113322096197,4.344755276224053,NaN,13.029053703030861,NaN,13.133412857010658,NaN,6.803265851095546,NaN,117.42444470485414,NaN,131.4426059358883,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.7253257927151,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.48722950883331,NaN,37.164628388376045,NaN,NaN,49.7453943245862,NaN,61.08618703253755,NaN,NaN,NaN,127.73014744820601,NaN
1723739639254089,1.631457076872855,NaN,12.92153905843075,NaN,1.6444282640490715,NaN,1.6525100606253977,NaN,NaN,NaN,1.6378768678298086,1.83221744520712,NaN,4.183711740970911,NaN,2.536348975791606,5.282468187924456,13.121660664723446,NaN,NaN,13.079915621636061,NaN,12.900363918455929,NaN,13.074619979781057,NaN,129.95276755016954,NaN,122.83894490847602,NaN,88.94953183544635,NaN,88.77000860262261,NaN,88.81534678128824,NaN,88.79319617090471,NaN,84.49543650833513,NaN,84.4949700961408,NaN,37.38600317618029,NaN,37.28359101145031,49.82064788342999,NaN,61.27009075587979,NaN,61.30905051957281,75.1168411180572,73.46535032978421,NaN,168.92001142453032
1723739641254089,NaN,1.631451526537233,NaN,13.047394939022325,NaN,1.631870524979522,NaN,1.6481818537777708,1.6493885174433944,1.6468056542953793,NaN,NaN,3.5785801316727803,NaN,5.188044992563622,NaN,NaN,NaN,13.155033337432968,4.346291961408831,NaN,13.033944780895528,NaN,13.144983296007728,NaN,6.801758607971601,NaN,117.42444470485414,NaN,131.4426059358883,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.49351265424583,NaN,37.17448826729965,NaN,NaN,49.75261146214671,NaN,61.09337928014095,NaN,NaN,NaN,127.73658296933519,NaN
1723740151254089,1.631468314030533,NaN,12.927939840396682,NaN,1.6443808096906833,NaN,1.6525210776192634,NaN,NaN,NaN,1.6378768678298086,1.8324140799206965,NaN,4.185447675688623,NaN,2.536757323363489,5.284997160787541,13.126249449336495,NaN,NaN,13.082283304753885,NaN,12.904663820093512,NaN,13.081708305020214,NaN,129.95276755016954,NaN,122.832486947021,NaN,88.94953183544635,NaN,88.77000860262261,NaN,88.81534678128824,NaN,88.79319617090471,NaN,84.49543650833513,NaN,84.4949700961408,NaN,37.38600317618029,NaN,37.28359101145031,49.82064788342999,NaN,61.27009075587979,NaN,61.30905051957281,75.12321147964056,73.46535032978421,NaN,168.91336793842535
1723740153254089,NaN,1.6314409684711968,NaN,13.05516698649275,NaN,1.6318499584188435,NaN,1.6481818537777708,1.6494104618043899,1.6467837486543815,NaN,NaN,3.580071732474378,NaN,5.190961911743401,NaN,NaN,NaN,13.162533572389165,4.348182873120285,NaN,13.044316664786596,NaN,13.150188127174129,NaN,6.803901902974841,NaN,117.42444470485414,NaN,131.43617980006758,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.7253257927151,NaN,88.8917998885949,NaN,88.91254489624563,NaN,84.49351265424583,NaN,37.164628388376045,NaN,NaN,49.75261146214671,NaN,61.09337928014095,NaN,NaN,NaN,127.74945401159353,NaN
1723740663254089,1.631434602557499,NaN,12.934340622362615,NaN,1.6445136818941701,NaN,1.6525210776192634,NaN,NaN,NaN,1.6378768678298086,1.8325615559558788,NaN,4.187032659561316,NaN,2.537247340449748,5.288068056407001,13.130838233949538,NaN,NaN,13.09175403722517,NaN,12.91111367254989,NaN,13.088796630259369,NaN,129.96118370161682,NaN,122.83430052569814,NaN,88.95704884757647,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.49645336672144,NaN,84.49598691851918,NaN,37.38627245074881,NaN,37.28385554870282,49.8210612197722,NaN,61.27073121891214,NaN,61.3096915479299,75.1176734022899,73.46615281681518,NaN,168.92280031556294
1723740665254089,NaN,1.631451526537233,NaN,13.062344890804964,NaN,1.6318499584188435,NaN,1.648171498745923,1.6494324061653853,1.646816607115878,NaN,NaN,3.581410545933188,NaN,5.193274291378899,NaN,NaN,NaN,13.16484016900037,4.349990679130498,NaN,13.049207583265272,NaN,13.157130164344215,NaN,6.803901902974841,NaN,117.42614136005875,NaN,131.4445830216017,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.91364459545449,NaN,84.48824136699021,NaN,37.16488809632366,NaN,NaN,49.75302023130747,NaN,61.09401457197558,NaN,NaN,NaN,127.7642266731439,NaN
