Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1745504879254089,1.6374423056993452,NaN,11.704645919211716,NaN,1.6500992667017544,NaN,1.6869602004435162,NaN,NaN,NaN,1.6435233732366235,1.7966000973734406,NaN,3.886090199633146,NaN,2.5366756538491124,4.7434665513649925,11.923818197826328,NaN,NaN,11.898722087123097,NaN,11.684478005634555,NaN,11.84814573627308,NaN,130.7215272120884,NaN,123.29928304490593,NaN,89.20708519841267,NaN,89.01982381838465,NaN,89.06356389834369,NaN,89.03976339124281,NaN,84.63568832687345,NaN,84.63483691588847,NaN,37.30691299204934,NaN,37.20443007432285,50.211902342803306,NaN,61.828534409696545,NaN,61.859865783896936,75.48079127083396,73.80378872967196,NaN,168.86965136433935
1745504881254089,NaN,1.6374379499796077,NaN,11.82150713426515,NaN,1.6479124423087597,NaN,1.6538783228530416,1.6530264902349967,1.651068787885076,NaN,NaN,3.3809308674438494,NaN,4.661960946273274,NaN,NaN,NaN,11.960299630341778,4.037885488315809,NaN,11.856124072977282,NaN,11.919831954904344,NaN,6.933176874159383,NaN,118.13937274376025,NaN,131.82571728513184,NaN,89.18984584289574,NaN,89.05537301752528,NaN,88.97314212688507,NaN,89.15488419830089,NaN,89.17738535139395,NaN,84.62748796450138,NaN,37.076405373449404,NaN,NaN,50.14316995183098,NaN,61.634089922332265,NaN,NaN,NaN,127.18047264354696,NaN
1745505391254089,1.6374015332845124,NaN,11.702814799164996,NaN,1.65007785483728,NaN,1.686938166455785,NaN,NaN,NaN,1.643503526117443,1.7965856936156266,NaN,3.8863299581807085,NaN,2.535613950162217,4.744013960782109,11.925524131628102,NaN,NaN,11.900484004938898,NaN,11.684478005634555,NaN,11.851660948264207,NaN,130.7364190247906,NaN,123.3011059909056,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63670800916486,NaN,84.6295450647968,NaN,37.307180691018985,NaN,37.20469303446746,50.2123235084302,NaN,61.82918604859977,NaN,61.860517835647734,75.48800146318902,73.80459799799439,NaN,168.87908305614934
1745505393254089,NaN,1.637395717715464,NaN,11.819722014461316,NaN,1.6478815924677417,NaN,1.6538427072667405,1.6530264902349967,1.6510436131165296,NaN,NaN,3.3805200483272766,NaN,4.662313168772797,NaN,NaN,NaN,11.960299630341778,4.038326605969554,NaN,11.857946057907027,NaN,11.92155163354863,NaN,6.936827381553488,NaN,118.13937274376025,NaN,131.82571728513184,NaN,89.19616048983687,NaN,89.05537301752528,NaN,88.98573825366931,NaN,89.15488419830089,NaN,89.17113199394218,NaN,84.62748796450138,NaN,37.076405373449404,NaN,NaN,50.14316995183098,NaN,61.641282456108854,NaN,NaN,NaN,127.18690842073985,NaN
1745505903254089,1.6373902961268343,NaN,11.704645919211716,NaN,1.6500885607695173,NaN,1.6868830814864564,NaN,NaN,NaN,1.6435134496770334,1.7965712898578126,NaN,3.886150139270036,NaN,2.534878924532828,4.744013960782109,11.925524131628102,NaN,NaN,11.900484004938898,NaN,11.682633439454968,NaN,11.851660948264207,NaN,130.7299587304308,NaN,123.30756421054483,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.307180691018985,NaN,37.19476465170948,50.2123235084302,NaN,61.82194170650821,NaN,61.860517835647734,75.48800146318902,73.81096861425978,NaN,168.87908305614934
1745505905254089,NaN,1.637374601583392,NaN,11.819722014461316,NaN,1.6478713091874027,NaN,1.6538189635425398,1.6530013919934579,1.6510310257322562,NaN,NaN,3.380143464137085,NaN,4.662430576272638,NaN,NaN,NaN,11.960299630341778,4.038400125578511,NaN,11.859768042836773,NaN,11.923271312192915,NaN,6.929202271131289,NaN,118.13937274376025,NaN,131.83214367664286,NaN,89.18984584289574,NaN,89.05537301752528,NaN,88.97944019027719,NaN,89.14852114899523,NaN,89.17738535139395,NaN,84.63377135991472,NaN,37.076405373449404,NaN,NaN,50.14316995183098,NaN,61.641282456108854,NaN,NaN,NaN,127.18047264354696,NaN
1745506415254089,1.6373678218114784,NaN,11.706477039258434,NaN,1.649828570033648,NaN,1.686861047498725,NaN,NaN,NaN,1.6434836789982628,1.7965856936156266,NaN,3.8871091734602854,NaN,2.537247340449748,4.744451888315802,11.925524131628102,NaN,NaN,11.898722087123097,NaN,11.680788873275379,NaN,11.853418554259767,NaN,130.7299587304308,NaN,123.31402243018405,NaN,89.20178487591478,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63037902082833,NaN,84.63585655447525,NaN,37.307180691018985,NaN,37.20469303446746,50.20508556517481,NaN,61.82194170650821,NaN,61.860517835647734,75.48163084692364,73.80459799799439,NaN,168.8857268078556
1745506417254089,NaN,1.637395717715464,NaN,11.823292254068987,NaN,1.6478404593463847,NaN,1.6538070916804393,1.6530013919934579,1.6510310257322562,NaN,NaN,3.3816840358242324,NaN,4.662782798772161,NaN,NaN,NaN,11.960299630341778,4.038767723623299,NaN,11.859768042836773,NaN,11.923271312192915,NaN,6.931027436639054,NaN,118.13937274376025,NaN,131.83214367664286,NaN,89.19616048983687,NaN,89.05537301752528,NaN,88.97944019027719,NaN,89.14852114899523,NaN,89.17113199394218,NaN,84.63377135991472,NaN,37.076405373449404,NaN,NaN,50.14316995183098,NaN,61.634089922332265,NaN,NaN,NaN,127.18047264354696,NaN
1745506927254089,1.6373565846538003,NaN,11.706477039258434,NaN,1.6500992667017544,NaN,1.6868720644925905,NaN,NaN,NaN,1.6434737554386727,1.7966289048890687,NaN,3.8890871814776737,NaN,2.541739163740459,4.746094116567153,11.92723006542987,NaN,NaN,11.898722087123097,NaN,11.684478005634555,NaN,11.853418554259767,NaN,130.73193016236013,NaN,123.30756421054483,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63037902082833,NaN,84.63585655447525,NaN,37.307180691018985,NaN,37.20469303446746,50.20508556517481,NaN,61.82194170650821,NaN,61.860517835647734,75.48800146318902,73.80459799799439,NaN,168.8857268078556
1745506929254089,NaN,1.6373534854513203,NaN,11.826862493676657,NaN,1.6478713091874027,NaN,1.6538189635425398,1.6529762937519188,1.6510310257322562,NaN,NaN,3.3847651791985274,NaN,4.664543911269776,NaN,NaN,NaN,11.963733734049281,4.04045867462932,NaN,11.857946057907027,NaN,11.926710669481485,NaN,6.929202271131289,NaN,118.15864926764408,NaN,131.8449964596649,NaN,89.19616048983687,NaN,89.06160021407601,NaN,88.97944019027719,NaN,89.14852114899523,NaN,89.17113199394218,NaN,84.63377135991472,NaN,37.076405373449404,NaN,NaN,50.13595252710694,NaN,61.641282456108854,NaN,NaN,NaN,127.18047264354696,NaN
1745507439254089,1.6373453474961224,NaN,11.706959947502177,NaN,1.650131384498466,NaN,1.6868279965171276,NaN,NaN,NaN,1.643443984759902,1.7966433086468825,NaN,3.8909519912338557,NaN,2.5422291808267183,4.748261748986306,11.925991045973658,NaN,NaN,11.902718006961194,NaN,11.686805199587958,NaN,11.85388930954206,NaN,130.73193016236013,NaN,123.32693886946252,NaN,89.2081961925549,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.29726056038602,NaN,37.19476465170948,50.2123235084302,NaN,61.82194170650821,NaN,61.860517835647734,75.48800146318902,73.80459799799439,NaN,168.8857268078556
1745507441254089,NaN,1.6373323693192483,NaN,11.825077373872821,NaN,1.6478507426267242,NaN,1.6538427072667405,1.6529888428726882,1.6509932635794367,NaN,NaN,3.3862030461065316,NaN,4.666657246266915,NaN,NaN,NaN,11.96201668219553,4.042370184462213,NaN,11.859768042836773,NaN,11.923271312192915,NaN,6.927377105623524,NaN,118.1522237596828,NaN,131.85586389605552,NaN,89.18874047190073,NaN,89.06049751490563,NaN,88.97833922574796,NaN,89.1537793422483,NaN,89.163773917313,NaN,84.63275658643035,NaN,37.07614742062483,NaN,NaN,50.14997069397536,NaN,61.64063626419911,NaN,NaN,NaN,127.18501824888017,NaN
1745507951254089,1.6373341103384444,NaN,11.705128887751156,NaN,1.6500992667017544,NaN,1.6867839285416648,NaN,NaN,NaN,1.6434142140811314,1.7967009236781386,NaN,3.89233055748698,NaN,2.542474189369848,4.749820275590443,11.927696923601905,NaN,NaN,11.902718006961194,NaN,11.688649705029087,NaN,11.8521317614215,NaN,130.73839058585867,NaN,123.32693886946252,NaN,89.20178487591478,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63670800916486,NaN,84.64216804415372,NaN,37.307180691018985,NaN,37.20469303446746,50.20508556517481,NaN,61.82194170650821,NaN,61.860517835647734,75.48163084692364,73.80459799799439,NaN,168.8857268078556
1745507953254089,NaN,1.6373218112532124,NaN,11.825077373872821,NaN,1.6478301760660456,NaN,1.65383083540464,1.6529762937519188,1.6509932635794367,NaN,NaN,3.387058919266058,NaN,4.668183543764848,NaN,NaN,NaN,11.96201668219553,4.04391409625032,NaN,11.859768042836773,NaN,11.926710669481485,NaN,6.928878206813915,NaN,118.1522237596828,NaN,131.84943763239218,NaN,89.19505499321724,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14741641953017,NaN,89.17628038340592,NaN,84.63275658643035,NaN,37.07614742062483,NaN,NaN,50.142753412835944,NaN,61.633443873511965,NaN,NaN,NaN,127.1785825997217,NaN
1745508463254089,1.6373228731807663,NaN,11.706959947502177,NaN,1.650174208227415,NaN,1.6868059625293963,NaN,NaN,NaN,1.6434241376407217,1.7967297311937667,NaN,3.896346380919993,NaN,2.5483543944049605,4.753619093638487,11.927696923601905,NaN,NaN,11.904479866760006,NaN,11.686805199587958,NaN,11.857404405783175,NaN,130.73193016236013,NaN,123.33339708910177,NaN,89.21460750919499,NaN,89.0209312262755,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.63670800916486,NaN,84.64216804415372,NaN,37.307180691018985,NaN,37.20469303446746,50.2123235084302,NaN,61.82194170650821,NaN,61.860517835647734,75.48163084692364,73.80459799799439,NaN,168.8923705595619
1745508465254089,NaN,1.6373006951211406,NaN,11.825077373872821,NaN,1.6478610259070632,NaN,1.6538664509909413,1.6529762937519188,1.6509806761951635,NaN,NaN,3.3922626280759784,NaN,4.671940583759762,NaN,NaN,NaN,11.96201668219553,4.047663596307149,NaN,11.863412012696266,NaN,11.9249909908372,NaN,6.916102665524931,NaN,118.1505126599639,NaN,131.84102635677468,NaN,89.19394954058261,NaN,89.05316791082302,NaN,88.97723830502339,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.62545870790878,NaN,37.075889478063566,NaN,NaN,50.14233689041397,NaN,61.63279785039635,NaN,NaN,NaN,127.1766926310966,NaN
1745508975254089,1.6373116360230884,NaN,11.710622067004225,NaN,1.6502170319563636,NaN,1.6867949455355304,NaN,NaN,NaN,1.6434142140811314,1.7968017499828366,NaN,3.898923700436703,NaN,2.5534179042963068,4.755583999525406,11.927696923601905,NaN,NaN,11.904479866760006,NaN,11.688649705029087,NaN,11.857404405783175,NaN,130.72546973886162,NaN,123.33339708910177,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.307180691018985,NaN,37.19476465170948,50.2123235084302,NaN,61.82194170650821,NaN,61.85327855625651,75.48163084692364,73.80459799799439,NaN,168.8923705595619
1745508977254089,NaN,1.6373006951211406,NaN,11.824598080316676,NaN,1.6478507426267242,NaN,1.653890194715142,1.6529762937519188,1.6509806761951635,NaN,NaN,3.3957048190575025,NaN,4.673845362235723,NaN,NaN,NaN,11.964984676213213,4.050233660804507,NaN,11.862937961738858,NaN,11.92452725034377,NaN,6.9219016091002326,NaN,118.1522237596828,NaN,131.84943763239218,NaN,89.18874047190073,NaN,89.05427044223978,NaN,88.97204128765054,NaN,89.14741641953017,NaN,89.17002715035946,NaN,84.62647331601991,NaN,37.07614742062483,NaN,NaN,50.142753412835944,NaN,61.633443873511965,NaN,NaN,NaN,127.16571130140471,NaN
1745509487254089,1.6373116360230884,NaN,11.712453126755248,NaN,1.650238443820838,NaN,1.6867729115477992,NaN,NaN,NaN,1.6434142140811314,1.7968593650140927,NaN,3.9028196485433586,NaN,2.5579097275870173,4.759513811299246,11.931108678858397,NaN,NaN,11.904479866760006,NaN,11.688649705029087,NaN,11.857404405783175,NaN,130.72546973886162,NaN,123.33339708910177,NaN,89.21460750919499,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63037902082833,NaN,84.63585655447525,NaN,37.307180691018985,NaN,37.20469303446746,50.2123235084302,NaN,61.82194170650821,NaN,61.85327855625651,75.48163084692364,73.80459799799439,NaN,168.89901431126813
1745509489254089,NaN,1.6372795789890688,NaN,11.826383258294268,NaN,1.6478713091874027,NaN,1.6539376821635434,1.6529762937519188,1.6509806761951635,NaN,NaN,3.4002748610428877,NaN,4.677367702013753,NaN,NaN,NaN,11.964984676213213,4.053468629016831,NaN,11.861115917433992,NaN,11.927966719714636,NaN,6.923726774607998,NaN,118.15693804009763,NaN,131.85387862841617,NaN,89.19394954058261,NaN,89.05316791082302,NaN,88.97094049221568,NaN,89.14631173401958,NaN,89.16892235073573,NaN,84.63174185332132,NaN,37.08574935698717,NaN,NaN,50.14233689041397,NaN,61.63279785039635,NaN,NaN,NaN,127.17025710996741,NaN
1745509999254089,1.6372666873923765,NaN,11.710622067004225,NaN,1.6502170319563636,NaN,1.6867839285416648,NaN,NaN,NaN,1.643384443402361,1.7969169800453488,NaN,3.904677716101917,NaN,2.553744582353813,4.762657660718316,11.92940280123015,NaN,NaN,11.904479866760006,NaN,11.690494210470217,NaN,11.857404405783175,NaN,130.71452001518009,NaN,123.3481374509602,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07211648583306,NaN,89.0482729784433,NaN,84.6377277322232,NaN,84.64318784967237,NaN,37.30744840069124,NaN,37.20495600512522,50.21274469089529,NaN,61.815348739743555,NaN,61.86116991346756,75.48884120019359,73.80540729867138,NaN,168.91509066309808
1745510001254089,NaN,1.6372584628569968,NaN,11.826383258294268,NaN,1.6478198927857062,NaN,1.6539258103014431,1.6529888428726882,1.6509932635794367,NaN,NaN,3.399585152700336,NaN,4.679950751184309,NaN,NaN,NaN,11.964984676213213,4.056262465200202,NaN,11.862937961738858,NaN,11.927966719714636,NaN,6.927701113068227,NaN,118.16507477560535,NaN,131.84943763239218,NaN,89.19505499321724,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14741641953017,NaN,89.17002715035946,NaN,84.63275658643035,NaN,37.07614742062483,NaN,NaN,50.14997069397536,NaN,61.633443873511965,NaN,NaN,NaN,127.1785825997217,NaN
1745510511254089,1.637248381927214,NaN,11.712453126755248,NaN,1.6499080852738541,NaN,1.6866880350402287,NaN,NaN,NaN,1.6433667855198615,1.796925904499235,NaN,3.9043780277860205,NaN,2.550358103374765,4.762657660718316,11.92940280123015,NaN,NaN,11.90800358635763,NaN,11.69233871591135,NaN,11.860919502024293,NaN,130.71452001518009,NaN,123.35459579969927,NaN,89.20930723111468,NaN,89.02203867844052,NaN,89.0657799739137,NaN,89.05456719177778,NaN,84.63139861737014,NaN,84.63687623382721,NaN,37.29752807175481,NaN,37.20495600512522,50.21274469089529,NaN,61.815348739743555,NaN,61.85393048936311,75.48884120019359,73.80540729867138,NaN,168.90844677858317
1745510513254089,NaN,1.637237346724925,NaN,11.829953614249446,NaN,1.6478198927857062,NaN,1.653890194715142,1.6529888428726882,1.6509555014266168,NaN,NaN,3.3980328699158147,NaN,4.680185573836178,NaN,NaN,NaN,11.96670178402251,4.056335987205028,NaN,11.86476000604372,NaN,11.929686454400066,NaN,6.918574844582965,NaN,118.16507477560535,NaN,131.84943763239218,NaN,89.18874047190073,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14741641953017,NaN,89.17628038340592,NaN,84.62647331601991,NaN,37.07614742062483,NaN,NaN,50.142753412835944,NaN,61.633443873511965,NaN,NaN,NaN,127.1721469505632,NaN
1745511023254089,1.6372259067581976,NaN,11.71380151944532,NaN,1.6498868667765303,NaN,1.6866219305662293,NaN,NaN,NaN,1.6433270897737622,1.7969115001943112,NaN,3.9034127546945165,NaN,2.5481529427293568,4.762029474888457,11.930641933033412,NaN,NaN,11.90576975838629,NaN,11.69370083653249,NaN,11.858691372246454,NaN,130.71452001518009,NaN,123.3481374509602,NaN,89.21571867591703,NaN,89.02203867844052,NaN,89.0657799739137,NaN,89.0482729784433,NaN,84.6377277322232,NaN,84.63687623382721,NaN,37.30744840069124,NaN,37.20495600512522,50.21274469089529,NaN,61.822593226649545,NaN,61.86116991346756,75.48247045657955,73.80540729867138,NaN,168.90180289406828
1745511025254089,NaN,1.637237346724925,NaN,11.829953614249446,NaN,1.6477993262250277,NaN,1.6538427072667405,1.6529762937519188,1.6509303266580704,NaN,NaN,3.3965264840663183,NaN,4.679715928532441,NaN,NaN,NaN,11.96670178402251,4.055747811166423,NaN,11.86476000604372,NaN,11.929686454400066,NaN,6.918574844582965,NaN,118.16507477560535,NaN,131.84943763239218,NaN,89.19505499321724,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14741641953017,NaN,89.17002715035946,NaN,84.63275658643035,NaN,37.07614742062483,NaN,NaN,50.135536131696526,NaN,61.62625148282481,NaN,NaN,NaN,127.1721469505632,NaN
1745511535254089,1.6372146691736893,NaN,11.717463759538763,NaN,1.6498204281512898,NaN,1.6865668435045633,NaN,NaN,NaN,1.643337013710287,1.796925904499235,NaN,3.9013748070402374,NaN,2.54398763928803,4.760457498416384,11.934053800636951,NaN,NaN,11.907531676202085,NaN,11.69370083653249,NaN,11.862206584237578,NaN,130.71452001518009,NaN,123.35459579969927,NaN,89.21571867591703,NaN,89.02203867844052,NaN,89.07211648583306,NaN,89.0482729784433,NaN,84.6377277322232,NaN,84.63056461798205,NaN,37.30744840069124,NaN,37.195027423898814,50.21274469089529,NaN,61.822593226649545,NaN,61.85393048936311,75.48247045657955,73.80540729867138,NaN,168.90180289406828
1745511537254089,NaN,1.6372267886588892,NaN,11.830432733284328,NaN,1.6477787596643492,NaN,1.6538070916804393,1.6529386463896105,1.6509303266580704,NaN,NaN,3.393597790204839,NaN,4.678045773751495,NaN,NaN,NaN,11.967167837756785,4.054133321895405,NaN,11.868877967485503,NaN,11.933589384058626,NaN,6.918574844582965,NaN,118.17150028356662,NaN,131.85586389605552,NaN,89.18874047190073,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.63275658643035,NaN,37.07614742062483,NaN,NaN,50.135536131696526,NaN,61.633443873511965,NaN,NaN,NaN,127.1721469505632,NaN
1745512047254089,1.6372146691736893,NaN,11.716115246257294,NaN,1.6498109369191127,NaN,1.6864897216182309,NaN,NaN,NaN,1.6432973179641874,1.7968682872795398,NaN,3.8995230770684963,NaN,2.54447767498701,4.758858842670272,11.932814556486639,NaN,NaN,11.90800358635763,NaN,11.69418322135248,NaN,11.86443459826541,NaN,130.70159890989527,NaN,123.35459579969927,NaN,89.20930723111468,NaN,89.02203867844052,NaN,89.0657799739137,NaN,89.05456719177778,NaN,84.6377277322232,NaN,84.63687623382721,NaN,37.30744840069124,NaN,37.20495600512522,50.21274469089529,NaN,61.822593226649545,NaN,61.85393048936311,75.48247045657955,73.80540729867138,NaN,168.90844677858317
1745512049254089,NaN,1.637216230592853,NaN,11.832217853088164,NaN,1.6477479098233314,NaN,1.653735860507837,1.6529386463896105,1.6508925645052508,NaN,NaN,3.3920572185176923,NaN,4.676284661253879,NaN,NaN,NaN,11.967167837756785,4.052148292453553,NaN,11.867055982555756,NaN,11.933589384058626,NaN,6.920076443592469,NaN,118.16507477560535,NaN,131.85586389605552,NaN,89.18874047190073,NaN,89.06049751490563,NaN,88.97833922574796,NaN,89.1537793422483,NaN,89.17002715035946,NaN,84.62647331601991,NaN,37.06628734554718,NaN,NaN,50.142753412835944,NaN,61.62625148282481,NaN,NaN,NaN,127.16571130140471,NaN
1745512559254089,1.6371767901309524,NaN,11.716115246257294,NaN,1.6499386777181966,NaN,1.6864644357195588,NaN,NaN,NaN,1.6433050549256394,1.7968737687719067,NaN,3.8986839497839862,NaN,2.541575824711706,4.758072880315504,11.934520434114884,NaN,NaN,11.911527305955252,NaN,11.696027726793607,NaN,11.86443459826541,NaN,130.69513835725286,NaN,123.35459579969927,NaN,89.20930723111468,NaN,89.02203867844052,NaN,89.0657799739137,NaN,89.05456719177778,NaN,84.63139861737014,NaN,84.63687623382721,NaN,37.30744840069124,NaN,37.20495600512522,50.205506602953385,NaN,61.822593226649545,NaN,61.86116991346756,75.48247045657955,73.80540729867138,NaN,168.90844677858317
1745512561254089,NaN,1.6371951144607813,NaN,11.834002972891998,NaN,1.647727343262653,NaN,1.653700244921536,1.6529009990273023,1.6508925645052508,NaN,NaN,3.3905851166833063,NaN,4.6758150312545155,NaN,NaN,NaN,11.967167837756785,4.0510454983191915,NaN,11.868877967485503,NaN,11.931869705414341,NaN,6.918574844582965,NaN,118.16678619907267,NaN,131.85142285117593,NaN,89.19616048983687,NaN,89.05537301752528,NaN,88.98573825366931,NaN,89.14852114899523,NaN,89.17113199394218,NaN,84.62748796450138,NaN,37.08626564468889,NaN,NaN,50.13595252710694,NaN,61.634089922332265,NaN,NaN,NaN,127.1611653119683,NaN
1745513071254089,1.6371767901309524,NaN,11.716115246257294,NaN,1.6497051887018386,NaN,1.6864203677440959,NaN,NaN,NaN,1.6432951313660493,1.7968593650140927,NaN,3.8970056952149656,NaN,2.5395340868522918,4.756631949331764,11.934520434114884,NaN,NaN,11.90800358635763,NaN,11.696027726793607,NaN,11.862677050144853,NaN,130.69962804486755,NaN,123.35277174801948,NaN,89.20178487591478,NaN,89.0209312262755,NaN,89.07100829923445,NaN,89.04716514354924,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.29726056038602,NaN,37.20469303446746,50.2123235084302,NaN,61.81469736441666,NaN,61.85327855625651,75.48163084692364,73.80459799799439,NaN,168.9123018146807
1745513073254089,NaN,1.6371528821966375,NaN,11.834002972891998,NaN,1.6476964934216352,NaN,1.6536408856110338,1.6528633516649938,1.650854802352431,NaN,NaN,3.388941840217016,NaN,4.6746409562561055,NaN,NaN,NaN,11.968884889610536,4.049501586531085,NaN,11.867055982555756,NaN,11.933589384058626,NaN,6.916426112576939,NaN,118.16507477560535,NaN,131.84943763239218,NaN,89.19505499321724,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14741641953017,NaN,89.17002715035946,NaN,84.6390398568408,NaN,37.07614742062483,NaN,NaN,50.135536131696526,NaN,61.633443873511965,NaN,NaN,NaN,127.15927565224622,NaN
1745513583254089,1.6371543158155966,NaN,11.717463759538763,NaN,1.6499815014471453,NaN,1.6864093507502302,NaN,NaN,NaN,1.643275284246869,1.7968737687719067,NaN,3.8987374630170533,NaN,2.5448426052867683,4.758099533708275,11.935759734438724,NaN,NaN,11.911055511833682,NaN,11.695545402712074,NaN,11.862206584237578,NaN,130.69316762136904,NaN,123.35277174801948,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.0408710560336,NaN,84.63037902082833,NaN,84.64216804415372,NaN,37.307180691018985,NaN,37.20469303446746,50.20508556517481,NaN,61.82194170650821,NaN,61.85327855625651,75.48163084692364,73.80459799799439,NaN,168.9123018146807
1745513585254089,NaN,1.6371634402626734,NaN,11.834002972891998,NaN,1.6476964934216352,NaN,1.6536765011973351,1.6528633516649938,1.6508296275838847,NaN,NaN,3.3921941582232162,NaN,4.675932438754356,NaN,NaN,NaN,11.97403604517179,4.050677900274405,NaN,11.870699952415247,NaN,11.931869705414341,NaN,6.922225351977067,NaN,118.16678619907267,NaN,131.85142285117593,NaN,89.18984584289574,NaN,89.05537301752528,NaN,88.97944019027719,NaN,89.14852114899523,NaN,89.17113199394218,NaN,84.62748796450138,NaN,37.076405373449404,NaN,NaN,50.13595252710694,NaN,61.641282456108854,NaN,NaN,NaN,127.1611653119683,NaN
