Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1683145022254089,1.6379142483963158,NaN,12.95619510216444,NaN,1.650729360157408,NaN,1.6829579139057673,NaN,NaN,NaN,1.6443547254812108,1.834008350373896,NaN,4.255280506679051,NaN,2.5439825116783576,5.297041205198815,15.761621386780725,NaN,NaN,15.785388628315117,NaN,12.935281470045082,NaN,13.155536040402943,NaN,130.1743734154896,NaN,123.84176265064832,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.81282954125847,NaN,37.71076747349516,49.589451665383386,NaN,60.886788762917675,NaN,60.91877827500596,74.79914895619861,73.17948081533302,NaN,168.1521405228209
1683145024254089,NaN,1.6378738167464677,NaN,13.097049362235811,NaN,1.6382486965649885,NaN,1.6548913195031603,1.6573608015828045,1.678238409873879,NaN,NaN,3.6242731418032674,NaN,5.203958487564711,NaN,NaN,NaN,15.866465431923176,4.435791476570956,NaN,15.794431768491393,NaN,13.246229633429465,NaN,7.026593614148184,NaN,118.07040166216387,NaN,131.7461405229552,NaN,88.50373281245156,NaN,88.38501431150739,NaN,88.30772265313688,NaN,88.46985737274296,NaN,88.48544512249748,NaN,84.3027678200149,NaN,37.599536479980465,NaN,NaN,49.52327985524728,NaN,60.707508320633885,NaN,NaN,NaN,126.63719012827339,NaN
1683145534254089,1.6379030116654356,NaN,12.949794530958535,NaN,1.6506972435805602,NaN,1.6830019802074871,NaN,NaN,NaN,1.64430510956779,1.833565939072181,NaN,4.236616130272688,NaN,2.5424308498410064,5.278435803207803,15.265967358929743,NaN,NaN,15.418692063852346,NaN,12.92668194993762,NaN,13.143722554002554,NaN,130.17633374148772,NaN,123.8694293191582,NaN,88.52218531206344,NaN,88.35130639281218,NaN,88.38667869169683,NaN,88.37369777937501,NaN,84.30760061566468,NaN,84.30765909119575,NaN,37.80318722266734,NaN,37.71104055512458,49.589860388466846,NaN,60.894665918788604,NaN,60.919411514788806,74.79997490652737,73.186648220252,NaN,168.1482703684598
1683145536254089,NaN,1.6378738167464677,NaN,13.085085408641284,NaN,1.6382486965649885,NaN,1.6548794471935548,1.6571600080819482,1.678074767710134,NaN,NaN,3.6112996555109094,NaN,5.186284148440024,NaN,NaN,NaN,15.482573638393811,4.416898672441255,NaN,15.267504521754567,NaN,13.227716327719754,NaN,7.0159698667575805,NaN,118.07682729795779,NaN,131.77184711184174,NaN,88.50373281245156,NaN,88.38501431150739,NaN,88.30772265313688,NaN,88.46985737274296,NaN,88.49169872877472,NaN,84.29648417458085,NaN,37.60939714356706,NaN,NaN,49.52327985524728,NaN,60.707508320633885,NaN,NaN,NaN,126.63719012827339,NaN
1683146046254089,1.6378917749345554,NaN,12.934340622362615,NaN,1.6506223049012492,NaN,1.6830240133583472,NaN,NaN,NaN,1.6442654168370536,1.83304159975163,NaN,4.223260862365739,NaN,2.5407975215911636,5.262958968694947,14.865600240274222,NaN,NaN,15.053387995374964,NaN,12.915413574187474,NaN,13.121875481375424,NaN,130.18279416498623,NaN,123.87588753879743,NaN,88.52218531206344,NaN,88.35130639281218,NaN,88.3930150769518,NaN,88.37369777937501,NaN,84.30760061566468,NaN,84.30765909119575,NaN,37.80318722266734,NaN,37.71104055512458,49.589860388466846,NaN,60.88742157669704,NaN,60.92665079418002,74.80634552279275,73.18027760398661,NaN,168.16155787187233
1683146048254089,NaN,1.6378843752104857,NaN,13.070135223532294,NaN,1.6382075618931349,NaN,1.6549031918127657,1.6570596113315201,1.6778859498288896,NaN,NaN,3.6011750926429973,NaN,5.172134230335978,NaN,NaN,NaN,15.107483969828799,4.402805993309874,NaN,14.854144886004049,NaN,13.208628252167397,NaN,7.021446157061177,NaN,118.08967856954564,NaN,131.78470040628503,NaN,88.50373281245156,NaN,88.37878686717215,NaN,88.30772265313688,NaN,88.4634940702471,NaN,88.49169872877472,NaN,84.3027678200149,NaN,37.599536479980465,NaN,NaN,49.52327985524728,NaN,60.707508320633885,NaN,NaN,NaN,126.64362616155037,NaN
1683146558254089,1.6378131178183937,NaN,12.92153905843075,NaN,1.6505672269439189,NaN,1.6830980064194372,NaN,NaN,NaN,1.6442334252196846,1.832538508196724,NaN,4.212540263269984,NaN,2.541815870428288,5.249458410525318,14.513791294459136,NaN,NaN,14.71492659145937,NaN,12.898733509588375,NaN,13.103556700241228,NaN,130.1912152511445,NaN,123.89526219771511,NaN,88.52218531206344,NaN,88.35130639281218,NaN,88.3930150769518,NaN,88.37369777937501,NaN,84.31392960400122,NaN,84.30765909119575,NaN,37.80318722266734,NaN,37.72096893788256,49.597098331722236,NaN,60.88742157669704,NaN,60.92665079418002,74.79997490652737,73.186648220252,NaN,168.18148912699115
1683146560254089,NaN,1.6378526998184317,NaN,13.053385142627997,NaN,1.6382075618931349,NaN,1.654831957955133,1.6568839170182708,1.6777600712413934,NaN,NaN,3.5930952560137346,NaN,5.159249712760011,NaN,NaN,NaN,14.774200096633658,4.390511710535768,NaN,14.48605867320067,NaN,13.185485865838103,NaN,7.025097017263574,NaN,118.10252984113347,NaN,131.78914295531342,NaN,88.50895582023232,NaN,88.38392502910656,NaN,88.30663500859029,NaN,88.46876610130586,NaN,88.48435387666233,NaN,84.30175959145319,NaN,37.59926810922234,NaN,NaN,49.52287563236355,NaN,60.70688068040629,NaN,NaN,NaN,126.63531081782443,NaN
1683147070254089,1.6379212908776295,NaN,12.902857008781881,NaN,1.6517554951557465,NaN,1.6867994351802011,NaN,NaN,NaN,1.644253270831298,1.8323582734007704,NaN,4.234955725651813,NaN,2.6377563226646044,5.261456115953869,14.244068583307541,NaN,NaN,14.4106848047494,NaN,12.881534469373458,NaN,13.072841635600216,NaN,130.2086358589803,NaN,123.9081786369936,NaN,88.52859662870355,NaN,88.34492901344586,NaN,88.3930150769518,NaN,88.37369777937501,NaN,84.30760061566468,NaN,84.30765909119575,NaN,37.81310735330031,NaN,37.72096893788256,49.597098331722236,NaN,60.88742157669704,NaN,60.92665079418002,74.80634552279275,73.186648220252,NaN,168.19477663040368
1683147072254089,NaN,1.6378315828903958,NaN,13.029456455621865,NaN,1.6487071868837428,NaN,1.6554611903642225,1.6568086194554497,1.6777097198063948,NaN,NaN,3.6530245585553516,NaN,5.172794974827052,NaN,NaN,NaN,14.46254317667895,4.403890782966413,NaN,14.212782904024463,NaN,13.160029240875874,NaN,7.021446157061177,NaN,118.11538111272131,NaN,131.80199599404102,NaN,88.50895582023232,NaN,88.37769770866605,NaN,88.30663500859029,NaN,88.46240292540762,NaN,88.49060735852436,NaN,84.30175959145319,NaN,37.59926810922234,NaN,NaN,49.52287563236355,NaN,60.70688068040629,NaN,NaN,NaN,126.63531081782443,NaN
1683147582254089,1.6378988182693994,NaN,12.883655295164157,NaN,1.6523014562260456,NaN,1.6902254600153133,NaN,NaN,NaN,1.644223502413878,1.832489353252373,NaN,4.257228128339885,NaN,2.6522513882550296,5.283674217360613,14.01361137987019,NaN,NaN,14.162123286893902,NaN,12.864335429158535,NaN,13.051577360079513,NaN,130.2086358589803,NaN,123.9275532959113,NaN,88.52218531206344,NaN,88.35130639281218,NaN,88.3930150769518,NaN,88.37369777937501,NaN,84.30760061566468,NaN,84.30765909119575,NaN,37.80318722266734,NaN,37.71104055512458,49.589860388466846,NaN,60.894665918788604,NaN,60.92665079418002,74.79997490652737,73.186648220252,NaN,168.20806413381618
1683147584254089,NaN,1.6378421413544137,NaN,13.010313506016956,NaN,1.6488305908993035,NaN,1.6560548058444957,1.6568839170182708,1.677772659100143,NaN,NaN,3.674078304286459,NaN,5.193608426295921,NaN,NaN,NaN,14.215254124322618,4.424501786440651,NaN,13.970180945674162,NaN,13.13688685454658,NaN,7.019620726959978,NaN,118.12180674851523,NaN,131.80643811059878,NaN,88.50154932631193,NaN,88.3766085934966,NaN,88.31184547071224,NaN,88.4676748732895,NaN,88.48951603169866,NaN,84.30075140300801,NaN,37.59899974914245,NaN,NaN,49.522471425563495,NaN,60.706253065151955,NaN,NaN,NaN,126.63986735934448,NaN
1683148094254089,1.6379212908776295,NaN,12.866065614726002,NaN,1.6520017128933324,NaN,1.6915584150154692,NaN,NaN,NaN,1.644223502413878,1.8321616536233665,NaN,4.2564916834126665,NaN,2.631708712517606,5.281745624249289,13.824418218954376,NaN,NaN,13.945343539408409,NaN,12.842315246348546,NaN,13.02972725326641,NaN,130.2150962824788,NaN,123.94046973518977,NaN,88.52218531206344,NaN,88.34492901344586,NaN,88.3930150769518,NaN,88.36740369185937,NaN,84.30760061566468,NaN,84.30765909119575,NaN,37.81310735330031,NaN,37.7011121723666,49.597098331722236,NaN,60.88742157669704,NaN,60.92665079418002,74.80634552279275,73.186648220252,NaN,168.2147078855225
1683148096254089,NaN,1.6378602726210452,NaN,12.990011791242063,NaN,1.6487659545769178,NaN,1.6560390017553126,1.6569167176735264,1.6777414551600498,NaN,NaN,3.6641516478562224,NaN,5.191461006699926,NaN,NaN,NaN,14.00742609095932,4.426038571787414,NaN,13.769406911177361,NaN,13.111430229584352,NaN,7.01629820246708,NaN,118.12994310884747,NaN,131.8212755521324,NaN,88.50895582023232,NaN,88.38392502910656,NaN,88.30663500859029,NaN,88.46876610130586,NaN,88.49060735852436,NaN,84.30175959145319,NaN,37.589407641813196,NaN,NaN,49.52287563236355,NaN,60.69968800353456,NaN,NaN,NaN,126.63531081782443,NaN
1683148606254089,1.6378763456611698,NaN,12.849518915399319,NaN,1.6517769053937974,NaN,1.691778738155991,NaN,NaN,NaN,1.644183811190651,1.8316045642540555,NaN,4.247257814433759,NaN,2.6193255107880375,5.271391039347128,13.670583485114957,NaN,NaN,13.759561698193151,NaN,12.825637588674963,NaN,13.001960717197878,NaN,130.22155670597735,NaN,123.95338617446825,NaN,88.51577399542334,NaN,88.35130639281218,NaN,88.3930150769518,NaN,88.37369777937501,NaN,84.30760061566468,NaN,84.3139705808742,NaN,37.80318722266734,NaN,37.71104055512458,49.597098331722236,NaN,60.88742157669704,NaN,60.92665079418002,74.80634552279275,73.18027760398661,NaN,168.22799538893503
1683148608254089,NaN,1.637870830687081,NaN,12.971303567354354,NaN,1.6487248214555608,NaN,1.655896539410108,1.656853972069679,1.6777036930072302,NaN,NaN,3.653670945485693,NaN,5.181715025456567,NaN,NaN,NaN,13.823274668991838,4.418897039881867,NaN,13.619732171786762,NaN,13.08597360462213,NaN,7.014144436656384,NaN,118.13636887247914,NaN,131.8212755521324,NaN,88.50264104766157,NaN,88.38392502910656,NaN,88.3129331972821,NaN,88.46876610130586,NaN,88.49060735852436,NaN,84.30175959145319,NaN,37.589407641813196,NaN,NaN,49.52287563236355,NaN,60.70688068040629,NaN,NaN,NaN,126.63531081782443,NaN
1683149118254089,1.637880538203675,NaN,12.828183678046294,NaN,1.651778501667765,NaN,1.6914296604114463,NaN,NaN,NaN,1.6441860313755807,1.830895085658125,NaN,4.239106737204002,NaN,2.619763763063728,5.259107861333645,13.544396063395416,NaN,NaN,13.615582292796846,NaN,12.80628866843318,NaN,12.980938048846959,NaN,130.2195954760081,NaN,123.96446637099481,NaN,88.5210880307339,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.80290960892104,NaN,37.70083928919766,49.596689463958036,NaN,60.89403296020059,NaN,60.926017409689734,74.80551944512042,73.18585130425485,NaN,168.2318639496563
1683149120254089,NaN,1.637849714555009,NaN,12.946359268837414,NaN,1.6487453880162393,NaN,1.6558253082375056,1.656741029982754,1.6776281687015908,NaN,NaN,3.6478072926175993,NaN,5.170647555231058,NaN,NaN,NaN,13.67521413485371,4.410037924353467,NaN,13.49011016008975,NaN,13.067459695558691,NaN,7.012319006555184,NaN,118.14922039974245,NaN,131.83412859085996,NaN,88.50895582023232,NaN,88.38392502910656,NaN,88.3129331972821,NaN,88.46876610130586,NaN,88.49060735852436,NaN,84.30175959145319,NaN,37.579547174404055,NaN,NaN,49.52287563236355,NaN,60.69968800353456,NaN,NaN,NaN,126.64174672305681,NaN
1683149630254089,1.6378580647419145,NaN,12.806848440693269,NaN,1.651778501667765,NaN,1.6909118813662358,NaN,NaN,NaN,1.6441761081928965,1.830288818318738,NaN,4.230880187036934,NaN,2.620819735099437,5.246674340795375,13.443446126019785,NaN,NaN,13.497202034968169,NaN,12.78908962821826,NaN,12.958398171497246,NaN,130.2195954760081,NaN,123.97092446153937,NaN,88.5210880307339,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.7929896765836,NaN,37.70083928919766,49.596689463958036,NaN,60.886788762917675,NaN,60.926017409689734,74.80551944512042,73.18585130425485,NaN,168.23850756855924
1683149632254089,NaN,1.6378919468191528,NaN,12.92817090412851,NaN,1.6487145381752215,NaN,1.6558134363754051,1.6566406370165985,1.6775400570116783,NaN,NaN,3.6427869069393366,NaN,5.159029326425319,NaN,NaN,NaN,13.553520077094367,4.400717754071798,NaN,13.380632541037613,NaN,13.03795494419521,NaN,7.017795296858781,NaN,118.14922039974245,NaN,131.83412859085996,NaN,88.50264104766157,NaN,88.38392502910656,NaN,88.3129331972821,NaN,88.46876610130586,NaN,88.49060735852436,NaN,84.30175959145319,NaN,37.579547174404055,NaN,NaN,49.52287563236355,NaN,60.70688068040629,NaN,NaN,NaN,126.63531081782443,NaN
1683150142254089,1.6379072053800219,NaN,12.784989043157525,NaN,1.6517372743340444,NaN,1.6904195365173535,NaN,NaN,NaN,1.6441287103716247,1.8295301041215732,NaN,4.220845648845444,NaN,2.6130019658309,5.234813312056319,13.351099895375663,NaN,NaN,13.392449793188579,NaN,12.76491701687204,NaN,12.935347255585343,NaN,130.2195954760081,NaN,123.97738255208391,NaN,88.5210880307339,NaN,88.35021237018996,NaN,88.39825674579848,NaN,88.37889741255003,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.7929896765836,NaN,37.70083928919766,49.596689463958036,NaN,60.89403296020059,NaN,60.926017409689734,74.80551944512042,73.19222179317667,NaN,168.25179480636513
1683150144254089,NaN,1.6378919468191528,NaN,12.909463289927096,NaN,1.648693971614543,NaN,1.6558015645133048,1.656515145808904,1.6773890084003995,NaN,NaN,3.632814405020656,NaN,5.14614522874564,NaN,NaN,NaN,13.456636705129673,4.390231795798854,NaN,13.285253414447252,NaN,13.010184985630643,NaN,7.019620726959978,NaN,118.15564616337409,NaN,131.84055511022376,NaN,88.50895582023232,NaN,88.38392502910656,NaN,88.3129331972821,NaN,88.46876610130586,NaN,88.49060735852436,NaN,84.30175959145319,NaN,37.569686706994915,NaN,NaN,49.52287563236355,NaN,60.69968800353456,NaN,NaN,NaN,126.63531081782443,NaN
1683150654254089,1.63786225674931,NaN,12.764177965987221,NaN,1.6515766853504867,NaN,1.6899898737565904,NaN,NaN,NaN,1.6441485574908052,1.828743565267267,NaN,4.209219454028232,NaN,2.606569891862681,5.221308372144774,13.275961002646577,NaN,NaN,13.30542601728571,NaN,12.743942147654094,NaN,12.91741657631595,NaN,130.22605577036788,NaN,123.97738255208391,NaN,88.5210880307339,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.78306974424617,NaN,37.69091110490017,49.596689463958036,NaN,60.89403296020059,NaN,60.926017409689734,74.80551944512042,73.18585130425485,NaN,168.25843842526808
1683150656254089,NaN,1.6378843752104857,NaN,12.888677051925523,NaN,1.6486249175400358,NaN,1.6557105088659372,1.656356834078523,1.6772817326089076,NaN,NaN,3.6220570302657826,NaN,5.13160932367113,NaN,NaN,NaN,13.371287067922676,4.377937913685747,NaN,13.21188485553159,NaN,12.990528352066095,NaN,7.011990878989277,NaN,118.16849769063741,NaN,131.84055511022376,NaN,88.50895582023232,NaN,88.38392502910656,NaN,88.3129331972821,NaN,88.46876610130586,NaN,88.49060735852436,NaN,84.30175959145319,NaN,37.55982623958578,NaN,NaN,49.53009320067793,NaN,60.70688068040629,NaN,NaN,NaN,126.63531081782443,NaN
1683151166254089,1.637851019591632,NaN,12.744976252369499,NaN,1.651480331960352,NaN,1.6897915678670075,NaN,NaN,NaN,1.6440989396928543,1.8280061850913547,NaN,4.198049459305974,NaN,2.6042658653666027,5.207078682413949,13.207131499890465,NaN,NaN,13.232030257431926,NaN,12.726743107439173,NaN,12.894876698966236,NaN,130.22605577036788,NaN,123.98384064262848,NaN,88.5210880307339,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.78306974424617,NaN,37.69091110490017,49.596689463958036,NaN,60.886788762917675,NaN,60.926017409689734,74.80551944512042,73.19222179317667,NaN,168.26508204417104
1683151168254089,NaN,1.6378738167464677,NaN,12.866334047575288,NaN,1.6486352012079992,NaN,1.655627402698699,1.6562062389528809,1.6771180904451626,NaN,NaN,3.6135750859108753,NaN,5.117349939960997,NaN,NaN,NaN,13.293433644168317,4.36599768907245,NaN,13.139102954985846,NaN,12.966970247108737,NaN,7.010165537094412,NaN,118.16849769063741,NaN,131.84698162958753,NaN,88.50895582023232,NaN,88.38392502910656,NaN,88.3129331972821,NaN,88.46876610130586,NaN,88.49060735852436,NaN,84.3080431118744,NaN,37.55982623958578,NaN,NaN,49.53009320067793,NaN,60.70688068040629,NaN,NaN,NaN,126.64174672305681,NaN
1683151678254089,1.6378847310646658,NaN,12.725774538751779,NaN,1.6515017438248263,NaN,1.6894280070694385,NaN,NaN,NaN,1.6441287103716247,1.8272688049154426,NaN,4.186200208147903,NaN,2.600132866519698,5.1934676748453334,13.152067897685576,NaN,NaN,13.16810491820444,NaN,12.696644787063063,NaN,12.870287741857458,NaN,130.22605577036788,NaN,123.99029873317302,NaN,88.5210880307339,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.78306974424617,NaN,37.68098292060267,49.603927262532686,NaN,60.886788762917675,NaN,60.926017409689734,74.81188993404226,73.19222179317667,NaN,168.27172566307397
1683151680254089,NaN,1.6378843752104857,NaN,12.845548486958778,NaN,1.6486146338720724,NaN,1.6555917857698825,1.6560556438272387,1.6769922118576663,NaN,NaN,3.6034182390343834,NaN,5.101823456445467,NaN,NaN,NaN,13.23115350613741,4.353523421101902,NaN,13.085301098474519,NaN,12.946918307307334,NaN,7.017466904673865,NaN,118.17492345426908,NaN,131.84698162958753,NaN,88.50895582023232,NaN,88.38392502910656,NaN,88.3129331972821,NaN,88.46876610130586,NaN,88.49060735852436,NaN,84.30175959145319,NaN,37.54996577217664,NaN,NaN,49.53009320067793,NaN,60.70688068040629,NaN,NaN,NaN,126.63531081782443,NaN
1683152190254089,1.6378693014727947,NaN,12.70017225392815,NaN,1.651489452476136,NaN,1.689270411627164,NaN,NaN,NaN,1.6441165690967918,1.8265201294522784,NaN,4.17608683454802,NaN,2.599189006523056,5.180166008357824,13.099298612239222,NaN,NaN,13.104179578976956,NaN,12.677295866821279,NaN,12.851846024025877,NaN,130.22605577036788,NaN,123.99029873317302,NaN,88.5210880307339,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.77314981190874,NaN,37.68098292060267,49.603927262532686,NaN,60.886788762917675,NaN,60.926017409689734,74.80551944512042,73.18585130425485,NaN,168.29165651978283
1683152192254089,NaN,1.6378949336745037,NaN,12.822684370280614,NaN,1.6486454848759626,NaN,1.6555324242218552,1.6559301478892035,1.6769040968464188,NaN,NaN,3.595846771362817,NaN,5.08778355113887,NaN,NaN,NaN,13.17579338344327,4.341953085592988,NaN,13.024162625166195,NaN,12.92686636750593,NaN,7.013816220884141,NaN,118.18134921790072,NaN,131.84698162958753,NaN,88.50895582023232,NaN,88.38392502910656,NaN,88.3129331972821,NaN,88.46876610130586,NaN,88.49060735852436,NaN,84.30175959145319,NaN,37.54996577217664,NaN,NaN,49.53009320067793,NaN,60.70688068040629,NaN,NaN,NaN,126.62887491259205,NaN
1683152702254089,1.637880538203675,NaN,12.678837016575125,NaN,1.6514680414249043,NaN,1.6891382127220038,NaN,NaN,NaN,1.6441066459141076,1.8257663916789864,NaN,4.1651432586377,NaN,2.5960856828483543,5.167173682951419,13.048823643551406,NaN,NaN,13.052092265532336,NaN,12.66009682660636,NaN,12.833404306194291,NaN,130.22605577036788,NaN,123.99675682371758,NaN,88.5210880307339,NaN,88.35658962207754,NaN,88.39825674579848,NaN,88.37889741255003,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.77314981190874,NaN,37.67105473630517,49.611165061107336,NaN,60.886788762917675,NaN,60.926017409689734,74.80551944512042,73.18585130425485,NaN,168.29165651978283
1683152704254089,NaN,1.6379160506025396,NaN,12.803977365725757,NaN,1.6485940665361458,NaN,1.6555205519122498,1.6558172015449717,1.6767152789651745,NaN,NaN,3.5867979441455784,NaN,5.07324811976263,NaN,NaN,NaN,13.122739932528049,4.330111570345584,NaN,12.980580883919238,NaN,12.904809233724384,NaN,7.013816220884141,NaN,118.18134921790072,NaN,131.84698162958753,NaN,88.50895582023232,NaN,88.38392502910656,NaN,88.31923138597391,NaN,88.47512927720409,NaN,88.49060735852436,NaN,84.30175959145319,NaN,37.5401053047675,NaN,NaN,49.53009320067793,NaN,60.70688068040629,NaN,NaN,NaN,126.63531081782443,NaN
1683153214254089,1.6378917749345554,NaN,12.660163573297185,NaN,1.6517356795653015,NaN,1.6890390635431338,NaN,NaN,NaN,1.6440768763660552,1.8250290395094617,NaN,4.154500396570987,NaN,2.5935540240610973,5.153980745713548,13.008110795881628,NaN,NaN,13.007698051257202,NaN,12.636976290095388,NaN,12.809330537029282,NaN,130.23251606472766,NaN,123.99675682371758,NaN,88.5210880307339,NaN,88.35658962207754,NaN,88.39825674579848,NaN,88.37889741255003,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.77314981190874,NaN,37.67105473630517,49.603927262532686,NaN,60.89403296020059,NaN,60.91877827500596,74.80551944512042,73.19222179317667,NaN,168.29165651978283
1683153216254089,NaN,1.6378556853069193,NaN,12.783191805109249,NaN,1.6485455742037847,NaN,1.6554769732679673,1.6556714076040218,1.6765576203998473,NaN,NaN,3.5783954617295715,NaN,5.059373389812581,NaN,NaN,NaN,13.078913168728521,4.31881241457516,NaN,12.94026265090997,NaN,12.884757293922984,NaN,7.017138544223801,NaN,118.18134921790072,NaN,131.84698162958753,NaN,88.50895582023232,NaN,88.38392502910656,NaN,88.3129331972821,NaN,88.47512927720409,NaN,88.49060735852436,NaN,84.30175959145319,NaN,37.5401053047675,NaN,NaN,49.53731076899231,NaN,60.70688068040629,NaN,NaN,NaN,126.63531081782443,NaN
1683153726254089,1.6378131178183937,NaN,12.636695584944729,NaN,1.6515536856298314,NaN,1.6889949972414138,NaN,NaN,NaN,1.6440867995487394,1.8243408441512388,NaN,4.145745824106559,NaN,2.5932273584111285,5.141452844437897,12.971089465565194,NaN,NaN,12.967385863962665,NaN,12.615478197699387,NaN,12.786791401830877,NaN,130.22409448967034,NaN,123.98200408601663,NaN,88.52640185360204,NaN,88.36187264013199,NaN,88.3971620731543,NaN,88.37150916607001,NaN,84.30557444877418,NaN,84.31194421269606,NaN,37.76295307007376,NaN,37.670782459403114,49.60351826643908,NaN,60.886155974436704,NaN,60.92538405052065,74.80469340047271,73.19142478169987,NaN,168.29552373066622
1683153728254089,NaN,1.6378843752104857,NaN,12.760852966309606,NaN,1.6485837828681824,NaN,1.6554374457450116,1.655578759262705,1.6765138732251805,NaN,NaN,3.5722696816282107,NaN,5.046768524472701,NaN,NaN,NaN,13.037977355384147,4.30886309239816,NaN,12.904704510389132,NaN,12.86120340342657,NaN,7.022942930358457,NaN,118.18777498153236,NaN,131.84698162958753,NaN,88.50895582023232,NaN,88.38392502910656,NaN,88.3129331972821,NaN,88.46876610130586,NaN,88.49060735852436,NaN,84.30175959145319,NaN,37.53024483735835,NaN,NaN,49.53009320067793,NaN,60.70688068040629,NaN,NaN,NaN,126.63531081782443,NaN
