Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1708858391254089,1.634266366292353,NaN,13.198474913118897,NaN,1.6476836330345015,NaN,1.655572784920069,NaN,NaN,NaN,1.6407646236705522,1.8406563516647816,NaN,4.276432276052561,NaN,2.5684450949415933,5.405123371784059,13.413048487651759,NaN,NaN,13.375876011363825,NaN,13.170455205593612,NaN,13.35342743918783,NaN,130.60272169238982,NaN,123.54651833719649,NaN,89.65698835736238,NaN,89.46734778191771,NaN,89.52089165233787,NaN,89.49404535716018,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.94206905152888,NaN,37.84010953097835,50.2702270544733,NaN,61.72052091722638,NaN,61.7519286447794,75.46251899812748,73.77911553293285,NaN,169.43051444776967
1708858393254089,NaN,1.6342859446587252,NaN,13.331542852688573,NaN,1.6347988521366799,NaN,1.6514527042253129,1.653348053945864,1.6496600164532138,NaN,NaN,3.6547221242983565,NaN,5.3080676331149075,NaN,NaN,NaN,13.44855155217846,4.439838637838066,NaN,13.32798993654982,NaN,13.427869613977581,NaN,6.839542735585918,NaN,117.99288767690686,NaN,132.38082176571749,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.1469597771481,NaN,37.72664148702174,NaN,NaN,50.200073990898005,NaN,61.539298631552086,NaN,NaN,NaN,128.5345875893534,NaN
1708858903254089,1.6342551291346747,NaN,13.17878684176734,NaN,1.6476931239061792,NaN,1.655572784920069,NaN,NaN,NaN,1.6407745472301425,1.8394437709310594,NaN,4.271980422812026,NaN,2.5673833912546984,5.393381712062594,13.406165310732193,NaN,NaN,13.371140645128182,NaN,13.14567352111432,NaN,13.332162463470363,NaN,130.61115117290146,NaN,123.55943477647496,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.94206905152888,NaN,37.84010953097835,50.277464997728686,NaN,61.72052091722638,NaN,61.7519286447794,75.46251899812748,73.77911553293285,NaN,169.43715819947593
1708858905254089,NaN,1.6342965019288869,NaN,13.31000773621842,NaN,1.634809135029424,NaN,1.6514527042253129,1.6533355052980931,1.6496600164532138,NaN,NaN,3.649967028220515,NaN,5.294975868476587,NaN,NaN,NaN,13.446244955567256,4.438302002729385,NaN,13.323099018071144,NaN,13.409357514857351,NaN,6.872403653295932,NaN,117.99459557285432,NaN,132.4001001731797,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.14067663173559,NaN,37.72664148702174,NaN,NaN,50.200073990898005,NaN,61.546490879155485,NaN,NaN,NaN,128.54102311048257,NaN
1708859415254089,1.6342438919769968,NaN,13.146793725821059,NaN,1.647645669547791,NaN,1.6555397339384716,NaN,NaN,NaN,1.6407646236705522,1.8381164866144173,NaN,4.260114439824846,NaN,2.564606627765895,5.367791928444044,13.396415654488687,NaN,NaN,13.36582676833095,NaN,13.120300774527928,NaN,13.305595170876325,NaN,130.61564253938684,NaN,123.57880943539266,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.14935606442478,NaN,85.14708721842989,NaN,37.94206905152888,NaN,37.84010953097835,50.277464997728686,NaN,61.72052091722638,NaN,61.75916792417062,75.46251899812748,73.77911553293285,NaN,169.43051444776967
1708859417254089,NaN,1.6342965019288869,NaN,13.28188078776582,NaN,1.634778286351191,NaN,1.6514170899814258,1.6532727620592378,1.6496381116378782,NaN,NaN,3.6412416577475826,NaN,5.26917739110107,NaN,NaN,NaN,13.434711972511236,4.429443753279344,NaN,13.310871721874454,NaN,13.381589366177005,NaN,6.899465030239333,NaN,118.00102082516558,NaN,132.4129524448212,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.14067663173559,NaN,37.72664148702174,NaN,NaN,50.200073990898005,NaN,61.539298631552086,NaN,NaN,NaN,128.54102311048257,NaN
1708859927254089,1.6342551291346747,NaN,13.119722627712669,NaN,1.6474178886275277,NaN,1.655528716944606,NaN,NaN,NaN,1.6407447765513719,1.8371005405942717,NaN,4.2513031901466825,NaN,2.5624015508777283,5.353520825936136,13.378059911612825,NaN,NaN,13.353987962909924,NaN,13.088083523845068,NaN,13.279603789147016,NaN,130.62210296288535,NaN,123.6046423139496,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.94206905152888,NaN,37.85003791373634,50.277464997728686,NaN,61.72052091722638,NaN,61.75916792417062,75.46251899812748,73.77911553293285,NaN,169.43051444776967
1708859929254089,NaN,1.634267680036192,NaN,13.255560947600737,NaN,1.6347680034584466,NaN,1.6513814757375385,1.6532100188203827,1.649583349599539,NaN,NaN,3.6349967993231127,NaN,5.254228296256036,NaN,NaN,NaN,13.424913935566902,4.421770321955261,NaN,13.295617446655154,NaN,13.355565285754388,NaN,6.902793200483281,NaN,118.0074460774768,NaN,132.4258047164627,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.1469597771481,NaN,37.71678160809813,NaN,NaN,50.207291128458515,NaN,61.546490879155485,NaN,NaN,NaN,128.54745863161176,NaN
1708860439254089,1.634266366292353,NaN,13.08832302585386,NaN,1.6555164684137724,NaN,1.6557821078035178,NaN,NaN,NaN,1.6407447765513719,1.8364123190967536,NaN,4.282739068143318,NaN,2.6942188998176615,5.35996314208612,13.36027746460175,NaN,NaN,13.335625398360849,NaN,13.061415793884727,NaN,13.251828110759938,NaN,130.62856338638386,NaN,123.61755875322805,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.94206905152888,NaN,37.85003791373634,50.2702270544733,NaN,61.72052091722638,NaN,61.75916792417062,75.45614838186209,73.77911553293285,NaN,169.4438019511822
1708860441254089,NaN,1.634267680036192,NaN,13.222062969208807,NaN,1.6350250757770555,NaN,1.666315715340884,1.6532100188203827,1.649583349599539,NaN,NaN,3.7108499784961864,NaN,5.263854907487451,NaN,NaN,NaN,13.408767233114444,4.436052454849077,NaN,13.278498674128826,NaN,13.325482144362006,NaN,6.910094920888074,NaN,118.01387132978806,NaN,132.436660166239,NaN,89.62852876760786,NaN,89.4941699919476,NaN,89.42327324223226,NaN,89.59059396153128,NaN,89.61803246111778,NaN,85.14593483499041,NaN,37.72637060907168,NaN,NaN,50.20687333044982,NaN,61.538654494154315,NaN,NaN,NaN,128.53910607592007,NaN
1708860951254089,1.634266366292353,NaN,13.066174674915251,NaN,1.657861067573717,NaN,1.6565092293986554,NaN,NaN,NaN,1.6407646236705522,1.837149699272666,NaN,4.379474129182432,NaN,2.8742907130102506,5.428606691226987,13.339627933843051,NaN,NaN,13.321419299653915,NaN,13.041590446301292,NaN,13.228200359962754,NaN,130.6350238098824,NaN,123.63693341214575,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.94206905152888,NaN,37.84010953097835,50.284702940984076,NaN,61.72052091722638,NaN,61.75916792417062,75.46251899812748,73.77911553293285,NaN,169.4438019511822
1708860953254089,NaN,1.6342465647000242,NaN,13.200528554528281,NaN,1.6356934638054386,NaN,1.674791905386026,1.6535488323102008,1.6498176613831717,NaN,NaN,3.85709688929939,NaN,5.341060329563396,NaN,NaN,NaN,13.390313858883067,4.5078613658621824,NaN,13.256488823737829,NaN,13.300027178568453,NaN,6.903972815006544,NaN,118.02672183441054,NaN,132.44308617422223,NaN,89.63484303769013,NaN,89.50039681685851,NaN,89.42957092975523,NaN,89.59059396153128,NaN,89.61803246111778,NaN,85.14593483499041,NaN,37.716510926294305,NaN,NaN,50.19965633646251,NaN,61.538654494154315,NaN,NaN,NaN,128.53910607592007,NaN
1708861463254089,1.6342551291346747,NaN,13.041565396094573,NaN,1.6593920158836353,NaN,1.6569939771287474,NaN,NaN,NaN,1.6407943943493228,1.8383458937802568,NaN,4.469902398130789,NaN,2.9740548433568144,5.502025196841514,13.321272795390874,NaN,NaN,13.300110151593515,NaN,13.014330593374071,NaN,13.202209834085853,NaN,130.6414842333809,NaN,123.65630807106345,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.94206905152888,NaN,37.84010953097835,50.277464997728686,NaN,61.72052091722638,NaN,61.7519286447794,75.46251899812748,73.77911553293285,NaN,169.4438019511822
1708861465254089,NaN,1.634278237704276,NaN,13.179583994571102,NaN,1.6361561939789344,NaN,1.6776766591408854,1.6541386187554399,1.650119747219154,NaN,NaN,3.96044442300284,NaN,5.421657943947405,NaN,NaN,NaN,13.374740460619932,4.599167119326958,NaN,13.242398863172985,NaN,13.282086833405769,NaN,6.903649954022588,NaN,118.03314708672177,NaN,132.44951218220547,NaN,89.62852876760786,NaN,89.50039681685851,NaN,89.41697555470927,NaN,89.59695663108943,NaN,89.6117794768671,NaN,85.14593483499041,NaN,37.716510926294305,NaN,NaN,50.20687333044982,NaN,61.538654494154315,NaN,NaN,NaN,128.5326706828151,NaN
1708861975254089,1.6342735475911143,NaN,13.026799828802169,NaN,1.6598611735077609,NaN,1.6571350610978197,NaN,NaN,NaN,1.6408220724456617,1.8392353579756378,NaN,4.536334865346563,NaN,2.9943756437697977,5.561793705102084,13.30521204924522,NaN,NaN,13.288271736004406,NaN,12.997111705301567,NaN,13.180944858368386,NaN,130.63951460939387,NaN,123.66739420594541,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.15465499653097,NaN,85.14605736074813,NaN,37.94178866164511,NaN,37.83983386936261,50.27704252997516,NaN,61.727115647735744,NaN,61.75851789832407,75.46167980406848,73.78467726290648,NaN,169.4542898277988
1708861977254089,NaN,1.6342388559707195,NaN,13.16283555117594,NaN,1.6363026188057408,NaN,1.678631155332354,1.6547206215388726,1.6504394186714144,NaN,NaN,4.009638322192207,NaN,5.477490469610837,NaN,NaN,NaN,13.356287687730301,4.664443457516085,NaN,13.225280648497618,NaN,13.265888746675566,NaN,6.907300285038118,NaN,118.03314708672177,NaN,132.46879020615518,NaN,89.62852876760786,NaN,89.50039681685851,NaN,89.42957092975523,NaN,89.59695663108943,NaN,89.61803246111778,NaN,85.14593483499041,NaN,37.716510926294305,NaN,NaN,50.20687333044982,NaN,61.538654494154315,NaN,NaN,NaN,128.5326706828151,NaN
1708862487254089,1.6342551291346747,NaN,13.012034261509765,NaN,1.6600771955468154,NaN,1.6572253339999274,NaN,NaN,NaN,1.6408340885876835,1.8399845163933948,NaN,4.592909408235933,NaN,3.012996112514687,5.613620943034326,13.286856910793043,NaN,NaN,13.264594904826184,NaN,12.984212000388814,NaN,13.169130982969794,NaN,130.64597490375365,NaN,123.68676847757907,NaN,89.6558683922212,NaN,89.46623145051444,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.94178866164511,NaN,37.83983386936261,50.27704252997516,NaN,61.71987145045283,NaN,61.75851789832407,75.46805029299031,73.77830677398465,NaN,169.46093344670174
1708862489254089,NaN,1.6342494140367556,NaN,13.148479742551514,NaN,1.6363746017681156,NaN,1.6790110549195667,1.655184939007342,1.6507163411254255,NaN,NaN,4.05893250983934,NaN,5.531380703378691,NaN,NaN,NaN,13.337834914840668,4.713675443221016,NaN,13.203271515343575,NaN,13.252004672335394,NaN,6.835799263137028,NaN,118.04599759134425,NaN,132.46879020615518,NaN,89.63484303769013,NaN,89.50039681685851,NaN,89.42957092975523,NaN,89.59059396153128,NaN,89.6117794768671,NaN,85.13965181457084,NaN,37.716510926294305,NaN,NaN,50.20687333044982,NaN,61.538654494154315,NaN,NaN,NaN,128.5326706828151,NaN
1708862999254089,1.6342551291346747,NaN,12.996214848033297,NaN,1.6602591963948474,NaN,1.6572583849815248,NaN,NaN,NaN,1.6408440121472738,1.8404433307250736,NaN,4.631903017478407,NaN,3.027551869985153,5.645386024347637,13.27309055695391,NaN,NaN,13.250388806119254,NaN,12.97131229547606,NaN,13.154954332491485,NaN,130.6330543150341,NaN,123.70614274921273,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51977451723184,NaN,89.49922259547685,NaN,85.14832613470588,NaN,85.15868008778169,NaN,37.94178866164511,NaN,37.83983386936261,50.27704252997516,NaN,61.727115647735744,NaN,61.75851789832407,75.46805029299031,73.77830677398465,NaN,169.46093344670174
1708863001254089,NaN,1.6342887953723597,NaN,13.136516568697827,NaN,1.6364543978685206,NaN,1.67924368587192,1.6555691646013386,1.6509253094484406,NaN,NaN,4.091472630687977,NaN,5.566300499482846,NaN,NaN,NaN,13.319382141951037,4.749217491253025,NaN,13.188598759907546,NaN,13.233492573215164,NaN,6.826673876502041,NaN,118.0541319579582,NaN,132.47078766720793,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.14067663173559,NaN,37.71678160809813,NaN,NaN,50.207291128458515,NaN,61.539298631552086,NaN,NaN,NaN,128.52815206822424,NaN
1708863511254089,1.634232654819319,NaN,12.987680472078718,NaN,1.6604197853784053,NaN,1.6573575379263161,NaN,NaN,NaN,1.6408837063856345,1.8406891241170444,NaN,4.660302987215699,NaN,3.039356539273916,5.668164931342049,13.254735418501733,NaN,NaN,13.233815024294499,NaN,12.960562541382103,NaN,13.14314045709289,NaN,130.65243519811344,NaN,123.72551702084638,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.94178866164511,NaN,37.83983386936261,50.28428032854981,NaN,61.71987145045283,NaN,61.75851789832407,75.46167980406848,73.77830677398465,NaN,169.46093344670174
1708863513254089,NaN,1.634267680036192,NaN,13.120359890745505,NaN,1.6364852465467536,NaN,1.6793980142620977,1.6558703321478436,1.6510763523664318,NaN,NaN,4.1160453105211925,NaN,5.5908983265982135,NaN,NaN,NaN,13.303811562545935,4.780732563669988,NaN,13.174511470746003,NaN,13.220182854726623,NaN,6.830324031156034,NaN,118.0605573380919,NaN,132.4772138030287,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.14067663173559,NaN,37.71678160809813,NaN,NaN,50.207291128458515,NaN,61.539298631552086,NaN,NaN,NaN,128.52171654709505,NaN
1708864023254089,1.6342438919769968,NaN,12.979146096124142,NaN,1.6606553158876236,NaN,1.6573795719140476,NaN,NaN,NaN,1.640913477064405,1.8409021450567522,NaN,4.681828361103885,NaN,3.044983765100127,5.686137279979844,13.243263456969125,NaN,NaN,13.22197660870539,NaN,12.949812787288142,NaN,13.128963806614582,NaN,130.65889549247322,NaN,123.73197511139094,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.94178866164511,NaN,37.83983386936261,50.28428032854981,NaN,61.71987145045283,NaN,61.75851789832407,75.46167980406848,73.77830677398465,NaN,169.4675770656047
1708864025254089,NaN,1.6342993530404437,NaN,13.113182220332677,NaN,1.636526378117731,NaN,1.6795048569937592,1.6560962078077224,1.6511770476450927,NaN,NaN,4.133394512112549,NaN,5.609580920797994,NaN,NaN,NaN,13.292278955304013,4.803995255152346,NaN,13.162284572988318,NaN,13.217868917741063,NaN,6.833974185810032,NaN,118.07340809835934,NaN,132.4772138030287,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59170746351276,NaN,89.6191461732549,NaN,85.1469597771481,NaN,37.72664148702174,NaN,NaN,50.207291128458515,NaN,61.539298631552086,NaN,NaN,NaN,128.51528102596586,NaN
1708864535254089,1.6342776034500308,NaN,12.970611720169563,NaN,1.66051613876854,NaN,1.6573134699508534,NaN,NaN,NaN,1.6409035535048149,1.8408857588306209,NaN,4.692083905731241,NaN,3.0330540463485596,5.694287531106285,13.23179149543651,NaN,NaN,13.207770509998456,NaN,12.939063033194184,NaN,13.121875481375424,NaN,130.65243519811344,NaN,123.75134938302459,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.15465499653097,NaN,85.14605736074813,NaN,37.94178866164511,NaN,37.83983386936261,50.27704252997516,NaN,61.727115647735744,NaN,61.75851789832407,75.46167980406848,73.77830677398465,NaN,169.4675770656047
1708864537254089,NaN,1.6342887953723597,NaN,13.101219436311297,NaN,1.6365160952249866,NaN,1.679481114164501,1.656284437524288,1.6512777429237535,NaN,NaN,4.135032634151218,NaN,5.618699806062172,NaN,NaN,NaN,13.280746348062094,4.816612308159726,NaN,13.147612295679094,NaN,13.206299232813274,NaN,6.833974185810032,NaN,118.07340809835934,NaN,132.4772138030287,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6128930646088,NaN,85.14067663173559,NaN,37.72664148702174,NaN,NaN,50.207291128458515,NaN,61.539298631552086,NaN,NaN,NaN,128.51528102596586,NaN
1708865047254089,1.634266366292353,NaN,12.9578101562377,NaN,1.660398373513931,NaN,1.6573024529569877,NaN,NaN,NaN,1.6409035535048149,1.840721896569307,NaN,4.6952394579242736,NaN,3.0220496936217467,5.695332435096854,13.215730749290856,NaN,NaN,13.191196728173699,NaN,12.930463229919019,NaN,13.110061605976835,NaN,130.65889549247322,NaN,123.7642655641137,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51977451723184,NaN,89.49922259547685,NaN,85.14832613470588,NaN,85.15868008778169,NaN,37.94178866164511,NaN,37.83983386936261,50.27704252997516,NaN,61.727115647735744,NaN,61.75851789832407,75.46167980406848,73.78467726290648,NaN,169.47422068450766
1708865049254089,NaN,1.6342993530404437,NaN,13.091649209094193,NaN,1.6364338320830318,NaN,1.6793980142620977,1.6563471807631434,1.651328090563084,NaN,NaN,4.1325754510932144,NaN,5.620701512583578,NaN,NaN,NaN,13.266907219371788,4.821343703037495,NaN,13.135385397921413,NaN,13.192415610899925,NaN,6.832468499219777,NaN,118.07983347849304,NaN,132.48363993884942,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6128930646088,NaN,85.1469597771481,NaN,37.72664148702174,NaN,NaN,50.207291128458515,NaN,61.539298631552086,NaN,NaN,NaN,128.5024099837075,NaN
1708865559254089,1.6342776034500308,NaN,12.949275780283125,NaN,1.6603020201237964,NaN,1.657247367987659,NaN,NaN,NaN,1.6409234006239952,1.8404597169512051,NaN,4.694563268168624,NaN,3.0136213598287105,5.693451607913829,13.204258787758242,NaN,NaN,13.181725995702413,NaN,12.92186342664385,NaN,13.098247730578244,NaN,130.65889549247322,NaN,123.7771817452028,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.94178866164511,NaN,37.83983386936261,50.28428032854981,NaN,61.71987145045283,NaN,61.75851789832407,75.46167980406848,73.78467726290648,NaN,169.47422068450766
1708865561254089,NaN,1.6342810882348633,NaN,13.08207898187709,NaN,1.6364054516091333,NaN,1.6792722358857752,1.6563896546012093,1.6512953608019942,NaN,NaN,4.128554606089209,NaN,5.618254982390749,NaN,NaN,NaN,13.250761569233095,4.821606558308482,NaN,13.123158500163726,NaN,13.180845925972132,NaN,6.836438428215599,NaN,118.09268423876047,NaN,132.48363993884942,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6128930646088,NaN,85.1469597771481,NaN,37.72664148702174,NaN,NaN,50.207291128458515,NaN,61.546490879155485,NaN,NaN,NaN,128.5024099837075,NaN
1708866071254089,1.634266366292353,NaN,12.940741404328547,NaN,1.6602699023270848,NaN,1.657247367987659,NaN,NaN,NaN,1.640913477064405,1.8401647648808401,NaN,4.6917458108534165,NaN,3.0071187877628667,5.688854030355324,13.192786826225637,NaN,NaN,13.167519896995481,NaN,12.91111367254989,NaN,13.088796630259369,NaN,130.65889549247322,NaN,123.78363983574735,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.14832613470588,NaN,85.15868008778169,NaN,37.94178866164511,NaN,37.84976205366011,50.27704252997516,NaN,61.71987145045283,NaN,61.75127876364029,75.46805029299031,73.78467726290648,NaN,169.47422068450766
1708866073254089,NaN,1.6342705301688274,NaN,13.067723641051435,NaN,1.6363746017681156,NaN,1.6791772609889721,1.6563645563596705,1.6512953608019942,NaN,NaN,4.123789160158536,NaN,5.6138067456765155,NaN,NaN,NaN,13.241535483439558,4.819240860869598,NaN,13.110931602406042,NaN,13.16927624104434,NaN,6.838263681912652,NaN,118.09910961889419,NaN,132.48363993884942,NaN,89.63595723936578,NaN,89.50773517219548,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.1469597771481,NaN,37.71678160809813,NaN,NaN,50.207291128458515,NaN,61.546490879155485,NaN,NaN,NaN,128.49597446257835,NaN
1708866583254089,1.6342888406077087,NaN,12.930073434385328,NaN,1.6600771955468154,NaN,1.6572143170060618,NaN,NaN,NaN,1.640913477064405,1.8398042679059496,NaN,4.687575974026909,NaN,3.0020667894655575,5.684047471998705,13.181314864693025,NaN,NaN,13.155681481406369,NaN,12.90251386927472,NaN,13.079345529940497,NaN,130.66732592737497,NaN,123.79193068348738,NaN,89.65698835736238,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.94206905152888,NaN,37.85003791373634,50.284702940984076,NaN,61.72776525931795,NaN,61.75916792417062,75.46251899812748,73.78548614919823,NaN,169.4836644614198
1708866585254089,NaN,1.6342916463008992,NaN,13.055760857030053,NaN,1.6363746017681156,NaN,1.6791297735405706,1.6563645563596705,1.6513079481862674,NaN,NaN,4.11909817432053,NaN,5.608468861619436,NaN,NaN,NaN,13.227696354749254,4.815035176533804,NaN,13.098704704648357,NaN,13.15770655611655,NaN,6.841914189306756,NaN,118.10553499902791,NaN,132.48363993884942,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.59807025964838,NaN,89.6128930646088,NaN,85.1469597771481,NaN,37.71678160809813,NaN,NaN,50.207291128458515,NaN,61.546490879155485,NaN,NaN,NaN,128.48310342031996,NaN
1708867095254089,1.6342776034500308,NaN,12.92153905843075,NaN,1.6600771955468154,NaN,1.6572033000121962,NaN,NaN,NaN,1.6409333241835855,1.8394601571571907,NaN,4.684082326956052,NaN,3.0065185503414043,5.678613971247744,13.172137295466934,NaN,NaN,13.143843065817258,NaN,12.891764115180763,NaN,13.067531654541902,NaN,130.665355786833,NaN,123.79655601683645,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.94178866164511,NaN,37.84976205366011,50.27704252997516,NaN,61.71987145045283,NaN,61.75851789832407,75.46167980406848,73.77830677398465,NaN,169.4808643034106
1708867097254089,NaN,1.6342705301688274,NaN,13.047989082180539,NaN,1.6363643184877765,NaN,1.6790466705058678,1.656352007238901,1.6512575986491744,NaN,NaN,4.117311124817214,NaN,5.60299964825473,NaN,NaN,NaN,13.217891891058061,4.810990492871698,NaN,13.088334931094682,NaN,13.145560102394072,NaN,6.836438428215599,NaN,118.10553499902791,NaN,132.4772138030287,NaN,89.63595723936578,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6128930646088,NaN,85.1469597771481,NaN,37.72664148702174,NaN,NaN,50.207291128458515,NaN,61.539298631552086,NaN,NaN,NaN,128.4766678991908,NaN
