Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1729959086254089,1.6336218172000596,NaN,13.411870259762303,NaN,1.6473514525257842,NaN,1.6550439692145142,NaN,NaN,NaN,1.6401791336547313,1.846555393072079,NaN,4.363336161185495,NaN,2.587392422276955,5.514146083132119,13.642487718303975,NaN,NaN,13.615012006263857,NaN,13.383577692115525,NaN,13.561351646203045,NaN,129.43338503915834,NaN,122.42278811996975,NaN,88.99662274343136,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.98174957406075,NaN,37.87982306201029,50.18337173540865,NaN,61.51043499657116,NaN,61.54198954243394,75.1376175685928,73.47969656845973,NaN,168.5070329605983
1729959088254089,NaN,1.6336236622830755,NaN,13.545657114493942,NaN,1.6342151128968723,NaN,1.6510409478110486,1.6534029638580803,1.6493686142921258,NaN,NaN,3.7138607463926774,NaN,5.422042995848533,NaN,NaN,NaN,13.683824406521268,4.519384928206914,NaN,13.560308564286943,NaN,13.63613072908017,NaN,6.7996155200800175,NaN,116.95707927888569,NaN,130.93690819219773,NaN,88.98036126845557,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.54479080068417,NaN,37.766352676060166,NaN,NaN,50.10666700713887,NaN,61.324171073964436,NaN,NaN,NaN,128.8582870300865,NaN
1729959598254089,1.6336218172000596,NaN,13.386678969769568,NaN,1.6474178886275277,NaN,1.6550329522206484,NaN,NaN,NaN,1.6401890572143216,1.8454739021474078,NaN,4.359533536542538,NaN,2.5866573966475657,5.501816216043401,13.628721364464841,NaN,NaN,13.60554127379257,NaN,13.356317839188304,NaN,13.540086670485579,NaN,129.43984546265685,NaN,122.43570455924821,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.86190758582018,NaN,88.83946025553288,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.98174957406075,NaN,37.87982306201029,50.17613379215326,NaN,61.51043499657116,NaN,61.54198954243394,75.1376175685928,73.47332595219434,NaN,168.5070329605983
1729959600254089,NaN,1.6336236622830755,NaN,13.514552862474353,NaN,1.6341945463361935,NaN,1.651029075948948,1.6533778656165412,1.6493795671126246,NaN,NaN,3.711367783400411,NaN,5.411261542616974,NaN,NaN,NaN,13.67459802007645,4.515318893673247,NaN,13.550526727329592,NaN,13.612990605179883,NaN,6.794140023556726,NaN,116.97635580276952,NaN,130.94333445586108,NaN,88.98036126845557,NaN,88.84254997160059,NaN,88.7642093304356,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.54479080068417,NaN,37.75649260098252,NaN,NaN,50.10666700713887,NaN,61.33136346465158,NaN,NaN,NaN,128.84541573176952,NaN
1729960110254089,1.6336330539309398,NaN,13.359609654413767,NaN,1.6472185803222972,NaN,1.6550109182329171,NaN,NaN,NaN,1.640149362975961,1.844490728579525,NaN,4.354432454704425,NaN,2.5855956929606707,5.490927808210143,13.61266061831919,NaN,NaN,13.591335175085636,NaN,13.329057986261082,NaN,13.51173336952896,NaN,129.45276630965387,NaN,122.44216277888746,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.98174957406075,NaN,37.87982306201029,50.18337173540865,NaN,61.51043499657116,NaN,61.54198954243394,75.1376175685928,73.47969656845973,NaN,168.51367671230457
1729960112254089,NaN,1.6336342199511593,NaN,13.488233879996242,NaN,1.6341945463361935,NaN,1.6510172040868478,1.653340218254233,1.649346708651128,NaN,NaN,3.7080899987253937,NaN,5.400287563434851,NaN,NaN,NaN,13.658451843798023,4.510153930887239,NaN,13.533408512654228,NaN,13.587536468889565,NaN,6.796282846880443,NaN,116.97635580276952,NaN,130.95618698318776,NaN,88.98036126845557,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.96367045982619,NaN,84.53850753027373,NaN,37.766352676060166,NaN,NaN,50.11388428827828,NaN,61.33136346465158,NaN,NaN,NaN,128.84541573176952,NaN
1729960622254089,1.6336258483047073,NaN,13.330079492207444,NaN,1.6471901077072644,NaN,1.6549888842451856,NaN,NaN,NaN,1.640159286535551,1.8435403274639048,NaN,4.348682144268736,NaN,2.5845339892737753,5.4804506349202216,13.59430547986701,NaN,NaN,13.577129076378704,NaN,13.301798133333861,NaN,13.48338006857234,NaN,129.45276630965387,NaN,122.44862099852669,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.84923481531021,NaN,88.83946025553288,NaN,84.54177318411672,NaN,84.54118420929848,NaN,37.98174957406075,NaN,37.87982306201029,50.18337173540865,NaN,61.503190654479596,NaN,61.54198954243394,75.13124695232743,73.47969656845973,NaN,168.51367671230457
1729960624254089,NaN,1.6336342199511593,NaN,13.459522262747392,NaN,1.6342048296165328,NaN,1.651029075948948,1.6532900217711552,1.6493028973691324,NaN,NaN,3.704119724330303,NaN,5.3893135842527276,NaN,NaN,NaN,13.642305667519596,4.5034504685479515,NaN,13.513844838739523,NaN,13.559768320209221,NaN,6.798108100577495,NaN,116.98278131073079,NaN,130.96261324685108,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.7642093304356,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.54479080068417,NaN,37.766352676060166,NaN,NaN,50.11388428827828,NaN,61.324171073964436,NaN,NaN,NaN,128.8261087842941,NaN
1729961012254089,1.6336258483047073,NaN,13.303010176851641,NaN,1.6471616350922313,NaN,1.65497786725132,NaN,NaN,NaN,1.6401692100951413,1.8426554712528103,NaN,4.3418188705229115,NaN,2.583145607529374,5.469250897955132,13.57365594910831,NaN,NaN,13.553452245200482,NaN,13.27206011195871,NaN,13.457389542695436,NaN,129.46568715665092,NaN,122.45507921816593,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83316616801724,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.99166970469371,NaN,37.87982306201029,50.18337173540865,NaN,61.51043499657116,NaN,61.54198954243394,75.1376175685928,73.47969656845973,NaN,168.51367671230457
1729961014254089,NaN,1.6336264881406353,NaN,13.430810645498541,NaN,1.6341945463361935,NaN,1.650969716638446,1.6532523744088468,1.6492919445486334,NaN,NaN,3.699549292177814,NaN,5.377762027218915,NaN,NaN,NaN,13.626159491241168,4.4966941368592535,NaN,13.494281164824818,NaN,13.532000171528875,NaN,6.803583861668652,NaN,116.98920681869207,NaN,130.96261324685108,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.54479080068417,NaN,37.766352676060166,NaN,NaN,50.11388428827828,NaN,61.324171073964436,NaN,NaN,NaN,128.8132374859771,NaN
1729961020254089,1.6336033739893514,NaN,13.280862555196897,NaN,1.6471616350922313,NaN,1.6549448162697227,NaN,NaN,NaN,1.640149362975961,1.8420327946598176,NaN,4.342645249750755,NaN,2.5819205648137253,5.461780298556128,13.558161963946636,NaN,NaN,13.542186532943067,NaN,13.2528214627994,NaN,13.4390597140123,NaN,129.46568715665092,NaN,122.46153743780516,NaN,88.99662274343136,NaN,88.80410032782072,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.98174957406075,NaN,37.87982306201029,50.17613379215326,NaN,61.51043499657116,NaN,61.54198954243394,75.1376175685928,73.47969656845973,NaN,168.52032046401087
1729961022254089,NaN,1.6336264881406353,NaN,13.430810645498541,NaN,1.6341945463361935,NaN,1.650969716638446,1.6532523744088468,1.6492919445486334,NaN,NaN,3.699549292177814,NaN,5.377762027218915,NaN,NaN,NaN,13.626159491241168,4.4966941368592535,NaN,13.494281164824818,NaN,13.532000171528875,NaN,6.803583861668652,NaN,116.98920681869207,NaN,130.96261324685108,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.54479080068417,NaN,37.766352676060166,NaN,NaN,50.11388428827828,NaN,61.324171073964436,NaN,NaN,NaN,128.8132374859771,NaN
1729961028254089,1.6335993437382992,NaN,13.278401708346372,NaN,1.6471319156039739,NaN,1.6549758123135374,NaN,NaN,NaN,1.6401869887538776,1.8420372962198317,NaN,4.343479944748256,NaN,2.5818757270747184,5.461238393643769,13.555867647188101,NaN,NaN,13.537451322629916,NaN,13.2528214627994,NaN,13.434334319452143,NaN,129.47214758014943,NaN,122.46153743780516,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.54177318411672,NaN,84.54118420929848,NaN,37.99166970469371,NaN,37.87982306201029,50.18337173540865,NaN,61.503190654479596,NaN,61.54198954243394,75.1376175685928,73.47332595219434,NaN,168.52032046401087
1729961030254089,NaN,1.6336053720085635,NaN,13.416454836874117,NaN,1.6341842630558543,NaN,1.650969716638446,1.6531896288049994,1.6491057466001517,NaN,NaN,3.7002879478792265,NaN,5.370253515146937,NaN,NaN,NaN,13.610013314962739,4.499604219664754,NaN,13.477162950149447,NaN,13.515802084798674,NaN,6.796600535395388,NaN,116.98920681869207,NaN,130.97546577417776,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.95116399373326,NaN,84.53850753027373,NaN,37.766352676060166,NaN,NaN,50.11388428827828,NaN,61.33136346465158,NaN,NaN,NaN,128.8132374859771,NaN
1729961036254089,1.6336105804691794,NaN,13.274067373600221,NaN,1.6471319156039739,NaN,1.6549868288889673,NaN,NaN,NaN,1.6401770655711934,1.8420209106160645,NaN,4.3446772054134914,NaN,2.5817940606622263,5.461535352040147,13.556434446392583,NaN,NaN,13.538024144160014,NaN,13.253408122588088,NaN,13.43490680930378,NaN,129.47214758014943,NaN,122.46799565744439,NaN,88.99662274343136,NaN,88.81047770718703,NaN,88.84923481531021,NaN,88.83946025553288,NaN,84.54177318411672,NaN,84.54118420929848,NaN,37.98174957406075,NaN,37.87982306201029,50.18337173540865,NaN,61.503190654479596,NaN,61.54198954243394,75.1376175685928,73.47332595219434,NaN,168.52032046401087
1729961038254089,NaN,1.6335842558764917,NaN,13.414062202103379,NaN,1.6341636964951758,NaN,1.6509578447763458,1.653202177925769,1.6489962183951625,NaN,NaN,3.700888105636624,NaN,5.3704460410975,NaN,NaN,NaN,13.612319911573943,4.50081304074233,NaN,13.477162950149447,NaN,13.511174060018616,NaN,6.794775193500524,NaN,116.98920681869207,NaN,130.97546577417776,NaN,88.97404674713904,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.53850753027373,NaN,37.766352676060166,NaN,NaN,50.11388428827828,NaN,61.33136346465158,NaN,NaN,NaN,128.8068018368186,NaN
1729961044254089,1.633588107007419,NaN,13.276528139424547,NaN,1.647112934581563,NaN,1.6549537791626774,NaN,NaN,NaN,1.6402167583019298,1.8420045250122972,NaN,4.345975577102264,NaN,2.581712394249734,5.461535352040147,13.556434446392583,NaN,NaN,13.538024144160014,NaN,13.253408122588088,NaN,13.43254418981822,NaN,129.47214758014943,NaN,122.46153743780516,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.84575434304854,NaN,84.54810217245327,NaN,84.54118420929848,NaN,37.98174957406075,NaN,37.889751444768265,50.18337173540865,NaN,61.51043499657116,NaN,61.54198954243394,75.13124695232743,73.47969656845973,NaN,168.52032046401087
1729961046254089,NaN,1.6335948139425276,NaN,13.411087275848972,NaN,1.6342151128968723,NaN,1.650934101052145,1.6532147270465385,1.6488976430106723,NaN,NaN,3.7014779788783323,NaN,5.370325227706897,NaN,NaN,NaN,13.611754349659627,4.502146752727396,NaN,13.474141788715462,NaN,13.512923256114526,NaN,6.792632339486339,NaN,116.99563232665334,NaN,130.97546577417776,NaN,88.98036126845557,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.53222425986328,NaN,37.75649260098252,NaN,NaN,50.11388428827828,NaN,61.33136346465158,NaN,NaN,NaN,128.8132374859771,NaN
1729961052254089,1.6335993437382992,NaN,13.276528139424547,NaN,1.6471319156039739,NaN,1.6549868288889673,NaN,NaN,NaN,1.6402366046672983,1.84198813940853,NaN,4.346810244616474,NaN,2.5817940606622263,5.461896610086493,13.55872868760811,NaN,NaN,13.54039167136047,NaN,13.250930117333231,NaN,13.43490680930378,NaN,129.47020133027343,NaN,122.46618936465866,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.84813110609096,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.981468390994856,NaN,37.879546606552594,50.182951148504706,NaN,61.502545531965396,NaN,61.541343857810766,75.13678486905538,73.47889379465884,NaN,168.51753956248308
1729961054254089,NaN,1.6335948139425276,NaN,13.406884297791166,NaN,1.6341842630558543,NaN,1.6509459729142453,1.653202177925769,1.6487990676261821,NaN,NaN,3.702180753114096,NaN,5.371023618949191,NaN,NaN,NaN,13.610013314962739,4.503230682897483,NaN,13.472272031670771,NaN,13.511174060018616,NaN,6.801758607971601,NaN,116.99563232665334,NaN,130.97546577417776,NaN,88.98036126845557,NaN,88.84254997160059,NaN,88.7642093304356,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.53850753027373,NaN,37.766352676060166,NaN,NaN,50.11388428827828,NaN,61.324171073964436,NaN,NaN,NaN,128.8068018368186,NaN
1729961060254089,1.6335993437382992,NaN,13.274654693877467,NaN,1.647112934581563,NaN,1.6549978454643974,NaN,NaN,NaN,1.6402564510326665,1.8420045250122972,NaN,4.348007356211497,NaN,2.5817940606622263,5.462374160109631,13.554707042595775,NaN,NaN,13.540964377219215,NaN,13.251516820078775,NaN,13.428391636368392,NaN,129.47020133027343,NaN,122.46618936465866,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.981468390994856,NaN,37.879546606552594,50.182951148504706,NaN,61.502545531965396,NaN,61.541343857810766,75.13678486905538,73.47252330573701,NaN,168.51753956248308
1729961062254089,NaN,1.6336053720085635,NaN,13.414062202103379,NaN,1.634173979775515,NaN,1.6509815885005465,1.653227276167308,1.648678586600694,NaN,NaN,3.702873242834169,NaN,5.371216144899754,NaN,NaN,NaN,13.607706718351535,4.504549396800294,NaN,13.474717490910109,NaN,13.511174060018616,NaN,6.796282846880443,NaN,116.99394423589526,NaN,130.97349802097375,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.76608100271617,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,128.80487947677892,NaN
1729961068254089,1.6335993437382992,NaN,13.27711537868092,NaN,1.6471414061151792,NaN,1.6549647957381073,NaN,NaN,NaN,1.6402564510326665,1.8419553682009955,NaN,4.349212947369885,NaN,2.581712394249734,5.462554783185582,13.559295373950759,NaN,NaN,13.540964377219215,NaN,13.251516820078775,NaN,13.433116719760726,NaN,129.47020133027343,NaN,122.4597312741141,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.8608036232823,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.981468390994856,NaN,37.88947479085009,50.182951148504706,NaN,61.50978972924831,NaN,61.541343857810766,75.13678486905538,73.47889379465884,NaN,168.51753956248308
1729961070254089,NaN,1.6336159300745994,NaN,13.413479988591254,NaN,1.6341636964951758,NaN,1.6509459729142453,1.6531896288049994,1.6486019168572015,NaN,NaN,3.7034631807678284,NaN,5.371672953279295,NaN,NaN,NaN,13.607141006101783,4.505663437733418,NaN,13.474141788715462,NaN,13.510609168315112,NaN,6.796282846880443,NaN,116.98751885576154,NaN,130.97992415679448,NaN,88.97294569119103,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.756221123792564,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,128.80487947677892,NaN
1729961076254089,1.6335993437382992,NaN,13.27711537868092,NaN,1.6471224250927683,NaN,1.6549868288889673,NaN,NaN,NaN,1.6402862205807187,1.8419553682009955,NaN,4.350325800746859,NaN,2.581630727837242,5.462916029337484,13.554707042595775,NaN,NaN,13.536229478720259,NaN,13.251516820078775,NaN,13.43075417806456,NaN,129.47020133027343,NaN,122.4597312741141,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.84813110609096,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.99138832333229,NaN,37.879546606552594,50.182951148504706,NaN,61.50978972924831,NaN,61.54858299249454,75.13678486905538,73.47252330573701,NaN,168.51753956248308
1729961078254089,NaN,1.6336053720085635,NaN,13.408694563106692,NaN,1.6341842630558543,NaN,1.650934101052145,1.6532147270465385,1.6484595301907157,NaN,NaN,3.7040171905974555,NaN,5.37225054995318,NaN,NaN,NaN,13.609447677880704,4.506982194610677,NaN,13.469250710850798,NaN,13.510609168315112,NaN,6.803265851095546,NaN,116.99394423589526,NaN,130.97992415679448,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53121152672095,NaN,37.76608100271617,NaN,NaN,50.106251202611446,NaN,61.33072345105333,NaN,NaN,NaN,128.80487947677892,NaN
1729961084254089,1.633588107007419,NaN,13.27711537868092,NaN,1.647112934581563,NaN,1.6549978454643974,NaN,NaN,NaN,1.640306066946087,1.8419389825972283,NaN,4.351160440779589,NaN,2.581712394249734,5.463277275489387,13.554707042595775,NaN,NaN,13.540964377219215,NaN,13.2490388964124,NaN,13.433116719760726,NaN,129.47020133027343,NaN,122.4597312741141,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.981468390994856,NaN,37.879546606552594,50.182951148504706,NaN,61.50978972924831,NaN,61.541343857810766,75.13678486905538,73.47889379465884,NaN,168.51753956248308
1729961086254089,NaN,1.6335948139425276,NaN,13.411087275848972,NaN,1.634173979775515,NaN,1.6509578447763458,1.6532523744088468,1.6483609548062255,NaN,NaN,3.7047558703702914,NaN,5.372443082177808,NaN,NaN,NaN,13.607141006101783,4.5079712622686205,NaN,13.476587327647792,NaN,13.512923256114526,NaN,6.7977903545722524,NaN,116.99394423589526,NaN,130.97992415679448,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.76608100271617,NaN,NaN,50.12068547773246,NaN,61.32353120344992,NaN,NaN,NaN,128.80487947677892,NaN
1729961092254089,1.6336105804691794,NaN,13.274654693877467,NaN,1.647112934581563,NaN,1.6549868288889673,NaN,NaN,NaN,1.6403358364941394,1.8419225969934612,NaN,4.352458769719392,NaN,2.581630727837242,5.463638521641289,13.55241287691828,NaN,NaN,13.538596927969738,NaN,13.2490388964124,NaN,13.426029094672225,NaN,129.47020133027343,NaN,122.4597312741141,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83206265508223,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.99138832333229,NaN,37.879546606552594,50.182951148504706,NaN,61.502545531965396,NaN,61.541343857810766,75.13041438013354,73.47889379465884,NaN,168.51089594358012
1729961094254089,NaN,1.6336159300745994,NaN,13.411669567332641,NaN,1.6341842630558543,NaN,1.650934101052145,1.653227276167308,1.6482952378832318,NaN,NaN,3.7053662058264356,NaN,5.373333930355954,NaN,NaN,NaN,13.605400121740331,4.5096044667610675,NaN,13.474717490910109,NaN,13.508860047628588,NaN,6.7996155200800175,NaN,116.98751885576154,NaN,130.97349802097375,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.76608100271617,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,128.80487947677892,NaN
1729961100254089,1.6336218172000596,NaN,13.27711537868092,NaN,1.6471034440703574,NaN,1.6549758123135374,NaN,NaN,NaN,1.6403358364941394,1.8419225969934612,NaN,4.353386147533536,NaN,2.581630727837242,5.464361013945093,13.557001208273265,NaN,NaN,13.538596927969738,NaN,13.246560972746023,NaN,13.428391636368392,NaN,129.47020133027343,NaN,122.4597312741141,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.981468390994856,NaN,37.879546606552594,50.17571334993006,NaN,61.502545531965396,NaN,61.54858299249454,75.13678486905538,73.47889379465884,NaN,168.51753956248308
1729961102254089,NaN,1.6336236622830755,NaN,13.411087275848972,NaN,1.6342024443575074,NaN,1.6509778476401509,1.653260213411467,1.648203346233387,NaN,NaN,3.705910057515347,NaN,5.37340574330095,NaN,NaN,NaN,13.607141006101783,4.510498879616699,NaN,13.474141788715462,NaN,13.510609168315112,NaN,6.7996155200800175,NaN,116.99394423589526,NaN,130.97992415679448,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95006354812224,NaN,84.53749467213348,NaN,37.756221123792564,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,128.80487947677892,NaN
1729961108254089,1.6336065500974957,NaN,13.27711537868092,NaN,1.6471306688254603,NaN,1.654995789845898,NaN,NaN,NaN,1.6403932993724923,1.8419107175863092,NaN,4.354406263129095,NaN,2.581667566119854,5.4645416370210445,13.554707042595775,NaN,NaN,13.540964377219215,NaN,13.2490388964124,NaN,13.43075417806456,NaN,129.47020133027343,NaN,122.4597312741141,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.99138832333229,NaN,37.879546606552594,50.182951148504706,NaN,61.502545531965396,NaN,61.541343857810766,75.13041438013354,73.47889379465884,NaN,168.51753956248308
1729961110254089,NaN,1.6336053720085635,NaN,13.413479988591254,NaN,1.6341842630558543,NaN,1.6509459729142453,1.6532398252880773,1.6480871342937524,NaN,NaN,3.706510234830776,NaN,5.373983339974834,NaN,NaN,NaN,13.60483433432286,4.511817636493958,NaN,13.476587327647792,NaN,13.508295080515701,NaN,6.795965189064489,NaN,116.98109347562783,NaN,130.97992415679448,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.94270225767983,NaN,88.95631665676834,NaN,84.53121152672095,NaN,37.76608100271617,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,128.80487947677892,NaN
1729961116254089,1.6336065500974957,NaN,13.274654693877467,NaN,1.6471496491269817,NaN,1.654973757531846,NaN,NaN,NaN,1.6404230677899123,1.8419271025677595,NaN,4.355611854287484,NaN,2.581667566119854,5.465083506248897,13.554707042595775,NaN,NaN,13.536229478720259,NaN,13.2490388964124,NaN,13.43075417806456,NaN,129.47020133027343,NaN,122.46618936465866,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.981468390994856,NaN,37.879546606552594,50.182951148504706,NaN,61.502545531965396,NaN,61.541343857810766,75.13678486905538,73.47889379465884,NaN,168.51753956248308
1729961118254089,NaN,1.6336131046149915,NaN,13.408694563106692,NaN,1.6342127272502516,NaN,1.6510015904694089,1.653285310707009,1.6479952504876976,NaN,NaN,3.707156579632007,NaN,5.374753468873347,NaN,NaN,NaN,13.60483433432286,4.513026496964778,NaN,13.471696249783129,NaN,13.508295080515701,NaN,6.79445759318339,NaN,116.99394423589526,NaN,130.97992415679448,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.76608100271617,NaN,NaN,50.106251202611446,NaN,61.33791569865673,NaN,NaN,NaN,128.8113149979081,NaN
