Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1726766910254089,1.6332734785427718,NaN,13.587314322312153,NaN,1.647179368160001,NaN,1.6548656465592373,NaN,NaN,NaN,1.639909139638722,1.8532585110428241,NaN,4.424560183818357,NaN,2.6022106637852658,5.6157904332026805,13.808066883808204,NaN,NaN,13.771780452081066,NaN,13.558951033825341,NaN,13.73799724873664,NaN,130.50581533991206,NaN,123.68859916925963,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.061110619124484,NaN,37.959250124074146,50.299178827494856,NaN,61.655321838402344,NaN,61.6867751302584,75.29051235896206,73.62622074256359,NaN,169.5035957165386
1726766912254089,NaN,1.6332752592363076,NaN,13.713713978205956,NaN,1.6339248062534097,NaN,1.6509422333962636,1.6536366728445981,1.6492657297771705,NaN,NaN,3.7587306989243636,NaN,5.5171458820368695,NaN,NaN,NaN,13.85412234039732,4.584001909444635,NaN,13.716817955604585,NaN,13.810942100861174,NaN,6.795965189064489,NaN,117.96417663608618,NaN,132.290855864227,NaN,89.1308055836136,NaN,88.99712537174972,NaN,88.92055798975403,NaN,89.09540936493464,NaN,89.11264437292083,NaN,84.6568744349714,NaN,37.84496003410504,NaN,NaN,50.22894254114003,NaN,61.48176065072484,NaN,NaN,NaN,129.28110804033818,NaN
1726767422254089,1.6332734785427718,NaN,13.562704233122703,NaN,1.6471414061151792,NaN,1.6548656465592373,NaN,NaN,NaN,1.639909139638722,1.851626971245135,NaN,4.422705183886112,NaN,2.601883998135297,5.602833197059667,13.797590866486752,NaN,NaN,13.766376584954578,NaN,13.531690283247535,NaN,13.709643014122852,NaN,130.50581533991206,NaN,123.69505738889887,NaN,89.14408302615382,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99051835590842,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.061110619124484,NaN,37.959250124074146,50.30641677075024,NaN,61.655321838402344,NaN,61.69401440964961,75.29051235896206,73.62622074256359,NaN,169.5035957165386
1726767424254089,NaN,1.6332752592363076,NaN,13.694000470279668,NaN,1.6339350891461542,NaN,1.6509422333962636,1.653611575549056,1.6492547773695025,NaN,NaN,3.7573709639730724,NaN,5.504245575195845,NaN,NaN,NaN,13.843600430734968,4.5822436242408875,NaN,13.70948157788657,NaN,13.792475801476668,NaN,6.8050910166033125,NaN,117.96417663608618,NaN,132.29728200004774,NaN,89.1308055836136,NaN,89.00335232053564,NaN,88.92055798975403,NaN,89.08904656879903,NaN,89.10639126427473,NaN,84.65059128955888,NaN,37.84496003410504,NaN,NaN,50.22894254114003,NaN,61.48176065072484,NaN,NaN,NaN,129.274672519209,NaN
1726767934254089,1.6332662592590115,NaN,13.538094143933256,NaN,1.6469433450436457,NaN,1.654856680318797,NaN,NaN,NaN,1.6398913504266162,1.8503429592606444,NaN,4.419273434011459,NaN,2.601194570206593,5.590711911635556,13.779257836174212,NaN,NaN,13.752866917138356,NaN,13.509386032774785,NaN,13.683651632393541,NaN,130.5187361869091,NaN,123.7015156085381,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66110251318906,NaN,38.061110619124484,NaN,37.959250124074146,50.299178827494856,NaN,61.655321838402344,NaN,61.6867751302584,75.29688297522745,73.62622074256359,NaN,169.5035957165386
1726767936254089,NaN,1.6332752592363076,NaN,13.665288853030821,NaN,1.6339350891461542,NaN,1.6509541048108927,1.653611575549056,1.6492438249618349,NaN,NaN,3.754355899515862,NaN,5.492507493754794,NaN,NaN,NaN,13.833078521072617,4.578836946658627,NaN,13.69725428168988,NaN,13.75818124547687,NaN,6.8014406855877825,NaN,117.97060201621989,NaN,132.30370813586848,NaN,89.1308055836136,NaN,88.99712537174972,NaN,88.92055798975403,NaN,89.09540936493464,NaN,89.11264437292083,NaN,84.6568744349714,NaN,37.85481991302865,NaN,NaN,50.22894254114003,NaN,61.48176065072484,NaN,NaN,NaN,129.26823699807983,NaN
1726768446254089,1.6332662592590115,NaN,13.508562036905921,NaN,1.6543923455288676,NaN,1.6550219352267828,NaN,NaN,NaN,1.6398615797478455,1.849422982645071,NaN,4.438101683323745,NaN,2.705111806640991,5.5900849485963775,13.760924805861674,NaN,NaN,13.73993301963535,NaN,13.474690532039396,NaN,13.657660250664232,NaN,130.5187361869091,NaN,123.71443204781659,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.01398083193963,NaN,88.99051835590842,NaN,84.66202396251104,NaN,84.65479102351061,NaN,38.071030749757455,NaN,37.96917850683213,50.299178827494856,NaN,61.662566180493904,NaN,61.69401440964961,75.29051235896206,73.63259135882898,NaN,169.5035957165386
1726768448254089,NaN,1.6332569558293777,NaN,13.638969870552705,NaN,1.6340711469721225,NaN,1.6638981744657706,1.6535786515488524,1.6492371804461388,NaN,NaN,3.819150225890425,NaN,5.494240227309866,NaN,NaN,NaN,13.814665179163502,4.5890569794054095,NaN,13.68258152625385,NaN,13.731005237071349,NaN,6.8069161821110775,NaN,117.9723095367671,NaN,132.29728200004774,NaN,89.1308055836136,NaN,88.99712537174972,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.10639126427473,NaN,84.65059128955888,NaN,37.84496003410504,NaN,NaN,50.22894254114003,NaN,61.48176065072484,NaN,NaN,NaN,129.26823699807983,NaN
1726768958254089,1.6332550221013336,NaN,13.48149093879753,NaN,1.6570367107914534,NaN,1.6557821078035178,NaN,NaN,NaN,1.6399111975457965,1.8498326382983554,NaN,4.523053641729815,NaN,2.894588256242111,5.649855424998027,13.740585833411094,NaN,NaN,13.72099093096171,NaN,13.44990803151412,NaN,13.62930601605044,NaN,130.5187361869091,NaN,123.72089026745581,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99051835590842,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.071030749757455,NaN,37.959250124074146,50.299178827494856,NaN,61.655321838402344,NaN,61.69401440964961,75.29688297522745,73.63259135882898,NaN,169.5035957165386
1726768960254089,NaN,1.6332963745724753,NaN,13.610258253303854,NaN,1.6348194179221684,NaN,1.6737947065571859,1.653925291743332,1.6494190634845207,NaN,NaN,3.9607400175574683,NaN,5.56118486056313,NaN,NaN,NaN,13.798882314669974,4.658509244953437,NaN,13.663017852339149,NaN,13.705551100781037,NaN,6.8014406855877825,NaN,117.97873504472838,NaN,132.30370813586848,NaN,89.13711997931048,NaN,88.99712537174972,NaN,88.92055798975403,NaN,89.08904656879903,NaN,89.11264437292083,NaN,84.64430814414635,NaN,37.835100155181436,NaN,NaN,50.22894254114003,NaN,61.48176065072484,NaN,NaN,NaN,129.26823699807983,NaN
1726769470254089,1.6332550221013336,NaN,13.456880849608087,NaN,1.6587068362204551,NaN,1.6563109235090725,NaN,NaN,NaN,1.639950891784157,1.8509177280650861,NaN,4.6203154709189365,NaN,3.0051717946397902,5.721329211464332,13.724524558394716,NaN,NaN,13.704416603372275,NaN,13.42760378104137,NaN,13.603314634321132,NaN,130.52519661040762,NaN,123.72089026745581,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.01398083193963,NaN,88.99051835590842,NaN,84.66202396251104,NaN,84.66110251318906,NaN,38.071030749757455,NaN,37.96917850683213,50.30641677075024,NaN,61.662566180493904,NaN,61.6867751302584,75.29051235896206,73.62622074256359,NaN,169.5035957165386
1726769472254089,NaN,1.6332569558293777,NaN,13.588724540367217,NaN,1.6353154238931724,NaN,1.677099685121404,1.654507286485792,1.6497345251521136,NaN,NaN,4.074122863736644,NaN,5.640143635193545,NaN,NaN,NaN,13.777838495345271,4.738950793024886,NaN,13.641008719185105,NaN,13.682410976880746,NaN,6.8014406855877825,NaN,117.98345277648733,NaN,132.31013427168924,NaN,89.13711997931048,NaN,88.99712537174972,NaN,88.92055798975403,NaN,89.08904656879903,NaN,89.11264437292083,NaN,84.64430814414635,NaN,37.85481991302865,NaN,NaN,50.22894254114003,NaN,61.48176065072484,NaN,NaN,NaN,129.26180147695064,NaN
1726769982254089,1.6332999707320455,NaN,13.440235712989525,NaN,1.6592849565612633,NaN,1.6565532973741184,NaN,NaN,NaN,1.639990586022518,1.8518262335946876,NaN,4.688026767197342,NaN,3.0352048971088,5.779173648061145,13.70214191827355,NaN,NaN,13.681307133562877,NaN,13.405881208146889,NaN,13.582616621920511,NaN,130.5187361869091,NaN,123.72734848709504,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99681244342406,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.071030749757455,NaN,37.96917850683213,50.299178827494856,NaN,61.662566180493904,NaN,61.6867751302584,75.29688297522745,73.63259135882898,NaN,169.4903082131261
1726769984254089,NaN,1.6332991880935215,NaN,13.56719082743058,NaN,1.6355108062196182,NaN,1.6782156401588406,1.6550845460411865,1.6500492097589443,NaN,NaN,4.133395028943772,NaN,5.69819501597816,NaN,NaN,NaN,13.751533721189393,4.810333333280011,NaN,13.6214450452704,NaN,13.659270852980457,NaN,6.795965189064489,NaN,117.98987815662103,NaN,132.31013427168924,NaN,89.13711997931048,NaN,88.99712537174972,NaN,88.92685580256173,NaN,89.08904656879903,NaN,89.11264437292083,NaN,84.65059128955888,NaN,37.85481991302865,NaN,NaN,50.22894254114003,NaN,61.48176065072484,NaN,NaN,NaN,129.26180147695064,NaN
1726770494254089,1.6333112078897236,NaN,13.41316550628678,NaN,1.6595311930027186,NaN,1.6565973653495811,NaN,NaN,NaN,1.6400104331416983,1.8523082977532517,NaN,4.7331060842406645,NaN,3.050585981033777,5.81896818226829,13.68149238751485,NaN,NaN,13.662365668620298,NaN,13.386055860563454,NaN,13.566077196362482,NaN,130.5122757634106,NaN,123.73380670673428,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.01398083193963,NaN,88.99051835590842,NaN,84.66202396251104,NaN,84.66110251318906,NaN,38.071030749757455,NaN,37.96917850683213,50.30641677075024,NaN,61.662566180493904,NaN,61.69401440964961,75.29688297522745,73.63259135882898,NaN,169.5102394682449
1726770496254089,NaN,1.6332991880935215,NaN,13.545657114493942,NaN,1.6356033557426715,NaN,1.6786192834702538,1.655599059992734,1.6503261322129554,NaN,NaN,4.1706262884959875,NaN,5.736228679250839,NaN,NaN,NaN,13.729956338745346,4.859620302656612,NaN,13.601881371355692,NaN,13.640758753860228,NaN,6.788664527033433,NaN,118.00443707657348,NaN,132.30570235248942,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.0965130377852,NaN,89.10749481989482,NaN,84.65160639766167,NaN,37.84523327668135,NaN,NaN,50.22936078650894,NaN,61.48240366908177,NaN,NaN,NaN,129.2572972779126,NaN
1726771006254089,1.6333224450474015,NaN,13.395939011112306,NaN,1.6596917819862764,NaN,1.65665245031891,NaN,NaN,NaN,1.6400302802608786,1.8525864116908846,NaN,4.768960688574618,NaN,3.06346607570266,5.846776410991356,13.663137249062675,NaN,NaN,13.645791886795543,NaN,13.366230512980023,NaN,13.549537770804454,NaN,130.52519661040762,NaN,123.73380670673428,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.071030749757455,NaN,37.959250124074146,50.299178827494856,NaN,61.662566180493904,NaN,61.69401440964961,75.29051235896206,73.63259135882898,NaN,169.49695196483233
1726771008254089,NaN,1.633328047576727,NaN,13.52890867109878,NaN,1.6356728980199498,NaN,1.6788519291891613,1.6559707213300119,1.6505728759731277,NaN,NaN,4.197879570488209,NaN,5.764135067668819,NaN,NaN,NaN,13.716116759078123,4.895238352526103,NaN,13.584763156680324,NaN,13.61993264234997,NaN,6.788981832092233,NaN,117.98516055268965,NaN,132.30570235248942,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.92165778287116,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.65160639766167,NaN,37.855093351758995,NaN,NaN,50.23657806764835,NaN,61.48240366908177,NaN,NaN,NaN,129.24442597959563,NaN
1726771518254089,1.6332887335743675,NaN,13.3805895731208,NaN,1.6598844887665458,NaN,1.6567295692759698,NaN,NaN,NaN,1.6400898216184197,1.8526605754075867,NaN,4.797554659110224,NaN,3.0738512211099187,5.867013737412396,13.64421818331282,NaN,NaN,13.626280487593506,NaN,13.350778029413009,NaN,13.52770334201769,NaN,130.50384842783845,NaN,123.73197511139094,NaN,89.14938450206586,NaN,88.96880580328411,NaN,89.01287382957834,NaN,88.99570565932997,NaN,84.65467491234872,NaN,84.6600823699556,NaN,38.07074778203176,NaN,37.96890026523006,50.30599372427376,NaN,61.661917872189505,NaN,61.69336568617008,75.29604709210102,73.63178552878266,NaN,169.48750792231357
1726771520254089,NaN,1.6333597205809784,NaN,13.50976759293288,NaN,1.6357448782691604,NaN,1.6790300004085972,1.6562718888765169,1.6506735712517886,NaN,NaN,4.218505688280136,NaN,5.786304204853442,NaN,NaN,NaN,13.697663986188491,4.921656168111962,NaN,13.567644942004959,NaN,13.603734555619766,NaN,6.796282846880443,NaN,117.99801156861221,NaN,132.30570235248942,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.6578896680721,NaN,37.855093351758995,NaN,NaN,50.23657806764835,NaN,61.48240366908177,NaN,NaN,NaN,129.24442597959563,NaN
1726772030254089,1.6333336822050795,NaN,13.368868804409564,NaN,1.6601307252080013,NaN,1.6567736372514328,NaN,NaN,NaN,1.6400898216184197,1.8526605754075867,NaN,4.819619505158976,NaN,3.0835240095365326,5.882255875224232,13.631015756771367,NaN,NaN,13.612644323146034,NaN,13.331536154709012,NaN,13.516458919688398,NaN,130.492894492915,NaN,123.7402649263735,NaN,89.14408302615382,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99051835590842,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.08095088039042,NaN,37.959250124074146,50.299178827494856,NaN,61.655321838402344,NaN,61.69401440964961,75.29688297522745,73.63259135882898,NaN,169.49695196483233
1726772032254089,NaN,1.633362536489737,NaN,13.497224934571072,NaN,1.6357678882280997,NaN,1.6791297735405706,1.656490047567365,1.6508170401996114,NaN,NaN,4.235561451309414,NaN,5.802724100388381,NaN,NaN,NaN,13.678647831248378,4.941404779686468,NaN,13.549953495617784,NaN,13.589288153495184,NaN,6.798108100577495,NaN,118.00443707657348,NaN,132.29284982516276,NaN,89.13822430136857,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.65160639766167,NaN,37.855093351758995,NaN,NaN,50.22936078650894,NaN,61.48959605976893,NaN,NaN,NaN,129.22511903212018,NaN
1726772542254089,1.6333673936781135,NaN,13.351642309235089,NaN,1.6601414311402385,NaN,1.6567956712391643,NaN,NaN,NaN,1.6401096687376,1.8525493298325335,NaN,4.833631518256777,NaN,3.0820484258754375,5.89088601517277,13.61495501062571,NaN,NaN,13.59370285820346,NaN,13.316667144021439,NaN,13.502282269210086,NaN,130.4864340694165,NaN,123.73380670673428,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66741400286752,NaN,38.071030749757455,NaN,37.96917850683213,50.299178827494856,NaN,61.655321838402344,NaN,61.69401440964961,75.29688297522745,73.63896197509438,NaN,169.4903082131261
1726772544254089,NaN,1.633351978423701,NaN,13.48105597568403,NaN,1.6357884547887782,NaN,1.6792128765752732,1.6566406370165985,1.6509051518895241,NaN,NaN,4.243525094699226,NaN,5.813060060076262,NaN,NaN,NaN,13.660758440409227,4.955039875369714,NaN,13.53096305341489,NaN,13.575966406939422,NaN,6.798108100577495,NaN,118.00443707657348,NaN,132.29284982516276,NaN,89.13822430136857,NaN,89.00445386091292,NaN,88.92165778287116,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.6578896680721,NaN,37.86495342683665,NaN,NaN,50.22936078650894,NaN,61.48240366908177,NaN,NaN,NaN,129.2186833829617,NaN
1726773054254089,1.6333673936781135,NaN,13.334415814060618,NaN,1.6600771955468154,NaN,1.6567846542452986,NaN,NaN,NaN,1.6401195922971903,1.852252674965725,NaN,4.841850102862218,NaN,3.0794473970490994,5.895680537366402,13.59430547986701,NaN,NaN,13.574761393260882,NaN,13.299319964885932,NaN,13.48338006857234,NaN,130.47351322241948,NaN,123.7402649263735,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.02031721719462,NaN,88.99051835590842,NaN,84.66202396251104,NaN,84.66741400286752,NaN,38.08095088039042,NaN,37.96917850683213,50.30641677075024,NaN,61.669810522585465,NaN,61.69401440964961,75.29688297522745,73.63259135882898,NaN,169.49695196483233
1726773056254089,NaN,1.633341420357665,NaN,13.466119668921428,NaN,1.6357576049477602,NaN,1.6792128765752732,1.6567786773450623,1.6509555014266168,NaN,NaN,4.247324545114263,NaN,5.81724918083943,NaN,NaN,NaN,13.646354426343466,4.962828880524578,NaN,13.513270411632792,NaN,13.559205012102804,NaN,6.799933354274549,NaN,117.99801156861221,NaN,132.2735710341727,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.6578896680721,NaN,37.855093351758995,NaN,NaN,50.23657806764835,NaN,61.48959605976893,NaN,NaN,NaN,129.20581208464472,NaN
1726773566254089,1.6333786308357914,NaN,13.317189318886143,NaN,1.660066489614578,NaN,1.65680668823303,NaN,NaN,NaN,1.6401295158567804,1.8519931019572673,NaN,4.84548783703184,NaN,3.0771464869334935,5.895680537366402,13.578244733721355,NaN,NaN,13.560555294553948,NaN,13.284450954198356,NaN,13.46684064301431,NaN,130.47351322241948,NaN,123.73380670673428,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.08095088039042,NaN,37.97910688959011,50.30641677075024,NaN,61.662566180493904,NaN,61.70125368904084,75.29688297522745,73.63259135882898,NaN,169.4836644614198
1726773568254089,NaN,1.633362536489737,NaN,13.449370679725464,NaN,1.635778171508439,NaN,1.6792128765752732,1.6568163247073708,1.6509806761951635,NaN,NaN,4.2486973716102945,NaN,5.818268484730732,NaN,NaN,NaN,13.625594380333162,4.966903402769862,NaN,13.49615163910646,NaN,13.547634573105737,NaN,6.799933354274549,NaN,117.99158606065093,NaN,132.27999729783608,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.92165778287116,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.65160639766167,NaN,37.855093351758995,NaN,NaN,50.23657806764835,NaN,61.48240366908177,NaN,NaN,NaN,129.18650513716926,NaN
1726774078254089,1.6333898679934695,NaN,13.301837287714571,NaN,1.660066489614578,NaN,1.6567516032637013,NaN,NaN,NaN,1.6401394394163706,1.85156666058623,NaN,4.846463584545864,NaN,3.0745515211613257,5.894103679832575,13.563911808230925,NaN,NaN,13.54340884964633,NaN,13.268995777679594,NaN,13.452092049714246,NaN,130.46059237542246,NaN,123.73380670673428,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66110251318906,NaN,38.071030749757455,NaN,37.96917850683213,50.299178827494856,NaN,61.669810522585465,NaN,61.69401440964961,75.29688297522745,73.63896197509438,NaN,169.47702070971354
1726774080254089,NaN,1.633373094555773,NaN,13.43501440327178,NaN,1.6357987380691175,NaN,1.679201004713173,1.6568916194319874,1.6510184383479831,NaN,NaN,4.248239762778284,NaN,5.816739528893778,NaN,NaN,NaN,13.611754349659627,4.967954892381549,NaN,13.483923944444795,NaN,13.531435958509837,NaN,6.805409115365705,NaN,117.99801156861221,NaN,132.26071850684602,NaN,89.13822430136857,NaN,89.00445386091292,NaN,88.93425365906602,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.6578896680721,NaN,37.84523327668135,NaN,NaN,50.22936078650894,NaN,61.48240366908177,NaN,NaN,NaN,129.18650513716926,NaN
1726774590254089,1.6333601776873927,NaN,13.285197256419266,NaN,1.6600362818632084,NaN,1.6567537257308602,NaN,NaN,NaN,1.6401415061492772,1.851116971043619,NaN,4.845892029717353,NaN,3.0727697557353295,5.891125741282452,13.55071202604309,NaN,NaN,13.52740773090444,NaN,13.254712932823205,NaN,13.443212892217128,NaN,130.44121110492688,NaN,123.73380670673428,NaN,89.14408302615382,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99051835590842,NaN,84.66202396251104,NaN,84.65479102351061,NaN,38.08095088039042,NaN,37.96917850683213,50.30641677075024,NaN,61.662566180493904,NaN,61.69401440964961,75.29051235896206,73.63259135882898,NaN,169.47037695800728
1726774592254089,NaN,1.6333942106878447,NaN,13.423632741186328,NaN,1.635778171508439,NaN,1.6791653891268716,1.656904168552757,1.6510436131165296,NaN,NaN,4.246953277571311,NaN,5.813314877745052,NaN,NaN,NaN,13.59848033190672,4.967525907611786,NaN,13.467381113192094,NaN,13.515802084798674,NaN,6.795965189064489,NaN,118.00272891688849,NaN,132.24587291348178,NaN,89.13711997931048,NaN,88.99712537174972,NaN,88.92685580256173,NaN,89.08904656879903,NaN,89.10639126427473,NaN,84.65059128955888,NaN,37.85481991302865,NaN,NaN,50.23615967870053,NaN,61.48895289832824,NaN,NaN,NaN,129.17170418114216,NaN
1726775102254089,1.633371415271901,NaN,13.272305180687237,NaN,1.659993456507651,NaN,1.6567647431431933,NaN,NaN,NaN,1.6401514300858022,1.850671971841279,NaN,4.843634142578512,NaN,3.071350149497751,5.8861924577098685,13.531789258198167,NaN,NaN,13.512627955551665,NaN,13.239256777049262,NaN,13.421374962215973,NaN,130.44570577860043,NaN,123.73197511139094,NaN,89.14938450206586,NaN,88.96880580328411,NaN,89.019210088174,NaN,88.99570565932997,NaN,84.66100377417382,NaN,84.6663937334724,NaN,38.07074778203176,NaN,37.96890026523006,50.30599372427376,NaN,61.661917872189505,NaN,61.69336568617008,75.29604709210102,73.63178552878266,NaN,169.4808643034106
1726775104254089,NaN,1.6334047687538806,NaN,13.406301850364411,NaN,1.635778171508439,NaN,1.6791416454026709,1.6569292667942959,1.6510310257322562,NaN,NaN,4.245167429304746,NaN,5.809094749709016,NaN,NaN,NaN,13.581767616533636,4.965589040755255,NaN,13.449686399392132,NaN,13.501352817117457,NaN,6.7977903545722524,NaN,117.99801156861221,NaN,132.23501345219267,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.10749481989482,NaN,84.65160639766167,NaN,37.855093351758995,NaN,NaN,50.23657806764835,NaN,61.48959605976893,NaN,NaN,NaN,129.16076254053533,NaN
1726775614254089,1.6333938904409173,NaN,13.260000136092513,NaN,1.6599827501687616,NaN,1.6567316909061935,NaN,NaN,NaN,1.6401415061492772,1.8502217170292445,NaN,4.841074171274719,NaN,3.070124624407789,5.881397777635501,13.520316918900754,NaN,NaN,13.496053627962228,NaN,13.22934377683915,NaN,13.409560697793559,NaN,130.4198646011613,NaN,123.72551702084638,NaN,89.14938450206586,NaN,88.96880580328411,NaN,89.01287382957834,NaN,89.0019996210318,NaN,84.66100377417382,NaN,84.6600823699556,NaN,38.07074778203176,NaN,37.96890026523006,50.30599372427376,NaN,61.661917872189505,NaN,61.700604820853854,75.29604709210102,73.63178552878266,NaN,169.4675770656047
1726775616254089,NaN,1.6333942106878447,NaN,13.394338286653012,NaN,1.6357987380691175,NaN,1.6791535172647714,1.656904168552757,1.6510310257322562,NaN,NaN,4.243007945879439,NaN,5.803233752334031,NaN,NaN,NaN,13.567927585860097,4.962960316726039,NaN,13.4325676268658,NaN,13.487468290320976,NaN,6.7996155200800175,NaN,117.99801156861221,NaN,132.222160924866,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92795572096858,NaN,89.09015011506709,NaN,89.12000128598775,NaN,84.65160639766167,NaN,37.855093351758995,NaN,NaN,50.22936078650894,NaN,61.48240366908177,NaN,NaN,NaN,129.14789124221835,NaN
