Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1703502902254089,1.6377232239713515,NaN,11.862122243229711,NaN,1.65051524964509,NaN,1.688510267922493,NaN,NaN,NaN,1.6438486431643204,1.8008602739528186,NaN,3.920495551208325,NaN,2.5456975063406926,4.802245872965635,12.07735223998566,NaN,NaN,12.053770854913264,NaN,11.837576998540275,NaN,12.001057457887,NaN,131.28554404537203,NaN,124.293828988767,NaN,89.52764462256162,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.37334336144013,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.683870420871834,NaN,37.57177289333021,50.31323152284841,NaN,61.76333663415032,NaN,61.809191841110504,75.3916044259284,73.70823139584458,NaN,168.99588012349537
1703502904254089,NaN,1.637717057461316,NaN,11.975976158565468,NaN,1.6481666127043388,NaN,1.6544324292972046,1.6537496106745375,1.6515672418499034,NaN,NaN,3.403642685563417,NaN,4.712418655735063,NaN,NaN,NaN,12.113578512774888,4.080602513303738,NaN,12.011462002996936,NaN,12.075061867898482,NaN,7.020277782990991,NaN,118.6885228224683,NaN,132.88848649555652,NaN,89.50335492973083,NaN,89.37696924769108,NaN,89.29842675821646,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.0904114684354,NaN,37.44070499823709,NaN,NaN,50.24337681626104,NaN,61.58245211717251,NaN,NaN,NaN,127.60787254675158,NaN
1703503414254089,1.6377232239713515,NaN,11.858460003136269,NaN,1.6505580717475539,NaN,1.6885212844979232,NaN,NaN,NaN,1.6438585663470044,1.8005325618774743,NaN,3.9145074928633234,NaN,2.5430025147284514,4.792131249022109,12.074402399630944,NaN,NaN,12.054237949659056,NaN,11.838054645760671,NaN,11.999765803548403,NaN,131.30492492845136,NaN,124.32150469390459,NaN,89.52876202456024,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.37445769436289,NaN,85.09872415773243,NaN,85.09659530100227,NaN,37.67422552443877,NaN,37.57204319651282,50.31365471400562,NaN,61.771231311867304,NaN,61.802603600517955,75.38607160294285,73.70266813774822,NaN,169.01195809027473
1703503416254089,NaN,1.6377487292718014,NaN,11.970146628536138,NaN,1.6481666127043388,NaN,1.6543968150533173,1.6537119647312244,1.6515546549400708,NaN,NaN,3.398185270339901,NaN,4.703523201216998,NaN,NaN,NaN,12.113117245325647,4.073910096704957,NaN,12.012814776935423,NaN,12.071163675601456,NaN,7.025754602609327,NaN,118.70137332709078,NaN,132.9057587490155,NaN,89.50855763604447,NaN,89.37586031864015,NaN,89.2973194917727,NaN,89.46334057036829,NaN,89.49297277610407,NaN,85.08938765121424,NaN,37.440439808527834,NaN,NaN,50.24295830038635,NaN,61.58180712130643,NaN,NaN,NaN,127.60597407569993,NaN
1703503926254089,1.6377049365418181,NaN,11.851135522949383,NaN,1.6504938385938583,NaN,1.6884992513470631,NaN,NaN,NaN,1.6438684895296887,1.8003360204268908,NaN,3.9100721057880548,NaN,2.541205853653624,4.786760506264529,12.0726965220027,NaN,NaN,12.048952370262617,NaN,11.834365634878411,NaN,11.996250707307286,NaN,131.31784551717092,NaN,124.34549371312342,NaN,89.52764462256162,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.37334336144013,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.6739504885344,NaN,37.56184470903271,50.31323152284841,NaN,61.77058083143323,NaN,61.80195270642673,75.3916044259284,73.70823139584458,NaN,169.03574183691305
1703503928254089,NaN,1.6377276147314777,NaN,11.96657650526839,NaN,1.6481563298115944,NaN,1.6543968150533173,1.653649221492369,1.6515294811204055,NaN,NaN,3.3947431106976524,NaN,4.699034636899399,NaN,NaN,NaN,12.10842752506933,4.069060310824199,NaN,12.009640077438439,NaN,12.066463754864527,NaN,7.0217747574152565,NaN,118.73992484095824,NaN,132.92503677296523,NaN,89.50855763604447,NaN,89.38208714355108,NaN,89.2973194917727,NaN,89.46970323992645,NaN,89.49297277610407,NaN,85.08938765121424,NaN,37.43058012575046,NaN,NaN,50.24295830038635,NaN,61.58180712130643,NaN,NaN,NaN,127.61240946880491,NaN
1703504438254089,1.637700750509591,NaN,11.849782608081977,NaN,1.650258317030309,NaN,1.6885433176487832,NaN,NaN,NaN,1.6438486431643204,1.800206391530178,NaN,3.9073749109449856,NaN,2.546187504815646,4.7828306944906895,12.0726965220027,NaN,NaN,12.047190510463805,NaN,11.82883211855502,NaN,11.994493159186726,NaN,131.3243058115307,NaN,124.36486798475707,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.3867130867228,NaN,89.37334336144013,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.6739504885344,NaN,37.57177289333021,50.32046932142306,NaN,61.76333663415032,NaN,61.809191841110504,75.3916044259284,73.70823139584458,NaN,169.042385455816
1703504440254089,NaN,1.6376883644953681,NaN,11.96657650526839,NaN,1.648176895597083,NaN,1.654337457980172,1.6536366728445981,1.6515043073007405,NaN,NaN,3.3943665387788435,NaN,4.695277719331493,NaN,NaN,NaN,12.106710529167477,4.065825553441398,NaN,12.004174300762953,NaN,12.063024509650948,NaN,7.019620726959978,NaN,118.7544983925331,NaN,132.95274785376398,NaN,89.50966932542774,NaN,89.37696924769108,NaN,89.31102238383187,NaN,89.47081433693604,NaN,89.48783089168681,NaN,85.0904114684354,NaN,37.430845119313474,NaN,NaN,50.24337681626104,NaN,61.58245211717251,NaN,NaN,NaN,127.61430806788077,NaN
1703504950254089,1.6376895137787109,NaN,11.844289428828908,NaN,1.650429605440163,NaN,1.6886204336767932,NaN,NaN,NaN,1.6438486431643204,1.800134375476449,NaN,3.908573664208572,NaN,2.5506791575027146,4.783223675668074,12.069284766746211,NaN,NaN,12.047190510463805,NaN,11.82883211855502,NaN,11.99097806294561,NaN,131.34368669461006,NaN,124.39070034693529,NaN,89.52764462256162,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.37334336144013,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.6739504885344,NaN,37.56184470903271,50.31323152284841,NaN,61.77058083143323,NaN,61.80195270642673,75.3916044259284,73.70823139584458,NaN,169.0556726936219
1703504952254089,NaN,1.6376989221634521,NaN,11.963006382000646,NaN,1.6481871784898274,NaN,1.6543849436386884,1.653611575549056,1.6515043073007405,NaN,NaN,3.397961088912929,NaN,4.695747334027481,NaN,NaN,NaN,12.104993533265624,4.06626665672087,NaN,12.002352375204461,NaN,12.059585264437368,NaN,7.013816220884141,NaN,118.77377453293423,NaN,132.97202626122623,NaN,89.50966932542774,NaN,89.37696924769108,NaN,89.29842675821646,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.0904114684354,NaN,37.430845119313474,NaN,NaN,50.24337681626104,NaN,61.58245211717251,NaN,NaN,NaN,127.60787254675158,NaN
1703505462254089,1.637700750509591,NaN,11.842458369077885,NaN,1.6503760778120837,NaN,1.6886204336767932,NaN,NaN,NaN,1.6438585663470044,1.8000911658442116,NaN,3.908933290187648,NaN,2.5513324888026516,4.783354669393868,12.065873011489723,NaN,NaN,12.04190493106737,NaN,11.823298602231626,NaN,11.989220514825051,NaN,131.35660728332962,NaN,124.41007461856894,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.3867130867228,NaN,89.37334336144013,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.66403055619696,NaN,37.56184470903271,50.31323152284841,NaN,61.76333663415032,NaN,61.80195270642673,75.38523393700657,73.70823139584458,NaN,169.07560355033073
1703505464254089,NaN,1.6376989221634521,NaN,11.959436258732897,NaN,1.6481871784898274,NaN,1.6544205578825755,1.653624124196827,1.6514917203909079,NaN,NaN,3.397789919858925,NaN,4.6955125266794875,NaN,NaN,NaN,12.10327653736377,4.0665607255738525,NaN,12.000530449645964,NaN,12.054426396616996,NaN,7.011990878989277,NaN,118.7994760534691,NaN,132.978452397047,NaN,89.50966932542774,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.4940840003329,NaN,85.09669461384793,NaN,37.42098524038987,NaN,NaN,50.24337681626104,NaN,61.58245211717251,NaN,NaN,NaN,127.61430806788077,NaN
1703505974254089,1.6376782770478304,NaN,11.838796249575838,NaN,1.6505901883244014,NaN,1.6886534834030833,NaN,NaN,NaN,1.6438486431643204,1.8000335530012281,NaN,3.9100721057880548,NaN,2.5528024842275103,4.783485663119663,12.062461256233231,NaN,NaN,12.038381211469742,NaN,11.821454096790498,NaN,11.985705418583933,NaN,131.36952787204916,NaN,124.43590698074715,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.66403055619696,NaN,37.55191652473522,50.31323152284841,NaN,61.77058083143323,NaN,61.80195270642673,75.38523393700657,73.70823139584458,NaN,169.08224716923368
1703505976254089,NaN,1.6376778068272844,NaN,11.95360599974897,NaN,1.6481871784898274,NaN,1.6544443007118335,1.653586478253514,1.6514791334810752,NaN,NaN,3.399679033227818,NaN,4.696243936226854,NaN,NaN,NaN,12.099380830495635,4.067293331898787,NaN,11.99641691256771,NaN,12.052247210514318,NaN,7.018963797920853,NaN,118.81232681373652,NaN,132.99130466868846,NaN,89.51598372112463,NaN,89.37074229890516,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.48783089168681,NaN,85.09669461384793,NaN,37.41112536146626,NaN,NaN,50.23615967870053,NaN,61.58245211717251,NaN,NaN,NaN,127.61430806788077,NaN
1703506486254089,1.637700750509591,NaN,11.835612786094977,NaN,1.6505580717475539,NaN,1.6886755165539433,NaN,NaN,NaN,1.6438387199816362,1.7999615369474988,NaN,3.909538735581847,NaN,2.55051582467773,4.782803227646902,12.061217824785869,NaN,NaN,12.037086995788094,NaN,11.820087814459125,NaN,11.982656822026712,NaN,131.37598816640897,NaN,124.44882316183626,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.3867130867228,NaN,89.37334336144013,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.66403055619696,NaN,37.55191652473522,50.31323152284841,NaN,61.76333663415032,NaN,61.80195270642673,75.3916044259284,73.70823139584458,NaN,169.09553440703957
1703506488254089,NaN,1.6376883644953681,NaN,11.952296012197408,NaN,1.648176895597083,NaN,1.6544443007118335,1.653599026901285,1.6514917203909079,NaN,NaN,3.3983718946425387,NaN,4.695629930353484,NaN,NaN,NaN,12.09812554965821,4.067148863279816,NaN,11.995064672970477,NaN,12.050987151403413,NaN,7.013159884488451,NaN,118.83160295413767,NaN,133.00421232722874,NaN,89.51598372112463,NaN,89.37696924769108,NaN,89.31102238383187,NaN,89.47081433693604,NaN,89.4940840003329,NaN,85.0904114684354,NaN,37.42098524038987,NaN,NaN,50.23615967870053,NaN,61.58245211717251,NaN,NaN,NaN,127.61430806788077,NaN
1703506998254089,1.6376936993841402,NaN,11.835134130073792,NaN,1.650581033652428,NaN,1.6886788514865694,NaN,NaN,NaN,1.6438111564647389,1.7998841541550346,NaN,3.911091046062103,NaN,2.5553779726413444,4.783092681942279,12.055637745720253,NaN,NaN,12.034857491872119,NaN,11.815920580467104,NaN,11.976917677981145,NaN,131.38244846076873,NaN,124.47465552401447,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.65411062385953,NaN,37.55191652473522,50.31323152284841,NaN,61.77058083143323,NaN,61.80195270642673,75.38523393700657,73.70823139584458,NaN,169.10882164484548
1703507000254089,NaN,1.637680785498434,NaN,11.948250640337463,NaN,1.6481592410369017,NaN,1.6544481722338604,1.653591200669622,1.6514715841818195,NaN,NaN,3.4015565114212216,NaN,4.696126528727014,NaN,NaN,NaN,12.09251262308063,4.067955008379403,NaN,11.987306987918982,NaN,12.048807853225748,NaN,7.0168102155039795,NaN,118.85087909453881,NaN,133.00421232722874,NaN,89.51598372112463,NaN,89.37696924769108,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.0904114684354,NaN,37.41112536146626,NaN,NaN,50.24337681626104,NaN,61.58245211717251,NaN,NaN,NaN,127.60787254675158,NaN
1703507510254089,1.6376712250687842,NaN,11.831472010571744,NaN,1.6506131514491396,NaN,1.688689868480435,NaN,NaN,NaN,1.6438310035839192,1.7998409428815927,NaN,3.9119301733466134,NaN,2.556521345842616,4.7836166568454574,12.05393186809201,NaN,NaN,12.031333772274497,NaN,11.815920580467104,NaN,11.975160129860585,NaN,131.3953690494883,NaN,124.48757170510356,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.3867130867228,NaN,89.37334336144013,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.65411062385953,NaN,37.55191652473522,50.31323152284841,NaN,61.77058083143323,NaN,61.809191841110504,75.38523393700657,73.70823139584458,NaN,169.12875250155435
1703507512254089,NaN,1.6376778068272844,NaN,11.950035760141297,NaN,1.6481871784898274,NaN,1.6544917863703497,1.653586478253514,1.6515043073007405,NaN,NaN,3.4028975672736532,NaN,4.696596158726377,NaN,NaN,NaN,12.090795571226879,4.068837243686892,NaN,11.987306987918982,NaN,12.045368495937177,NaN,7.0168102155039795,NaN,118.86372985480624,NaN,133.01723584199905,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.4940840003329,NaN,85.0904114684354,NaN,37.41112536146626,NaN,NaN,50.24337681626104,NaN,61.57525986956911,NaN,NaN,NaN,127.61430806788077,NaN
1703508022254089,1.6376375135957502,NaN,11.831472010571744,NaN,1.6505703277201909,NaN,1.6886678344927035,NaN,NaN,NaN,1.6438012329051488,1.7998985579128486,NaN,3.917864002001365,NaN,2.560768160590197,4.793179198828465,12.052225990463764,NaN,NaN,12.026048192878054,NaN,11.81038706414371,NaN,11.975160129860585,NaN,131.40182934384808,NaN,124.50694597673723,NaN,89.52764462256162,NaN,89.35781816842578,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.65411062385953,NaN,37.55191652473522,50.30599372427376,NaN,61.76333663415032,NaN,61.80195270642673,75.38523393700657,73.70823139584458,NaN,169.14203973936023
1703508024254089,NaN,1.6376883644953681,NaN,11.946465520533627,NaN,1.6481666127043388,NaN,1.6545036577849788,1.653624124196827,1.6514917203909079,NaN,NaN,3.410330848284273,NaN,4.706106166213501,NaN,NaN,NaN,12.089078519373128,4.071998586872063,NaN,11.985485002989236,NaN,12.045368495937177,NaN,6.949604157432855,NaN,118.88128039180552,NaN,133.01520075589016,NaN,89.51487190612676,NaN,89.38208714355108,NaN,89.30361717929568,NaN,89.46970323992645,NaN,89.49922576035475,NaN,85.08938765121424,NaN,37.41086076019571,NaN,NaN,50.24295830038635,NaN,61.57461501678108,NaN,NaN,NaN,127.61240946880491,NaN
1703508534254089,1.637682462226462,NaN,11.833781786635681,NaN,1.650634563313614,NaN,1.688689868480435,NaN,NaN,NaN,1.6438111564647389,1.8000569992488027,NaN,3.9233838798789935,NaN,2.560033134960808,4.8012727348141935,12.04927707457694,NaN,NaN,12.026516185074204,NaN,11.810865590925758,NaN,11.975626861029248,NaN,131.40182934384808,NaN,124.51986215782634,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.65411062385953,NaN,37.55191652473522,50.31323152284841,NaN,61.76333663415032,NaN,61.809191841110504,75.3916044259284,73.70823139584458,NaN,169.14868335826318
1703508536254089,NaN,1.6376491113003264,NaN,11.946465520533627,NaN,1.648169524317241,NaN,1.654531275268563,1.653616298911161,1.6514841715660926,NaN,NaN,3.414583911130556,NaN,4.71279839370444,NaN,NaN,NaN,12.085644415665625,4.077880155588659,NaN,11.981841033129745,NaN,12.045368495937177,NaN,6.947453926208934,NaN,118.89585675547481,NaN,133.0237475993842,NaN,89.50966932542774,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47081433693604,NaN,89.4940840003329,NaN,85.09669461384793,NaN,37.41112536146626,NaN,NaN,50.23615967870053,NaN,61.57525986956911,NaN,NaN,NaN,127.60787254675158,NaN
1703509046254089,1.6376712250687842,NaN,11.831950787176385,NaN,1.650634563313614,NaN,1.6886788514865694,NaN,NaN,NaN,1.6437913093455585,1.8001290180378728,NaN,3.925361757635729,NaN,2.5573380409863815,4.803368565414737,12.04927707457694,NaN,NaN,12.028277986859853,NaN,11.810865590925758,NaN,11.973869370779884,NaN,131.41474993256764,NaN,124.53923642945999,NaN,89.52123343407864,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.65411062385953,NaN,37.541988340437726,50.30599372427376,NaN,61.76333663415032,NaN,61.80195270642673,75.38523393700657,73.70823139584458,NaN,169.16861421497202
1703509048254089,NaN,1.6376491113003264,NaN,11.946465520533627,NaN,1.6481489577565624,NaN,1.6545194034064628,1.6536413971526998,1.651509346334639,NaN,NaN,3.4148904381825402,NaN,4.7153813587009425,NaN,NaN,NaN,12.083927363811874,4.080673900729042,NaN,11.981841033129745,NaN,12.045368495937177,NaN,6.943803595193406,NaN,118.91513289587596,NaN,133.0237475993842,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.0904114684354,NaN,37.41112536146626,NaN,NaN,50.23615967870053,NaN,61.57525986956911,NaN,NaN,NaN,127.60787254675158,NaN
1703509558254089,1.6376599879111062,NaN,11.831472010571744,NaN,1.6505382099234793,NaN,1.6886678344927035,NaN,NaN,NaN,1.6438111564647389,1.8001434217956869,NaN,3.9246968956038057,NaN,2.553172895753177,4.803134721988857,12.048814235207272,NaN,NaN,12.026048192878054,NaN,11.812231569584844,NaN,11.975160129860585,NaN,131.42121022692743,NaN,124.55215261054909,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.65411062385953,NaN,37.532060156140226,50.30599372427376,NaN,61.76333663415032,NaN,61.80195270642673,75.38523393700657,73.70823139584458,NaN,169.17525783387498
1703509560254089,NaN,1.6376596693663623,NaN,11.946465520533627,NaN,1.648128391195884,NaN,1.6544481722338604,1.6536539462734692,1.6514841715660926,NaN,NaN,3.4123615900036697,NaN,4.714559506202055,NaN,NaN,NaN,12.083927363811874,4.0806003811200835,NaN,11.98366301805949,NaN,12.045368495937177,NaN,6.949279091716697,NaN,118.92798365614338,NaN,133.03025935676933,NaN,89.50966932542774,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.0841283230229,NaN,37.41112536146626,NaN,NaN,50.24337681626104,NaN,61.57525986956911,NaN,NaN,NaN,127.61430806788077,NaN
1703510070254089,1.6376599879111062,NaN,11.829640950820723,NaN,1.6505060921267678,NaN,1.6886237665172408,NaN,NaN,NaN,1.6438012329051488,1.8001146142800588,NaN,3.92433726962473,NaN,2.5525195396381646,4.802610747085679,12.047108357579031,NaN,NaN,12.022524473280432,NaN,11.808542558702582,NaN,11.976917677981145,NaN,131.4276705212872,NaN,124.55861070109364,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39938560391414,NaN,89.37334336144013,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.6441906915221,NaN,37.532060156140226,50.30599372427376,NaN,61.76333663415032,NaN,61.80195270642673,75.3916044259284,73.70823139584458,NaN,169.19518869058382
1703510072254089,NaN,1.6376672491592006,NaN,11.942895280925956,NaN,1.6481563298115944,NaN,1.6544561721264626,1.653649221492369,1.6515168942105731,NaN,NaN,3.411748535899701,NaN,4.714324691202373,NaN,NaN,NaN,12.082210311958121,4.080306302684254,NaN,11.98366301805949,NaN,12.043648817292892,NaN,6.945628760701169,NaN,118.94725979654453,NaN,133.0237475993842,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47081433693604,NaN,89.4940840003329,NaN,85.09669461384793,NaN,37.40126548254265,NaN,NaN,50.23615967870053,NaN,61.58245211717251,NaN,NaN,NaN,127.60143702562242,NaN
1703510582254089,1.637648750753428,NaN,11.831472010571744,NaN,1.6504953861945304,NaN,1.6885796985417778,NaN,NaN,NaN,1.6437913093455585,1.8001002105222448,NaN,3.923018641034785,NaN,2.5496611066349852,4.801300809827733,12.048814235207272,NaN,NaN,12.026048192878054,NaN,11.808542558702582,NaN,11.973402581740027,NaN,131.4276705212872,NaN,124.5650687916382,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.6441906915221,NaN,37.532060156140226,50.30599372427376,NaN,61.76333663415032,NaN,61.80195270642673,75.38523393700657,73.70186090692275,NaN,169.19518869058382
1703510584254089,NaN,1.6376672491592006,NaN,11.946465520533627,NaN,1.64814604691885,NaN,1.6544324292972046,1.653649221492369,1.6514917203909079,NaN,NaN,3.4094495830098186,NaN,4.713268023703804,NaN,NaN,NaN,12.082210311958121,4.079129988940935,NaN,11.980019048199999,NaN,12.043648817292892,NaN,6.952929422732227,NaN,118.94725979654453,NaN,133.01723584199905,NaN,89.50335492973083,NaN,89.37696924769108,NaN,89.29842675821646,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.0841283230229,NaN,37.39140560361904,NaN,NaN,50.22894254114003,NaN,61.57525986956911,NaN,NaN,NaN,127.60143702562242,NaN
1703511094254089,1.6376599879111062,NaN,11.829640950820723,NaN,1.650473974330056,NaN,1.6885907155356434,NaN,NaN,NaN,1.6438111564647389,1.8000714030066167,NaN,3.92259907739253,NaN,2.5523562006094114,4.800776834924554,12.048814235207272,NaN,NaN,12.024286333079246,NaN,11.81038706414371,NaN,11.975160129860585,NaN,131.434130815647,NaN,124.57798497272731,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.09136637828006,NaN,85.10187781613062,NaN,37.6441906915221,NaN,37.541988340437726,50.30599372427376,NaN,61.76333663415032,NaN,61.79471357174295,75.38523393700657,73.70823139584458,NaN,169.2084759283897
1703511096254089,NaN,1.6376566914911166,NaN,11.948250640337463,NaN,1.648176895597083,NaN,1.6544086864679464,1.6536868674356824,1.6515168942105731,NaN,NaN,3.4097177941803047,NaN,4.712446171204917,NaN,NaN,NaN,12.082210311958121,4.078541832069275,NaN,11.980019048199999,NaN,12.043648817292892,NaN,6.950779134737888,NaN,118.96011055681197,NaN,133.01723584199905,NaN,89.50966932542774,NaN,89.37696924769108,NaN,89.29842675821646,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.0841283230229,NaN,37.39140560361904,NaN,NaN,50.22894254114003,NaN,61.57525986956911,NaN,NaN,NaN,127.60143702562242,NaN
1703511606254089,1.6376375135957502,NaN,11.833303070322769,NaN,1.6505382099234793,NaN,1.688612749523375,NaN,NaN,NaN,1.6437913093455585,1.8000569992488027,NaN,3.9227788903820677,NaN,2.553009556724424,4.80038385374717,12.047108357579031,NaN,NaN,12.024286333079246,NaN,11.81038706414371,NaN,11.973402581740027,NaN,131.44257674719697,NaN,124.58629169911318,NaN,89.52876202456024,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.37445769436289,NaN,85.09872415773243,NaN,85.09659530100227,NaN,37.644465132539864,NaN,37.53232966548089,50.30641677075024,NaN,61.763986969775736,NaN,61.809842879909176,75.38607160294285,73.70266813774822,NaN,169.22455814487532
1703511608254089,NaN,1.6376461338230328,NaN,11.948250640337463,NaN,1.64814604691885,NaN,1.6544205578825755,1.6536366728445981,1.6515043073007405,NaN,NaN,3.41079063886225,NaN,4.712563578704758,NaN,NaN,NaN,12.08049326010437,4.078321273242403,NaN,11.981841033129745,NaN,12.043648817292892,NaN,6.945628760701169,NaN,118.9729613170794,NaN,133.01072408461388,NaN,89.50966932542774,NaN,89.37074229890516,NaN,89.29842675821646,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.0841283230229,NaN,37.39140560361904,NaN,NaN,50.22894254114003,NaN,61.57525986956911,NaN,NaN,NaN,127.60787254675158,NaN
