Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1741613895254089,1.636138844917236,NaN,13.260000136092513,NaN,1.649382499064799,NaN,1.6574236398895106,NaN,NaN,NaN,1.6426500999926874,1.8435730999161675,NaN,4.318910375722661,NaN,2.5782454366667804,5.437819378085367,13.511707356832215,NaN,NaN,13.48242175166582,NaN,13.239843922135632,NaN,13.417222366340223,NaN,130.43475068142837,NaN,123.34167910222112,NaN,89.67734270168685,NaN,89.48759667850238,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.04912019767148,NaN,85.04713126376276,NaN,38.220118662842616,NaN,38.118385477954355,50.56017291210696,NaN,62.03992783382937,NaN,62.07111321249672,75.68633425222872,73.99015886347844,NaN,169.4067381172006
1741613897254089,NaN,1.6361469449551223,NaN,13.396730999395288,NaN,1.636672816897954,NaN,1.6536290137489333,1.6557496494419675,1.6518617930942894,NaN,NaN,3.682041467355591,NaN,5.343370716258935,NaN,NaN,NaN,13.556394226965487,4.47962199949983,NaN,13.430122087933468,NaN,13.496724641518632,NaN,6.881747967929415,NaN,117.88877793327052,NaN,131.97153664199567,NaN,89.6560150493232,NaN,89.51507381951332,NaN,89.44438664495719,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.04745243351947,NaN,37.99313440284607,NaN,NaN,50.48918290752792,NaN,61.85640798481367,NaN,NaN,NaN,128.28551425498125,NaN
1741614407254089,1.6361500816481163,NaN,13.237851055822011,NaN,1.6494774077815753,NaN,1.657412622895645,NaN,NaN,NaN,1.6426401764330971,1.8427210161573357,NaN,4.314273028597104,NaN,2.577347072008638,5.428245409389404,13.493352218380037,NaN,NaN,13.47531870231235,NaN,13.210105900760482,NaN,13.398320165702476,NaN,130.43671625155628,NaN,123.32876240474296,NaN,89.67734270168685,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.51404476519541,NaN,85.04912019767148,NaN,85.05344287960793,NaN,38.23003899177905,NaN,38.118385477954355,50.55293482416505,NaN,62.03992783382937,NaN,62.07111321249672,75.67996350861469,73.99015886347844,NaN,169.4000942326857
1741614409254089,NaN,1.6361469449551223,NaN,13.372803871972485,NaN,1.6366625336176148,NaN,1.6536052700247326,1.6557245512004286,1.6518743804785627,NaN,NaN,3.679179083235853,NaN,5.333359040578264,NaN,NaN,NaN,13.542554196291952,4.475735089914804,NaN,13.413003315407137,NaN,13.471269675725079,NaN,6.874768755853703,NaN,117.87592691734797,NaN,131.95868411466898,NaN,89.6560150493232,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.04116916310902,NaN,37.99313440284607,NaN,NaN,50.48918290752792,NaN,61.85640798481367,NaN,NaN,NaN,128.27907860582278,NaN
1741614919254089,1.6361317344668993,NaN,13.213240966632565,NaN,1.6493350447064108,NaN,1.657401605901779,NaN,NaN,NaN,1.6426302528735068,1.8418689323985038,NaN,4.30907919981648,NaN,2.5762853683217433,5.417948877018274,13.479585864540903,NaN,NaN,13.458744920487598,NaN,13.18284604783326,NaN,13.369966864745859,NaN,130.42829025792986,NaN,123.32693886946252,NaN,89.6762223072827,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.0480922510401,NaN,85.04610338357465,NaN,38.21983270925196,NaN,38.118104248201874,50.55974478468881,NaN,62.039271969255,NaN,62.070456937993185,75.69186118368135,73.98934586969057,NaN,169.3773644341195
1741614921254089,NaN,1.6361498659232236,NaN,13.346484031807394,NaN,1.6366625336176148,NaN,1.6535933981626323,1.6557120020796592,1.6518114435571967,NaN,NaN,3.675589147863253,NaN,5.323277183209429,NaN,NaN,NaN,13.526975836959396,4.471113681814745,NaN,13.396462795251292,NaN,13.44869572548784,NaN,6.882069770641913,NaN,117.86950140938671,NaN,131.93940532367898,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.04116916310902,NaN,38.002994477923714,NaN,NaN,50.48918290752792,NaN,61.84921559412652,NaN,NaN,NaN,128.27264295666427,NaN
1741615431254089,1.6361204973092214,NaN,13.188630877443119,NaN,1.6521976294202436,NaN,1.657401605901779,NaN,NaN,NaN,1.6426500999926874,1.8411315522225915,NaN,4.305005438185172,NaN,2.59131255896703,5.408076179827127,13.460660754554203,NaN,NaN,13.441595123025513,NaN,13.157474525315845,NaN,13.345763669912529,NaN,130.40890898743433,NaN,123.31402243018405,NaN,89.6762223072827,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.04176326270357,NaN,85.04610338357465,NaN,38.21983270925196,NaN,38.118104248201874,50.55974478468881,NaN,62.039271969255,NaN,62.070456937993185,75.68549056741597,73.98934586969057,NaN,169.3574331790007
1741615433254089,NaN,1.6361287497911519,NaN,13.320164191642311,NaN,1.6366522503372756,NaN,1.657297419137954,1.6556492564758118,1.6518114435571967,NaN,NaN,3.6785437706689024,NaN,5.31307330782956,NaN,NaN,NaN,13.510829660680969,4.466774947390235,NaN,13.379344580575925,NaN,13.425555601587552,NaN,6.891196039127175,NaN,117.85193004517056,NaN,131.94139233233022,NaN,89.65081506959865,NaN,89.51618556227872,NaN,89.43919881790211,NaN,89.60666069900283,NaN,89.64013380282532,NaN,85.04847545719477,NaN,37.99341059872211,NaN,NaN,50.48960633858493,NaN,61.8570584694066,NaN,NaN,NaN,128.26168321195192,NaN
1741615943254089,1.6361092601515435,NaN,13.166481797172617,NaN,1.6588138955428269,NaN,1.658040591545991,NaN,NaN,NaN,1.6426600235522775,1.8412134833532485,NaN,4.380308851665032,NaN,2.8055780994016635,5.449922319644414,13.440581195330028,NaN,NaN,13.423229673720268,NaN,13.1357608473226,NaN,13.322711363151491,NaN,130.39598814043728,NaN,123.3011059909056,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.0480922510401,NaN,85.05241487325311,NaN,38.21983270925196,NaN,38.118104248201874,50.55974478468881,NaN,62.039271969255,NaN,62.070456937993185,75.67911995115058,73.98297525342518,NaN,169.34414567558815
1741615945254089,NaN,1.6361393078571878,NaN,13.303415202446345,NaN,1.637238397316613,NaN,1.673597485801789,1.6558123950458148,1.6519121426313823,NaN,NaN,3.8254081203984844,NaN,5.36204634204788,NaN,NaN,NaN,13.494114088934577,4.516213492751485,NaN,13.359201458895813,NaN,13.401847041742665,NaN,6.887545531733069,NaN,117.84720950905472,NaN,131.9176733425892,NaN,89.65192965553813,NaN,89.51729734928028,NaN,89.44030897311566,NaN,89.61413776298878,NaN,89.63499453927736,NaN,85.04321500115489,NaN,37.99368680558796,NaN,NaN,50.48281221817583,NaN,61.85770897988226,NaN,NaN,NaN,128.24428712591995,NaN
1741616455254089,1.6361429716245772,NaN,13.142463439259345,NaN,1.6607837870744697,NaN,1.6587016111779347,NaN,NaN,NaN,1.6426997177906382,1.842393291634708,NaN,4.474817986083879,NaN,2.94952973941011,5.526475950220838,13.42222605687785,NaN,NaN,13.40428820877769,NaN,13.118413668187099,NaN,13.301446387434025,NaN,130.37660686994172,NaN,123.2817313319879,NaN,89.6762223072827,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.0480922510401,NaN,85.04610338357465,NaN,38.21983270925196,NaN,38.118104248201874,50.55974478468881,NaN,62.039271969255,NaN,62.06321765860197,75.68549056741597,73.98934586969057,NaN,169.33750192388192
1741616457254089,NaN,1.6361498659232236,NaN,13.27948807502354,NaN,1.6378348275762897,NaN,1.6785599241597517,1.6563143598765928,1.6522016524696668,NaN,NaN,3.9531682502396355,NaN,5.442717344167136,NaN,NaN,NaN,13.473354042924278,4.606438442437246,NaN,13.339637147437148,NaN,13.378706163748525,NaN,6.889692972033424,NaN,117.84078374542305,NaN,131.91124682322544,NaN,89.65824442810887,NaN,89.52352466972079,NaN,89.44030897311566,NaN,89.60777458709053,NaN,89.62874105741531,NaN,85.04321500115489,NaN,37.99368680558796,NaN,NaN,50.48281221817583,NaN,61.85051630301054,NaN,NaN,NaN,128.24428712591995,NaN
1741616967254089,1.6361654459399333,NaN,13.12769787196694,NaN,1.6618008506370028,NaN,1.6590100870061748,NaN,NaN,NaN,1.6427096413502285,1.8436222585945616,NaN,4.560114205086916,NaN,3.001841700432509,5.59982821035881,13.408459703038716,NaN,NaN,13.385346743835113,NaN,13.098588320603664,NaN,13.282544186796276,NaN,130.37014644644321,NaN,123.27527311234864,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.53356442284782,NaN,89.50663353219146,NaN,85.0480922510401,NaN,85.04610338357465,NaN,38.21983270925196,NaN,38.118104248201874,50.55974478468881,NaN,62.039271969255,NaN,62.070456937993185,75.67911995115058,73.98934586969057,NaN,169.31092691705683
1741616969254089,NaN,1.6361709820552957,NaN,13.26752451131214,NaN,1.6381844591078245,NaN,1.6803644471990111,1.6569292667942959,1.6525792739978635,NaN,NaN,4.030038201176741,NaN,5.514342630373881,NaN,NaN,NaN,13.454900668692897,4.685344062259871,NaN,13.320072835978484,NaN,13.364821636952042,NaN,6.88239160445397,NaN,117.83435798179141,NaN,131.89839378449787,NaN,89.65824442810887,NaN,89.51729734928028,NaN,89.44030897311566,NaN,89.61413776298878,NaN,89.63499453927736,NaN,85.04321500115489,NaN,37.99368680558796,NaN,NaN,50.48281221817583,NaN,61.85770897988226,NaN,NaN,NaN,128.2249794102228,NaN
1741617479254089,1.6361317344668993,NaN,13.112339600955835,NaN,1.662025675213984,NaN,1.6591422909325635,NaN,NaN,NaN,1.6427691827077695,1.8443432525443426,NaN,4.616483602793293,NaN,3.017301991958804,5.646720609802135,13.384943315191274,NaN,NaN,13.368194529415154,NaN,13.080648773687486,NaN,13.267789524724604,NaN,130.3488013632037,NaN,123.26053450163859,NaN,89.67510195767014,NaN,89.48536320617714,NaN,89.53244703442319,NaN,89.49922259547685,NaN,85.04706434550441,NaN,85.04507554447956,NaN,38.21954676709327,NaN,38.1178230296925,50.55931667438652,NaN,62.03861613090106,NaN,62.06980068972646,75.68464691633238,73.98216241948307,NaN,169.30148659303097
1741617481254089,NaN,1.6361709820552957,NaN,13.248382809373894,NaN,1.6382564420701993,NaN,1.6808986809935287,1.6574688789873822,1.6528687838361478,NaN,NaN,4.074940563433988,NaN,5.564610981336415,NaN,NaN,NaN,13.438753966240439,4.7376547517244525,NaN,13.302954063452153,NaN,13.35093711015556,NaN,6.887867630138562,NaN,117.81508069089645,NaN,131.8726877070427,NaN,89.65824442810887,NaN,89.51107002883977,NaN,89.44660716180748,NaN,89.60777458709053,NaN,89.63499453927736,NaN,85.04321500115489,NaN,37.99368680558796,NaN,NaN,50.49002978649021,NaN,61.85770897988226,NaN,NaN,NaN,128.20567169452565,NaN
1741617991254089,1.6361542087822554,NaN,13.097573547442167,NaN,1.6622504997909648,NaN,1.6591863589080265,NaN,NaN,NaN,1.6428088769461302,1.8448184531021525,NaN,4.656267410097766,NaN,3.0311079072579705,5.678904712479946,13.368882040174896,NaN,NaN,13.349252440741514,NaN,13.063301023319791,NaN,13.255975260302192,NaN,130.33138390545213,NaN,123.24944023379172,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.04176326270357,NaN,85.05241487325311,NaN,38.21983270925196,NaN,38.10817586544389,50.5669827279442,NaN,62.039271969255,NaN,62.070456937993185,75.67911995115058,73.98934586969057,NaN,169.28435191023175
1741617993254089,NaN,1.6361920981873674,NaN,13.23402653292021,NaN,1.6383181417522348,NaN,1.6811717338218375,1.657882999972774,1.653095356753066,NaN,NaN,4.107779604487796,NaN,5.599976768075542,NaN,NaN,NaN,13.420300592009058,4.779343943285302,NaN,13.288280829858158,NaN,13.334738495559662,NaN,6.88239160445397,NaN,117.8069505946131,NaN,131.85784924268694,NaN,89.6571297165398,NaN,89.509958365728,NaN,89.43919881790211,NaN,89.60666069900283,NaN,89.62762708792178,NaN,85.04219206178144,NaN,37.99341059872211,NaN,NaN,50.48960633858493,NaN,61.84986593563001,NaN,NaN,NaN,128.19088966283016,NaN
1741618503254089,1.6362103945706452,NaN,13.085268502847445,NaN,1.6624539125034714,NaN,1.6592524608712207,NaN,NaN,NaN,1.6428287240653106,1.8451297913986489,NaN,4.685457229054872,NaN,3.0423377187966043,5.702311332609262,13.350526297299034,NaN,NaN,13.335045874236284,NaN,13.05338802310968,NaN,13.244160995879778,NaN,130.31846305845508,NaN,123.23006557487403,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.04176326270357,NaN,85.05241487325311,NaN,38.21983270925196,NaN,38.118104248201874,50.55250684143343,NaN,62.039271969255,NaN,62.077696217384414,75.67911995115058,73.98934586969057,NaN,169.26442065511293
1741618505254089,NaN,1.6362055794316248,NaN,13.225044055215115,NaN,1.6383926679164758,NaN,1.6813190806849216,1.65820162436764,1.6532640981146243,NaN,NaN,4.132352553676309,NaN,5.625241556601325,NaN,NaN,NaN,13.404726216565585,4.811516220545049,NaN,13.274189833284385,NaN,13.321425044036257,NaN,6.878740920664243,NaN,117.8005249588192,NaN,131.83857006815387,NaN,89.65081506959865,NaN,89.51618556227872,NaN,89.43919881790211,NaN,89.61302374830849,NaN,89.62762708792178,NaN,85.04219206178144,NaN,37.99341059872211,NaN,NaN,50.48960633858493,NaN,61.8570584694066,NaN,NaN,NaN,128.1715823312515,NaN
1741619015254089,1.6362216317283234,NaN,13.075424467171665,NaN,1.6625609718258434,NaN,1.6592965288466837,NaN,NaN,NaN,1.6428386476249008,1.845310039886094,NaN,4.707546821779169,NaN,3.0510914694391915,5.7190303469873465,13.3413484258611,NaN,NaN,13.320839307731054,NaN,13.038518522794513,NaN,13.229983878572883,NaN,130.29711900832547,NaN,123.22178595837127,NaN,89.66227958070417,NaN,89.47898595428958,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.04706434550441,NaN,85.05138690799635,NaN,38.21954676709327,NaN,38.1178230296925,50.55931667438652,NaN,62.031371933618146,NaN,62.06980068972646,75.68464691633238,73.9885329084049,NaN,169.2483376418074
1741619017254089,NaN,1.6362237723854753,NaN,13.21068824659069,NaN,1.6384621076769843,NaN,1.6815041459606486,1.6584602595281688,1.6534478035127165,NaN,NaN,4.1509681834524175,NaN,5.644369597779399,NaN,NaN,NaN,13.393193233509564,4.834911102009142,NaN,13.261962537087694,NaN,13.312168994476142,NaN,6.884216946348836,NaN,117.79409932302528,NaN,131.8192908936208,NaN,89.65081506959865,NaN,89.51618556227872,NaN,89.43919881790211,NaN,89.60666069900283,NaN,89.62762708792178,NaN,85.04219206178144,NaN,37.99341059872211,NaN,NaN,50.48960633858493,NaN,61.8570584694066,NaN,NaN,NaN,128.14583922247996,NaN
1741619527254089,1.6362328688860013,NaN,13.065580431495887,NaN,1.6627750904705871,NaN,1.6593405968221464,NaN,NaN,NaN,1.6428783418632615,1.845391971016751,NaN,4.723888612315,NaN,3.0560435912312838,5.731778595450635,13.327581618704206,NaN,NaN,13.304264980141618,NaN,13.028605522584405,NaN,13.220532467034952,NaN,130.27324009396548,NaN,123.2106909159563,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.04176326270357,NaN,85.05241487325311,NaN,38.21983270925196,NaN,38.118104248201874,50.55974478468881,NaN,62.039271969255,NaN,62.070456937993185,75.67911995115058,73.98934586969057,NaN,169.23784564828784
1741619529254089,NaN,1.6362448885175471,NaN,13.198725072737002,NaN,1.6385032407983415,NaN,1.6815872489953512,1.6586861437020188,1.6535485025869023,NaN,NaN,4.165041599563155,NaN,5.6577147427873555,NaN,NaN,NaN,13.377047057231136,4.853311570576407,NaN,13.244844322412323,NaN,13.302912944916027,NaN,6.898819681507742,NaN,117.78124805143743,NaN,131.8128645021098,NaN,89.65081506959865,NaN,89.509958365728,NaN,89.43919881790211,NaN,89.61302374830849,NaN,89.62137373047,NaN,85.0359086663681,NaN,37.99341059872211,NaN,NaN,50.48960633858493,NaN,61.8570584694066,NaN,NaN,NaN,128.1329676680942,NaN
1741620039254089,1.6362553432013571,NaN,13.053870035504913,NaN,1.6627750904705871,NaN,1.6593736478037437,NaN,NaN,NaN,1.6428783418632615,1.8453591985644882,NaN,4.734233067166747,NaN,3.0545125341658443,5.739427383498883,13.314389618471308,NaN,NaN,13.290639419122227,NaN,13.021765098717857,NaN,13.206935384245288,NaN,130.26677967046695,NaN,123.19131625703861,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.04176326270357,NaN,85.04610338357465,NaN,38.21983270925196,NaN,38.118104248201874,50.55974478468881,NaN,62.039271969255,NaN,62.077696217384414,75.67911995115058,73.98934586969057,NaN,169.22455814487532
1741620041254089,NaN,1.6362343304515112,NaN,13.188564990816877,NaN,1.638534090639359,NaN,1.6816584801679535,1.6588367331512524,1.6536366142768149,NaN,NaN,4.171372668115804,NaN,5.666037388588251,NaN,NaN,NaN,13.364940469314915,4.864646038033361,NaN,13.234478973346832,NaN,13.286142651771973,NaN,6.889370785430123,NaN,117.76839677984958,NaN,131.7871589360657,NaN,89.65081506959865,NaN,89.51618556227872,NaN,89.43290075450999,NaN,89.60666069900283,NaN,89.62762708792178,NaN,85.04219206178144,NaN,37.99341059872211,NaN,NaN,50.48960633858493,NaN,61.8570584694066,NaN,NaN,NaN,128.11366033651555,NaN
1741620551254089,1.6362665803590353,NaN,13.044026323976643,NaN,1.6627536786061128,NaN,1.6593516138160123,NaN,NaN,NaN,1.6429081125420322,1.8452608812076998,NaN,4.740318774967596,NaN,3.052761841686579,5.743398018663047,13.302917656938702,NaN,NaN,13.278801003533118,NaN,13.009374256478214,NaN,13.199847059006135,NaN,130.25385882346993,NaN,123.18485803739938,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.0480922510401,NaN,85.04610338357465,NaN,38.21983270925196,NaN,38.118104248201874,50.55974478468881,NaN,62.039271969255,NaN,62.070456937993185,75.67911995115058,73.98297525342518,NaN,169.21791439316905
1741620553254089,NaN,1.6362448885175471,NaN,13.178994139847754,NaN,1.638534090639359,NaN,1.6816822238921543,1.6589622243589468,1.6536869638139078,NaN,NaN,4.174872520563716,NaN,5.6704859152221045,NaN,NaN,NaN,13.351100438641382,4.871612156710783,NaN,13.219805739752832,NaN,13.276886300574317,NaN,6.8857202780360165,NaN,117.75384226608377,NaN,131.7723224684321,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.04116916310902,NaN,37.99313440284607,NaN,NaN,50.48918290752792,NaN,61.85640798481367,NaN,NaN,NaN,128.09244478022669,NaN
1741621063254089,1.6362778175167132,NaN,13.029260756684236,NaN,1.6627322667416384,NaN,1.6593516138160123,NaN,NaN,NaN,1.6429279596612125,1.8451134051725175,NaN,4.743023533990195,NaN,3.050360892000729,5.744442922653616,13.29144569540609,NaN,NaN,13.266962587944006,NaN,12.999461582686498,NaN,13.190395958687258,NaN,130.23447755297437,NaN,123.17194159812091,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.51292761970711,NaN,85.0480922510401,NaN,85.04610338357465,NaN,38.21983270925196,NaN,38.118104248201874,50.55974478468881,NaN,62.039271969255,NaN,62.070456937993185,75.67911995115058,73.98297525342518,NaN,169.19133938634397
1741621065254089,NaN,1.636266004649619,NaN,13.171816001620913,NaN,1.63852380735902,NaN,1.6816466083058532,1.6590124208420245,1.6537247259667276,NaN,NaN,4.175468240129318,NaN,5.671375620548875,NaN,NaN,NaN,13.337260407967847,4.875292370351685,NaN,13.207578045091168,NaN,13.267629949376662,NaN,6.8857202780360165,NaN,117.74911987246782,NaN,131.75502697851059,NaN,89.64450042265752,NaN,89.509958365728,NaN,89.43919881790211,NaN,89.60666069900283,NaN,89.62762708792178,NaN,85.0359086663681,NaN,37.99341059872211,NaN,NaN,50.48960633858493,NaN,61.8570584694066,NaN,NaN,NaN,128.0750456733582,NaN
1741621575254089,1.6362778175167132,NaN,13.024338900920101,NaN,1.6627322667416384,NaN,1.6593846647976094,NaN,NaN,NaN,1.6429478067803929,1.8449167704589409,NaN,4.744375913501495,NaN,3.0491604171578035,5.743606999461161,13.284562518486524,NaN,NaN,13.25749185547272,NaN,12.99066185284519,NaN,13.178582083288669,NaN,130.2150962824788,NaN,123.15902515884243,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.0480922510401,NaN,85.04610338357465,NaN,38.21983270925196,NaN,38.118104248201874,50.55974478468881,NaN,62.039271969255,NaN,62.070456937993185,75.67911995115058,73.98297525342518,NaN,169.17140813122518
1741621577254089,NaN,1.6363082369137627,NaN,13.159852437909509,NaN,1.63852380735902,NaN,1.6816466083058532,1.659050068204333,1.6537373133510007,NaN,NaN,4.17621288958632,NaN,5.671375620548875,NaN,NaN,NaN,13.325727049073233,4.876738168567754,NaN,13.192904811497172,NaN,13.256059510379592,NaN,6.889370785430123,NaN,117.73626860087997,NaN,131.73574780397752,NaN,89.65081506959865,NaN,89.51618556227872,NaN,89.43919881790211,NaN,89.60666069900283,NaN,89.62762708792178,NaN,85.04219206178144,NaN,37.98355032748262,NaN,NaN,50.48960633858493,NaN,61.8570584694066,NaN,NaN,NaN,128.06217411897245,NaN
1741622087254089,1.6363115289897472,NaN,13.019417045155967,NaN,1.6628072082672987,NaN,1.6594177157792065,NaN,NaN,NaN,1.642957730339983,1.8446873632931016,NaN,4.745502896427578,NaN,3.051386297595727,5.742980057066819,13.268501772340867,NaN,NaN,13.245653439883608,NaN,12.98206204957002,NaN,13.169130982969794,NaN,130.2021754354818,NaN,123.1525669392032,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.04176326270357,NaN,85.04610338357465,NaN,38.21983270925196,NaN,38.10817586544389,50.55974478468881,NaN,62.039271969255,NaN,62.070456937993185,75.6727493348852,73.98934586969057,NaN,169.17140813122518
1741622089254089,NaN,1.6363399111118706,NaN,13.145496161455826,NaN,1.6385443739196985,NaN,1.6816584801679535,1.6591128138081803,1.6537624881195472,NaN,NaN,4.177925583337426,NaN,5.670263488890411,NaN,NaN,NaN,13.316500361957543,4.877658221977979,NaN,13.188013733632502,NaN,13.246803159181937,NaN,6.889370785430123,NaN,117.72814023423865,NaN,131.72091235912538,NaN,89.64338600669018,NaN,89.50884674684745,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.62025992970476,NaN,85.04116916310902,NaN,37.98327432776841,NaN,NaN,50.48918290752792,NaN,61.85640798481367,NaN,NaN,NaN,128.0345239378003,NaN
1741622599254089,1.6362890546743911,NaN,13.004749223987872,NaN,1.6627215608094013,NaN,1.6593956817914752,NaN,NaN,NaN,1.6429875010187536,1.8444415699011307,NaN,4.742347344234545,NaN,3.040632043794524,5.739427383498883,13.257029810808255,NaN,NaN,13.233815024294499,NaN,12.973462246294856,NaN,13.157317107571203,NaN,130.18279416498623,NaN,123.1331922802855,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.0480922510401,NaN,85.04610338357465,NaN,38.20991257861899,NaN,38.118104248201874,50.5669827279442,NaN,62.032027627163444,NaN,62.077696217384414,75.67911995115058,73.98297525342518,NaN,169.15812062781265
1741622601254089,NaN,1.6363187949797986,NaN,13.138318023228983,NaN,1.6385443739196985,NaN,1.6816466083058532,1.6591128138081803,1.6537876628880936,NaN,NaN,4.171372668115804,NaN,5.666482241251637,NaN,NaN,NaN,13.307273674841854,4.8754238065531466,NaN,13.178231577903171,NaN,13.239860895783695,NaN,6.894524126483765,NaN,117.71528921831612,NaN,131.70163356813532,NaN,89.64338600669018,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.03488589269858,NaN,37.99313440284607,NaN,NaN,50.49640018866734,NaN,61.85640798481367,NaN,NaN,NaN,128.02165263948334,NaN
