Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1699109119254089,1.636408526458362,NaN,13.223674059367577,NaN,1.6506865380549445,NaN,1.6884772181962031,NaN,NaN,NaN,1.6430845580976425,1.8434464581438121,NaN,4.465636038775277,NaN,2.6445311071739894,5.5283567774038636,16.62841605912898,NaN,NaN,16.340786822265375,NaN,13.195236890072906,NaN,13.429036241738817,NaN,132.054319074186,NaN,125.79210599510314,NaN,89.26478589475947,NaN,89.08359633726033,NaN,89.13326274289605,NaN,89.11529093166484,NaN,84.86985621440184,NaN,84.86835736600956,NaN,38.15010724073123,NaN,38.048325739610036,50.04543297558635,NaN,61.44459195370209,NaN,61.483430780340555,75.29604709210102,73.65089699554814,NaN,169.90605591319928
1699109121254089,NaN,1.636421444325303,NaN,13.363233021003362,NaN,1.647385112855768,NaN,1.654788571736076,1.6575769482447054,1.6782514906950214,NaN,NaN,3.8029516442967846,NaN,5.441295590904888,NaN,NaN,NaN,16.43857522862019,4.636640572731826,NaN,16.680219451583334,NaN,13.511174060018616,NaN,6.973332455494542,NaN,119.97532061793889,NaN,133.68143509528454,NaN,89.25077910185473,NaN,89.12166434746818,NaN,89.04651424590817,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.8579350881721,NaN,37.95341870226474,NaN,NaN,49.97634272652236,NaN,61.26599322262268,NaN,NaN,NaN,127.72371192707683,NaN
1699109631254089,1.636408526458362,NaN,13.223085002308343,NaN,1.6506651270037127,NaN,1.6884662016207732,NaN,NaN,NaN,1.6431044044630108,1.843512000558881,NaN,4.466204932297255,NaN,2.644435109716198,5.5292695337961,16.635154749350917,NaN,NaN,16.33996349716442,NaN,13.197126526156293,NaN,13.430826373753902,NaN,132.04785877982624,NaN,125.76440144760537,NaN,89.2636737916641,NaN,89.0888648233184,NaN,89.12581724641798,NaN,89.11418180145051,NaN,84.86250315681966,NaN,84.86733310039044,NaN,38.14982269801706,NaN,38.048045921510976,50.04501515432059,NaN,61.44394801540119,NaN,61.48278627914359,75.29521124239119,73.65009081570157,NaN,169.88331690974618
1699109633254089,NaN,1.636432001993387,NaN,13.36562573374564,NaN,1.6473748299630235,NaN,1.654800443150705,1.6576020455402474,1.6783018383343518,NaN,NaN,3.803306357762339,NaN,5.442065694707143,NaN,NaN,NaN,16.446143117931662,4.637299929683232,NaN,16.6842276905164,NaN,13.513488072408645,NaN,6.966031440706329,NaN,119.96889523780519,NaN,133.65538806574392,NaN,89.25077910185473,NaN,89.12166434746818,NaN,89.04651424590817,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.8579350881721,NaN,37.95341870226474,NaN,NaN,49.97634272652236,NaN,61.26599322262268,NaN,NaN,NaN,127.72371192707683,NaN
1699110143254089,1.6364197631892423,NaN,13.228007020146233,NaN,1.6506758325293285,NaN,1.688455185045343,NaN,NaN,NaN,1.6430944812803268,1.8435775429739498,NaN,4.466749002085411,NaN,2.644339112258406,5.530028623788775,16.63218823506741,NaN,NaN,16.340786822265375,NaN,13.200193226968763,NaN,13.433761791898252,NaN,132.03493819110668,NaN,125.73856960178524,NaN,89.27008485199508,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.86250315681966,NaN,84.86733310039044,NaN,38.14982269801706,NaN,38.06790189320086,50.04501515432059,NaN,61.44394801540119,NaN,61.48278627914359,75.29521124239119,73.65009081570157,NaN,169.87667342364125
1699110145254089,NaN,1.6364531173295547,NaN,13.370411159230201,NaN,1.6473953957485121,NaN,1.654824185979963,1.6575894968924765,1.678327012154017,NaN,NaN,3.8036019523169675,NaN,5.442835798509397,NaN,NaN,NaN,16.44235917327593,4.637629608158934,NaN,16.688235929449466,NaN,13.513488072408645,NaN,6.96785669440338,NaN,119.96246985767146,NaN,133.62934103620333,NaN,89.25077910185473,NaN,89.12166434746818,NaN,89.04651424590817,NaN,89.21630249151136,NaN,89.23145343719673,NaN,84.8579350881721,NaN,37.95341870226474,NaN,NaN,49.96912558896185,NaN,61.26599322262268,NaN,NaN,NaN,127.72371192707683,NaN
1699110655254089,1.636401426251171,NaN,13.230468029065177,NaN,1.650825709887951,NaN,1.688455185045343,NaN,NaN,NaN,1.6431044044630108,1.843659470992786,NaN,4.466946932270154,NaN,2.644339112258406,5.530314472194729,16.635154749350917,NaN,NaN,16.34385207570113,NaN,13.199604776208817,NaN,13.435552079522868,NaN,132.0220176023871,NaN,125.71273775596512,NaN,89.27008485199508,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.86250315681966,NaN,84.86733310039044,NaN,38.15974243206689,NaN,38.05797390735592,50.04501515432059,NaN,61.44394801540119,NaN,61.48278627914359,75.29521124239119,73.65009081570157,NaN,169.85674296532645
1699110657254089,NaN,1.636432001993387,NaN,13.370411159230201,NaN,1.647385112855768,NaN,1.654800443150705,1.6576145941880185,1.6783647728835147,NaN,NaN,3.803661071227893,NaN,5.4432208504105235,NaN,NaN,NaN,16.446143117931662,4.637959286634637,NaN,16.69224416838253,NaN,13.515802084798674,NaN,6.96785669440338,NaN,119.94961909740404,NaN,133.60980576404785,NaN,89.25077910185473,NaN,89.11543739868227,NaN,89.04651424590817,NaN,89.21630249151136,NaN,89.23770654584283,NaN,84.86421823358462,NaN,37.96327858118835,NaN,NaN,49.96912558896185,NaN,61.25880097501927,NaN,NaN,NaN,127.72371192707683,NaN
1699111167254089,1.636401426251171,NaN,13.233517770895846,NaN,1.6509343294162553,NaN,1.6884364776215233,NaN,NaN,NaN,1.6430966601742456,1.8437041897252187,NaN,4.469716904245766,NaN,2.650826400808186,5.532954354962369,16.639732586944266,NaN,NaN,16.344675272757744,NaN,13.202671395416692,NaN,13.436124566977972,NaN,132.00463359156788,NaN,125.68877654639032,NaN,89.26478589475947,NaN,89.0899735891479,NaN,89.13326274289605,NaN,89.12158489336669,NaN,84.86985621440184,NaN,84.86835736600956,NaN,38.16002717306866,NaN,38.06818210820502,50.04543297558635,NaN,61.44459195370209,NaN,61.476191645656776,75.30241758102284,73.65726748446995,NaN,169.85290696197572
1699111169254089,NaN,1.6364531173295547,NaN,13.375780045771577,NaN,1.6474262444267453,NaN,1.6549072858823666,1.6576271428357896,1.6784025336130126,NaN,NaN,3.8088044164784285,NaN,5.445531161817287,NaN,NaN,NaN,16.449927062587395,4.640157143139322,NaN,16.69224416838253,NaN,13.515802084798674,NaN,6.973332455494542,NaN,119.93034295700289,NaN,133.57724697712212,NaN,89.25709349755164,NaN,89.11543739868227,NaN,89.04651424590817,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.8579350881721,NaN,37.96327858118835,NaN,NaN,49.97634272652236,NaN,61.26599322262268,NaN,NaN,NaN,127.72371192707683,NaN
1699111679254089,1.6364463748818832,NaN,13.235390046903067,NaN,1.6508915056873066,NaN,1.6884364776215233,NaN,NaN,NaN,1.6430966601742456,1.8437861208558755,NaN,4.470656932134643,NaN,2.6489063787281206,5.534494225789251,16.638927049504833,NaN,NaN,16.34385207570113,NaN,13.202083026261345,NaN,13.43791493240735,NaN,131.9723314740753,NaN,125.66481437886527,NaN,89.27230935895597,NaN,89.09108239930498,NaN,89.13437215178422,NaN,89.11640010622135,NaN,84.8645515892804,NaN,84.86938167257799,NaN,38.17023205608712,NaN,38.06846233441196,50.04585081355628,NaN,61.44523591774712,NaN,61.48407530730416,75.30325359149283,73.65807382389052,NaN,169.83578330185205
1699111681254089,NaN,1.6364531173295547,NaN,13.375780045771577,NaN,1.6474262444267453,NaN,1.6548954144677375,1.6576522401313316,1.6784402943425105,NaN,NaN,3.8086270597456515,NaN,5.447071369421795,NaN,NaN,NaN,16.453711007243133,4.6415857498673665,NaN,16.69224416838253,NaN,13.518116097188702,NaN,6.969681948100434,NaN,119.91749219673547,NaN,133.54468819019635,NaN,89.25709349755164,NaN,89.12166434746818,NaN,89.05281205871589,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.8579350881721,NaN,37.95341870226474,NaN,NaN,49.97634272652236,NaN,61.26599322262268,NaN,NaN,NaN,127.71727640594764,NaN
1699112191254089,1.636435137724205,NaN,13.237851055822011,NaN,1.6508807997550694,NaN,1.6884585116092548,NaN,NaN,NaN,1.643116507293426,1.8438680519865325,NaN,4.470842432127868,NaN,2.6477543654800813,5.535539164187881,16.64269934965875,NaN,NaN,16.347740654237835,NaN,13.204561276313873,NaN,13.43791493240735,NaN,131.9723314740753,NaN,125.63252328066909,NaN,89.27230935895597,NaN,89.09108239930498,NaN,89.14070853703919,NaN,89.11640010622135,NaN,84.8645515892804,NaN,84.86938167257799,NaN,38.17023205608712,NaN,38.06846233441196,50.04585081355628,NaN,61.45248025983868,NaN,61.48407530730416,75.30325359149283,73.65170320762513,NaN,169.80920829502696
1699112193254089,NaN,1.6364742326657222,NaN,13.378172680542315,NaN,1.647415961534001,NaN,1.6549072858823666,1.6576898860746447,1.6784654681621756,NaN,NaN,3.808331465191023,NaN,5.447841473224049,NaN,NaN,NaN,16.449927062587395,4.642354999644006,NaN,16.700260646248662,NaN,13.52274412196876,NaN,6.967530746794342,NaN,119.90464143646804,NaN,133.51864116065573,NaN,89.25077910185473,NaN,89.12166434746818,NaN,89.05281205871589,NaN,89.21630249151136,NaN,89.23145343719673,NaN,84.8579350881721,NaN,37.96327858118835,NaN,NaN,49.97634272652236,NaN,61.25880097501927,NaN,NaN,NaN,127.71084088481847,NaN
1699112703254089,1.636457612039561,NaN,13.23843962665998,NaN,1.650805858229409,NaN,1.6885025795847177,NaN,NaN,NaN,1.6431462779721966,1.8438680519865325,NaN,4.471200855325945,NaN,2.646890355544052,5.53629804773219,16.643504762882696,NaN,NaN,16.34856372325012,NaN,13.207627732312549,NaN,13.443212892217128,NaN,131.95295020357975,NaN,125.60669040211218,NaN,89.26589804231585,NaN,89.09108239930498,NaN,89.13437215178422,NaN,89.11640010622135,NaN,84.8645515892804,NaN,84.86938167257799,NaN,38.17023205608712,NaN,38.06846233441196,50.04585081355628,NaN,61.45248025983868,NaN,61.48407530730416,75.30325359149283,73.65807382389052,NaN,169.8025645433207
1699112705254089,NaN,1.6364560498382659,NaN,13.381148582411589,NaN,1.6474291281328146,NaN,1.6548636874073739,1.657657115798924,1.678458936063624,NaN,NaN,3.8081042634797106,NaN,5.448537315762069,NaN,NaN,NaN,16.450739017604278,4.642335433220744,NaN,16.697064817579015,NaN,13.52330859983476,NaN,6.964206187009277,NaN,119.89821605633432,NaN,133.4925941311151,NaN,89.25077910185473,NaN,89.12166434746818,NaN,89.05281205871589,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.8579350881721,NaN,37.973138460111954,NaN,NaN,49.96912558896185,NaN,61.26599322262268,NaN,NaN,NaN,127.71084088481847,NaN
1699113215254089,1.636468849197239,NaN,13.240900554542048,NaN,1.6508272700938833,NaN,1.688568681547912,NaN,NaN,NaN,1.6431562015317867,1.8439499831171893,NaN,4.471293602268456,NaN,2.6462183478160295,5.53629804773219,16.65104911475956,NaN,NaN,16.34856372325012,NaN,13.210105900760482,NaN,13.443212892217128,NaN,131.9271085095857,NaN,125.58085752355522,NaN,89.26589804231585,NaN,89.09108239930498,NaN,89.13437215178422,NaN,89.11640010622135,NaN,84.87088057761692,NaN,84.86938167257799,NaN,38.180152186720086,NaN,38.07839071716994,50.04585081355628,NaN,61.44523591774712,NaN,61.48407530730416,75.30325359149283,73.65807382389052,NaN,169.76934578478935
1699113217254089,NaN,1.6364560498382659,NaN,13.38295795008379,NaN,1.6473982782917969,NaN,1.6548874311315747,1.6576822140404628,1.6785092856007169,NaN,NaN,3.8078585139036174,NaN,5.4484190510757395,NaN,NaN,NaN,16.453711007243133,4.6425747852944745,NaN,16.700260646248662,NaN,13.525058134358789,NaN,6.971507201797488,NaN,119.8853652960669,NaN,133.46654710157452,NaN,89.24446470615783,NaN,89.1278912962541,NaN,89.04651424590817,NaN,89.20993969537575,NaN,89.23770654584283,NaN,84.86421823358462,NaN,37.973138460111954,NaN,NaN,49.97634272652236,NaN,61.25880097501927,NaN,NaN,NaN,127.6979698425601,NaN
1699113727254089,1.6364463748818832,NaN,13.240312064740955,NaN,1.6508165641616461,NaN,1.6885576645540463,NaN,NaN,NaN,1.6431363544126063,1.8439663693433208,NaN,4.47093518212448,NaN,2.6460263456080226,5.5367930902662374,16.646471649812668,NaN,NaN,16.351629232774545,NaN,13.211996026471455,NaN,13.442640638176316,NaN,131.90772723909015,NaN,125.5550246449983,NaN,89.26589804231585,NaN,89.09108239930498,NaN,89.13437215178422,NaN,89.11640010622135,NaN,84.8645515892804,NaN,84.86307018289953,NaN,38.180152186720086,NaN,38.07839071716994,50.04585081355628,NaN,61.44523591774712,NaN,61.48407530730416,75.30325359149283,73.65807382389052,NaN,169.7627020330831
1699113729254089,NaN,1.636434933706194,NaN,13.38295795008379,NaN,1.6474291281328146,NaN,1.6548993029936752,1.6576696649196934,1.6785470477535365,NaN,NaN,3.8076811571708404,NaN,5.448804102976867,NaN,NaN,NaN,16.453711007243133,4.64246489246924,NaN,16.700260646248662,NaN,13.527372146748817,NaN,6.971507201797488,NaN,119.86608915566575,NaN,133.43398831464876,NaN,89.25709349755164,NaN,89.1278912962541,NaN,89.04651424590817,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.8579350881721,NaN,37.973138460111954,NaN,NaN,49.983559864082864,NaN,61.26599322262268,NaN,NaN,NaN,127.71084088481847,NaN
1699114239254089,1.6364800863549172,NaN,13.242773073659905,NaN,1.6508593878905948,NaN,1.688612749523375,NaN,NaN,NaN,1.643176048650967,1.8440810729262405,NaN,4.471213432114316,NaN,2.645834343400016,5.53721106562569,16.646471649812668,NaN,NaN,16.351629232774545,NaN,13.209517776418927,NaN,13.447366343945282,NaN,131.8948063920931,NaN,125.51627532716287,NaN,89.27230935895597,NaN,89.0974597786713,NaN,89.14070853703919,NaN,89.11640010622135,NaN,84.8645515892804,NaN,84.86938167257799,NaN,38.180152186720086,NaN,38.07839071716994,50.05308875681167,NaN,61.45248025983868,NaN,61.48407530730416,75.30325359149283,73.65807382389052,NaN,169.7427707779643
1699114241254089,NaN,1.6364877240363735,NaN,13.385350584854528,NaN,1.6474496946934931,NaN,1.6548993029936752,1.6576822140404628,1.6785596351378098,NaN,NaN,3.8076220382599146,NaN,5.449381680828558,NaN,NaN,NaN,16.457494951898866,4.642684678119709,NaN,16.700260646248662,NaN,13.529686159138846,NaN,6.973332455494542,NaN,119.8468130152646,NaN,133.40794128510814,NaN,89.25077910185473,NaN,89.12166434746818,NaN,89.05281205871589,NaN,89.21630249151136,NaN,89.23145343719673,NaN,84.8579350881721,NaN,37.98299833903557,NaN,NaN,49.97634272652236,NaN,61.26599322262268,NaN,NaN,NaN,127.6979698425601,NaN
1699114751254089,1.636491323512595,NaN,13.240900554542048,NaN,1.6508379760261205,NaN,1.688656817498838,NaN,NaN,NaN,1.6431562015317867,1.8440974591523718,NaN,4.471571843095989,NaN,2.64564234119201,5.537551932520874,16.65104911475956,NaN,NaN,16.35634062423486,NaN,13.212584069208408,NaN,13.447938442376564,NaN,131.86250427460052,NaN,125.49690066824519,NaN,89.26589804231585,NaN,89.09108239930498,NaN,89.13437215178422,NaN,89.11640010622135,NaN,84.8645515892804,NaN,84.86938167257799,NaN,38.19007231735306,NaN,38.07839071716994,50.05308875681167,NaN,61.45248025983868,NaN,61.47683602791294,75.30325359149283,73.65807382389052,NaN,169.7228395228455
1699114753254089,NaN,1.6364771659703377,NaN,13.38295795008379,NaN,1.6474291281328146,NaN,1.6548874311315747,1.6577073122820016,1.6786099846749027,NaN,NaN,3.8076220382599146,NaN,5.449574206779121,NaN,NaN,NaN,16.461278896554603,4.642794570944943,NaN,16.704268885181733,NaN,13.529686159138846,NaN,6.975157709191593,NaN,119.83396225499716,NaN,133.36887074079723,NaN,89.25709349755164,NaN,89.12166434746818,NaN,89.04021643310047,NaN,89.21630249151136,NaN,89.23770654584283,NaN,84.85165194275957,NaN,37.98299833903557,NaN,NaN,49.97634272652236,NaN,61.26599322262268,NaN,NaN,NaN,127.69153432143094,NaN
1699115263254089,1.6364800863549172,NaN,13.243361482424119,NaN,1.6508807997550694,NaN,1.688689868480435,NaN,NaN,NaN,1.6431562015317867,1.844146617830766,NaN,4.471757336981012,NaN,2.64564234119201,5.537969894117102,16.65482129069798,NaN,NaN,16.360229074727233,NaN,13.217540406104268,NaN,13.450301217456282,NaN,131.85604385110202,NaN,125.45815135040978,NaN,89.27230935895597,NaN,89.0974597786713,NaN,89.14070853703919,NaN,89.11640010622135,NaN,84.8645515892804,NaN,84.86938167257799,NaN,38.180152186720086,NaN,38.08831909992792,50.06032670006705,NaN,61.45248025983868,NaN,61.47683602791294,75.30962420775822,73.65807382389052,NaN,169.70955201943295
1699115265254089,NaN,1.6365088401684456,NaN,13.390135854396004,NaN,1.6474394114131539,NaN,1.6548993029936752,1.6577324105235407,1.6786351594434492,NaN,NaN,3.807740276081766,NaN,5.450151784630812,NaN,NaN,NaN,16.461278896554603,4.643344035071114,NaN,16.704268885181733,NaN,13.534314183918903,NaN,6.9700080154074175,NaN,119.82111149472973,NaN,133.34282371125664,NaN,89.25709349755164,NaN,89.12166434746818,NaN,89.04651424590817,NaN,89.20993969537575,NaN,89.23770654584283,NaN,84.86421823358462,NaN,37.992858217959174,NaN,NaN,49.97634272652236,NaN,61.26599322262268,NaN,NaN,NaN,127.68509880030174,NaN
1699115775254089,1.636502560670273,NaN,13.245822410306182,NaN,1.6509022116195438,NaN,1.6887119024681665,NaN,NaN,NaN,1.643176048650967,1.8441957765091601,NaN,4.471850083923523,NaN,2.645738342296013,5.538596836511443,16.647276938821122,NaN,NaN,16.34856372325012,NaN,13.217540406104268,NaN,13.447938442376564,NaN,131.82374173360944,NaN,125.43877669149208,NaN,89.27230935895597,NaN,89.09108239930498,NaN,89.13437215178422,NaN,89.11640010622135,NaN,84.8645515892804,NaN,84.86938167257799,NaN,38.19007231735306,NaN,38.08831909992792,50.05308875681167,NaN,61.44523591774712,NaN,61.47683602791294,75.30962420775822,73.6644444401559,NaN,169.68297701260786
1699115777254089,NaN,1.6365270210061418,NaN,13.387160148426165,NaN,1.6474570931049783,NaN,1.6549191572969955,1.6577526293135,1.678704619448995,NaN,NaN,3.807908352497984,NaN,5.4504186331522675,NaN,NaN,NaN,16.46046725855278,4.6431438421876035,NaN,16.70345668321061,NaN,13.538378221908083,NaN,6.969681948100434,NaN,119.80183535432859,NaN,133.30375316694574,NaN,89.25077910185473,NaN,89.12166434746818,NaN,89.05281205871589,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.86421823358462,NaN,37.98299833903557,NaN,NaN,49.983559864082864,NaN,61.25880097501927,NaN,NaN,NaN,127.68509880030174,NaN
1699116287254089,1.6364800863549172,NaN,13.25074426607032,NaN,1.650912917551781,NaN,1.688733936455898,NaN,NaN,NaN,1.643176048650967,1.844228548961423,NaN,4.472128324751057,NaN,2.645834343400016,5.5394327597038995,16.658593466636415,NaN,NaN,16.360229074727233,NaN,13.220018574552197,NaN,13.452663992536001,NaN,131.79989285910574,NaN,125.40189234998668,NaN,89.2670102343359,NaN,89.09219125379231,NaN,89.14181811694591,NaN,89.11750932512265,NaN,84.86557586693301,NaN,84.87040602009822,NaN,38.19035767603334,NaN,38.08859973427514,50.06074484411519,NaN,61.45312439444385,NaN,61.484719860035966,75.30408963538653,73.66525093916258,NaN,169.65920572876672
1699116289254089,NaN,1.6365405143665535,NaN,13.391945573910727,NaN,1.6474496946934931,NaN,1.6549349185799764,1.657770057885849,1.6787106837490886,NaN,NaN,3.808085715010489,NaN,5.450996229826152,NaN,NaN,NaN,16.46046725855278,4.643583427813356,NaN,16.70345668321061,NaN,13.536064134108665,NaN,6.969681948100434,NaN,119.79072828980786,NaN,133.28625837325632,NaN,89.25188568506593,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.86523759161668,NaN,37.99313440284607,NaN,NaN,49.983973227768786,NaN,61.25943955778007,NaN,NaN,NaN,127.68056323408358,NaN
1699116799254089,1.636502560670273,NaN,13.25074426607032,NaN,1.6509022116195438,NaN,1.6887449534497636,NaN,NaN,NaN,1.643176048650967,1.844277707639817,NaN,4.472499312521101,NaN,2.645834343400016,5.539641740502013,16.658593466636415,NaN,NaN,16.360229074727233,NaN,13.220018574552197,NaN,13.455026767615719,NaN,131.78051120117848,NaN,125.37605895503036,NaN,89.2670102343359,NaN,89.09856876064246,NaN,89.13548160502657,NaN,89.12380353845715,NaN,84.87190498178606,NaN,84.87040602009822,NaN,38.19035767603334,NaN,38.08859973427514,50.053506756173284,NaN,61.45312439444385,NaN,61.484719860035966,75.30408963538653,73.66525093916258,NaN,169.65256184425184
1699116801254089,NaN,1.6365299563005173,NaN,13.394921123937479,NaN,1.6474702612541716,NaN,1.654923046717876,1.657770057885849,1.678735858517635,NaN,NaN,3.8085088219238004,NaN,5.45169199223532,NaN,NaN,NaN,16.465062841210337,4.644113284847754,NaN,16.71228536304787,NaN,13.534314183918903,NaN,6.969355912302107,NaN,119.76502625796277,NaN,133.2471870516696,NaN,89.25820020638244,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23881271387054,NaN,84.85895432120623,NaN,37.99313440284607,NaN,NaN,49.983973227768786,NaN,61.26663194846722,NaN,NaN,NaN,127.6741275849251,NaN
1699117311254089,1.636525034985629,NaN,13.25074426607032,NaN,1.6509022116195438,NaN,1.6887559704436295,NaN,NaN,NaN,1.6431859722105573,1.844326866318211,NaN,4.472777553348634,NaN,2.6460263456080226,5.540268682896355,16.658593466636415,NaN,NaN,16.364117525219598,NaN,13.220018574552197,NaN,13.457389542695436,NaN,131.7482084379664,NaN,125.34376721133499,NaN,89.2670102343359,NaN,89.09219125379231,NaN,89.14181811694591,NaN,89.12380353845715,NaN,84.87190498178606,NaN,84.87040602009822,NaN,38.20027800496976,NaN,38.098528315501554,50.06074484411519,NaN,61.45312439444385,NaN,61.484719860035966,75.31046037900056,73.66525093916258,NaN,169.61934242167735
1699117313254089,NaN,1.6365193982344814,NaN,13.394921123937479,NaN,1.6474805445345109,NaN,1.6549586623041772,1.6577826070066184,1.678786208054728,NaN,NaN,3.8085679408347257,NaN,5.451884518185884,NaN,NaN,NaN,16.468846785866074,4.644223177672988,NaN,16.71228536304787,NaN,13.536628196308932,NaN,6.9784817398409285,NaN,119.75217524204024,NaN,133.21462761701403,NaN,89.25188568506593,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.86523759161668,NaN,37.99313440284607,NaN,NaN,49.983973227768786,NaN,61.26663194846722,NaN,NaN,NaN,127.6676919357666,NaN
1699117823254089,1.636513797827951,NaN,13.255666121834455,NaN,1.6509450353484925,NaN,1.688778004431361,NaN,NaN,NaN,1.6432058193297376,1.8444251836749994,NaN,4.473055794176168,NaN,2.6460263456080226,5.54110460608881,16.658593466636415,NaN,NaN,16.364117525219598,NaN,13.224974911448054,NaN,13.457389542695436,NaN,131.72683538113168,NaN,125.31607051834663,NaN,89.27230935895597,NaN,89.09108239930498,NaN,89.14070853703919,NaN,89.11640010622135,NaN,84.8645515892804,NaN,84.86938167257799,NaN,38.19999244798603,NaN,38.10817586544389,50.06032670006705,NaN,61.45248025983868,NaN,61.48407530730416,75.30962420775822,73.6644444401559,NaN,169.60325199213264
1699117825254089,NaN,1.6365299563005173,NaN,13.392528489166741,NaN,1.6474805445345109,NaN,1.6549586623041772,1.6577826070066184,1.6788113828232745,NaN,NaN,3.8090408921221313,NaN,5.452462096037574,NaN,NaN,NaN,16.468846785866074,4.644882534624394,NaN,16.716293601980933,NaN,13.538942208698963,NaN,6.976656574333163,NaN,119.73289871815639,NaN,133.18858006928957,NaN,89.25820020638244,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.2174085694295,NaN,89.23255948082408,NaN,84.86523759161668,NaN,38.002994477923714,NaN,NaN,49.983973227768786,NaN,61.25943955778007,NaN,NaN,NaN,127.6676919357666,NaN
