Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1688223571254089,1.6347567270189651,NaN,11.93814875581555,NaN,1.6587352327603555,NaN,1.657496457490819,NaN,NaN,NaN,1.6410779729731546,1.8067649323753647,NaN,4.2975717198857355,NaN,2.884078503468844,5.149386570787887,12.141391433331524,NaN,NaN,12.121653481499202,NaN,11.917843383912864,NaN,12.079318785741824,NaN,130.5510383044017,NaN,123.60281330049989,NaN,88.32875237624455,NaN,88.15889481356291,NaN,88.19549647073707,NaN,88.17749063809127,NaN,84.11672165721595,NaN,84.11730510751202,NaN,37.16803393932526,NaN,37.0654354941579,49.78487222689894,NaN,61.08238208955636,NaN,61.12147404615171,74.76729651158948,73.15399885964572,NaN,168.78992793750396
1688223573254089,NaN,1.6348061211084697,NaN,12.051787588959918,NaN,1.6363902328813404,NaN,1.6778262348487853,1.653242955473561,1.6501021743142084,NaN,NaN,3.8109326972717534,NaN,5.072700210385072,NaN,NaN,NaN,12.181799319475703,4.429353362978833,NaN,12.07840623440627,NaN,12.143390178661443,NaN,6.913954260570602,NaN,118.59856929011093,NaN,131.88846361099965,NaN,88.30775854108524,NaN,88.18545153490838,NaN,88.11227056765503,NaN,88.27243410580792,NaN,88.29756536278397,NaN,84.10823218739658,NaN,36.9373408107833,NaN,NaN,49.7157097205159,NaN,60.905117774521024,NaN,NaN,NaN,126.38137531386981,NaN
1688224083254089,1.6347792004807256,NaN,11.936317756356257,NaN,1.6587352327603555,NaN,1.6574634090197407,NaN,NaN,NaN,1.6410878957789612,1.8066993924495636,NaN,4.2955313543362905,NaN,2.8814509138568694,5.147375853760706,12.144803076248362,NaN,NaN,12.118129877927908,NaN,11.914154494499517,NaN,12.07756129549246,NaN,130.5510383044017,NaN,123.59635520995533,NaN,88.32875237624455,NaN,88.15251756167534,NaN,88.20183272933274,NaN,88.17749063809127,NaN,84.11672165721595,NaN,84.11730510751202,NaN,37.15811400698783,NaN,37.0654354941579,49.78487222689894,NaN,61.08238208955636,NaN,61.12147404615171,74.7736670005113,73.16036934856754,NaN,168.79657155640692
1688224085254089,NaN,1.6347533327680503,NaN,12.050002469156084,NaN,1.636400515386519,NaN,1.6777787509800197,1.6531676664247112,1.6500895878787805,NaN,NaN,3.8080451464952354,NaN,5.070831019982047,NaN,NaN,NaN,12.178824357045306,4.42735485016476,NaN,12.077051323102774,NaN,12.145566394776887,NaN,6.906654303951597,NaN,118.59856929011093,NaN,131.88846361099965,NaN,88.3140726855579,NaN,88.18545153490838,NaN,88.11856812989826,NaN,88.26607156282219,NaN,88.29756536278397,NaN,84.10823218739658,NaN,36.9373408107833,NaN,NaN,49.7157097205159,NaN,60.897925813068035,NaN,NaN,NaN,126.3942458440415,NaN
1688224595254089,1.6347495640725063,NaN,11.937673476131081,NaN,1.658704976741245,NaN,1.65743250863443,NaN,NaN,NaN,1.6410503056473966,1.8065952352713441,NaN,4.293212757121012,NaN,2.8797182279533207,5.145519807274076,12.141391433331524,NaN,NaN,12.119891679713554,NaN,11.91599893920619,NaN,12.075803805243096,NaN,130.54457788090315,NaN,123.58989711941078,NaN,88.32875237624455,NaN,88.15889481356291,NaN,88.19549647073707,NaN,88.17749063809127,NaN,84.11672165721595,NaN,84.11730510751202,NaN,37.16803393932526,NaN,37.05550730986041,49.77763442832429,NaN,61.08238208955636,NaN,61.12147404615171,74.76729651158948,73.15399885964572,NaN,168.79657155640692
1688224597254089,NaN,1.6347533327680503,NaN,12.051787588959918,NaN,1.6363388203554472,NaN,1.6777550090456368,1.6531425700750946,1.6500895878787805,NaN,NaN,3.8056213501317497,NaN,5.068518715697814,NaN,NaN,NaN,12.177107361143454,4.425366328353663,NaN,12.077051323102774,NaN,12.143846772170097,NaN,6.906654303951597,NaN,118.58571878548844,NaN,131.88203773084882,NaN,88.3140726855579,NaN,88.18545153490838,NaN,88.1248656921415,NaN,88.27879664879363,NaN,88.3038182226442,NaN,84.10823218739658,NaN,36.9373408107833,NaN,NaN,49.70849287009608,NaN,60.905117774521024,NaN,NaN,NaN,126.38781057895565,NaN
1688225107254089,1.6346821411264385,NaN,11.935842416380062,NaN,1.658501571754543,NaN,1.657421492059,NaN,NaN,NaN,1.6410701520127648,1.8065460784600424,NaN,4.290993546026809,NaN,2.8782131860799547,5.143090661335829,12.14263750476073,NaN,NaN,12.119426762215111,NaN,11.91552387428816,NaN,12.075340372732413,NaN,130.54457788090315,NaN,123.57698093832168,NaN,88.32875237624455,NaN,88.15889481356291,NaN,88.19549647073707,NaN,88.17749063809127,NaN,84.11672165721595,NaN,84.11099374399524,NaN,37.15811400698783,NaN,37.05550730986041,49.78487222689894,NaN,61.08238208955636,NaN,61.11423491146793,74.7736670005113,73.15399885964572,NaN,168.78328431860103
1688225109254089,NaN,1.6347399072756834,NaN,12.050002469156084,NaN,1.6363696678709831,NaN,1.6776837832424882,1.6530923773758617,1.6501525200559193,NaN,NaN,3.8037296066285413,NaN,5.067197398963967,NaN,NaN,NaN,12.178824357045306,4.423829743317816,NaN,12.073407471985782,NaN,12.142127149563308,NaN,6.913954260570602,NaN,118.58571878548844,NaN,131.86918597054716,NaN,88.3140726855579,NaN,88.18545153490838,NaN,88.11856812989826,NaN,88.27243410580792,NaN,88.29756536278397,NaN,84.10194929196497,NaN,36.9373408107833,NaN,NaN,49.7157097205159,NaN,60.897925813068035,NaN,NaN,NaN,126.38781057895565,NaN
1688225619254089,1.6347383269148283,NaN,11.93814875581555,NaN,1.6586835656900132,NaN,1.65748759151158,NaN,NaN,NaN,1.6410503056473966,1.8065296928562753,NaN,4.293583732675456,NaN,2.8880389283912415,5.144746454571314,12.143097254789941,NaN,NaN,12.11636807614226,NaN,11.91231004979284,NaN,12.075803805243096,NaN,130.53614989963737,NaN,123.56406475723257,NaN,88.33516356472752,NaN,88.15889481356291,NaN,88.20183272933274,NaN,88.1837845997931,NaN,84.11672165721595,NaN,84.11730510751202,NaN,37.15811400698783,NaN,37.0654354941579,49.77763442832429,NaN,61.08238208955636,NaN,61.12147404615171,74.76729651158948,73.15399885964572,NaN,168.78328431860103
1688225621254089,NaN,1.6347715790861688,NaN,12.051787588959918,NaN,1.6363696678709831,NaN,1.6778143638815939,1.6531049255506698,1.6500518285724974,NaN,NaN,3.809927675786017,NaN,5.068075451114075,NaN,NaN,NaN,12.1783652157682,4.424562677051769,NaN,12.076584249476523,NaN,12.141670500017154,NaN,6.917604238880105,NaN,118.58571878548844,NaN,131.84990833009473,NaN,88.32038683003057,NaN,88.19167823594921,NaN,88.1248656921415,NaN,88.27243410580792,NaN,88.29756536278397,NaN,84.10823218739658,NaN,36.92748132414436,NaN,NaN,49.70849287009608,NaN,60.897925813068035,NaN,NaN,NaN,126.38781057895565,NaN
1688226131254089,1.6347832755455405,NaN,11.935842416380062,NaN,1.6586640124915062,NaN,1.657401605901779,NaN,NaN,NaN,1.641012712660307,1.8065238426331132,NaN,4.294425182899721,NaN,2.8872577234979624,5.145720147106905,12.14263750476073,NaN,NaN,12.115903042617486,NaN,11.91552387428816,NaN,12.075340372732413,NaN,130.52968960527758,NaN,123.56406475723257,NaN,88.32875237624455,NaN,88.16527206545048,NaN,88.2081689879284,NaN,88.1837845997931,NaN,84.11672165721595,NaN,84.11730510751202,NaN,37.15811400698783,NaN,37.0654354941579,49.78487222689894,NaN,61.08962628683928,NaN,61.12147404615171,74.7736670005113,73.15399885964572,NaN,168.77664069969808
1688226133254089,NaN,1.6347293500055216,NaN,12.050474402060424,NaN,1.6363696678709831,NaN,1.6778499767831683,1.6531049255506698,1.6500644150079251,NaN,NaN,3.8103507088897706,NaN,5.069674867839931,NaN,NaN,NaN,12.177107361143454,4.426089427194062,NaN,12.077051323102774,NaN,12.145566394776887,NaN,6.913954260570602,NaN,118.57929353317722,NaN,131.85189343976413,NaN,88.31516059049301,NaN,88.18653676065475,NaN,88.11965192497597,NaN,88.27352136299434,NaN,88.29865278422302,NaN,84.1092364657604,NaN,36.927736304104386,NaN,NaN,49.70890074532571,NaN,60.89855719139803,NaN,NaN,NaN,126.39612017196626,NaN
1688226643254089,1.6347005433645638,NaN,11.935842416380062,NaN,1.6586621546387814,NaN,1.6574765749361502,NaN,NaN,NaN,1.6409907665512917,1.8064969216487408,NaN,4.296743856462499,NaN,2.8903804690486004,5.14773093034361,12.140931627132483,NaN,NaN,12.1176649024163,NaN,11.9118348634059,NaN,12.07358282461185,NaN,130.51480192484973,NaN,123.5493206685295,NaN,88.32765898334183,NaN,88.1641817833006,NaN,88.20074198297019,NaN,88.18269408927837,NaN,84.1157123892132,NaN,84.116295854531,NaN,37.14792955898441,NaN,37.0552473370166,49.77722196003181,NaN,61.08174539139827,NaN,61.12083678003779,74.76647123097257,73.15320261219973,NaN,168.76721124411674
1688226645254089,NaN,1.6347821363563306,NaN,12.050946304208935,NaN,1.6363388203554472,NaN,1.6778618477503597,1.653192762774328,1.6500140692662142,NaN,NaN,3.813374776983103,NaN,5.0711090211220595,NaN,NaN,NaN,12.17756652844661,4.427435309018592,NaN,12.075696500098754,NaN,12.14258376934964,NaN,6.908802356216939,NaN,118.57114888135354,NaN,131.8434824499439,NaN,88.32038683003057,NaN,88.19167823594921,NaN,88.11856812989826,NaN,88.27879664879363,NaN,88.3038182226442,NaN,84.11451508282818,NaN,36.92748132414436,NaN,NaN,49.70849287009608,NaN,60.897925813068035,NaN,NaN,NaN,126.38781057895565,NaN
1688227155254089,1.6347342535572045,NaN,11.937198165145267,NaN,1.6513823972199773,NaN,1.6571901439749697,NaN,NaN,NaN,1.6409808433686077,1.808102710817928,NaN,4.265864939614804,NaN,2.795535635157536,5.136484975788799,12.138765856849393,NaN,NaN,12.115437978466169,NaN,11.913204211903341,NaN,12.078392121691742,NaN,130.50834175962353,NaN,123.54286270707448,NaN,88.32765898334183,NaN,88.1641817833006,NaN,88.20707811491161,NaN,88.18269408927837,NaN,84.1157123892132,NaN,84.116295854531,NaN,37.15784929303423,NaN,37.0552473370166,49.77722196003181,NaN,61.08174539139827,NaN,61.12083678003779,74.77284159255593,73.15320261219973,NaN,168.76721124411674
1688227157254089,NaN,1.634700544427631,NaN,12.055829586962048,NaN,1.636115062407957,NaN,1.6620182632451677,1.6530594350471302,1.649930943571665,NaN,NaN,3.7446161687316204,NaN,5.0574526880518444,NaN,NaN,NaN,12.177107361143454,4.409548541219939,NaN,12.075229397544279,NaN,12.142127149563308,NaN,6.916102665524931,NaN,118.57114888135354,NaN,131.83705656979308,NaN,88.32038683003057,NaN,88.19167823594921,NaN,88.11856812989826,NaN,88.27243410580792,NaN,88.29756536278397,NaN,84.10823218739658,NaN,36.92748132414436,NaN,NaN,49.70849287009608,NaN,60.897925813068035,NaN,NaN,NaN,126.38781057895565,NaN
1688227667254089,1.6347679637498453,NaN,11.955509365612471,NaN,1.6497607872078897,NaN,1.6567384643823393,NaN,NaN,NaN,1.641000689733976,1.8085942789309444,NaN,4.209753759081147,NaN,2.701460930402184,5.100753727859089,12.145589592056472,NaN,NaN,12.11896181409776,NaN,11.939028138417559,NaN,12.099483393638494,NaN,130.4889612639449,NaN,123.52994678416442,NaN,88.33407004367281,NaN,88.15780465888668,NaN,88.20074198297019,NaN,88.18898792517142,NaN,84.1157123892132,NaN,84.116295854531,NaN,37.15784929303423,NaN,37.0552473370166,49.77722196003181,NaN,61.08174539139827,NaN,61.12083678003779,74.77284159255593,73.15320261219973,NaN,168.76721124411674
1688227669254089,NaN,1.6347427750999663,NaN,12.070581342353654,NaN,1.6357448782691604,NaN,1.6555958279308514,1.6528335593872514,1.6497924875635064,NaN,NaN,3.6705796387026823,NaN,5.016441322662237,NaN,NaN,NaN,12.18100040835381,4.36091238341976,NaN,12.08298396486321,NaN,12.161499001652063,NaN,6.91212927141585,NaN,118.57286828086596,NaN,131.82618940783118,NaN,88.31516059049301,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.1092364657604,NaN,36.927736304104386,NaN,NaN,49.70890074532571,NaN,60.89855719139803,NaN,NaN,NaN,126.38968477886128,NaN
1688228179254089,1.6347567270189651,NaN,11.979313926219845,NaN,1.6488307171097534,NaN,1.656474066572019,NaN,NaN,NaN,1.641000689733976,1.8086598213460134,NaN,4.152918894455381,NaN,2.6388672571642786,5.055896317038239,12.159237062470634,NaN,NaN,12.126009485360953,NaN,11.966696631111365,NaN,12.12760508956749,NaN,130.48250109871867,NaN,123.52348882270937,NaN,88.33407004367281,NaN,88.1641817833006,NaN,88.20074198297019,NaN,88.18269408927837,NaN,84.1157123892132,NaN,84.116295854531,NaN,37.15784929303423,NaN,37.06517532286155,49.77722196003181,NaN,61.08898944387833,NaN,61.12083678003779,74.77284159255593,73.15957297378309,NaN,168.7605677580118
1688228181254089,NaN,1.6346583137552955,NaN,12.096886004541124,NaN,1.6354980888432957,NaN,1.6532690306635576,1.6523316134764097,1.649649064045546,NaN,NaN,3.603260540242291,NaN,4.971236211811401,NaN,NaN,NaN,12.187409336554571,4.305422308202513,NaN,12.089804802012244,NaN,12.179958846912696,NaN,6.914277588197932,NaN,118.55187350787197,NaN,131.8113530491898,NaN,88.32038683003057,NaN,88.18545153490838,NaN,88.11856812989826,NaN,88.27879664879363,NaN,88.3038182226442,NaN,84.10823218739658,NaN,36.92748132414436,NaN,NaN,49.70849287009608,NaN,60.897925813068035,NaN,NaN,NaN,126.38781057895565,NaN
1688228691254089,1.6346331229792823,NaN,12.00678072692066,NaN,1.648099947746932,NaN,1.656363900817719,NaN,NaN,NaN,1.6409510738205553,1.8084631941008067,NaN,4.099706969407355,NaN,2.5943706881860185,5.013204436394949,12.178002334290108,NaN,NaN,12.138342910071533,NaN,11.988831425266408,NaN,12.150453967509801,NaN,130.46958076826627,NaN,123.51057289979931,NaN,88.33407004367281,NaN,88.1641817833006,NaN,88.20707811491161,NaN,88.18898792517142,NaN,84.1157123892132,NaN,84.116295854531,NaN,37.14792955898441,NaN,37.0552473370166,49.77722196003181,NaN,61.08174539139827,NaN,61.128075770019905,74.77284159255593,73.15320261219973,NaN,168.7605677580118
1688228693254089,NaN,1.6347533327680503,NaN,12.118306744147603,NaN,1.6353232796666417,NaN,1.6523311889078627,1.6520429945776758,1.6494190634845207,NaN,NaN,3.546755220428137,NaN,4.930308937508427,NaN,NaN,NaN,12.199428307867546,4.251461057237753,NaN,12.109845983155692,NaN,12.205753186014553,NaN,6.910627433543936,NaN,118.55359252393225,NaN,131.80691138388144,NaN,88.32147486057528,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.11551948617998,NaN,36.927736304104386,NaN,NaN,49.70890074532571,NaN,60.905749295923385,NaN,NaN,NaN,126.38968477886128,NaN
1688229203254089,1.634662762684299,NaN,12.031057523433258,NaN,1.6476905877203407,NaN,1.6562736640609237,NaN,NaN,NaN,1.6409092852744407,1.8082559656873443,NaN,4.053894014255066,NaN,2.5664781903029863,4.980500226714788,12.19381383360807,NaN,NaN,12.156425817990172,NaN,12.011438157226957,NaN,12.168490423122002,NaN,130.45666043781387,NaN,123.50411493834429,NaN,88.34048110400379,NaN,88.1641817833006,NaN,88.20074198297019,NaN,88.18269408927837,NaN,84.1157123892132,NaN,84.12260709189117,NaN,37.15784929303423,NaN,37.04531935117166,49.77722196003181,NaN,61.08174539139827,NaN,61.12083678003779,74.77284159255593,73.15320261219973,NaN,168.7605677580118
1688229205254089,NaN,1.6346583137552955,NaN,12.143297607021827,NaN,1.635189602060965,NaN,1.6516901325178939,1.6516288892012312,1.6492438249618349,NaN,NaN,3.5005907434557892,NaN,4.8954086248322595,NaN,NaN,NaN,12.218315262787927,4.212492393866115,NaN,12.126243313182151,NaN,12.228108279902829,NaN,6.912452510870933,NaN,118.55359252393225,NaN,131.8004853758982,NaN,88.32147486057528,NaN,88.1989904104766,NaN,88.12594961249894,NaN,88.28624670211065,NaN,88.3049057684737,NaN,84.1092364657604,NaN,36.927736304104386,NaN,NaN,49.70890074532571,NaN,60.905749295923385,NaN,NaN,NaN,126.39612017196626,NaN
1688229715254089,1.6347005433645638,NaN,12.049839722832608,NaN,1.647378668895316,NaN,1.6560884864319685,NaN,NaN,NaN,1.6408816115417664,1.808184638836764,NaN,4.016914409755844,NaN,2.546187504815646,4.955709252191763,12.207918470209835,NaN,NaN,12.172745733282996,NaN,12.03219895572667,NaN,12.191798161701229,NaN,130.44374010736144,NaN,123.49765697688926,NaN,88.33407004367281,NaN,88.1641817833006,NaN,88.20074198297019,NaN,88.18269408927837,NaN,84.1157123892132,NaN,84.116295854531,NaN,37.15784929303423,NaN,37.04531935117166,49.77722196003181,NaN,61.08174539139827,NaN,61.12083678003779,74.77284159255593,73.15320261219973,NaN,168.75392427190687
1688229717254089,NaN,1.6347111020957148,NaN,12.162465016797714,NaN,1.6351176218117547,NaN,1.6513102472497643,1.6513653675980393,1.6491671581081597,NaN,NaN,3.470716677525187,NaN,4.868255368624797,NaN,NaN,NaN,12.233310875088241,4.181542804218653,NaN,12.142175706947375,NaN,12.248290575962846,NaN,6.910627433543936,NaN,118.547167271621,NaN,131.78763335993173,NaN,88.31516059049301,NaN,88.1989904104766,NaN,88.12594961249894,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.1092364657604,NaN,36.91787662132701,NaN,NaN,49.7016837513384,NaN,60.905749295923385,NaN,NaN,NaN,126.39612017196626,NaN
1688230227254089,1.6346821411264385,NaN,12.071340837955766,NaN,1.6471236716055209,NaN,1.6560024476808322,NaN,NaN,NaN,1.6408241650280935,1.8080149892110688,NaN,3.9894895095006375,NaN,2.5318571525008955,4.936617328573587,12.229637263801207,NaN,NaN,12.191663013966416,NaN,12.0501727714907,NaN,12.212429126135959,NaN,130.4372799421352,NaN,123.48474105397919,NaN,88.33407004367281,NaN,88.1641817833006,NaN,88.20707811491161,NaN,88.18898792517142,NaN,84.1157123892132,NaN,84.116295854531,NaN,37.15784929303423,NaN,37.0552473370166,49.77722196003181,NaN,61.08174539139827,NaN,61.12083678003779,74.77284159255593,73.15957297378309,NaN,168.75392427190687
1688230229254089,NaN,1.6346765636547123,NaN,12.182101334639903,NaN,1.635043224702935,NaN,1.651116558668041,1.6511348621057684,1.649009525089568,NaN,NaN,3.447803780389358,NaN,4.847090232294113,NaN,NaN,NaN,12.247047289918251,4.15691373521791,NaN,12.156751586385342,NaN,12.267685326961692,NaN,6.910627433543936,NaN,118.54074201930977,NaN,131.768355335982,NaN,88.32147486057528,NaN,88.1989904104766,NaN,88.12594961249894,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.11551948617998,NaN,36.927736304104386,NaN,NaN,49.70890074532571,NaN,60.905749295923385,NaN,NaN,NaN,126.39612017196626,NaN
1688230739254089,1.6346596668110824,NaN,12.084628712559232,NaN,1.6470002902737115,NaN,1.6559914306869665,NaN,NaN,NaN,1.6408638592664542,1.8084574173166161,NaN,3.972111595522198,NaN,2.52107677660319,4.923485856708402,12.24374072083662,NaN,NaN,12.204458165424663,NaN,12.070932294566827,NaN,12.226947966688545,NaN,130.4178994464566,NaN,123.47828309252415,NaN,88.34048110400379,NaN,88.1641817833006,NaN,88.20707811491161,NaN,88.18269408927837,NaN,84.1220411245319,NaN,84.116295854531,NaN,37.14792955898441,NaN,37.04531935117166,49.77722196003181,NaN,61.08174539139827,NaN,61.12083678003779,74.77921195413929,73.15957297378309,NaN,168.7605677580118
1688230741254089,NaN,1.6346554491143888,NaN,12.199952532678257,NaN,1.6349918121770415,NaN,1.650902881258595,1.6509340913088357,1.6489438131203602,NaN,NaN,3.4307532131227294,NaN,4.831671921059841,NaN,NaN,NaN,12.266043617579994,4.138092715324804,NaN,12.1749714356828,NaN,12.283726356055338,NaN,6.914600947069174,NaN,118.53431676699851,NaN,131.76192932799879,NaN,88.32147486057528,NaN,88.1989904104766,NaN,88.12594961249894,NaN,88.28624670211065,NaN,88.3049057684737,NaN,84.11551948617998,NaN,36.91787662132701,NaN,NaN,49.7016837513384,NaN,60.89855719139803,NaN,NaN,NaN,126.40255556507122,NaN
1688231251254089,1.6346443597101625,NaN,12.10293870715219,NaN,1.6468756718014261,NaN,1.6559452709513784,NaN,NaN,NaN,1.6408220724456617,1.8082174100442985,NaN,3.959045615189826,NaN,2.5131126077563217,4.914316597831023,12.262058436718311,NaN,NaN,12.222076183281143,NaN,12.085687852220222,NaN,12.2445228691822,NaN,130.4114392812304,NaN,123.46536716961411,NaN,88.33407004367281,NaN,88.1641817833006,NaN,88.20707811491161,NaN,88.18898792517142,NaN,84.1220411245319,NaN,84.12260709189117,NaN,37.14792955898441,NaN,37.04531935117166,49.77722196003181,NaN,61.08174539139827,NaN,61.12083678003779,74.77921195413929,73.15957297378309,NaN,168.75392427190687
1688231253254089,NaN,1.6346477560872115,NaN,12.212448371305104,NaN,1.634953095527845,NaN,1.650777710894447,1.6508006784483424,1.6488495382857915,NaN,NaN,3.418070656346878,NaN,4.821439769058915,NaN,NaN,NaN,12.284062123042094,4.124271028840805,NaN,12.193191284980257,NaN,12.307787899695805,NaN,6.914600947069174,NaN,118.5278915146873,NaN,131.74907731203228,NaN,88.32778913065758,NaN,88.19276358556567,NaN,88.11965192497597,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.1092364657604,NaN,36.91787662132701,NaN,NaN,49.70890074532571,NaN,60.905749295923385,NaN,NaN,NaN,126.40255556507122,NaN
1688231763254089,1.6346555964410427,NaN,12.119417702285855,NaN,1.6467902572005768,NaN,1.6559452709513784,NaN,NaN,NaN,1.6408319956283457,1.8082501812518328,NaN,3.9496956476125322,NaN,2.5071509596443944,4.908553063679528,12.27798029089585,NaN,NaN,12.236170597566327,NaN,12.102287854580291,NaN,12.257612893897083,NaN,130.39205878555177,NaN,123.45245124670403,NaN,88.33407004367281,NaN,88.1641817833006,NaN,88.20707811491161,NaN,88.18898792517142,NaN,84.1220411245319,NaN,84.12260709189117,NaN,37.14792955898441,NaN,37.04531935117166,49.77722196003181,NaN,61.08174539139827,NaN,61.12083678003779,74.77284159255593,73.15957297378309,NaN,168.7605677580118
1688231765254089,NaN,1.6346266407510437,NaN,12.228514449539624,NaN,1.6349325297423565,NaN,1.6506948737620597,1.650687740618403,1.6487838238397843,NaN,NaN,3.4087982130243515,NaN,4.814291279304843,NaN,NaN,NaN,12.306084740829101,4.11434588163155,NaN,12.205945179488479,NaN,12.321823800152748,NaN,6.910950616053646,NaN,118.52146626237604,NaN,131.7362252960658,NaN,88.32147486057528,NaN,88.1989904104766,NaN,88.12594961249894,NaN,88.28624670211065,NaN,88.3049057684737,NaN,84.1092364657604,NaN,36.927736304104386,NaN,NaN,49.70890074532571,NaN,60.89855719139803,NaN,NaN,NaN,126.40899095817619,NaN
1688232275254089,1.6346443597101625,NaN,12.131765809739527,NaN,1.646752295155755,NaN,1.6559452709513784,NaN,NaN,NaN,1.6408121492629775,1.808627050138479,NaN,3.943037820536674,NaN,2.502332641307357,4.905178834382876,12.299342203666347,NaN,NaN,12.255576299733397,NaN,12.114730461930277,NaN,12.273472699711137,NaN,130.38110283500262,NaN,123.44781912743063,NaN,88.3415747532105,NaN,88.16527206545048,NaN,88.2081689879284,NaN,88.19007856149494,NaN,84.11672165721595,NaN,84.12361647102881,NaN,37.1481940746504,NaN,37.05550730986041,49.77763442832429,NaN,61.08238208955636,NaN,61.11423491146793,74.78003748943313,73.16036934856754,NaN,168.7567098429892
1688232277254089,NaN,1.6346237773039034,NaN,12.242795407970307,NaN,1.634919834640791,NaN,1.6506294957448657,1.6506203869386287,1.648768581202473,NaN,NaN,3.4020546178806965,NaN,4.810226451797626,NaN,NaN,NaN,12.324103246291198,4.107361518780593,NaN,12.224165028785936,NaN,12.335859700609687,NaN,6.913099083491805,NaN,118.51504101006482,NaN,131.72337328009934,NaN,88.32147486057528,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.1092364657604,NaN,36.91787662132701,NaN,NaN,49.70890074532571,NaN,60.89855719139803,NaN,NaN,NaN,126.40899095817619,NaN
