Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1634078325777863,1.6326322415138752,NaN,12.353484621930656,NaN,1.6455268333469044,NaN,1.6803880317910207,NaN,NaN,NaN,1.6389743381421344,1.811729581754813,NaN,4.1738208323545525,NaN,2.55324873394636,5.125831634205295,15.133549733632554,NaN,NaN,15.192243126975344,NaN,12.327403759592993,NaN,12.547056963811476,NaN,128.38555858271533,NaN,121.35650365671012,NaN,86.93432785147832,NaN,86.79735128062995,NaN,86.83001083306189,NaN,86.81480540797565,NaN,83.32263368411172,NaN,83.32540433685074,NaN,36.84982043442336,NaN,36.75689975359788,48.90791332485652,NaN,60.15327042130091,NaN,60.185769947332886,74.01314815195357,72.42882646291054,NaN,163.51349569023543
1634078327777863,NaN,1.6326045514690806,NaN,12.489105111632066,NaN,1.6330484186982732,NaN,1.6492834430786605,1.6505074533653539,1.6722291277961745,NaN,NaN,3.580884982737901,NaN,5.038407497572075,NaN,NaN,NaN,15.265265757367613,4.334339366944139,NaN,15.169677629087277,NaN,12.633650410814935,NaN,6.767395065077572,NaN,117.17993861068908,NaN,128.63504713766145,NaN,86.92390067293724,NaN,86.82074595086131,NaN,86.76353542971832,NaN,86.89706494552061,NaN,86.91462344469807,NaN,83.32188164291284,NaN,36.66102551060422,NaN,NaN,48.827646774412415,NaN,59.976741706408404,NaN,NaN,NaN,114.46806259660255,NaN
1634078837777863,1.6326249986997068,NaN,12.34654591076889,NaN,1.6453749909347333,NaN,1.6778432995179953,NaN,NaN,NaN,1.638954492530521,1.8112216473298528,NaN,4.151104226218407,NaN,2.5423875136041914,5.104951798745876,14.63296749958352,NaN,NaN,14.810335050677626,NaN,12.32095433187419,NaN,12.532713877776127,NaN,128.39847839666442,NaN,121.39524987645893,NaN,86.94073865552065,NaN,86.79735128062995,NaN,86.83001083306189,NaN,86.81480540797565,NaN,83.32263368411172,NaN,83.33171532191278,NaN,36.84982043442336,NaN,36.746972164634236,48.90791332485652,NaN,60.16051418419262,NaN,60.185769947332886,74.01951825887525,72.42882646291054,NaN,163.53342535180997
1634078839777863,NaN,1.6325967814328344,NaN,12.480791429240533,NaN,1.632966158656844,NaN,1.6491591920633184,1.6503192307432297,1.672103263441897,NaN,NaN,3.559742341239255,NaN,5.01512004898345,NaN,NaN,NaN,14.86986922522015,4.310658651581512,NaN,14.636942249975373,NaN,12.617610427114043,NaN,6.776521774551889,NaN,117.19921321731205,NaN,128.6607501469554,NaN,86.9175866540692,NaN,86.82074595086131,NaN,86.76353542971832,NaN,86.89706494552061,NaN,86.91462344469807,NaN,83.32188164291284,NaN,36.66102551060422,NaN,NaN,48.83486348127045,NaN,59.976741706408404,NaN,NaN,NaN,114.47449773367437,NaN
1634079349777863,1.6326249986997068,NaN,12.338550939233173,NaN,1.6452895795778872,NaN,1.6766866030302565,NaN,NaN,NaN,1.6389247241131009,1.810680942941992,NaN,4.132236168356903,NaN,2.5343028458306973,5.086812213170423,14.219128805670612,NaN,NaN,14.420037405279738,NaN,12.308594415181167,NaN,12.514797635973355,NaN,128.43270328828822,NaN,121.42932381640924,NaN,86.9353933502013,NaN,86.79841419842981,NaN,86.83107413708815,NaN,86.81586853297993,NaN,83.3236270593874,NaN,83.32639774082371,NaN,36.859998516558576,NaN,36.75715375255595,48.90830840056527,NaN,60.16113244295349,NaN,60.186388497474766,74.02032857610027,72.42314533397553,NaN,163.5626798753273
1634079351777863,NaN,1.6325862241626725,NaN,12.466242485055357,NaN,1.6329558761516654,NaN,1.649045295299255,1.6501310081211054,1.671964812652192,NaN,NaN,3.5427082043113063,NaN,4.996002552974587,NaN,NaN,NaN,14.462995876650282,4.290502928200344,NaN,14.20757393796551,NaN,12.599565445450537,NaN,6.774696432657026,NaN,117.21848782393505,NaN,128.69287890857282,NaN,86.92390067293724,NaN,86.82074595086131,NaN,86.76353542971832,NaN,86.89706494552061,NaN,86.91462344469807,NaN,83.31559887246424,NaN,36.670884801112535,NaN,NaN,48.83486348127045,NaN,59.98393352479472,NaN,NaN,NaN,114.48093287074622,NaN
1634079861777863,1.6326137628223247,NaN,12.319350490050692,NaN,1.6451756977687588,NaN,1.6762459567492132,NaN,NaN,NaN,1.6388949556956809,1.8101238535726811,NaN,4.1151804077222005,NaN,2.5280147708957577,5.0693355930014095,13.873465763968102,NaN,NaN,14.074235457386248,NaN,12.295695984439192,NaN,12.494308187704293,NaN,128.4566175594354,NaN,121.45982690937365,NaN,86.93432785147832,NaN,86.79735128062995,NaN,86.83001083306189,NaN,86.81480540797565,NaN,83.3289621664328,NaN,83.33171532191278,NaN,36.85973977192175,NaN,36.76682734256151,48.900675960289384,NaN,60.16051418419262,NaN,60.193008647929034,74.01314815195357,72.42882646291054,NaN,163.56664145443418
1634079863777863,NaN,1.6325756668925107,NaN,12.449615120272298,NaN,1.6329250286361292,NaN,1.6489521070377486,1.6499678818485974,1.6718389482979146,NaN,NaN,3.5278277848694746,NaN,4.979926249505868,NaN,NaN,NaN,14.123058740975056,4.272430923609319,NaN,13.855633933140007,NaN,12.578997882604277,NaN,6.767395065077572,NaN,117.2458802338487,NaN,128.72500767019022,NaN,86.93021469180528,NaN,86.82074595086131,NaN,86.75723799274985,NaN,86.89706494552061,NaN,86.92087618017277,NaN,83.32188164291284,NaN,36.670884801112535,NaN,NaN,48.83486348127045,NaN,59.976741706408404,NaN,NaN,NaN,114.48093287074622,NaN
1634080041777863,1.6326025269449427,NaN,12.295883274383222,NaN,1.6450891172178423,NaN,1.676143952599092,NaN,NaN,NaN,1.6388830141108415,1.8094741922628643,NaN,4.099634006435702,NaN,2.522827390605215,5.05309625567622,13.596002024790621,NaN,NaN,13.760852442107772,NaN,12.276348338326223,NaN,12.475867684262138,NaN,128.47599728035902,NaN,121.49857312912249,NaN,86.93432785147832,NaN,86.79735128062995,NaN,86.83001083306189,NaN,86.82109899226622,NaN,83.3289621664328,NaN,83.33171532191278,NaN,36.869659109420155,NaN,36.76682734256151,48.90791332485652,NaN,60.15327042130091,NaN,60.193008647929034,74.01951825887525,72.42882646291054,NaN,163.59321433653352
1634080043777863,NaN,1.6325651096223488,NaN,12.430909334891352,NaN,1.632873616110236,NaN,1.6488796272787989,1.6498047555760897,1.6717508432499204,NaN,NaN,3.5143641390707634,NaN,4.964747468133207,NaN,NaN,NaN,13.81857090969875,4.255524161615089,NaN,13.563899578025445,NaN,12.551445494347861,NaN,6.774379802515813,NaN,117.26515522389336,NaN,128.75071067948417,NaN,86.92390067293724,NaN,86.82074595086131,NaN,86.76353542971832,NaN,86.89706494552061,NaN,86.91462344469807,NaN,83.32188164291284,NaN,36.670884801112535,NaN,NaN,48.83486348127045,NaN,59.976741706408404,NaN,NaN,NaN,114.48736800781802,NaN
1634080049777863,1.6326137628223247,NaN,12.293749891140724,NaN,1.6450986070081857,NaN,1.676154968337746,NaN,NaN,NaN,1.6388830141108415,1.809228426875154,NaN,4.094049376847348,NaN,2.521275846626042,5.047373822523534,13.511117894723437,NaN,NaN,13.668806636691018,NaN,12.267749384498238,NaN,12.463574015300699,NaN,128.48438357707062,NaN,121.51327563722796,NaN,86.94180428238539,NaN,86.79841419842981,NaN,86.83741014238039,NaN,86.82216224306923,NaN,83.32995566820478,NaN,83.32639774082371,NaN,36.86991805232872,NaN,36.76708153995627,48.90830840056527,NaN,60.16113244295349,NaN,60.19362734276102,74.02032857610027,72.42962137308825,NaN,163.60918334851294
1634080051777863,NaN,1.6325651096223488,NaN,12.431445312623167,NaN,1.6328941811205933,NaN,1.648858918776242,1.64972946652724,1.6717508432499204,NaN,NaN,3.5143641390707634,NaN,4.964747468133207,NaN,NaN,NaN,13.81857090969875,4.255524161615089,NaN,13.563899578025445,NaN,12.551445494347861,NaN,6.774379802515813,NaN,117.26515522389336,NaN,128.75071067948417,NaN,86.92390067293724,NaN,86.82074595086131,NaN,86.76353542971832,NaN,86.89706494552061,NaN,86.91462344469807,NaN,83.32188164291284,NaN,36.670884801112535,NaN,NaN,48.83486348127045,NaN,59.976741706408404,NaN,NaN,NaN,114.48736800781802,NaN
1634080057777863,1.6325688193127967,NaN,12.292156860095394,NaN,1.645013198895096,NaN,1.676143952599092,NaN,NaN,NaN,1.6388532468239678,1.8091956581567925,NaN,4.093446465484488,NaN,2.5210308659977514,5.046558119377163,13.507097949656378,NaN,NaN,13.667007724458813,NaN,12.268289632535717,NaN,12.457953903936184,NaN,128.47599728035902,NaN,121.5179462389969,NaN,86.93432785147832,NaN,86.79735128062995,NaN,86.83001083306189,NaN,86.82109899226622,NaN,83.3289621664328,NaN,83.32540433685074,NaN,36.85973977192175,NaN,36.76682734256151,48.90791332485652,NaN,60.16051418419262,NaN,60.193008647929034,74.01314815195357,72.42882646291054,NaN,163.59985755705839
1634080059777863,NaN,1.6325651096223488,NaN,12.423131901132686,NaN,1.6328838986154146,NaN,1.648858918776242,1.6497169183524318,1.67002650159632,NaN,NaN,3.5098401677457254,NaN,4.959561646881498,NaN,NaN,NaN,13.717241007900515,4.249649174979322,NaN,13.478314082612922,NaN,12.54743549842264,NaN,6.770412871955788,NaN,117.26515522389336,NaN,128.76356218413113,NaN,86.92390067293724,NaN,86.82074595086131,NaN,86.76353542971832,NaN,86.89706494552061,NaN,86.91462344469807,NaN,83.31559887246424,NaN,36.670884801112535,NaN,NaN,48.83486348127045,NaN,59.976741706408404,NaN,NaN,NaN,114.48736800781802,NaN
1634080065777863,1.6325688193127967,NaN,12.286297448408058,NaN,1.6450226886854395,NaN,1.676143952599092,NaN,NaN,NaN,1.6388730916818837,1.8091792737976118,NaN,4.093447297806103,NaN,2.5209492057883214,5.046361070628389,13.505372283902114,NaN,NaN,13.658107050588667,NaN,12.266680248094362,NaN,12.46052940228241,NaN,128.48245718733358,NaN,121.5179462389969,NaN,86.93432785147832,NaN,86.79735128062995,NaN,86.83001083306189,NaN,86.81480540797565,NaN,83.3289621664328,NaN,83.32540433685074,NaN,36.85973977192175,NaN,36.76682734256151,48.90791332485652,NaN,60.16051418419262,NaN,60.193008647929034,74.01314815195357,72.42882646291054,NaN,163.59985755705839
1634080067777863,NaN,1.6325862241626725,NaN,12.425210254005307,NaN,1.6328838986154146,NaN,1.6488692730275205,1.6497420147020483,1.6692335561643725,NaN,NaN,3.5095631899094983,NaN,4.959421489550371,NaN,NaN,NaN,13.714934561610052,4.24946840615976,NaN,13.47586878274399,NaN,12.545430500460029,NaN,6.772238037463553,NaN,117.26515522389336,NaN,128.76356218413113,NaN,86.92390067293724,NaN,86.82074595086131,NaN,86.75723799274985,NaN,86.89706494552061,NaN,86.92087618017277,NaN,83.31559887246424,NaN,36.66102551060422,NaN,NaN,48.83486348127045,NaN,59.98393352479472,NaN,NaN,NaN,114.48736800781802,NaN
1634080073777863,1.632564828809786,NaN,12.293237457753492,NaN,1.64501203267295,NaN,1.6761631247199629,NaN,NaN,NaN,1.6389206836936927,1.8092177899839115,NaN,4.093221748531562,NaN,2.5208250315347214,5.0461640348540175,13.499058853585483,NaN,NaN,13.661043039907767,NaN,12.265070969620705,NaN,12.459007246124521,NaN,128.48053087460443,NaN,121.51615907984011,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.82894757154143,NaN,86.81374232547,NaN,83.32164034854642,NaN,83.3244109725893,NaN,36.86940017686288,NaN,36.75664576479346,48.90751826494101,NaN,60.15265233204055,NaN,60.19238997782951,74.01870797404287,72.42803158450953,NaN,163.5971752261471
1634080075777863,NaN,1.6325651096223488,NaN,12.421589829667639,NaN,1.6328838986154146,NaN,1.648858918776242,1.6497169183524318,1.6684028514261418,NaN,NaN,3.509533565284298,NaN,4.959240216661988,NaN,NaN,NaN,13.71088396395077,4.249373895697255,NaN,13.471553932007527,NaN,12.545949160571631,NaN,6.771921556692107,NaN,117.26515522389336,NaN,128.76356218413113,NaN,86.92390067293724,NaN,86.82074595086131,NaN,86.76353542971832,NaN,86.89706494552061,NaN,86.91462344469807,NaN,83.32816441336145,NaN,36.670884801112535,NaN,NaN,48.83486348127045,NaN,59.976741706408404,NaN,NaN,NaN,114.48736800781802,NaN
1634080081777863,1.6325760642604676,NaN,12.288971112677526,NaN,1.6450405009628097,NaN,1.67618515536059,NaN,NaN,NaN,1.6389306057458304,1.8091850225099948,NaN,4.092995366990211,NaN,2.5208250315347214,5.045854744693255,13.49447097539903,NaN,NaN,13.653941393625775,NaN,12.262921443483558,NaN,12.459007246124521,NaN,128.48245718733358,NaN,121.51148853570542,NaN,86.94073865552065,NaN,86.79735128062995,NaN,86.83001083306189,NaN,86.81480540797565,NaN,83.3289621664328,NaN,83.33171532191278,NaN,36.869659109420155,NaN,36.76682734256151,48.900675960289384,NaN,60.15327042130091,NaN,60.193008647929034,74.01951825887525,72.42882646291054,NaN,163.60650077758322
1634080083777863,NaN,1.632583437724541,NaN,12.421589829667639,NaN,1.6328918454382841,NaN,1.648855735584455,1.6497374377135512,1.6675916745664325,NaN,NaN,3.5092104350045554,NaN,4.9591000638977345,NaN,NaN,NaN,13.706271221675891,4.2490123698384386,NaN,13.469108711816014,NaN,12.545949160571631,NaN,6.768587706448023,NaN,117.26515522389336,NaN,128.76356218413113,NaN,86.93021469180528,NaN,86.82074595086131,NaN,86.76353542971832,NaN,86.89706494552061,NaN,86.90837070922336,NaN,83.32188164291284,NaN,36.68074409162085,NaN,NaN,48.83486348127045,NaN,59.96954988802208,NaN,NaN,NaN,114.49380314488984,NaN
1634080089777863,1.6325833086578823,NaN,12.287378396284277,NaN,1.64502984467856,NaN,1.6762043251887146,NaN,NaN,NaN,1.6389781937662187,1.8092235370153278,NaN,4.092996214107514,NaN,2.520782520719507,5.045967012052768,13.49733356610445,NaN,NaN,13.647408873438922,NaN,12.265611252477472,NaN,12.459533865203507,NaN,128.48053087460443,NaN,121.51615907984011,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.82894757154143,NaN,86.81374232547,NaN,83.32796870437629,NaN,83.33072183150986,NaN,36.86940017686288,NaN,36.76657315532835,48.90751826494101,NaN,60.159895950146776,NaN,60.19238997782951,74.01870797404287,72.42803158450953,NaN,163.60381831388986
1634080091777863,NaN,1.6325939945968106,NaN,12.423131901132686,NaN,1.6329124096735683,NaN,1.6488660894454932,1.6497374377135512,1.6667484151755039,NaN,NaN,3.5089630712643403,NaN,4.958720702894734,NaN,NaN,NaN,13.701095883867275,4.248745330881512,NaN,13.461196983530417,NaN,12.543425502497417,NaN,6.772238037463553,NaN,117.27158022057489,NaN,128.76356218413113,NaN,86.92390067293724,NaN,86.82074595086131,NaN,86.76353542971832,NaN,86.89706494552061,NaN,86.91462344469807,NaN,83.31559887246424,NaN,36.670884801112535,NaN,NaN,48.83486348127045,NaN,59.98393352479472,NaN,NaN,NaN,114.48736800781802,NaN
1634080097777863,1.632572073633869,NaN,12.287918816845762,NaN,1.6450203556089695,NaN,1.6761933102867097,NaN,NaN,NaN,1.6389881154415649,1.8091907707857613,NaN,4.092695238986974,NaN,2.520782520719507,5.0456153673247,13.491020816091284,NaN,NaN,13.645610902491644,NaN,12.268300884376284,NaN,12.45801184203602,NaN,128.48053087460443,NaN,121.52261665405753,NaN,86.93326239534889,NaN,86.79628840532044,NaN,86.82894757154143,NaN,86.81374232547,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.85948103762831,NaN,36.76657315532835,48.90751826494101,NaN,60.159895950146776,NaN,60.19238997782951,74.01233799444437,72.42155580427786,NaN,163.60381831388986
1634080099777863,NaN,1.6325939945968106,NaN,12.421053548260069,NaN,1.6329021275559261,NaN,1.648876443306531,1.6497248900116699,1.665892569823517,NaN,NaN,3.508824582346227,NaN,4.958580545563607,NaN,NaN,NaN,13.698789437576812,4.248383793242388,NaN,13.461196983530417,NaN,12.545430500460029,NaN,6.768587706448023,NaN,117.27800521725645,NaN,128.7699879364546,NaN,86.92390067293724,NaN,86.82074595086131,NaN,86.75723799274985,NaN,86.89706494552061,NaN,86.91462344469807,NaN,83.32188164291284,NaN,36.670884801112535,NaN,NaN,48.83486348127045,NaN,59.98393352479472,NaN,NaN,NaN,114.49380314488984,NaN
1634080105777863,1.632587299711149,NaN,12.290051848937184,NaN,1.64501203267295,NaN,1.6761741400402763,NaN,NaN,NaN,1.6389901380586567,1.8091522550360781,NaN,4.0924688723504214,NaN,2.5205800602099635,5.0456153673247,13.486433239967456,NaN,NaN,13.640876783348531,NaN,12.268300884376284,NaN,12.460060449610264,NaN,128.48053087460443,NaN,121.51615907984011,NaN,86.93967307125457,NaN,86.80266514734397,NaN,86.82894757154143,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.33072183150986,NaN,36.85948103762831,NaN,36.76657315532835,48.90751826494101,NaN,60.15265233204055,NaN,60.19238997782951,74.01870797404287,72.42803158450953,NaN,163.60381831388986
1634080107777863,NaN,1.6325756668925107,NaN,12.421053548260069,NaN,1.6328838986154146,NaN,1.648838210273685,1.6496918220028152,1.665004513860652,NaN,NaN,3.508593767482705,NaN,4.958300230901353,NaN,NaN,NaN,13.696482991286349,4.248203024422826,NaN,13.458751683661486,NaN,12.543425502497417,NaN,6.770412871955788,NaN,117.27158022057489,NaN,128.7699879364546,NaN,86.92390067293724,NaN,86.82074595086131,NaN,86.75723799274985,NaN,86.89706494552061,NaN,86.91462344469807,NaN,83.32188164291284,NaN,36.670884801112535,NaN,NaN,48.83486348127045,NaN,59.98393352479472,NaN,NaN,NaN,114.49380314488984,NaN
1634080113777863,1.6325760642604676,NaN,12.287918816845762,NaN,1.6450025432429969,NaN,1.6761521093996492,NaN,NaN,NaN,1.63901990421507,1.8091522550360781,NaN,4.092167050168352,NaN,2.5205800602099635,5.044996827730062,13.484139451905543,NaN,NaN,13.638509723776979,NaN,12.266151499762403,NaN,12.45801184203602,NaN,128.4869906524609,NaN,121.51615907984011,NaN,86.93326239534889,NaN,86.80266514734397,NaN,86.82894757154143,NaN,86.82003578396689,NaN,83.32164034854642,NaN,83.3244109725893,NaN,36.86940017686288,NaN,36.75664576479346,48.90751826494101,NaN,60.159895950146776,NaN,60.19238997782951,74.01870797404287,72.42803158450953,NaN,163.60381831388986
1634080115777863,NaN,1.6325651096223488,NaN,12.41897519538745,NaN,1.6328838986154146,NaN,1.6488485645249635,1.6497169183524318,1.664136049816138,NaN,NaN,3.508409115591887,NaN,4.958019916239098,NaN,NaN,NaN,13.69187009870542,4.248022255603264,NaN,13.451415784054698,NaN,12.543425502497417,NaN,6.777713533986846,NaN,117.26988677492967,NaN,128.76163858709276,NaN,86.92284048648253,NaN,86.81968793685255,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91356359788819,NaN,83.32089306671088,NaN,36.66077584624868,NaN,NaN,48.83447300877828,NaN,59.97612869012097,NaN,NaN,NaN,114.48573064555576,NaN
1634080121777863,1.6325760642604676,NaN,12.285785784754337,NaN,1.64501203267295,NaN,1.6761521093996492,NaN,NaN,NaN,1.639049670371483,1.8091194875621615,NaN,4.092016139077317,NaN,2.5204167459934586,5.045151462628722,13.481845663843629,NaN,NaN,13.633775604633867,NaN,12.266151499762403,NaN,12.460060449610264,NaN,128.4869906524609,NaN,121.52261665405753,NaN,86.93326239534889,NaN,86.79628840532044,NaN,86.82894757154143,NaN,86.81374232547,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.85948103762831,NaN,36.76657315532835,48.90751826494101,NaN,60.159895950146776,NaN,60.19238997782951,74.01870797404287,72.42155580427786,NaN,163.5971752261471
1634080123777863,NaN,1.632583437724541,NaN,12.418438811304057,NaN,1.6329021275559261,NaN,1.6488660894454932,1.6497123423097888,1.6632746899233204,NaN,NaN,3.508115553202282,NaN,4.957640507676508,NaN,NaN,NaN,13.682081080080957,4.24766478832566,NaN,13.45328473962123,NaN,12.540901679951217,NaN,6.772238037463553,NaN,117.26988677492967,NaN,128.76163858709276,NaN,86.92915437975093,NaN,86.82591439016801,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91356359788819,NaN,83.32089306671088,NaN,36.66077584624868,NaN,NaN,48.82725644547631,NaN,59.98332036544631,NaN,NaN,NaN,114.48573064555576,NaN
1634080129777863,1.6325985351618306,NaN,12.291644600909057,NaN,1.6450594798227163,NaN,1.67618515536059,NaN,NaN,NaN,1.639079436527896,1.8091522550360781,NaN,4.091788885634413,NaN,2.5204167459934586,5.044884532127299,13.476688793928691,NaN,NaN,13.63320604845766,NaN,12.267760707850659,NaN,12.461582540219402,NaN,128.48053087460443,NaN,121.51615907984011,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.83528332355051,NaN,86.81374232547,NaN,83.32164034854642,NaN,83.3244109725893,NaN,36.86940017686288,NaN,36.776500545863236,48.90751826494101,NaN,60.159895950146776,NaN,60.19238997782951,74.01233799444437,72.42803158450953,NaN,163.60381831388986
1634080131777863,NaN,1.632583437724541,NaN,12.421053548260069,NaN,1.6329021275559261,NaN,1.648855735584455,1.6497248900116699,1.6624188445713333,NaN,NaN,3.5079474858648423,NaN,4.957599444245716,NaN,NaN,NaN,13.682644313543571,4.247409766686208,NaN,13.446525184316842,NaN,12.543425502497417,NaN,6.772238037463553,NaN,117.27158022057489,NaN,128.76356218413113,NaN,86.92390067293724,NaN,86.82074595086131,NaN,86.75723799274985,NaN,86.89706494552061,NaN,86.91462344469807,NaN,83.31559887246424,NaN,36.66102551060422,NaN,NaN,48.83486348127045,NaN,59.976741706408404,NaN,NaN,NaN,114.49380314488984,NaN
1634080137777863,1.6325800551901786,NaN,12.287378396284277,NaN,1.645041668266126,NaN,1.6761769998150537,NaN,NaN,NaN,1.6390715402610416,1.8091301207200696,NaN,4.091487053516138,NaN,2.52037758432231,5.044575252148594,13.474394930353604,NaN,NaN,13.62610463596703,NaN,12.267760707850659,NaN,12.459533865203507,NaN,128.48053087460443,NaN,121.51615907984011,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.82894757154143,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.85948103762831,NaN,36.76657315532835,48.90751826494101,NaN,60.159895950146776,NaN,60.19238997782951,74.01233799444437,72.42155580427786,NaN,163.60381831388986
1634080139777863,NaN,1.6325623239800016,NaN,12.421053548260069,NaN,1.6328918454382841,NaN,1.648855735584455,1.6496872469060264,1.6615629992193461,NaN,NaN,3.507762833974024,NaN,4.957319129583461,NaN,NaN,NaN,13.678031420962643,4.247189222233139,NaN,13.444079884447913,NaN,12.541420504534804,NaN,6.783189030510139,NaN,117.26988677492967,NaN,128.76163858709276,NaN,86.92915437975093,NaN,86.82591439016801,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91981620898233,NaN,83.31461042124032,NaN,36.66077584624868,NaN,NaN,48.83447300877828,NaN,59.97612869012097,NaN,NaN,NaN,114.48573064555576,NaN
1634080145777863,1.632609770612512,NaN,12.289511498596667,NaN,1.645049990392763,NaN,1.6761741400402763,NaN,NaN,NaN,1.6391092026843093,1.80913587129912,NaN,4.091260679427432,NaN,2.520335088885206,5.044575252148594,13.472101066778519,NaN,NaN,13.62610463596703,NaN,12.263461797104288,NaN,12.459533865203507,NaN,128.48053087460443,NaN,121.51615907984011,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.83528332355051,NaN,86.81374232547,NaN,83.32164034854642,NaN,83.33072183150986,NaN,36.86940017686288,NaN,36.76657315532835,48.90751826494101,NaN,60.16713956825299,NaN,60.19238997782951,74.01870797404287,72.42803158450953,NaN,163.60381831388986
1634080147777863,NaN,1.6326045514690806,NaN,12.421053548260069,NaN,1.6328815633206417,NaN,1.6488660894454932,1.6497248900116699,1.6606945679063,NaN,NaN,3.507532019110502,NaN,4.9571789722523345,NaN,NaN,NaN,13.675724974672184,4.24696867778007,NaN,13.441634584578981,NaN,12.541420504534804,NaN,6.77588836847908,NaN,117.26988677492967,NaN,128.76163858709276,NaN,86.92915437975093,NaN,86.81968793685255,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91981620898233,NaN,83.32089306671088,NaN,36.67063494063417,NaN,NaN,48.83447300877828,NaN,59.98332036544631,NaN,NaN,NaN,114.49216565461865,NaN
