Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1672740917254089,1.6375350771156525,NaN,12.86549660013006,NaN,1.6508761133939374,NaN,1.6848023231810854,NaN,NaN,NaN,1.6440625220268636,1.8323467576791221,NaN,4.316113028260512,NaN,2.582684324117536,5.326244213683578,16.275466532080365,NaN,NaN,15.974613799106294,NaN,12.841208167857387,NaN,13.061612930585174,NaN,132.06770555820938,NaN,125.97563780536197,NaN,89.4164241054453,NaN,89.24718102544783,NaN,89.28944419047762,NaN,89.27041546780823,NaN,85.13993778997063,NaN,85.1439977688959,NaN,37.60396369931979,NaN,37.51166559498063,49.776809508228496,NaN,61.2839381338171,NaN,61.32288720741445,75.24978378634614,73.59832279408367,NaN,169.8074319888281
1672740919254089,NaN,1.6375299994741102,NaN,12.990529618133223,NaN,1.6380302099027357,NaN,1.6550417653388798,1.6573182895381489,1.678345649605165,NaN,NaN,3.6783480684914123,NaN,5.234459267753664,NaN,NaN,NaN,16.074492325868317,4.485135987515797,NaN,16.334686684227727,NaN,13.147297383807143,NaN,7.0031918560491935,NaN,119.94961909740404,NaN,134.05260526623817,NaN,89.40232459858039,NaN,89.27733806711629,NaN,89.19766175329313,NaN,89.36264680263055,NaN,89.38152804470312,NaN,85.12811034091054,NaN,37.40126548254265,NaN,NaN,49.70930863678368,NaN,61.09337928014095,NaN,NaN,NaN,127.51777525094309,NaN
1672741429254089,1.6375463129930345,NaN,12.869242014982714,NaN,1.6507155427069482,NaN,1.6837448122703076,NaN,NaN,NaN,1.6440625220268636,1.8323795263974836,NaN,4.30952842898174,NaN,2.5753349052688197,5.321547859081081,16.28301038714435,NaN,NaN,15.971186841250608,NaN,12.845507786336587,NaN,13.068700789041856,NaN,132.08908371964247,NaN,125.99501130247397,NaN,89.4164241054453,NaN,89.24718102544783,NaN,89.2831081851854,NaN,89.26412175771894,NaN,85.13993778997063,NaN,85.1439977688959,NaN,37.60396369931979,NaN,37.5017378075803,49.784047017459024,NaN,61.291182041500086,NaN,61.33012605270069,75.24978378634614,73.5919525598337,NaN,169.82071869545257
1672741431254089,NaN,1.6375118564418591,NaN,12.996765489533697,NaN,1.637999360061718,NaN,1.654923046717876,1.6572555439343015,1.6783582369894383,NaN,NaN,3.671376778135275,NaN,5.230164708483411,NaN,NaN,NaN,16.07827639383581,4.480254752222974,NaN,16.34270342333605,NaN,13.149611471606555,NaN,6.997715565745596,NaN,119.96246985767146,NaN,134.06562878100848,NaN,89.39601020288349,NaN,89.27733806711629,NaN,89.20395956610085,NaN,89.35628400649493,NaN,89.38152804470312,NaN,85.12811034091054,NaN,37.41112536146626,NaN,NaN,49.70209149922317,NaN,61.10057152774436,NaN,NaN,NaN,127.52421077207227,NaN
1672741941254089,1.6375013694835066,NaN,12.8713754684693,NaN,1.6506513144321526,NaN,1.6833592614174198,NaN,NaN,NaN,1.6440426771689478,1.8323139889607607,NaN,4.303871238052091,NaN,2.5698636712369978,5.3173933915481015,16.28301038714435,NaN,NaN,15.978040756961972,NaN,12.847657595576186,NaN,13.068700789041856,NaN,132.08908371964247,NaN,126.00792696721531,NaN,89.4164241054453,NaN,89.24718102544783,NaN,89.28944419047762,NaN,89.27041546780823,NaN,85.13993778997063,NaN,85.13768665768733,NaN,37.60396369931979,NaN,37.51166559498063,49.776809508228496,NaN,61.2839381338171,NaN,61.32288720741445,75.25615402059611,73.59832279408367,NaN,169.82071869545257
1672741943254089,NaN,1.6375329725739312,NaN,12.998944942760676,NaN,1.6379710375299772,NaN,1.654831957955133,1.6571976568633588,1.6783139370263769,NaN,NaN,3.6654673399525888,NaN,5.22570497385661,NaN,NaN,NaN,16.082060461803305,4.475735089914804,NaN,16.350720162444375,NaN,13.154239647205383,NaN,6.999213485725233,NaN,119.97532061793889,NaN,134.06357283882937,NaN,89.39490077456338,NaN,89.27000429515455,NaN,89.19655649140508,NaN,89.36153785743791,NaN,89.3866720438424,NaN,85.13336879415127,NaN,37.41086076019571,NaN,NaN,49.70890074532571,NaN,61.10712822263323,NaN,NaN,NaN,127.52231396533537,NaN
1672742453254089,1.6375350771156525,NaN,12.875642375442474,NaN,1.6506513144321526,NaN,1.6832711355081882,NaN,NaN,NaN,1.6440426771689478,1.8323303733199414,NaN,4.298406414883236,NaN,2.5657806607654887,5.3132983525696025,16.285965208610058,NaN,NaN,15.977304587286293,NaN,12.849286268970479,NaN,13.072841635600216,NaN,132.10400257049716,NaN,126.00980398289659,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.1409675108424,NaN,85.13871630687746,NaN,37.61415705932634,NaN,37.511934685884015,49.7844596139315,NaN,61.29182291331997,NaN,61.323528499537034,75.25698907289105,73.59912792303471,NaN,169.83681250701162
1672742455254089,NaN,1.6375118564418591,NaN,13.004326109661273,NaN,1.6379479436600217,NaN,1.6547805843726713,1.6572178965719933,1.678295300068072,NaN,NaN,3.6605735864575513,NaN,5.2220711160125495,NaN,NaN,NaN,16.0858445297708,4.471396214098962,NaN,16.350720162444375,NaN,13.154239647205383,NaN,7.001038827620095,NaN,119.98817137820633,NaN,134.06562878100848,NaN,89.40232459858039,NaN,89.27111111833037,NaN,89.20395956610085,NaN,89.36264680263055,NaN,89.38778115334921,NaN,85.12811034091054,NaN,37.42098524038987,NaN,NaN,49.70930863678368,NaN,61.10776377534776,NaN,NaN,NaN,127.53064629320144,NaN
1672742965254089,1.6374676618513604,NaN,12.877254723958249,NaN,1.6507262474194142,NaN,1.683337229940112,NaN,NaN,NaN,1.6440129098820742,1.8323139889607607,NaN,4.294511171561568,NaN,2.5625142523882816,5.310588828007805,16.289737260341184,NaN,NaN,15.980731657982206,NaN,12.851436148997346,NaN,13.075204332880293,NaN,132.10846382793585,NaN,126.02730046432733,NaN,89.4164241054453,NaN,89.24718102544783,NaN,89.2831081851854,NaN,89.27041546780823,NaN,85.13360918115326,NaN,85.13768665768733,NaN,37.613883235089936,NaN,37.52159338238095,49.784047017459024,NaN,61.291182041500086,NaN,61.32288720741445,75.25615402059611,73.59832279408367,NaN,169.83400540207703
1672742967254089,NaN,1.637543530639967,NaN,13.006718822403554,NaN,1.6379479436600217,NaN,1.6547568406484705,1.6572304456927627,1.6782575379152522,NaN,NaN,3.6566031826785594,NaN,5.219097959594682,NaN,NaN,NaN,16.097196733673286,4.467961270744753,NaN,16.350720162444375,NaN,13.158867822804211,NaN,7.002536514647381,NaN,120.00277005252995,NaN,134.0741966919212,NaN,89.39711967534589,NaN,89.27221798554483,NaN,89.21136293535258,NaN,89.35739286922815,NaN,89.38263707393918,NaN,85.1291349488552,NaN,37.4212500483425,NaN,NaN,49.70971654447097,NaN,61.10120696266273,NaN,NaN,NaN,127.53254330343842,NaN
1672743477254089,1.6375126053608886,NaN,12.879388247693552,NaN,1.6505228578825613,NaN,1.6833592614174198,NaN,NaN,NaN,1.644022832311032,1.8322976046015802,NaN,4.291079647682955,NaN,2.5596561450582254,5.30824057338758,16.289737260341184,NaN,NaN,15.991661072064979,NaN,12.855735909051075,NaN,13.079929727440451,NaN,132.10846382793585,NaN,126.02730046432733,NaN,89.4164241054453,NaN,89.24718102544783,NaN,89.28944419047762,NaN,89.27041546780823,NaN,85.13993778997063,NaN,85.13768665768733,NaN,37.62380277086009,NaN,37.53152116978127,49.776809508228496,NaN,61.291182041500086,NaN,61.33012605270069,75.25615402059611,73.59832279408367,NaN,169.84064875538928
1672743479254089,NaN,1.6374907403097874,NaN,13.006718822403554,NaN,1.6379068105386647,NaN,1.6546737376137677,1.6571426018473765,1.678295300068072,NaN,NaN,3.6534637936440073,NaN,5.217281030672653,NaN,NaN,NaN,16.09341266570579,4.465611046344504,NaN,16.3587369015527,NaN,13.165810086202454,NaN,6.997060753556222,NaN,120.00919556049122,NaN,134.061172918059,NaN,89.39711967534589,NaN,89.27221798554483,NaN,89.20506499725516,NaN,89.36375579194628,NaN,89.38263707393918,NaN,85.1291349488552,NaN,37.43111012342015,NaN,NaN,49.70971654447097,NaN,61.10120696266273,NaN,NaN,NaN,127.53254330343842,NaN
1672743989254089,1.6374564259739783,NaN,12.881521771428856,NaN,1.6504800390326975,NaN,1.6833812928947276,NaN,NaN,NaN,1.6440426771689478,1.8323959107566643,NaN,4.28903928213351,NaN,2.55720633877532,5.306614858650501,16.289737260341184,NaN,NaN,15.995549394521445,NaN,12.860035669104807,NaN,13.082292424720528,NaN,132.10846382793585,NaN,126.03375829669801,NaN,89.4164241054453,NaN,89.24718102544783,NaN,89.28944419047762,NaN,89.27041546780823,NaN,85.13993778997063,NaN,85.13768665768733,NaN,37.62380277086009,NaN,37.53152116978127,49.784047017459024,NaN,61.2839381338171,NaN,61.32288720741445,75.24978378634614,73.60469302833366,NaN,169.85393546201377
1672743991254089,NaN,1.6374801822437515,NaN,13.011504247888116,NaN,1.6379068105386647,NaN,1.6546381220274666,1.6571049544850682,1.6782575379152522,NaN,NaN,3.651340089297104,NaN,5.215959627820267,NaN,NaN,NaN,16.09341266570579,4.464074361159727,NaN,16.362745271106856,NaN,13.165810086202454,NaN,7.000711260950329,NaN,120.01562106845248,NaN,134.061172918059,NaN,89.4034341966624,NaN,89.27844505821069,NaN,89.20506499725516,NaN,89.36375579194628,NaN,89.38263707393918,NaN,85.13541821926565,NaN,37.43111012342015,NaN,NaN,49.70971654447097,NaN,61.10120696266273,NaN,NaN,NaN,127.53897895259688,NaN
1672744501254089,1.6374788977287424,NaN,12.885788818899458,NaN,1.650351582483106,NaN,1.6834033243720354,NaN,NaN,NaN,1.6440426771689478,1.8323631420383029,NaN,4.286906172695454,NaN,2.555246493748996,5.305531048825782,16.30482546726567,NaN,NaN,15.995549394521445,NaN,12.86218554913167,NaN,13.084655122000605,NaN,132.11492386403364,NaN,126.04021612906868,NaN,89.4164241054453,NaN,89.24718102544783,NaN,89.28944419047762,NaN,89.27041546780823,NaN,85.13993778997063,NaN,85.1439977688959,NaN,37.63372230663024,NaN,37.53152116978127,49.784047017459024,NaN,61.291182041500086,NaN,61.32288720741445,75.25615402059611,73.60469302833366,NaN,169.860578815326
1672744503254089,NaN,1.6375224145078953,NaN,13.013896960630396,NaN,1.6378862439779862,NaN,1.6546262501653661,1.6571175036058376,1.678244950530979,NaN,NaN,3.649262552436004,NaN,5.2146382249678815,NaN,NaN,NaN,16.104764869608275,4.462447282728786,NaN,16.362745271106856,NaN,13.168124174001868,NaN,7.000711260950329,NaN,120.02379494351587,NaN,134.0567168778146,NaN,89.40454383889436,NaN,89.27332489680056,NaN,89.2061704723936,NaN,89.36486482538771,NaN,89.38374614730253,NaN,85.13015959756812,NaN,37.43137513807109,NaN,NaN,49.71012446838855,NaN,61.10184242286449,NaN,NaN,NaN,127.54087616634862,NaN
1672745013254089,1.637471838713032,NaN,12.887922342634763,NaN,1.650460175753664,NaN,1.6834284911302198,NaN,NaN,NaN,1.643995277880324,1.832391043363671,NaN,4.284123856037119,NaN,2.55324873394636,5.303905334088704,16.30105341553455,NaN,NaN,15.995549394521445,NaN,12.860035669104807,NaN,13.089380516560762,NaN,132.11492386403364,NaN,126.04667396143935,NaN,89.4164241054453,NaN,89.24718102544783,NaN,89.28944419047762,NaN,89.27041546780823,NaN,85.13993778997063,NaN,85.1439977688959,NaN,37.63372230663024,NaN,37.5414489571816,49.784047017459024,NaN,61.291182041500086,NaN,61.33012605270069,75.25615402059611,73.59832279408367,NaN,169.860578815326
1672745015254089,NaN,1.6375012983758233,NaN,13.018682386114957,NaN,1.6378862439779862,NaN,1.6546262501653661,1.6571049544850682,1.6782575379152522,NaN,NaN,3.6466771732310788,NaN,5.2133168221154955,NaN,NaN,NaN,16.104764869608275,4.460097058328538,NaN,16.362745271106856,NaN,13.172752349600694,NaN,6.99523549985917,NaN,120.0366462151037,NaN,134.0502048613324,NaN,89.40454383889436,NaN,89.27332489680056,NaN,89.2061704723936,NaN,89.36486482538771,NaN,89.38999950475431,NaN,85.13015959756812,NaN,37.441235409310586,NaN,NaN,49.71734189311259,NaN,61.10903495664108,NaN,NaN,NaN,127.53444038915573,NaN
1672745525254089,1.637471838713032,NaN,12.89057654984858,NaN,1.6503638296824348,NaN,1.683461539601298,NaN,NaN,NaN,1.643995277880324,1.8323746583822207,NaN,4.282448105187356,NaN,2.5516154677294924,5.302943069694263,16.30564195233631,NaN,NaN,15.996384005633812,NaN,12.864856069492985,NaN,13.092326983897465,NaN,132.10846382793585,NaN,126.04667396143935,NaN,89.4164241054453,NaN,89.24718102544783,NaN,89.29578019576988,NaN,89.27041546780823,NaN,85.13360918115326,NaN,85.13768665768733,NaN,37.643641842400385,NaN,37.5414489571816,49.784047017459024,NaN,61.291182041500086,NaN,61.32288720741445,75.25615402059611,73.59832279408367,NaN,169.86722216863822
1672745527254089,NaN,1.6375118564418591,NaN,13.018682386114957,NaN,1.6378862439779862,NaN,1.654590634579065,1.6570924053642986,1.6782827126837987,NaN,NaN,3.6447381388273845,NaN,5.212160594619658,NaN,NaN,NaN,16.10854893757577,4.458560373143761,NaN,16.370762010215184,NaN,13.177380525199522,NaN,7.004361768344432,NaN,120.0430718508976,NaN,134.03718082836792,NaN,89.40454383889436,NaN,89.27955209335128,NaN,89.2061704723936,NaN,89.37122787469337,NaN,89.38999950475431,NaN,85.13015959756812,NaN,37.441235409310586,NaN,NaN,49.71012446838855,NaN,61.10184242286449,NaN,NaN,NaN,127.53444038915573,NaN
1672746037254089,1.637483075017147,NaN,12.894843456821755,NaN,1.6503424194443839,NaN,1.683461539601298,NaN,NaN,NaN,1.6439754322687106,1.8324238133265716,NaN,4.281056992663672,NaN,2.5499822015126252,5.302220553601571,16.313185807400295,NaN,NaN,16.00416039449179,NaN,12.864856069492985,NaN,13.092326983897465,NaN,132.10846382793585,NaN,126.04667396143935,NaN,89.4228350376294,NaN,89.25355802239318,NaN,89.28944419047762,NaN,89.27041546780823,NaN,85.13993778997063,NaN,85.13768665768733,NaN,37.643641842400385,NaN,37.5414489571816,49.79128452668955,NaN,61.291182041500086,NaN,61.32288720741445,75.25615402059611,73.59832279408367,NaN,169.87386552195045
1672746039254089,NaN,1.6374907403097874,NaN,13.025860524341798,NaN,1.6378656774173077,NaN,1.6545787627169646,1.6570924053642986,1.6782827126837987,NaN,NaN,3.643630119168131,NaN,5.211334717836918,NaN,NaN,NaN,16.112333005543263,4.457837227174453,NaN,16.370762010215184,NaN,13.177380525199522,NaN,7.004034056949629,NaN,120.04949748669154,NaN,134.0306688118857,NaN,89.40454383889436,NaN,89.27955209335128,NaN,89.2061704723936,NaN,89.37122787469337,NaN,89.38999950475431,NaN,85.13015959756812,NaN,37.451095680550075,NaN,NaN,49.71734189311259,NaN,61.10903495664108,NaN,NaN,NaN,127.5473119435415,NaN
1672746549254089,1.637494311321262,NaN,12.894843456821755,NaN,1.65025677849218,NaN,1.68348357191535,NaN,NaN,NaN,1.6440052006861305,1.8324565832894724,NaN,4.279387657635251,NaN,2.5485122619174443,5.301498037508879,16.3094138798683,NaN,NaN,16.00416039449179,NaN,12.869155687972187,NaN,13.094689603383024,NaN,132.10846382793585,NaN,126.04667396143935,NaN,89.4164241054453,NaN,89.25355802239318,NaN,89.28944419047762,NaN,89.27670917789754,NaN,85.13993778997063,NaN,85.13768665768733,NaN,37.65356137817054,NaN,37.55137674458192,49.79128452668955,NaN,61.291182041500086,NaN,61.32288720741445,75.26252425484608,73.59832279408367,NaN,169.88050887526268
1672746551254089,NaN,1.6374801822437515,NaN,13.030645949826356,NaN,1.6378451108566292,NaN,1.6545075315443623,1.6570798562435292,1.6782827126837987,NaN,NaN,3.641737252250239,NaN,5.2103436656976285,NaN,NaN,NaN,16.11611707351076,4.4560293622511855,NaN,16.378778749323505,NaN,13.177380525199522,NaN,7.0022088914418665,NaN,120.05592312248545,NaN,134.01764477892124,NaN,89.41085848583549,NaN,89.27955209335128,NaN,89.2061704723936,NaN,89.36486482538771,NaN,89.38374614730253,NaN,85.13015959756812,NaN,37.46095595178957,NaN,NaN,49.71734189311259,NaN,61.10184242286449,NaN,NaN,NaN,127.5473119435415,NaN
1672747061254089,1.6374606024089173,NaN,12.898589961311274,NaN,1.6502888938492566,NaN,1.6835166203864282,NaN,NaN,NaN,1.6439853550745172,1.8324729682709227,NaN,4.277353552168505,NaN,2.547123985633107,5.3006539046145456,16.308597518996788,NaN,NaN,16.00721436189084,NaN,12.872934949265998,NaN,13.10119400296115,NaN,132.10846382793585,NaN,126.04667396143935,NaN,89.4164241054453,NaN,89.24718102544783,NaN,89.28944419047762,NaN,89.27670917789754,NaN,85.13993778997063,NaN,85.1439977688959,NaN,37.65356137817054,NaN,37.55137674458192,49.79128452668955,NaN,61.291182041500086,NaN,61.33012605270069,75.25615402059611,73.60469302833366,NaN,169.87386552195045
1672747063254089,NaN,1.6374907403097874,NaN,13.030645949826356,NaN,1.6378451108566292,NaN,1.654495659682262,1.6570673071227597,1.6783078874523452,NaN,NaN,3.640121390247161,NaN,5.209517788914887,NaN,NaN,NaN,16.10854893757577,4.454673463558734,NaN,16.36675364066102,NaN,13.18200870079835,NaN,7.007684387965158,NaN,120.05417411622014,NaN,134.00256593567894,NaN,89.39711967534589,NaN,89.27844505821069,NaN,89.20506499725516,NaN,89.36375579194628,NaN,89.38889030698564,NaN,85.13541821926565,NaN,37.45083027357544,NaN,NaN,49.71693382561039,NaN,61.10120696266273,NaN,NaN,NaN,127.53897895259688,NaN
1672747573254089,1.6374647791611059,NaN,12.898589961311274,NaN,1.650258317030309,NaN,1.6834977261018378,NaN,NaN,NaN,1.6439577981738458,1.8325336460348465,NaN,4.275869649950726,NaN,2.545860839165677,5.299750729760612,16.316141622459035,NaN,NaN,16.01499100680376,NaN,12.877234709319726,NaN,13.098831305681074,NaN,132.10200379183806,NaN,126.04667396143935,NaN,89.4164241054453,NaN,89.25355802239318,NaN,89.28944419047762,NaN,89.27041546780823,NaN,85.13993778997063,NaN,85.13768665768733,NaN,37.65356137817054,NaN,37.55137674458192,49.79128452668955,NaN,61.291182041500086,NaN,61.32288720741445,75.26252425484608,73.60469302833366,NaN,169.88050887526268
1672747575254089,NaN,1.6374485080456438,NaN,13.030645949826356,NaN,1.6378245442959505,NaN,1.6544837878201615,1.6570296597604515,1.6783204748366185,NaN,NaN,3.638782533158896,NaN,5.208691912132147,NaN,NaN,NaN,16.11611707351076,4.45349835135861,NaN,16.374770379769345,NaN,13.186636876397175,NaN,7.005859222457393,NaN,120.0605996241814,NaN,133.98954216181673,NaN,89.4034341966624,NaN,89.27844505821069,NaN,89.20506499725516,NaN,89.36375579194628,NaN,89.38263707393918,NaN,85.13541821926565,NaN,37.46069034865309,NaN,NaN,49.71693382561039,NaN,61.108399353349874,NaN,NaN,NaN,127.54541460175538,NaN
1672748085254089,1.637431068968465,NaN,12.90124381728152,NaN,1.650247611504693,NaN,1.6834977261018378,NaN,NaN,NaN,1.6439677213565298,1.832566417242381,NaN,4.275121579229286,NaN,2.5446358429782947,5.299511118253975,16.316957734932284,NaN,NaN,16.015824977778752,NaN,12.875605115690986,NaN,13.10414008132527,NaN,132.10200379183806,NaN,126.04021612906868,NaN,89.4164241054453,NaN,89.24718102544783,NaN,89.29578019576988,NaN,89.27041546780823,NaN,85.13993778997063,NaN,85.1439977688959,NaN,37.66348091394069,NaN,37.56130453198225,49.784047017459024,NaN,61.29842594918308,NaN,61.33012605270069,75.25615402059611,73.60469302833366,NaN,169.88050887526268
1672748087254089,NaN,1.6374696241777156,NaN,13.033038662568638,NaN,1.6378245442959505,NaN,1.6544837878201615,1.6570296597604515,1.6783582369894383,NaN,NaN,3.637582178528038,NaN,5.20836156141905,NaN,NaN,NaN,16.119901141478255,4.45295599188163,NaN,16.378778749323505,NaN,13.186636876397175,NaN,7.004361768344432,NaN,120.06702513214269,NaN,133.98303027488558,NaN,89.4034341966624,NaN,89.27844505821069,NaN,89.21136293535258,NaN,89.36375579194628,NaN,89.38263707393918,NaN,85.1291349488552,NaN,37.46069034865309,NaN,NaN,49.71693382561039,NaN,61.108399353349874,NaN,NaN,NaN,127.54541460175538,NaN
1672748597254089,1.637431068968465,NaN,12.903377270768106,NaN,1.6502262004534611,NaN,1.6835417924035578,NaN,NaN,NaN,1.6439677213565298,1.8325828028461482,NaN,4.274194170880164,NaN,2.5434925132034047,5.298969231184457,16.324501589996274,NaN,NaN,16.01971317220774,NaN,12.882054543409785,NaN,13.10414008132527,NaN,132.09554375574024,NaN,126.02730046432733,NaN,89.4164241054453,NaN,89.25355802239318,NaN,89.28944419047762,NaN,89.27041546780823,NaN,85.13993778997063,NaN,85.13768665768733,NaN,37.66348091394069,NaN,37.56130453198225,49.79128452668955,NaN,61.291182041500086,NaN,61.33012605270069,75.25615402059611,73.60469302833366,NaN,169.88715222857493
1672748599254089,NaN,1.6374485080456438,NaN,13.035431375310921,NaN,1.6378348275762897,NaN,1.6544125566475592,1.6570045615189124,1.6783834117579846,NaN,NaN,3.6364279913829822,NaN,5.208031210705953,NaN,NaN,NaN,16.127469277413244,4.452052059419996,NaN,16.382787118877665,NaN,13.188950964196593,NaN,7.006187022041486,NaN,120.06702513214269,NaN,133.96349461409227,NaN,89.4034341966624,NaN,89.27844505821069,NaN,89.20506499725516,NaN,89.36375579194628,NaN,89.38889030698564,NaN,85.13541821926565,NaN,37.470550423730735,NaN,NaN,49.71693382561039,NaN,61.10120696266273,NaN,NaN,NaN,127.54541460175538,NaN
1672749109254089,1.637431068968465,NaN,12.905510724254691,NaN,1.6504510164913948,NaN,1.6835528089789877,NaN,NaN,NaN,1.6439577981738458,1.8326647308649842,NaN,4.2733595033659535,NaN,2.5425125162534985,5.299330489230803,16.320729662464277,NaN,NaN,16.01971317220774,NaN,12.884204352649387,NaN,13.108865320296388,NaN,132.08708527913305,NaN,126.02542313644408,NaN,89.41530901586174,NaN,89.2524460311609,NaN,89.29466762718118,NaN,89.26930328130214,NaN,85.13890811026297,NaN,85.1429680347205,NaN,37.67312544679032,NaN,37.57096204861625,49.79087180204764,NaN,61.28329743240799,NaN,61.32948464152432,75.26168910860493,73.59751769731848,NaN,169.8777009530332
1672749111254089,NaN,1.6374696241777156,NaN,13.035431375310921,NaN,1.6378142610156112,NaN,1.6544244285096594,1.6570045615189124,1.6783708243737114,NaN,NaN,3.6355046416669374,NaN,5.207370509279761,NaN,NaN,NaN,16.12368520944575,4.451238520204526,NaN,16.390803857985993,NaN,13.19357913979542,NaN,7.008012275738538,NaN,120.06702513214269,NaN,133.95047084023003,NaN,89.4034341966624,NaN,89.27844505821069,NaN,89.21136293535258,NaN,89.36375579194628,NaN,89.38889030698564,NaN,85.13541821926565,NaN,37.48041049880838,NaN,NaN,49.70971654447097,NaN,61.10120696266273,NaN,NaN,NaN,127.53897895259688,NaN
1672749621254089,1.6374156571924574,NaN,12.905510724254691,NaN,1.6505244064678168,NaN,1.683626781956689,NaN,NaN,NaN,1.6439853550745172,1.8326695880483266,NaN,4.274008689210339,NaN,2.5415708804957577,5.299691747277149,16.324501589996274,NaN,NaN,16.023601366636726,NaN,12.886354161888987,NaN,13.108865320296388,NaN,132.08262368354465,NaN,126.014384799586,NaN,89.4164241054453,NaN,89.25355802239318,NaN,89.29578019576988,NaN,89.27670917789754,NaN,85.13993778997063,NaN,85.1439977688959,NaN,37.67340044971083,NaN,37.581160106782896,49.79852203592007,NaN,61.29842594918308,NaN,61.32288720741445,75.26252425484608,73.61106326258363,NaN,169.88715222857493
1672749623254089,NaN,1.6374696241777156,NaN,13.039622384982074,NaN,1.6378245442959505,NaN,1.6544600440959607,1.6570045615189124,1.6783708243737114,NaN,NaN,3.635492206461783,NaN,5.207922825312305,NaN,NaN,NaN,16.130430925655297,4.4517012063643895,NaN,16.389981413967316,NaN,13.19531804272776,NaN,7.002536514647381,NaN,120.06702513214269,NaN,133.9309351794367,NaN,89.4034341966624,NaN,89.27844505821069,NaN,89.21136293535258,NaN,89.3701187146644,NaN,89.38889030698564,NaN,85.13541821926565,NaN,37.48041049880838,NaN,NaN,49.7241511067498,NaN,61.10120696266273,NaN,NaN,NaN,127.54541460175538,NaN
