Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1630581776872894,1.6332205002009543,NaN,12.586023395362883,NaN,1.6466099374876728,NaN,1.6849078477568793,NaN,NaN,NaN,1.6396709832543028,1.8199331167378576,NaN,4.280315065984373,NaN,2.590940698861348,5.251644427113133,16.07178244535275,NaN,NaN,15.775850243476768,NaN,12.553133729750988,NaN,12.780644364958587,NaN,129.12004888239443,NaN,121.98290087598285,NaN,86.20990699469453,NaN,86.07038815969351,NaN,86.10138478852791,NaN,86.09104321455885,NaN,82.6771284873611,NaN,82.68168386052187,NaN,37.22675525936245,NaN,37.13414813421615,49.11779689730359,NaN,60.3850708338357,NaN,60.410169665813484,74.3252833911164,72.7461460367209,NaN,164.52990843053612
1630581778872894,NaN,1.6331774312917342,NaN,12.716706321218977,NaN,1.6441226767756991,NaN,1.6503188682065106,1.6521261679156232,1.6737772593537865,NaN,NaN,3.6683638160128678,NaN,5.1721864575492855,NaN,NaN,NaN,15.87273705995008,4.442529505452022,NaN,16.136760294599842,NaN,12.858210182627433,NaN,6.796282846880443,NaN,118.35568961469144,NaN,129.16838458051058,NaN,86.19778850311303,NaN,86.09223642130533,NaN,86.0393301783442,NaN,86.17174947383187,NaN,86.18305339415743,NaN,82.67475628670681,NaN,37.04553784042854,NaN,NaN,49.05136468701179,NaN,60.20687989477068,NaN,NaN,NaN,115.15662226328742,NaN
1630582288872894,1.6332020431493581,NaN,12.585492701266636,NaN,1.6466099374876728,NaN,1.6848527648797291,NaN,NaN,NaN,1.6396511368889346,1.820031430360461,NaN,4.28096425182876,NaN,2.5906140332113794,5.252728201252172,16.07178244535275,NaN,NaN,15.782704159188127,NaN,12.55743334823019,NaN,12.780644364958587,NaN,129.10906816386503,NaN,121.96998546939992,NaN,86.20990699469453,NaN,86.0767650291754,NaN,86.10138478852791,NaN,86.09104321455885,NaN,82.68345696968218,NaN,82.68168386052187,NaN,37.23667459686085,NaN,37.14407572317978,49.12503426187073,NaN,60.3850708338357,NaN,60.41740836640963,74.3252833911164,72.7461460367209,NaN,164.51662198948645
1630582290872894,NaN,1.633148567219301,NaN,12.718784606370747,NaN,1.6441226767756991,NaN,1.6503188682065106,1.652113619740815,1.6738276050954974,NaN,NaN,3.6685136629175203,NaN,5.172956608560083,NaN,NaN,NaN,15.876807945753695,4.443242137487616,NaN,16.141598729478154,NaN,12.858718651156044,NaN,6.796282846880443,NaN,118.34455466639349,NaN,129.1619588281871,NaN,86.19147448424499,NaN,86.08600984412965,NaN,86.03303274137573,NaN,86.16538705741355,NaN,86.18930612963213,NaN,82.67475628670681,NaN,37.05539713093685,NaN,NaN,49.05136468701179,NaN,60.20687989477068,NaN,NaN,NaN,115.1501871262156,NaN
1630582800872894,1.6331908068452432,NaN,12.589759608239811,NaN,1.6466751415889473,NaN,1.6848716077006365,NaN,NaN,NaN,1.6396887801602167,1.820135077238829,NaN,4.281335215168409,NaN,2.5904872036909383,5.253811975391209,16.075554372884746,NaN,NaN,15.782704159188127,NaN,12.559583157469788,NaN,12.786791401830877,NaN,129.1026082568905,NaN,121.95707006281697,NaN,86.2034961906522,NaN,86.0767650291754,NaN,86.10772066717603,NaN,86.09104321455885,NaN,82.68345696968218,NaN,82.68799484558392,NaN,37.23667459686085,NaN,37.14407572317978,49.13227162643787,NaN,60.37782707094398,NaN,60.41740836640963,74.3252833911164,72.7461460367209,NaN,164.50333554843675
1630582802872894,NaN,1.6331668740215726,NaN,12.718784606370747,NaN,1.6441329592808778,NaN,1.650308513955232,1.6521512642652398,1.6738527779663528,NaN,NaN,3.668698308791659,NaN,5.174112685358301,NaN,NaN,NaN,15.876807945753695,4.443694044811136,NaN,16.145606576599008,NaN,12.864733449051895,NaN,6.790807085789285,NaN,118.3317046730304,NaN,129.15553307586362,NaN,86.19778850311303,NaN,86.09846299848103,NaN,86.0393301783442,NaN,86.17174947383187,NaN,86.18930612963213,NaN,82.67475628670681,NaN,37.05539713093685,NaN,NaN,49.05858139386984,NaN,60.20687989477068,NaN,NaN,NaN,115.1501871262156,NaN
1630583312872894,1.6331683342370131,NaN,12.594026515212986,NaN,1.64671310219199,NaN,1.6848936400146888,NaN,NaN,NaN,1.6396689345486033,1.82020061716463,NaN,4.281891660177883,NaN,2.590405540380095,5.2550763785534205,16.07932630041674,NaN,NaN,15.786131117043812,NaN,12.561732966709389,NaN,12.784742389540117,NaN,129.09614834991592,NaN,121.9506123595255,NaN,86.2034961906522,NaN,86.07038815969351,NaN,86.10138478852791,NaN,86.09733679884943,NaN,82.68978545200328,NaN,82.68799484558392,NaN,37.24659393435925,NaN,37.14407572317978,49.13227162643787,NaN,60.3850708338357,NaN,60.41740836640963,74.3252833911164,72.7461460367209,NaN,164.49669232791192
1630583314872894,NaN,1.633198545832058,NaN,12.725019461826056,NaN,1.6441226767756991,NaN,1.6503292224577892,1.6521763606148565,1.6738653644017807,NaN,NaN,3.6690214390714013,NaN,5.174938454499884,NaN,NaN,NaN,15.88014559140642,4.444145952134657,NaN,16.149614423719864,NaN,12.866738381683849,NaN,6.7977903545722524,NaN,118.32356527031979,NaN,129.14268157121666,NaN,86.19147448424499,NaN,86.09846299848103,NaN,86.03303274137573,NaN,86.16538705741355,NaN,86.18930612963213,NaN,82.67475628670681,NaN,37.06525642144517,NaN,NaN,49.05136468701179,NaN,60.20687989477068,NaN,NaN,NaN,115.1501871262156,NaN
1630583824872894,1.6331908068452432,NaN,12.600426875672747,NaN,1.6467036120412295,NaN,1.684926688485767,NaN,NaN,NaN,1.6396887801602167,1.820298927053332,NaN,4.282633586857181,NaN,2.590405540380095,5.256160152692458,16.07932630041674,NaN,NaN,15.79298503275517,NaN,12.56818239442819,NaN,12.790889426412408,NaN,129.08129021525562,NaN,121.93769695294255,NaN,86.2034961906522,NaN,86.07038815969351,NaN,86.10138478852791,NaN,86.09104321455885,NaN,82.68345696968218,NaN,82.68168386052187,NaN,37.25651327185764,NaN,37.163930901107065,49.13227162643787,NaN,60.3850708338357,NaN,60.41740836640963,74.3189132841947,72.7526219463905,NaN,164.4900491073871
1630583826872894,NaN,1.633187988561896,NaN,12.726571420535143,NaN,1.6441226767756991,NaN,1.6503292224577892,1.6521638124400482,1.673890537272636,NaN,NaN,3.66942556438507,NaN,5.175819960165951,NaN,NaN,NaN,15.882750323179458,4.444698731286767,NaN,16.148784227749083,NaN,12.868235172440492,NaN,6.7977903545722524,NaN,118.31885467966731,NaN,129.1298300665697,NaN,86.19147448424499,NaN,86.09846299848103,NaN,86.04562761531267,NaN,86.16538705741355,NaN,86.18930612963213,NaN,82.67475628670681,NaN,37.06525642144517,NaN,NaN,49.065798100727875,NaN,60.20687989477068,NaN,NaN,NaN,115.14375198914378,NaN
1630584336872894,1.6331795705411283,NaN,12.600426875672747,NaN,1.6467415726442722,NaN,1.68505888237008,NaN,NaN,NaN,1.6397185485776369,1.820397236942034,NaN,4.283560995206303,NaN,2.590895520245155,5.257424555854669,16.086870155480725,NaN,NaN,15.78955807489949,NaN,12.570332203667789,NaN,12.790889426412408,NaN,129.06837065954272,NaN,121.92298625553829,NaN,86.20885601800498,NaN,86.06296307261414,NaN,86.10033609049898,NaN,86.08999459832799,NaN,82.6824764097303,NaN,82.68070336269278,NaN,37.25624660701114,NaN,37.15374138618888,49.13187208213665,NaN,60.38444811143964,NaN,60.416785211096574,74.3244669947705,72.74534481586073,NaN,164.4740628081908
1630584338872894,NaN,1.6331668740215726,NaN,12.730728126280379,NaN,1.6442255018274858,NaN,1.6503292224577892,1.6521512642652398,1.6739534694497749,NaN,NaN,3.670164171948342,NaN,5.177141233844738,NaN,NaN,NaN,15.886088077589253,4.445421806565015,NaN,16.152792205465495,NaN,12.868235172440492,NaN,6.792314858048959,NaN,118.30600468630419,NaN,129.11697856192274,NaN,86.19778850311303,NaN,86.09223642130533,NaN,86.0393301783442,NaN,86.17174947383187,NaN,86.18930612963213,NaN,82.67475628670681,NaN,37.06525642144517,NaN,NaN,49.05858139386984,NaN,60.20687989477068,NaN,NaN,NaN,115.1501871262156,NaN
1630584848872894,1.6331908068452432,NaN,12.597763114633633,NaN,1.6467225923427509,NaN,1.6856317225354362,NaN,NaN,NaN,1.63967885735441,1.8204463918863851,NaN,4.2844020877029525,NaN,2.590895520245155,5.258746591392072,16.08227441512951,NaN,NaN,15.795669840402859,NaN,12.571951745504894,NaN,12.792422711012996,NaN,129.06384881504317,NaN,121.91832384306812,NaN,86.20990699469453,NaN,86.07038815969351,NaN,86.10138478852791,NaN,86.09104321455885,NaN,82.6771284873611,NaN,82.68799484558392,NaN,37.26643260935604,NaN,37.163930901107065,49.13227162643787,NaN,60.3850708338357,NaN,60.41740836640963,74.3252833911164,72.7526219463905,NaN,164.4701194458126
1630584850872894,NaN,1.6331774312917342,NaN,12.732806479153,NaN,1.6440918292601632,NaN,1.6502981597039537,1.6521638124400482,1.673940883014347,NaN,NaN,3.6706258016753863,NaN,5.177801870684132,NaN,NaN,NaN,15.886088077589253,4.446325650662826,NaN,16.156800183181907,NaN,12.874250166328327,NaN,6.794140023556726,NaN,118.29957968962265,NaN,129.11055280959926,NaN,86.19778850311303,NaN,86.09846299848103,NaN,86.0393301783442,NaN,86.17174947383187,NaN,86.18930612963213,NaN,82.6810390571554,NaN,37.07511571195349,NaN,NaN,49.05858139386984,NaN,60.20687989477068,NaN,NaN,NaN,115.13731685207196,NaN
1630585360872894,1.6331908068452432,NaN,12.604163685839541,NaN,1.6467320824935114,NaN,1.685598674064358,NaN,NaN,NaN,1.6396987029660235,1.820544701775087,NaN,4.285051294923231,NaN,2.5909771835559985,5.2594691312752175,16.089818518591755,NaN,NaN,15.795669840402859,NaN,12.576251505558622,NaN,12.798569950290192,NaN,129.0489913259733,NaN,121.903613532886,NaN,86.20885601800498,NaN,86.07571655666119,NaN,86.10667184250805,NaN,86.09628805682487,NaN,82.67614805390043,NaN,82.68701422161332,NaN,37.26616574624571,NaN,37.16366877672376,49.13187208213665,NaN,60.38444811143964,NaN,60.409546655184734,74.3244669947705,72.74534481586073,NaN,164.46077663270532
1630585362872894,NaN,1.6331774312917342,NaN,12.732806479153,NaN,1.6440815467549845,NaN,1.6503188682065106,1.6521889087896648,1.673991228756058,NaN,NaN,3.6710412684297267,NaN,5.178957985153071,NaN,NaN,NaN,15.892763586408842,4.44668718830195,NaN,16.160808160898323,NaN,12.876255164290939,NaN,6.792314858048959,NaN,118.29957968962265,NaN,129.09770130495227,NaN,86.19778850311303,NaN,86.09846299848103,NaN,86.0393301783442,NaN,86.17174947383187,NaN,86.18930612963213,NaN,82.6810390571554,NaN,37.0849750024618,NaN,NaN,49.05858139386984,NaN,60.20687989477068,NaN,NaN,NaN,115.13088171500014,NaN
1630585872872894,1.6332020431493581,NaN,12.60469378264592,NaN,1.6467320824935114,NaN,1.6854774963370711,NaN,NaN,NaN,1.63970862577183,1.820643011663789,NaN,4.2857867752441985,NaN,2.591058846866842,5.260856507294957,16.098185938076703,NaN,NaN,15.806692864177899,NaN,12.576781631386588,NaN,12.801134487866229,NaN,129.03800918714498,NaN,121.89895073319373,NaN,86.20990699469453,NaN,86.0767650291754,NaN,86.10772066717603,NaN,86.09104321455885,NaN,82.68345696968218,NaN,82.68168386052187,NaN,37.26643260935604,NaN,37.1738584900707,49.13227162643787,NaN,60.3850708338357,NaN,60.41740836640963,74.3252833911164,72.7461460367209,NaN,164.45018978423806
1630585874872894,NaN,1.633187988561896,NaN,12.73696318489824,NaN,1.6440712642498059,NaN,1.650308513955232,1.652201456964473,1.6740164016269135,NaN,NaN,3.671641387074885,NaN,5.179948940412161,NaN,NaN,NaN,15.892763586408842,4.447500647989979,NaN,16.156800183181907,NaN,12.876255164290939,NaN,6.794140023556726,NaN,118.28030469957801,NaN,129.07842404798183,NaN,86.19778850311303,NaN,86.09846299848103,NaN,86.0393301783442,NaN,86.17174947383187,NaN,86.18930612963213,NaN,82.67475628670681,NaN,37.07511571195349,NaN,NaN,49.05136468701179,NaN,60.20687989477068,NaN,NaN,NaN,115.12444657792831,NaN
1630586384872894,1.6332020431493581,NaN,12.606827236132508,NaN,1.6467225923427509,NaN,1.6853673347668103,NaN,NaN,NaN,1.63970862577183,1.8206757816266896,NaN,4.286435961088584,NaN,2.591140510177685,5.262120910457167,16.101957865608693,NaN,NaN,15.80326590632222,NaN,12.581081249865788,NaN,12.805232512447757,NaN,129.0250893731959,NaN,121.88603532661078,NaN,86.20990699469453,NaN,86.0767650291754,NaN,86.10772066717603,NaN,86.09733679884943,NaN,82.68978545200328,NaN,82.68799484558392,NaN,37.27635194685444,NaN,37.18378607903434,49.13950899100501,NaN,60.3850708338357,NaN,60.41740836640963,74.3252833911164,72.7461460367209,NaN,164.44354656371323
1630586386872894,NaN,1.6331774312917342,NaN,12.741119890643477,NaN,1.6440815467549845,NaN,1.6503395767090676,1.6522140051392813,1.674041574497769,NaN,NaN,3.672149179774634,NaN,5.1811050548811,NaN,NaN,NaN,15.899439095228425,4.447952570038884,NaN,16.156800183181907,NaN,12.882270158178772,NaN,6.792632339486339,NaN,118.27387970289647,NaN,129.06557254333484,NaN,86.19147448424499,NaN,86.09846299848103,NaN,86.0393301783442,NaN,86.17174947383187,NaN,86.18930612963213,NaN,82.67475628670681,NaN,37.0849750024618,NaN,NaN,49.065798100727875,NaN,60.21407171315701,NaN,NaN,NaN,115.13088171500014,NaN
1630586896872894,1.6332020431493581,NaN,12.608960689619094,NaN,1.646808003699597,NaN,1.6853342862957321,NaN,NaN,NaN,1.6396987029660235,1.8208232464597425,NaN,4.290794780329461,NaN,2.5977552383559983,5.265914119943799,16.098185938076703,NaN,NaN,15.806692864177899,NaN,12.581081249865788,NaN,12.805232512447757,NaN,129.0121695592468,NaN,121.87957762331932,NaN,86.21631779873687,NaN,86.07038815969351,NaN,86.10772066717603,NaN,86.09733679884943,NaN,82.68978545200328,NaN,82.68799484558392,NaN,37.27635194685444,NaN,37.18378607903434,49.13950899100501,NaN,60.3850708338357,NaN,60.42464706700578,74.3252833911164,72.7461460367209,NaN,164.4369033431884
1630586898872894,NaN,1.6331774312917342,NaN,12.743198243516096,NaN,1.6441021117653418,NaN,1.6503706394629032,1.6522391014888977,1.6741045066749076,NaN,NaN,3.6773194327175345,NaN,5.184738557497765,NaN,NaN,NaN,15.896101340818632,4.451296793200782,NaN,16.164816138614732,NaN,12.880265160216162,NaN,6.796282846880443,NaN,118.26102970953335,NaN,129.05272103868788,NaN,86.19147448424499,NaN,86.09846299848103,NaN,86.0393301783442,NaN,86.17174947383187,NaN,86.18930612963213,NaN,82.6810390571554,NaN,37.0849750024618,NaN,NaN,49.065798100727875,NaN,60.21407171315701,NaN,NaN,NaN,115.12444657792831,NaN
1630587408872894,1.6332020431493581,NaN,12.617494503565442,NaN,1.6467985135488363,NaN,1.68531225398168,NaN,NaN,NaN,1.6397185485776369,1.8209215563484444,NaN,4.292278633688057,NaN,2.5960403088282877,5.268081668221876,16.098185938076703,NaN,NaN,15.806692864177899,NaN,12.58538086834499,NaN,12.809330537029282,NaN,129.0057096522722,NaN,121.86666221673637,NaN,86.20990699469453,NaN,86.0767650291754,NaN,86.10772066717603,NaN,86.09733679884943,NaN,82.68345696968218,NaN,82.68799484558392,NaN,37.27635194685444,NaN,37.18378607903434,49.13950899100501,NaN,60.3850708338357,NaN,60.42464706700578,74.3252833911164,72.7461460367209,NaN,164.4236169021387
1630587410872894,NaN,1.6331668740215726,NaN,12.743198243516096,NaN,1.6441123942705205,NaN,1.6504017022167388,1.6522265533140896,1.6742429574646127,NaN,NaN,3.677411758662944,NaN,5.186555308806097,NaN,NaN,NaN,15.906114604048014,4.452652559347497,NaN,16.168824116331148,NaN,12.884275156141383,NaN,6.796282846880443,NaN,118.25460471285182,NaN,129.0462952863644,NaN,86.20410252198108,NaN,86.09846299848103,NaN,86.0393301783442,NaN,86.17174947383187,NaN,86.18930612963213,NaN,82.67475628670681,NaN,37.0849750024618,NaN,NaN,49.065798100727875,NaN,60.20687989477068,NaN,NaN,NaN,115.1180114408565,NaN
1630587920872894,1.6332020431493581,NaN,12.617494503565442,NaN,1.646808003699597,NaN,1.6852902216676278,NaN,NaN,NaN,1.6397185485776369,1.8210198662371464,NaN,4.292927819532443,NaN,2.5948970224764802,5.269526700407259,16.10572979314069,NaN,NaN,15.81011982203358,NaN,12.587530677584589,NaN,12.81137954932005,NaN,128.98632993134856,NaN,121.85374681015342,NaN,86.20990699469453,NaN,86.0767650291754,NaN,86.10772066717603,NaN,86.09733679884943,NaN,82.68345696968218,NaN,82.68168386052187,NaN,37.286271284352836,NaN,37.193713667997976,49.13950899100501,NaN,60.3850708338357,NaN,60.41740836640963,74.3252833911164,72.7461460367209,NaN,164.41033046108902
1630587922872894,NaN,1.633198545832058,NaN,12.747354949261336,NaN,1.6440918292601632,NaN,1.6504017022167388,1.6522391014888977,1.6743058896417515,NaN,NaN,3.677365595690239,NaN,5.187381104855339,NaN,NaN,NaN,15.90277684963822,4.453375634625745,NaN,16.168824116331148,NaN,12.886280154103995,NaN,6.798108100577495,NaN,118.24817971617026,NaN,129.02059227707045,NaN,86.20410252198108,NaN,86.10468957565672,NaN,86.0393301783442,NaN,86.17174947383187,NaN,86.18930612963213,NaN,82.6810390571554,NaN,37.104693583478436,NaN,NaN,49.065798100727875,NaN,60.20687989477068,NaN,NaN,NaN,115.1180114408565,NaN
1630588432872894,1.6332020431493581,NaN,12.619627957052032,NaN,1.6467700430965542,NaN,1.6852681893535757,NaN,NaN,NaN,1.6397185485776369,1.8210854061629476,NaN,4.2931133012022675,NaN,2.59416205267889,5.270249216499952,16.10572979314069,NaN,NaN,15.806692864177899,NaN,12.589680486824186,NaN,12.813428561610811,NaN,128.97147399169572,NaN,121.8454953649291,NaN,86.20885601800498,NaN,86.08209329868473,NaN,86.10667184250805,NaN,86.08999459832799,NaN,82.6824764097303,NaN,82.68701422161332,NaN,37.286004024714856,NaN,37.19345094832842,49.13910930204619,NaN,60.391691729545855,NaN,60.416785211096574,74.31809701517201,72.74534481586073,NaN,164.4009888430205
1630588434872894,NaN,1.633187988561896,NaN,12.747880598495527,NaN,1.6441123942705205,NaN,1.6503809937141816,1.6522767460133228,1.6742933032063239,NaN,NaN,3.677099696064959,NaN,5.188315914593532,NaN,NaN,NaN,15.906846756628227,4.453907150322703,NaN,16.173661506444983,NaN,12.888792640635314,NaN,6.7977903545722524,NaN,118.23532972280717,NaN,129.02059227707045,NaN,86.19778850311303,NaN,86.09846299848103,NaN,86.0393301783442,NaN,86.17174947383187,NaN,86.18930612963213,NaN,82.67475628670681,NaN,37.104693583478436,NaN,NaN,49.07301480758593,NaN,60.21407171315701,NaN,NaN,NaN,115.1180114408565,NaN
1630588944872894,1.6331908068452432,NaN,12.621761410538618,NaN,1.646779533247315,NaN,1.6852461570395234,NaN,NaN,NaN,1.6397185485776369,1.8211837160516497,NaN,4.293577005376829,NaN,2.5935904095029865,5.270971732592643,16.10572979314069,NaN,NaN,15.813546779889263,NaN,12.593980105303388,NaN,12.815477573901578,NaN,128.96501421383928,NaN,121.83258021649425,NaN,86.20885601800498,NaN,86.06933981463767,NaN,86.10667184250805,NaN,86.09628805682487,NaN,82.68880476556015,NaN,82.68070336269278,NaN,37.295923163949425,NaN,37.2033783388633,49.14634652195572,NaN,60.38444811143964,NaN,60.416785211096574,74.33083697436899,72.7518205960924,NaN,164.39434575527775
1630588946872894,NaN,1.6331774312917342,NaN,12.752037168799069,NaN,1.6441021117653418,NaN,1.6503602852116246,1.6522767460133228,1.6743562353834625,NaN,NaN,3.6771920190020286,NaN,5.188976529906799,NaN,NaN,NaN,15.906846756628227,4.4544494391109275,NaN,16.16965365932413,NaN,12.892802505899216,NaN,6.8014406855877825,NaN,118.22247972944406,NaN,129.0077407724235,NaN,86.20410252198108,NaN,86.09846299848103,NaN,86.0393301783442,NaN,86.17174947383187,NaN,86.18930612963213,NaN,82.6810390571554,NaN,37.11455287398675,NaN,NaN,49.07301480758593,NaN,60.20687989477068,NaN,NaN,NaN,115.11157630378466,NaN
1630589456872894,1.633213279453473,NaN,12.624424293727838,NaN,1.6467985135488363,NaN,1.6852351408824975,NaN,NaN,NaN,1.6397185485776369,1.8212656409589012,NaN,4.295239558586656,NaN,2.594815359165637,5.272719930360974,16.110324609907074,NaN,NaN,15.817715162085447,NaN,12.598809106875668,NaN,12.813943580701675,NaN,128.94563488026986,NaN,121.81966506805938,NaN,86.20885601800498,NaN,86.07571655666119,NaN,86.10667184250805,NaN,86.08999459832799,NaN,82.6824764097303,NaN,82.68701422161332,NaN,37.295923163949425,NaN,37.2033783388633,49.14634652195572,NaN,60.38444811143964,NaN,60.416785211096574,74.3244669947705,72.74534481586073,NaN,164.38105957979224
1630589458872894,NaN,1.633187988561896,NaN,12.753590007879197,NaN,1.6441123942705205,NaN,1.6503809937141816,1.6522767460133228,1.6743688218188904,NaN,NaN,3.6784273440624418,NaN,5.190849448262155,NaN,NaN,NaN,15.906114604048014,4.455635244870271,NaN,16.176840071763973,NaN,12.89430014595444,NaN,6.7996155200800175,NaN,118.21605473276252,NaN,128.99488926777653,NaN,86.20410252198108,NaN,86.09846299848103,NaN,86.0393301783442,NaN,86.17174947383187,NaN,86.18930612963213,NaN,82.67475628670681,NaN,37.11455287398675,NaN,NaN,49.07301480758593,NaN,60.20687989477068,NaN,NaN,NaN,115.11157630378466,NaN
1630589968872894,1.6331835846957297,NaN,12.62602831751179,NaN,1.6468282192453987,NaN,1.6852383450197796,NaN,NaN,NaN,1.6397007528023553,1.8212931218505366,NaN,4.2955245629099865,NaN,2.5943706881860185,5.273500538917065,16.10950172067268,NaN,NaN,15.813546779889263,NaN,12.598279723782587,NaN,12.819575598483103,NaN,128.93917510241343,NaN,121.81320749384196,NaN,86.21526669391068,NaN,86.08209329868473,NaN,86.11300759451711,NaN,86.09628805682487,NaN,82.68880476556015,NaN,82.68701422161332,NaN,37.305842303183994,NaN,37.213305729398186,49.14634652195572,NaN,60.38444811143964,NaN,60.416785211096574,74.3244669947705,72.74534481586073,NaN,164.3744164920495
1630589970872894,NaN,1.633198545832058,NaN,12.755668360751814,NaN,1.6440918292601632,NaN,1.6503809937141816,1.652289294188131,1.6743562353834625,NaN,NaN,3.678565832980555,NaN,5.191510085101549,NaN,NaN,NaN,15.90945235845781,4.455906398099613,NaN,16.18084804948039,NaN,12.898310141879664,NaN,6.793822484616081,NaN,118.20320473939942,NaN,128.98846351545305,NaN,86.19778850311303,NaN,86.09846299848103,NaN,86.0393301783442,NaN,86.17174947383187,NaN,86.19555886510683,NaN,82.6810390571554,NaN,37.12441216449507,NaN,NaN,49.08023151444397,NaN,60.21407171315701,NaN,NaN,NaN,115.10514116671285,NaN
1630590480872894,1.6331908068452432,NaN,12.628691060212832,NaN,1.6467985135488363,NaN,1.6852351408824975,NaN,NaN,NaN,1.6397185485776369,1.821396720810504,NaN,4.295981460837972,NaN,2.5940803893680466,5.2743455380445345,16.114096413248117,NaN,NaN,15.817715162085447,NaN,12.598809106875668,NaN,12.8221393600093,NaN,128.9281907685776,NaN,121.80854288711312,NaN,86.21631779873687,NaN,86.0767650291754,NaN,86.12039242447227,NaN,86.09733679884943,NaN,82.68978545200328,NaN,82.68799484558392,NaN,37.30610995934963,NaN,37.21356884592525,49.14674635557215,NaN,60.3850708338357,NaN,60.42464706700578,74.3252833911164,72.7526219463905,NaN,164.3638279174151
1630590482872894,NaN,1.633198545832058,NaN,12.757746713624433,NaN,1.6441021117653418,NaN,1.6504017022167388,1.652289294188131,1.674381408254318,NaN,NaN,3.678565832980555,NaN,5.1921707219409425,NaN,NaN,NaN,15.912790112867603,4.456358320148519,NaN,16.176840071763973,NaN,12.900315139842276,NaN,6.7996155200800175,NaN,118.19035474603633,NaN,128.96918625848258,NaN,86.20410252198108,NaN,86.09846299848103,NaN,86.04562761531267,NaN,86.17174947383187,NaN,86.19555886510683,NaN,82.6810390571554,NaN,37.12441216449507,NaN,NaN,49.07301480758593,NaN,60.20687989477068,NaN,NaN,NaN,115.09870602964102,NaN
