Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1654784345254089,1.6338465518176646,NaN,12.923097947677492,NaN,1.6466763710661112,NaN,1.6551300443695576,NaN,NaN,NaN,1.640226681484614,1.8309933992807284,NaN,4.175405711852423,NaN,2.536305868904095,5.258869588040054,13.148059510028771,NaN,NaN,13.111869248077399,NaN,12.899253017326586,NaN,13.073426028012978,NaN,129.3803842567962,NaN,122.99211925011173,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.29645809044516,NaN,37.193976398170236,49.60310928669585,NaN,60.97969401113147,NaN,61.01161686010613,74.82934832584755,73.21610873908496,NaN,168.73120875224603
1654784347254089,NaN,1.6338559309809209,NaN,13.049177252336166,NaN,1.6342768125789078,NaN,1.6503978305931923,1.65180922552036,1.6486238224981995,NaN,NaN,3.573193001254976,NaN,5.167177435492564,NaN,NaN,NaN,13.185599538501206,4.3367936952559445,NaN,13.063880338701301,NaN,13.152502139564158,NaN,6.808741347618839,NaN,117.55125316337872,NaN,131.49599313090843,NaN,88.25419131705576,NaN,88.14511783302444,NaN,88.07143613971918,NaN,88.21842970268455,NaN,88.244548659483,NaN,84.2746101730352,NaN,37.086007495702475,NaN,NaN,49.536501797124984,NaN,60.79912655380235,NaN,NaN,NaN,127.0756122131859,NaN
1654784857254089,1.6338465518176646,NaN,12.89911036379493,NaN,1.6466099374876728,NaN,1.6551190277941277,NaN,NaN,NaN,1.6402366046672983,1.82974809339442,NaN,4.173294335867456,NaN,2.535979203254126,5.246829011335928,13.136007680375814,NaN,NaN,13.104179578976956,NaN,12.877234709319726,NaN,13.049214662799436,NaN,129.39524866686025,NaN,123.00503491485307,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.29645809044516,NaN,37.193976398170236,49.610346795926375,NaN,60.97969401113147,NaN,61.01161686010613,74.82934832584755,73.20973850483499,NaN,168.71127869230935
1654784859254089,NaN,1.6338453733128369,NaN,13.022265061770188,NaN,1.6342665292985683,NaN,1.6503874755613446,1.6517841272788212,1.6485909640367027,NaN,NaN,3.571623357889475,NaN,5.156771727132823,NaN,NaN,NaN,13.17637315205639,4.334353157142158,NaN,13.058989420222625,NaN,13.124733990883811,NaN,6.803265851095546,NaN,117.55125316337872,NaN,131.50241939457175,NaN,88.25419131705576,NaN,88.13889076035858,NaN,88.07143613971918,NaN,88.21842970268455,NaN,88.244548659483,NaN,84.2746101730352,NaN,37.086007495702475,NaN,NaN,49.536501797124984,NaN,60.806318944489504,NaN,NaN,NaN,127.05630526571045,NaN
1654785369254089,1.6338240783559042,NaN,12.873508921955885,NaN,1.6465814659540563,NaN,1.6551080112186976,NaN,NaN,NaN,1.6401969119365616,1.8287321859608525,NaN,4.1698963688360156,NaN,2.5351625391292045,5.237190756655526,13.122822856657974,NaN,NaN,13.095296557674185,NaN,12.854107023294986,NaN,13.021448399330637,NaN,129.41462877515366,NaN,123.01795057959441,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.29645809044516,NaN,37.193976398170236,49.610346795926375,NaN,60.97969401113147,NaN,61.01161686010613,74.82934832584755,73.21610873908496,NaN,168.6979919856849
1654785371254089,NaN,1.6338270913953181,NaN,12.994161316917538,NaN,1.6342768125789078,NaN,1.650366765497649,1.6517464799165127,1.6485800112162037,NaN,NaN,3.568991896953194,NaN,5.147026698668938,NaN,NaN,NaN,13.16484016900037,4.330737545121733,NaN,13.036980287068582,NaN,13.099279854593496,NaN,6.803583861668652,NaN,117.55767841568998,NaN,131.5068672940958,NaN,88.25941897744104,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.27360256480756,NaN,37.08574935698717,NaN,NaN,49.53609733533156,NaN,60.79849712840134,NaN,NaN,NaN,127.0544177296422,NaN
1654785881254089,1.6338240783559042,NaN,12.850040933603427,NaN,1.6466004469764675,NaN,1.6551190277941277,NaN,NaN,NaN,1.6402068351192458,1.8278965201687245,NaN,4.165594553056081,NaN,2.534264208591791,5.2279108297846735,13.102174685718232,NaN,NaN,13.081091394471429,NaN,12.826159503180186,NaN,12.993741643198058,NaN,129.41462877515366,NaN,123.03086624433575,NaN,88.26245631230856,NaN,88.10569857222849,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.29645809044516,NaN,37.193976398170236,49.610346795926375,NaN,60.97245010344848,NaN,61.01161686010613,74.82934832584755,73.20973850483499,NaN,168.6847052790604
1654785883254089,NaN,1.6338453733128369,NaN,12.971298690340827,NaN,1.6342562460182293,NaN,1.650366765497649,1.6517213816749738,1.648569058395705,NaN,NaN,3.565529448352824,NaN,5.137446840179018,NaN,NaN,NaN,13.15330718594435,4.326127639795691,NaN,13.022307531632556,NaN,13.071511705913151,NaN,6.805409115365705,NaN,117.57695417262369,NaN,131.51329342991653,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.27988571022009,NaN,37.08574935698717,NaN,NaN,49.52888019777106,NaN,60.79849712840134,NaN,NaN,NaN,127.04798220851302,NaN
1654786069254089,1.633812841625024,NaN,12.82870639873756,NaN,1.6465814659540563,NaN,1.6550639449169775,NaN,NaN,NaN,1.6401869887538776,1.8270444687728293,NaN,4.160538032753351,NaN,2.5330392124044083,5.218166906570278,13.081526514778492,NaN,NaN,13.062151176867758,NaN,12.804661410784188,NaN,12.969153495708888,NaN,129.42560360561805,NaN,123.04196421578419,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.30610995934963,NaN,37.20364125696162,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20257106817367,NaN,168.66863481751216
1654786071254089,NaN,1.633837649461354,NaN,12.94791691578997,NaN,1.6342562460182293,NaN,1.6503460554339535,1.6516586360711265,1.648547152754707,NaN,NaN,3.5613283440510415,NaN,5.127371471767205,NaN,NaN,NaN,13.132547816443514,4.3206138314645415,NaN,13.002743857717848,NaN,13.048371582012862,NaN,6.803583861668652,NaN,117.57695417262369,NaN,131.5197195657373,NaN,88.25941897744104,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.22370629435511,NaN,88.2372091624669,NaN,84.27360256480756,NaN,37.08574935698717,NaN,NaN,49.53609733533156,NaN,60.79849712840134,NaN,NaN,NaN,127.04154668738383,NaN
1654786077254089,1.633812841625024,NaN,12.818039131304625,NaN,1.6465624849316454,NaN,1.6550529283415474,NaN,NaN,NaN,1.6402167583019298,1.8267495279050194,NaN,4.1585758009940825,NaN,2.5324675475169633,5.214764266717632,13.074643791131907,NaN,NaN,13.057416122466842,NaN,12.796062173825787,NaN,12.963006458836595,NaN,129.43400888344706,NaN,123.05023974144778,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.29645809044516,NaN,37.203904185570565,49.610346795926375,NaN,60.97969401113147,NaN,61.01161686010613,74.82934832584755,73.20973850483499,NaN,168.67141857243595
1654786079254089,NaN,1.633837649461354,NaN,12.94791691578997,NaN,1.6342562460182293,NaN,1.6503460554339535,1.6516586360711265,1.648547152754707,NaN,NaN,3.5613283440510415,NaN,5.127371471767205,NaN,NaN,NaN,13.132547816443514,4.3206138314645415,NaN,13.002743857717848,NaN,13.048371582012862,NaN,6.803583861668652,NaN,117.57695417262369,NaN,131.51774102463565,NaN,88.25833215975246,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.23612294171616,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.53569288963036,NaN,60.7978677280431,NaN,NaN,NaN,127.03965948246291,NaN
1654786085254089,1.6338200398756795,NaN,12.815905677818035,NaN,1.6465422794782978,NaN,1.6550729029450806,NaN,NaN,NaN,1.6402146888679718,1.826721839781859,NaN,4.158122978280406,NaN,2.5325062529921434,5.214300270374089,13.072349549916378,NaN,NaN,13.057416122466842,NaN,12.793912364586188,NaN,12.956859421964303,NaN,129.42754884734927,NaN,123.05669757381844,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.29645809044516,NaN,37.203904185570565,49.610346795926375,NaN,60.97969401113147,NaN,61.01161686010613,74.82934832584755,73.21610873908496,NaN,168.67141857243595
1654786087254089,NaN,1.6338059752632463,NaN,12.93960296247973,NaN,1.6342459627378898,NaN,1.6503460554339535,1.651646086950357,1.6483828604472233,NaN,NaN,3.559666368722864,NaN,5.123737732339994,NaN,NaN,NaN,13.127934623221106,4.318354073951776,NaN,12.995948064267193,NaN,13.032173495282661,NaN,6.8050910166033125,NaN,117.58337942493493,NaN,131.51774102463565,NaN,88.25833215975246,NaN,88.14294898627833,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.54290988361767,NaN,60.7978677280431,NaN,NaN,NaN,127.03965948246291,NaN
1654786093254089,1.6338200398756795,NaN,12.818562168795113,NaN,1.6465422794782978,NaN,1.6550398544740024,NaN,NaN,NaN,1.6402643028970052,1.8267546097447598,NaN,4.158197149146009,NaN,2.5323429263704567,5.214407006439771,13.075226416000056,NaN,NaN,13.055637281076269,NaN,12.794435306462328,NaN,12.959418663412023,NaN,129.42560360561805,NaN,123.04842191907568,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.28456299691656,NaN,84.28467406628201,NaN,37.29619062185123,NaN,37.20364125696162,49.60270032330199,NaN,60.97905939095608,NaN,61.018220515889944,74.82852183792997,73.20894117509536,NaN,168.66863481751216
1654786095254089,NaN,1.6338270913953181,NaN,12.937524474152172,NaN,1.6342459627378898,NaN,1.6503357004021058,1.6516335378295877,1.648273332242234,NaN,NaN,3.559620202741526,NaN,5.123737732339994,NaN,NaN,NaN,13.127934623221106,4.318534854552797,NaN,12.99382612115375,NaN,13.036801520062719,NaN,6.8069161821110775,NaN,117.58337942493493,NaN,131.51774102463565,NaN,88.2457036195879,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.53569288963036,NaN,60.7978677280431,NaN,NaN,NaN,127.03965948246291,NaN
1654786101254089,1.6338088035715643,NaN,12.812162019067621,NaN,1.6465612597798192,NaN,1.6550618867880547,NaN,NaN,NaN,1.6402643028970052,1.826721839781859,NaN,4.158272617113418,NaN,2.5325062529921434,5.214252346084293,13.075226416000056,NaN,NaN,13.055637281076269,NaN,12.792285568005333,NaN,12.959418663412023,NaN,129.4320635125926,NaN,123.04842191907568,NaN,88.26136428824154,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.29619062185123,NaN,37.20364125696162,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.66863481751216
1654786103254089,NaN,1.6338165333292822,NaN,12.937524474152172,NaN,1.6342356794575508,NaN,1.650325345370258,1.651646086950357,1.6481747568577438,NaN,NaN,3.559527870778849,NaN,5.123242222418101,NaN,NaN,NaN,13.127934623221106,4.318354073951776,NaN,12.991704178040306,NaN,13.036801520062719,NaN,6.8050910166033125,NaN,117.57695417262369,NaN,131.51774102463565,NaN,88.25833215975246,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.27259499666937,NaN,37.07563154576499,NaN,NaN,49.53569288963036,NaN,60.7978677280431,NaN,NaN,NaN,127.03322408935793,NaN
1654786109254089,1.6337975672674494,NaN,12.812162019067621,NaN,1.6465232991767764,NaN,1.6550729029450806,NaN,NaN,NaN,1.640274225702812,1.8266890698189584,NaN,4.1579707452437775,NaN,2.5324245896813,5.213788365017859,13.072932250322562,NaN,NaN,13.058004730325745,NaN,12.790135829548337,NaN,12.957369718585117,NaN,129.42560360561805,NaN,123.04842191907568,NaN,88.26136428824154,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13645810899762,NaN,84.28456299691656,NaN,84.28467406628201,NaN,37.29619062185123,NaN,37.20364125696162,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.675278038037
1654786111254089,NaN,1.6338165333292822,NaN,12.933367497497049,NaN,1.6342356794575508,NaN,1.6503357004021058,1.6516586360711265,1.6480433230117568,NaN,NaN,3.559481704797511,NaN,5.123242222418101,NaN,NaN,NaN,13.127934623221106,4.318082903050244,NaN,12.998070007380637,NaN,13.036801520062719,NaN,6.803265851095546,NaN,117.58337942493493,NaN,131.5113150166524,NaN,88.2457036195879,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.27887801708894,NaN,37.08549122854237,NaN,NaN,49.53569288963036,NaN,60.7978677280431,NaN,NaN,NaN,127.03322408935793,NaN
1654786117254089,1.6338088035715643,NaN,12.812685232835552,NaN,1.6464948287244943,NaN,1.6550618867880547,NaN,NaN,NaN,1.6402940713144254,1.826672684837508,NaN,4.1579694531967935,NaN,2.5323429263704567,5.21404976968677,13.071220822214684,NaN,NaN,13.058593299426025,NaN,12.794958213903815,NaN,12.955831104236449,NaN,129.42754884734927,NaN,123.05023974144778,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.3063776262153,NaN,37.203904185570565,49.610346795926375,NaN,60.97969401113147,NaN,61.01885570539237,74.82934832584755,73.20973850483499,NaN,168.67806192574815
1654786119254089,NaN,1.633837649461354,NaN,12.937524474152172,NaN,1.6342562460182293,NaN,1.650325345370258,1.651671185191896,1.6479447476272666,NaN,NaN,3.5594355388161723,NaN,5.122911882470173,NaN,NaN,NaN,13.125628026609903,4.318173293350755,NaN,12.99382612115375,NaN,13.032173495282661,NaN,6.7977903545722524,NaN,117.57695417262369,NaN,131.51774102463565,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.27887801708894,NaN,37.08549122854237,NaN,NaN,49.53569288963036,NaN,60.80505983256846,NaN,NaN,NaN,127.03965948246291,NaN
1654786125254089,1.6338384734569658,NaN,12.815341654920251,NaN,1.6465315653500208,NaN,1.6550708445541131,NaN,NaN,NaN,1.6403515335966103,1.826726922480142,NaN,4.157817235238561,NaN,2.532463295317976,5.213692556456304,13.078685565262509,NaN,NaN,13.056814536408595,NaN,12.791181893102506,NaN,12.960439020936608,NaN,129.4320635125926,NaN,123.04842191907568,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.14787359187117,NaN,88.13645810899762,NaN,84.28456299691656,NaN,84.28467406628201,NaN,37.29619062185123,NaN,37.193713667997976,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.83489194485165,73.20894117509536,NaN,168.675278038037
1654786127254089,NaN,1.6338165333292822,NaN,12.937524474152172,NaN,1.6342253961772115,NaN,1.650325345370258,1.651646086950357,1.6478461722427764,NaN,NaN,3.5592970408721576,NaN,5.123077052444137,NaN,NaN,NaN,13.127934623221106,4.317992512749734,NaN,12.995948064267193,NaN,13.032173495282661,NaN,6.8014406855877825,NaN,117.58337942493493,NaN,131.51774102463565,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.53569288963036,NaN,60.7978677280431,NaN,NaN,NaN,127.03965948246291,NaN
1654786133254089,1.6338272375795837,NaN,12.810551919832518,NaN,1.6465220755596774,NaN,1.655081860292767,NaN,NaN,NaN,1.640371378454526,1.8266941537617807,NaN,4.157818522231385,NaN,2.532381635108546,5.213431148632995,13.073514912359114,NaN,NaN,13.053858556818769,NaN,12.792808546224762,NaN,12.957879981603941,NaN,129.4320635125926,NaN,123.04842191907568,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13645810899762,NaN,84.28456299691656,NaN,84.28467406628201,NaN,37.29619062185123,NaN,37.20364125696162,49.60270032330199,NaN,60.97181562806438,NaN,61.010981815293796,74.82215173100828,73.21531128201704,NaN,168.66863481751216
1654786135254089,NaN,1.6338165333292822,NaN,12.935445985824611,NaN,1.6342562460182293,NaN,1.650325345370258,1.651646086950357,1.647747596858286,NaN,NaN,3.5592508748908194,NaN,5.122746712496209,NaN,NaN,NaN,13.127934623221106,4.317811732148712,NaN,12.995948064267193,NaN,13.03448750767269,NaN,6.8069161821110775,NaN,117.58337942493493,NaN,131.5241670326189,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.53569288963036,NaN,60.7978677280431,NaN,NaN,NaN,127.03965948246291,NaN
1654786141254089,1.6338272375795837,NaN,12.808941926615669,NaN,1.6465315653500208,NaN,1.655092876031421,NaN,NaN,NaN,1.640381300883484,1.8266450006842385,NaN,4.157666309242235,NaN,2.532381635108546,5.213383256112814,13.071803521413484,NaN,NaN,13.054447243045681,NaN,12.793331490008278,NaN,12.956341401111573,NaN,129.42560360561805,NaN,123.04842191907568,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13645810899762,NaN,84.28456299691656,NaN,84.27836308121995,NaN,37.29619062185123,NaN,37.20364125696162,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.68192125856183
1654786143254089,NaN,1.6338165333292822,NaN,12.935445985824611,NaN,1.6342459627378898,NaN,1.6503460554339535,1.651646086950357,1.647638068653297,NaN,NaN,3.5591123769468047,NaN,5.1224163725482805,NaN,NaN,NaN,13.123321429998699,4.3179021224492224,NaN,12.995948064267193,NaN,13.032173495282661,NaN,6.8014406855877825,NaN,117.58337942493493,NaN,131.5113150166524,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.27887801708894,NaN,37.08549122854237,NaN,NaN,49.53569288963036,NaN,60.80505983256846,NaN,NaN,NaN,127.03322408935793,NaN
1654786149254089,1.6338047658248196,NaN,12.813208412152056,NaN,1.6465505449307074,NaN,1.655092876031421,NaN,NaN,NaN,1.640381300883484,1.826661385043419,NaN,4.157741772240398,NaN,2.5322999748991157,5.213383256112814,13.074097536029827,NaN,NaN,13.054447243045681,NaN,12.791181893102506,NaN,12.954292591199058,NaN,129.4320635125926,NaN,123.04842191907568,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.29619062185123,NaN,37.193713667997976,49.60270032330199,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.675278038037
1654786151254089,NaN,1.6338165333292822,NaN,12.933367497497049,NaN,1.6342356794575508,NaN,1.650325345370258,1.6516837343126654,1.6475285404483078,NaN,NaN,3.5590200449841283,NaN,5.122251202574317,NaN,NaN,NaN,13.125628026609903,4.317811732148712,NaN,12.995948064267193,NaN,13.036801520062719,NaN,6.805409115365705,NaN,117.58337942493493,NaN,131.51774102463565,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.53569288963036,NaN,60.7978677280431,NaN,NaN,NaN,127.03322408935793,NaN
1654786157254089,1.6338272375795837,NaN,12.811075169383864,NaN,1.646541055140364,NaN,1.6551038917700749,NaN,NaN,NaN,1.6403912233124418,1.8266450006842385,NaN,4.157590846244074,NaN,2.5322999748991157,5.2129193055975795,13.071803521413484,NaN,NaN,13.052079949682767,NaN,12.791181893102506,NaN,12.954292591199058,NaN,129.42560360561805,NaN,123.04842191907568,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.29619062185123,NaN,37.193713667997976,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.66863481751216
1654786159254089,NaN,1.633834815644753,NaN,12.93128900916949,NaN,1.6342641417139734,NaN,1.6503428159494133,1.6516790837923154,1.6474585825119719,NaN,NaN,3.5589738790027896,NaN,5.122251202574317,NaN,NaN,NaN,13.121014833387495,4.317630951547691,NaN,12.991704178040306,NaN,13.032173495282661,NaN,6.803583861668652,NaN,117.58337942493493,NaN,131.51774102463565,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.24862891021753,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.53569288963036,NaN,60.7978677280431,NaN,NaN,NaN,127.03322408935793,NaN
1654786165254089,1.6338272375795837,NaN,12.813208412152056,NaN,1.6465315653500208,NaN,1.655081860292767,NaN,NaN,NaN,1.6404209905993155,1.826612231965877,NaN,4.1575153832459115,NaN,2.5322999748991157,5.213383256112814,13.074097536029827,NaN,NaN,13.052079949682767,NaN,12.789032296196734,NaN,12.954292591199058,NaN,129.4320635125926,NaN,123.05487962236714,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.29619062185123,NaN,37.193713667997976,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.66863481751216
1654786167254089,NaN,1.6338270913953181,NaN,12.935445985824611,NaN,1.6342459627378898,NaN,1.6503357004021058,1.651671185191896,1.647353295320325,NaN,NaN,3.5589738790027896,NaN,5.122251202574317,NaN,NaN,NaN,13.127934623221106,4.317630951547691,NaN,12.991704178040306,NaN,13.032173495282661,NaN,6.799933354274549,NaN,117.58337942493493,NaN,131.51774102463565,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.2663119762498,NaN,37.08549122854237,NaN,NaN,49.53569288963036,NaN,60.7978677280431,NaN,NaN,NaN,127.03322408935793,NaN
1654786173254089,1.6338160017022016,NaN,12.811075169383864,NaN,1.6465315653500208,NaN,1.655081860292767,NaN,NaN,NaN,1.6404408354572313,1.826612231965877,NaN,4.1575153832459115,NaN,2.5322999748991157,5.213073955769325,13.071803521413484,NaN,NaN,13.056814536408595,NaN,12.789032296196734,NaN,12.954292591199058,NaN,129.42560360561805,NaN,123.05487962236714,NaN,88.26136428824154,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.30610995934963,NaN,37.20364125696162,49.609937687869134,NaN,60.97905939095608,NaN,61.018220515889944,74.82852183792997,73.20894117509536,NaN,168.66863481751216
1654786175254089,NaN,1.6338165333292822,NaN,12.933367497497049,NaN,1.6342459627378898,NaN,1.6503357004021058,1.651646086950357,1.647232814294837,NaN,NaN,3.5589277130214514,NaN,5.121920862626388,NaN,NaN,NaN,13.123321429998699,4.31754056124718,NaN,12.99382612115375,NaN,13.032173495282661,NaN,6.8014406855877825,NaN,117.58337942493493,NaN,131.51774102463565,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.27887801708894,NaN,37.07563154576499,NaN,NaN,49.53569288963036,NaN,60.7978677280431,NaN,NaN,NaN,127.03322408935793,NaN
