Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1742649779254089,1.6360601878010743,NaN,13.064308032350505,NaN,1.6490882820427921,NaN,1.6575558438158993,NaN,NaN,NaN,1.6424615523604738,1.8368711334284324,NaN,4.230053650391567,NaN,2.557093032443252,5.326183290272061,13.312095226164786,NaN,NaN,13.283536369768763,NaN,13.036634109405433,NaN,13.2211120347236,NaN,130.56395915139873,NaN,123.24480387113498,NaN,89.42729635439487,NaN,89.23249640449589,NaN,89.27488486725228,NaN,89.25598201848139,NaN,84.80861383325556,NaN,84.81360147749176,NaN,37.85306649219478,NaN,37.76095655380382,50.241697042662935,NaN,61.735659383777616,NaN,61.767057400109664,75.55254863633395,73.8627439911977,NaN,169.55290357652834
1742649781254089,NaN,1.6360442852628643,NaN,13.193350416301438,NaN,1.636508284412526,NaN,1.6531185236786168,1.6548210145050282,1.6513708851076336,NaN,NaN,3.6186996768349236,NaN,5.228843305631025,NaN,NaN,NaN,13.353407110420305,4.398177684706616,NaN,13.229587895482165,NaN,13.295399002969628,NaN,6.873264894979653,NaN,117.85153493804212,NaN,131.96511037833233,NaN,89.4034341966624,NaN,89.26599091287898,NaN,89.19246912106031,NaN,89.36375579194628,NaN,89.38263707393918,NaN,84.79612161710182,NaN,37.63817170005075,NaN,NaN,50.16440525625419,NaN,61.54713518526614,NaN,NaN,NaN,128.33056379909064,NaN
1742650291254089,1.6360306000477973,NaN,13.036643540330438,NaN,1.6489838824543381,NaN,1.657522792834302,NaN,NaN,NaN,1.6424516288008837,1.835953504765075,NaN,4.226732731801162,NaN,2.556358006813863,5.315886757900931,13.296034480019129,NaN,NaN,13.27169795417965,NaN,13.006896088030285,NaN,13.195121508846695,NaN,130.55946675176213,NaN,123.25126221987405,NaN,89.42729635439487,NaN,89.23249640449589,NaN,89.28122137917163,NaN,89.25598201848139,NaN,84.81494294810861,NaN,84.81991309333691,NaN,37.86298682113121,NaN,37.76095655380382,50.23445895472103,NaN,61.735659383777616,NaN,61.767057400109664,75.558919379948,73.86911473481175,NaN,169.54625969201345
1742650293254089,NaN,1.6360231691307925,NaN,13.167030576136352,NaN,1.6364980011321866,NaN,1.6531185236786168,1.6548210145050282,1.6513079481862674,NaN,NaN,3.6161604651158004,NaN,5.219593485664327,NaN,NaN,NaN,13.344180423304614,4.394652348106244,NaN,13.2173602008205,NaN,13.272258124975489,NaN,6.873264894979653,NaN,117.85966527431827,NaN,131.97153664199567,NaN,89.4034341966624,NaN,89.27221798554483,NaN,89.1861711829629,NaN,89.36375579194628,NaN,89.38263707393918,NaN,84.80240488751225,NaN,37.63817170005075,NaN,NaN,50.16440525625419,NaN,61.55432757595329,NaN,NaN,NaN,128.3112568516152,NaN
1742650803254089,1.6359968885747633,NaN,13.004749223987872,NaN,1.6489649007109828,NaN,1.6575117758404363,NaN,NaN,NaN,1.642421858122113,1.835101421006243,NaN,4.2223551572956275,NaN,2.5553779726413444,5.305590225529801,13.282268126179998,NaN,NaN,13.25749185547272,NaN,12.984212000388814,NaN,13.169130982969794,NaN,130.55946675176213,NaN,123.24480387113498,NaN,89.42729635439487,NaN,89.23249640449589,NaN,89.27488486725228,NaN,89.26227623181589,NaN,84.81494294810861,NaN,84.81360147749176,NaN,37.86298682113121,NaN,37.76095655380382,50.23445895472103,NaN,61.72841489687163,NaN,61.77429682421412,75.55254863633395,73.8627439911977,NaN,169.54625969201345
1742650805254089,NaN,1.6360126110647566,NaN,13.143103448713548,NaN,1.636467151291169,NaN,1.6530710362302152,1.6547457197804114,1.6513079481862674,NaN,NaN,3.6127902386522375,NaN,5.210839191767273,NaN,NaN,NaN,13.328033720852156,4.390042292551911,NaN,13.195350350429502,NaN,13.249117246981351,NaN,6.873264894979653,NaN,117.85324002200703,NaN,131.96511037833233,NaN,89.4034341966624,NaN,89.26599091287898,NaN,89.1861711829629,NaN,89.36375579194628,NaN,89.38263707393918,NaN,84.8086881579227,NaN,37.63817170005075,NaN,NaN,50.16440525625419,NaN,61.55432757595329,NaN,NaN,NaN,128.31769250077366,NaN
1742651315254089,1.6360193628901194,NaN,12.983413284101431,NaN,1.6488889737375616,NaN,1.6574897418527048,NaN,NaN,NaN,1.6424417052412934,1.8342984959258055,NaN,4.217449254832529,NaN,2.5542345994400724,5.295293693158671,13.261618595421298,NaN,NaN,13.24328575676579,NaN,12.962712492200895,NaN,13.14314045709289,NaN,130.55300619911972,NaN,123.23834552239589,NaN,89.4208849095925,NaN,89.23249640449589,NaN,89.28122137917163,NaN,89.26227623181589,NaN,84.80861383325556,NaN,84.81360147749176,NaN,37.86298682113121,NaN,37.76095655380382,50.23445895472103,NaN,61.735659383777616,NaN,61.75981797600521,75.55254863633395,73.8627439911977,NaN,169.52632803846876
1742651317254089,NaN,1.6360020529987207,NaN,13.118584478705964,NaN,1.6364568680108298,NaN,1.653035420643914,1.6547206215388726,1.6512575986491744,NaN,NaN,3.608773667387443,NaN,5.201589371800574,NaN,NaN,NaN,13.311887018399698,4.384889877520598,NaN,13.180677116835508,NaN,13.221348193388383,NaN,6.873264894979653,NaN,117.8420944135456,NaN,131.95027066572737,NaN,89.4086389942773,NaN,89.27111111833037,NaN,89.18506612767773,NaN,89.36264680263055,NaN,89.38152804470312,NaN,84.8013867794594,NaN,37.63790257670926,NaN,NaN,50.16398830309548,NaN,61.55368312675889,NaN,NaN,NaN,128.30290882870293,NaN
1742651827254089,1.6359856514170854,NaN,12.968478126180923,NaN,1.6488605011225288,NaN,1.657445673877242,NaN,NaN,NaN,1.6423920874433424,1.8361009808002573,NaN,4.212540263269984,NaN,2.552601209152541,5.294512315607803,13.243840568027057,NaN,NaN,13.222559836805631,NaN,12.943880990152541,NaN,13.122458278481854,NaN,130.54008509383488,NaN,123.23834552239589,NaN,89.42729635439487,NaN,89.23249640449589,NaN,89.28122137917163,NaN,89.26227623181589,NaN,84.80861383325556,NaN,84.81360147749176,NaN,37.86298682113121,NaN,37.76095655380382,50.23445895472103,NaN,61.72841489687163,NaN,61.767057400109664,75.55254863633395,73.85637324758368,NaN,169.51968415395385
1742651829254089,NaN,1.6359914949326846,NaN,13.092856481125654,NaN,1.6364260181698118,NaN,1.6530116769197132,1.6546578759350252,1.651232423880628,NaN,NaN,3.6044800912078347,NaN,5.2002679689481885,NaN,NaN,NaN,13.291126972389394,4.379195103012304,NaN,13.15866726644451,NaN,13.200521403193662,NaN,6.871439553084791,NaN,117.83737386958035,NaN,131.95225785100564,NaN,89.4034341966624,NaN,89.27844505821069,NaN,89.17987324486548,NaN,89.36375579194628,NaN,89.38263707393918,NaN,84.8086881579227,NaN,37.63817170005075,NaN,NaN,50.16440525625419,NaN,61.54713518526614,NaN,NaN,NaN,128.29838555329823,NaN
1742652339254089,1.6359744142594075,NaN,12.9578101562377,NaN,1.648803555892463,NaN,1.6574236398895106,NaN,NaN,NaN,1.6423821638837524,1.8365597951319361,NaN,4.208241253286405,NaN,2.551376166436893,5.30035163888484,13.23179149543651,NaN,NaN,13.205402826880633,NaN,12.939063033194184,NaN,13.124238256455147,NaN,130.54008509383488,NaN,123.23834552239589,NaN,89.42729635439487,NaN,89.23887391134605,NaN,89.27488486725228,NaN,89.26227623181589,NaN,84.80861383325556,NaN,84.81360147749176,NaN,37.87290715006764,NaN,37.76095655380382,50.241697042662935,NaN,61.735659383777616,NaN,61.767057400109664,75.55254863633395,73.8627439911977,NaN,169.51968415395385
1742652341254089,NaN,1.6359809368666487,NaN,13.095249193867934,NaN,1.6364157348894726,NaN,1.6529879331955124,1.6545825812104085,1.651169486959262,NaN,NaN,3.6007405248578537,NaN,5.204562528218442,NaN,NaN,NaN,13.277286941715863,4.3745850474579715,NaN,13.146439571782844,NaN,13.19357913979542,NaN,6.871439553084791,NaN,117.83737386958035,NaN,131.9458315873423,NaN,89.4034341966624,NaN,89.26599091287898,NaN,89.19246912106031,NaN,89.36375579194628,NaN,89.38889030698564,NaN,84.8086881579227,NaN,37.63817170005075,NaN,NaN,50.16440525625419,NaN,61.54713518526614,NaN,NaN,NaN,128.29194990413973,NaN
1742652851254089,1.6359631771017296,NaN,12.968478126180923,NaN,1.6487845741491076,NaN,1.6574236398895106,NaN,NaN,NaN,1.6423523932049817,1.837067768142009,NaN,4.205146760963527,NaN,2.550477801778751,5.302519329910341,13.222613926210421,NaN,NaN,13.195932094409347,NaN,12.94551288565056,NaN,13.126601031534864,NaN,130.53362454119247,NaN,123.21897047617865,NaN,89.4208849095925,NaN,89.23887391134605,NaN,89.28755789109098,NaN,89.26227623181589,NaN,84.81494294810861,NaN,84.81360147749176,NaN,37.87290715006764,NaN,37.76095655380382,50.241697042662935,NaN,61.735659383777616,NaN,61.767057400109664,75.55254863633395,73.86911473481175,NaN,169.50639638492407
1742652853254089,NaN,1.635959820734577,NaN,13.097641906610216,NaN,1.636395168328794,NaN,1.6529404457471109,1.6545323847273308,1.6511443121907154,NaN,NaN,3.5981551456529286,NaN,5.206214281783923,NaN,NaN,NaN,13.26575358282125,4.37133089059609,NaN,13.13421187712118,NaN,13.198207315394244,NaN,6.871118248459597,NaN,117.83094836161905,NaN,131.95225785100564,NaN,89.40974871797893,NaN,89.26599091287898,NaN,89.19876705915773,NaN,89.35739286922815,NaN,89.38263707393918,NaN,84.8086881579227,NaN,37.63817170005075,NaN,NaN,50.17162253739361,NaN,61.54713518526614,NaN,NaN,NaN,128.27907860582278,NaN
1742653363254089,1.6359407027863735,NaN,12.974878908146854,NaN,1.6487276289190418,NaN,1.657368554920182,NaN,NaN,NaN,1.6423424696453917,1.8374282651168994,NaN,4.203486301668325,NaN,2.5499061151781146,5.303964457260675,13.215730749290856,NaN,NaN,13.184093678820235,NaN,12.951962738106934,NaN,13.136052131853736,NaN,130.50581533991206,NaN,123.21714913559555,NaN,89.42618095831853,NaN,89.23776212473028,NaN,89.28644539790369,NaN,89.24857594404995,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.86270800646514,NaN,37.77061085167248,50.23403733819636,NaN,61.7350096014095,NaN,61.76640720356184,75.55807824210825,73.86193354438286,NaN,169.49695196483233
1742653365254089,NaN,1.635959820734577,NaN,13.109605470321618,NaN,1.6363746017681156,NaN,1.65291670202291,1.6544947373650225,1.651119137422169,NaN,NaN,3.5967701210788614,NaN,5.207700859992857,NaN,NaN,NaN,13.258833567484478,4.369342239180495,NaN,13.129320799256513,NaN,13.205149578792486,NaN,6.873264894979653,NaN,117.83094836161905,NaN,131.93940532367898,NaN,89.40974871797893,NaN,89.26599091287898,NaN,89.19246912106031,NaN,89.36375579194628,NaN,89.38889030698564,NaN,84.80240488751225,NaN,37.648031775128395,NaN,NaN,50.17162253739361,NaN,61.55432757595329,NaN,NaN,NaN,128.27907860582278,NaN
1742653875254089,1.6359407027863735,NaN,12.985546878090076,NaN,1.6487371197907195,NaN,1.657401605901779,NaN,NaN,NaN,1.6423523932049817,1.8377068309611329,NaN,4.202656072020723,NaN,2.5495794371206086,5.305951507367385,13.21802514159738,NaN,NaN,13.181725995702413,NaN,12.95841259056331,NaN,13.145503232172612,NaN,130.49935491641355,NaN,123.2106909159563,NaN,89.42618095831853,NaN,89.23776212473028,NaN,89.28010901264871,NaN,89.26116411908123,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.86270800646514,NaN,37.760682468914496,50.24127528145175,NaN,61.7350096014095,NaN,61.76640720356184,75.55170762584287,73.86830416064825,NaN,169.4903082131261
1742653877254089,NaN,1.635920500903139,NaN,13.119176321290741,NaN,1.6363462179917636,NaN,1.6528730268702314,1.654461845414192,1.65106122283344,NaN,NaN,3.596077608791828,NaN,5.208857087488695,NaN,NaN,NaN,13.256526895705555,4.368438306718861,NaN,13.13421187712118,NaN,13.214405929990141,NaN,6.876915578769379,NaN,117.82452285365778,NaN,131.9329790600156,NaN,89.40974871797893,NaN,89.27221798554483,NaN,89.19246912106031,NaN,89.36375579194628,NaN,89.38889030698564,NaN,84.8086881579227,NaN,37.63817170005075,NaN,NaN,50.16440525625419,NaN,61.54713518526614,NaN,NaN,NaN,128.2662073075058,NaN
1742654387254089,1.6359182284710174,NaN,12.991947660056008,NaN,1.6487655924057523,NaN,1.6573795719140476,NaN,NaN,NaN,1.6423325460858014,1.8380017830314979,NaN,4.202882498288251,NaN,2.549497767606232,5.308480480230469,13.21802514159738,NaN,NaN,13.181725995702413,NaN,12.967012393838479,NaN,13.157317107571203,NaN,130.479973645918,NaN,123.20423269631708,NaN,89.42618095831853,NaN,89.23138474536397,NaN,89.27377262739374,NaN,89.26116411908123,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.86270800646514,NaN,37.77061085167248,50.24127528145175,NaN,61.72776525931795,NaN,61.76640720356184,75.54533700957748,73.86830416064825,NaN,169.47702070971354
1742654389254089,NaN,1.635928146536469,NaN,13.131139885002145,NaN,1.6363540352074373,NaN,1.6528810864366088,1.6544696391234834,1.6510939626536225,NaN,NaN,3.596077608791828,NaN,5.211004367123821,NaN,NaN,NaN,13.254220223926634,4.368438306718861,NaN,13.139102954985846,NaN,13.221348193388383,NaN,6.878740920664243,NaN,117.81167183773523,NaN,131.92012653268893,NaN,89.4034341966624,NaN,89.27221798554483,NaN,89.1861711829629,NaN,89.36375579194628,NaN,89.38263707393918,NaN,84.8086881579227,NaN,37.63817170005075,NaN,NaN,50.17162253739361,NaN,61.54713518526614,NaN,NaN,NaN,128.2597716583473,NaN
1742654899254089,1.6359182284710174,NaN,12.999964937362124,NaN,1.648803555892463,NaN,1.6573575379263161,NaN,NaN,NaN,1.6423325460858014,1.8382475764234685,NaN,4.203111703188628,NaN,2.5496611066349852,5.310526871545222,13.222036097168,NaN,NaN,13.18350916484716,NaN,12.975095169623208,NaN,13.159098292038404,NaN,130.46705279892097,NaN,123.2106909159563,NaN,89.42618095831853,NaN,89.23776212473028,NaN,89.28010901264871,NaN,89.26745820659688,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.86270800646514,NaN,37.760682468914496,50.23403733819636,NaN,61.7350096014095,NaN,61.76640720356184,75.55170762584287,73.86193354438286,NaN,169.47037695800728
1742654901254089,NaN,1.6359070304043972,NaN,13.133532597744425,NaN,1.6363437519270978,NaN,1.652857342712408,1.6544445408819446,1.6510939626536225,NaN,NaN,3.596446948678246,NaN,5.2133168221154955,NaN,NaN,NaN,13.258833567484478,4.3688902729496775,NaN,13.131766338188847,NaN,13.23060454458604,NaN,6.873264894979653,NaN,117.80354213274332,NaN,131.9117138508029,NaN,89.4086389942773,NaN,89.26488416954444,NaN,89.19136394048543,NaN,89.36264680263055,NaN,89.38778115334921,NaN,84.8013867794594,NaN,37.64776245563287,NaN,NaN,50.16398830309548,NaN,61.55368312675889,NaN,NaN,NaN,128.2642957019279,NaN
1742655411254089,1.6358732798403055,NaN,13.002615629999228,NaN,1.6487655924057523,NaN,1.6573575379263161,NaN,NaN,NaN,1.6423027754070307,1.8384605973631765,NaN,4.204090105048398,NaN,2.5499061151781146,5.31371906687543,13.222613926210421,NaN,NaN,13.186461361938056,NaN,12.98206204957002,NaN,13.169130982969794,NaN,130.46059237542246,NaN,123.20423269631708,NaN,89.42618095831853,NaN,89.2441395040966,NaN,89.28010901264871,NaN,89.26745820659688,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.86270800646514,NaN,37.77061085167248,50.23403733819636,NaN,61.7350096014095,NaN,61.76640720356184,75.54533700957748,73.86830416064825,NaN,169.463733206301
1742655413254089,NaN,1.6358964723383613,NaN,13.143103448713548,NaN,1.6363334686467585,NaN,1.6528692145745085,1.6544445408819446,1.651068787885076,NaN,NaN,3.597231795936884,NaN,5.215298926394073,NaN,NaN,NaN,13.258833567484478,4.369974991903638,NaN,13.136657416053513,NaN,13.23754680798428,NaN,6.876915578769379,NaN,117.80354213274332,NaN,131.8988615791614,NaN,89.40232459858039,NaN,89.26488416954444,NaN,89.19136394048543,NaN,89.35628400649493,NaN,89.38152804470312,NaN,84.80766992487192,NaN,37.63790257670926,NaN,NaN,50.17120544065599,NaN,61.55368312675889,NaN,NaN,NaN,128.27073122305706,NaN
1742655923254089,1.6358845169979834,NaN,13.009573333627694,NaN,1.6487371197907195,NaN,1.6573575379263161,NaN,NaN,NaN,1.6422928518474407,1.8386408458506216,NaN,4.205146760963527,NaN,2.550232793235621,5.316067398819723,13.22949710312999,NaN,NaN,13.193564411291522,NaN,12.988511902026397,NaN,13.17621930820895,NaN,130.44121110492688,NaN,123.19131625703861,NaN,89.42618095831853,NaN,89.23776212473028,NaN,89.28010901264871,NaN,89.26116411908123,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.86270800646514,NaN,37.760682468914496,50.23403733819636,NaN,61.7350096014095,NaN,61.76640720356184,75.55170762584287,73.86193354438286,NaN,169.4438019511822
1742655925254089,NaN,1.6358859142723254,NaN,13.147888874198106,NaN,1.6363334686467585,NaN,1.652857342712408,1.6544319917611752,1.6510436131165296,NaN,NaN,3.5981089781671263,NaN,5.217941732098844,NaN,NaN,NaN,13.261140239263405,4.370969317611436,NaN,13.143994032850507,NaN,13.246803159181937,NaN,6.873264894979653,NaN,117.79069137247586,NaN,131.89243544334064,NaN,89.40232459858039,NaN,89.26488416954444,NaN,89.19136394048543,NaN,89.36264680263055,NaN,89.38152804470312,NaN,84.80766992487192,NaN,37.64776245563287,NaN,NaN,50.16398830309548,NaN,61.55368312675889,NaN,NaN,NaN,128.2642957019279,NaN
1742656435254089,1.6358732798403055,NaN,13.0169561172739,NaN,1.6487276289190418,NaN,1.6573355039385849,NaN,NaN,NaN,1.6422829282878504,1.838870253016461,NaN,4.206580793991202,NaN,2.5505594712931274,5.318777012601599,13.23179149543651,NaN,NaN,13.195932094409347,NaN,12.994961754482771,NaN,13.183307633448104,NaN,130.42829025792986,NaN,123.18485803739938,NaN,89.42618095831853,NaN,89.23776212473028,NaN,89.28644539790369,NaN,89.26745820659688,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.86270800646514,NaN,37.760682468914496,50.24127528145175,NaN,61.7350096014095,NaN,61.76640720356184,75.55170762584287,73.86830416064825,NaN,169.43715819947593
1742656437254089,NaN,1.6358647981402534,NaN,13.157459725167229,NaN,1.6363231853664193,NaN,1.6528454708503078,1.6544194426404057,1.6510436131165296,NaN,NaN,3.5992631653121823,NaN,5.220419362447068,NaN,NaN,NaN,13.268060254600172,4.372596396042376,NaN,13.146439571782844,NaN,13.251431334780765,NaN,6.8750902368745175,NaN,117.78426599234217,NaN,131.8731570358784,NaN,89.40232459858039,NaN,89.27111111833037,NaN,89.19136394048543,NaN,89.36900959876617,NaN,89.38778115334921,NaN,84.80766992487192,NaN,37.63790257670926,NaN,NaN,50.17120544065599,NaN,61.546490879155485,NaN,NaN,NaN,128.2642957019279,NaN
1742656947254089,1.6358620426826276,NaN,13.026799828802169,NaN,1.648803555892463,NaN,1.6573355039385849,NaN,NaN,NaN,1.6422730047282603,1.839050501503906,NaN,4.207863876173859,NaN,2.5508861493506334,5.322209190058643,13.238674672356076,NaN,NaN,13.195932094409347,NaN,13.004417919582355,NaN,13.195121508846695,NaN,130.40890898743433,NaN,123.18485803739938,NaN,89.42618095831853,NaN,89.23776212473028,NaN,89.28010901264871,NaN,89.26116411908123,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.87262813709811,NaN,37.77061085167248,50.24127528145175,NaN,61.7350096014095,NaN,61.76640720356184,75.55807824210825,73.86193354438286,NaN,169.4438019511822
1742656949254089,NaN,1.6358542400742175,NaN,13.162245150651794,NaN,1.63631290208608,NaN,1.6528335989882073,1.6544194426404057,1.6510562005008027,NaN,NaN,3.60046351994304,NaN,5.223062168151839,NaN,NaN,NaN,13.274980269936936,4.374042687980991,NaN,13.15377618857984,NaN,13.253745422580177,NaN,6.871760888762908,NaN,117.78596980589013,NaN,131.8687164233822,NaN,89.4034341966624,NaN,89.27221798554483,NaN,89.1861711829629,NaN,89.36375579194628,NaN,89.38889030698564,NaN,84.80240488751225,NaN,37.63817170005075,NaN,NaN,50.17162253739361,NaN,61.55432757595329,NaN,NaN,NaN,128.2662073075058,NaN
1742657459254089,1.6358508055249497,NaN,13.033587315549607,NaN,1.6488320285074958,NaN,1.6573465209324505,NaN,NaN,NaN,1.6422730047282603,1.839263522443614,NaN,4.209451847449669,NaN,2.55121282740814,5.32479797405313,13.244980775762828,NaN,NaN,13.204819014605006,NaN,13.003823022059125,NaN,13.196903938190125,NaN,130.39598814043728,NaN,123.17194159812091,NaN,89.42618095831853,NaN,89.23776212473028,NaN,89.28010901264871,NaN,89.26745820659688,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.86270800646514,NaN,37.77061085167248,50.24127528145175,NaN,61.7350096014095,NaN,61.76640720356184,75.54533700957748,73.86193354438286,NaN,169.41058319265085
1742657461254089,NaN,1.6358436820081816,NaN,13.174208714363193,NaN,1.6363026188057408,NaN,1.6528335989882073,1.6544319917611752,1.6510436131165296,NaN,NaN,3.601756209545503,NaN,5.225870149213158,NaN,NaN,NaN,13.277286941715863,4.375579373165769,NaN,13.15866726644451,NaN,13.263001773777834,NaN,6.8754117489653055,NaN,117.76669328200632,NaN,131.86229015971887,NaN,89.4034341966624,NaN,89.26599091287898,NaN,89.19246912106031,NaN,89.36375579194628,NaN,89.38263707393918,NaN,84.8086881579227,NaN,37.63817170005075,NaN,NaN,50.17162253739361,NaN,61.54713518526614,NaN,NaN,NaN,128.27264295666427,NaN
1742657971254089,1.6358283312095936,NaN,13.038509333387497,NaN,1.6488130467641406,NaN,1.6573024529569877,NaN,NaN,NaN,1.6422928518474407,1.8394601571571907,NaN,4.211112361422799,NaN,2.551621174980023,5.327868970795339,13.24727524362231,NaN,NaN,13.209554536773416,NaN,13.011257772216709,NaN,13.203992496843574,NaN,130.37660686994172,NaN,123.17194159812091,NaN,89.41976964167841,NaN,89.23776212473028,NaN,89.28010901264871,NaN,89.26116411908123,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.86270800646514,NaN,37.77061085167248,50.24127528145175,NaN,61.7350096014095,NaN,61.76640720356184,75.55170762584287,73.86193354438286,NaN,169.41722694435714
1742657973254089,NaN,1.6358331239421458,NaN,13.174208714363193,NaN,1.6362717689647233,NaN,1.6528335989882073,1.6544319917611752,1.6510184383479831,NaN,NaN,3.6030950666337676,NaN,5.228512954917929,NaN,NaN,NaN,13.281900285273704,4.377568024581363,NaN,13.163558344309173,NaN,13.274572212774903,NaN,6.8754117489653055,NaN,117.76669328200632,NaN,131.84943763239218,NaN,89.4034341966624,NaN,89.27221798554483,NaN,89.19246912106031,NaN,89.36375579194628,NaN,89.38263707393918,NaN,84.8086881579227,NaN,37.63817170005075,NaN,NaN,50.17162253739361,NaN,61.55432757595329,NaN,NaN,NaN,128.27907860582278,NaN
1742658483254089,1.6358283312095936,NaN,13.04589236014433,NaN,1.6488415193791734,NaN,1.6573024529569877,NaN,NaN,NaN,1.6422432340494897,1.839607633192373,NaN,4.21262191958019,NaN,2.552111192066282,5.330578673803169,13.254158647200756,NaN,NaN,13.214290058941826,NaN,13.021170772426819,NaN,13.20871820261254,NaN,130.3572255994462,NaN,123.15902515884243,NaN,89.41976964167841,NaN,89.23776212473028,NaN,89.27377262739374,NaN,89.25487003156559,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.87262813709811,NaN,37.77061085167248,50.24127528145175,NaN,61.7350096014095,NaN,61.77364648295307,75.55170762584287,73.86193354438286,NaN,169.39729568923832
1742658485254089,NaN,1.6358407725806896,NaN,13.183779565332316,NaN,1.6363104373700996,NaN,1.6528416597369118,1.654452334949716,1.6510637654565994,NaN,NaN,3.6044339237220324,NaN,5.230990585266152,NaN,NaN,NaN,13.284206957052627,4.379195103012304,NaN,13.168449422173842,NaN,13.276886300574317,NaN,6.871760888762908,NaN,117.76026777404505,NaN,131.83658510506552,NaN,89.39711967534589,NaN,89.27221798554483,NaN,89.19876705915773,NaN,89.36375579194628,NaN,89.38263707393918,NaN,84.8086881579227,NaN,37.648031775128395,NaN,NaN,50.17162253739361,NaN,61.54713518526614,NaN,NaN,NaN,128.27264295666427,NaN
