Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1682464783254089,1.6333224450474015,NaN,12.449479561736046,NaN,1.6456620773671644,NaN,1.6541846436929877,NaN,NaN,NaN,1.6397325734731731,1.8203538174879994,NaN,4.360090018197605,NaN,2.4964959305063816,5.3126352213626795,12.832741881988175,NaN,NaN,13.150946115170722,NaN,12.420924885865338,NaN,12.599287109568717,NaN,129.19240867280283,NaN,122.53077027010418,NaN,88.74547962763818,NaN,88.57341618625486,NaN,88.60735327945554,NaN,88.59918607211429,NaN,84.50911109037162,NaN,84.50229828203597,NaN,37.66403055619696,NaN,37.57177289333021,49.900677004093346,NaN,61.29246381076088,NaN,61.31693068261369,75.1176734022899,73.47252330573701,NaN,167.56750205936146
1682464785254089,NaN,1.6333836526218088,NaN,12.574320356145252,NaN,1.6336107623135054,NaN,1.6494794396998873,1.6529684437515733,1.6739963014752557,NaN,NaN,3.6718733708688225,NaN,5.227909694789756,NaN,NaN,NaN,13.189054058750987,4.534472348222627,NaN,12.755126641545475,NaN,12.681718415579656,NaN,6.879062609167701,NaN,117.01017175616691,NaN,130.80588549265366,NaN,88.72997286020858,NaN,88.6081085649651,NaN,88.53336980149537,NaN,88.6914772577442,NaN,88.70947922369571,NaN,84.49654872451042,NaN,37.441500630676096,NaN,NaN,49.82601350156743,NaN,61.102477908351155,NaN,NaN,NaN,126.68036215445112,NaN
1682465295254089,1.6333112078897236,NaN,12.43667757625637,NaN,1.6456430956238093,NaN,1.654173626699122,NaN,NaN,NaN,1.6397028027944025,1.8183546978999707,NaN,4.263447704101002,NaN,2.496358153804975,5.229090313613389,12.786965043923246,NaN,NaN,12.941707536453103,NaN,12.412325082590169,NaN,12.591090520641481,NaN,129.2053292615224,NaN,122.55660263228239,NaN,88.73265725067222,NaN,88.57341618625486,NaN,88.6136895380512,NaN,88.59289211041246,NaN,84.50911109037162,NaN,84.51492100906954,NaN,37.6739504885344,NaN,37.57177289333021,49.900677004093346,NaN,61.28521961347796,NaN,61.31693068261369,75.12404389121173,73.47889379465884,NaN,167.57414567826441
1682465297254089,NaN,1.6333336772187306,NaN,12.565475063519004,NaN,1.6335799113096152,NaN,1.6494587288555342,1.652140170560541,1.673354320679025,NaN,NaN,3.6135619360387583,NaN,5.146805951703572,NaN,NaN,NaN,12.991773089206658,4.441034455707428,NaN,12.71480709459672,NaN,12.667681600284817,NaN,6.864459168358115,NaN,117.01659739196081,NaN,130.82320020941242,NaN,88.72256196925167,NaN,88.60701486587331,NaN,88.53227768943653,NaN,88.68401854968197,NaN,88.71463689996258,NaN,84.50182005623469,NaN,37.451095680550075,NaN,NaN,49.83282068869724,NaN,61.10184242286449,NaN,NaN,NaN,126.6784820225018,NaN
1682465807254089,1.6333336822050795,NaN,12.426009255023308,NaN,1.6455956412654211,NaN,1.654129558723659,NaN,NaN,NaN,1.6396531849964517,1.81668330283457,NaN,4.19435377554471,NaN,2.495875935350051,5.166292006374738,12.753129989701339,NaN,NaN,12.830776138899619,NaN,12.399425377677419,NaN,12.576746490018822,NaN,129.21824985024196,NaN,122.56306072282695,NaN,88.7390684391552,NaN,88.57341618625486,NaN,88.60735327945554,NaN,88.59918607211429,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.6739504885344,NaN,37.57177289333021,49.900677004093346,NaN,61.28521961347796,NaN,61.31693068261369,75.1176734022899,73.46615281681518,NaN,167.57414567826441
1682465809254089,NaN,1.6333336772187306,NaN,12.555082621881207,NaN,1.6335799113096152,NaN,1.6494690842777109,1.6514499429013476,1.6727375156002933,NaN,NaN,3.565223003127375,NaN,5.078255944818101,NaN,NaN,NaN,12.88565719658046,4.36808472875686,NaN,12.67873171048468,NaN,12.657655303645647,NaN,6.869935458661711,NaN,117.02944866354866,NaN,130.8424793839455,NaN,88.7288766161928,NaN,88.60078766932259,NaN,88.5259796260444,NaN,88.69038159898763,NaN,88.7083835425108,NaN,84.50182005623469,NaN,37.441235409310586,NaN,NaN,49.82560326397319,NaN,61.10184242286449,NaN,NaN,NaN,126.6784820225018,NaN
1682466319254089,1.6333449193627576,NaN,12.408939941050406,NaN,1.6456525864954867,NaN,1.654129558723659,NaN,NaN,NaN,1.639623414317681,1.8153724047440594,NaN,4.141520979788261,NaN,2.4952559401937204,5.116177101090693,12.723275530093774,NaN,NaN,12.758876159003838,NaN,12.388675623583458,NaN,12.56240245939616,NaN,129.2311704389615,NaN,122.58889308500515,NaN,88.7390684391552,NaN,88.57341618625486,NaN,88.6136895380512,NaN,88.59289211041246,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.66403055619696,NaN,37.56184470903271,49.900677004093346,NaN,61.28521961347796,NaN,61.31693068261369,75.1176734022899,73.47252330573701,NaN,167.59407653497325
1682466321254089,NaN,1.6333442356827486,NaN,12.540000745896084,NaN,1.6335593439736884,NaN,1.6494587288555342,1.6509228599615997,1.6722591769678075,NaN,NaN,3.527195719974892,NaN,5.023365162085075,NaN,NaN,NaN,12.820099122552966,4.309501910220331,NaN,12.649546970790496,NaN,12.640123628345858,NaN,6.8677888692950635,NaN,117.04872557093043,NaN,130.85533216696754,NaN,88.72256196925167,NaN,88.60078766932259,NaN,88.53227768943653,NaN,88.69038159898763,NaN,88.70213018505903,NaN,84.50182005623469,NaN,37.441235409310586,NaN,NaN,49.83282068869724,NaN,61.10903495664108,NaN,NaN,NaN,126.6720462453089,NaN
1682466329254089,1.6333449193627576,NaN,12.408939941050406,NaN,1.6456703768783312,NaN,1.6541495691562864,NaN,NaN,NaN,1.6396412137062506,1.815394304494339,NaN,4.141520979788261,NaN,2.4952898231418614,5.116177101090693,12.723275530093774,NaN,NaN,12.758876159003838,NaN,12.388675623583458,NaN,12.56240245939616,NaN,129.2311704389615,NaN,122.58889308500515,NaN,88.7390684391552,NaN,88.57341618625486,NaN,88.6136895380512,NaN,88.59289211041246,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.66403055619696,NaN,37.56184470903271,49.900677004093346,NaN,61.28521961347796,NaN,61.31693068261369,75.1176734022899,73.47252330573701,NaN,167.59407653497325
1682466331254089,NaN,1.6333442356827486,NaN,12.540000745896084,NaN,1.6335593439736884,NaN,1.6494587288555342,1.6509228599615997,1.6722591769678075,NaN,NaN,3.527195719974892,NaN,5.023365162085075,NaN,NaN,NaN,12.820099122552966,4.309501910220331,NaN,12.649546970790496,NaN,12.640123628345858,NaN,6.869614211189926,NaN,117.04872557093043,NaN,130.85533216696754,NaN,88.72256196925167,NaN,88.60078766932259,NaN,88.53227768943653,NaN,88.69038159898763,NaN,88.70213018505903,NaN,84.50182005623469,NaN,37.441235409310586,NaN,NaN,49.83282068869724,NaN,61.10903495664108,NaN,NaN,NaN,126.6720462453089,NaN
1682466337254089,1.6333224450474015,NaN,12.396674937224285,NaN,1.645671568238842,NaN,1.654129558723659,NaN,NaN,NaN,1.6396333378772712,1.8142089826887313,NaN,4.099858546563176,NaN,2.49463594503739,5.0758067607229895,12.69740166510055,NaN,NaN,12.713681885926496,NaN,12.375775918670708,NaN,12.552156723237122,NaN,129.22471014460172,NaN,122.61472544718336,NaN,88.7390684391552,NaN,88.57341618625486,NaN,88.6136895380512,NaN,88.59918607211429,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.65411062385953,NaN,37.56184470903271,49.900677004093346,NaN,61.28521961347796,NaN,61.31693068261369,75.12404389121173,73.47252330573701,NaN,167.6007201538762
1682466339254089,NaN,1.6333442356827486,NaN,12.540000745896084,NaN,1.6335593439736884,NaN,1.6494587288555342,1.6509228599615997,1.6722591769678075,NaN,NaN,3.527195719974892,NaN,5.023365162085075,NaN,NaN,NaN,12.820099122552966,4.309501910220331,NaN,12.649546970790496,NaN,12.640123628345858,NaN,6.869292994762544,NaN,117.04703639034354,NaN,130.85336676457428,NaN,88.72146589447824,NaN,88.59969413763211,NaN,88.531185620831,NaN,88.68928598382549,NaN,88.70103467187477,NaN,84.50080790781108,NaN,37.440970198497794,NaN,NaN,49.832410323841046,NaN,61.108399353349874,NaN,NaN,NaN,126.67016631620132,NaN
1682466345254089,1.633318425466293,NaN,12.392407749246997,NaN,1.645528019210249,NaN,1.6541826188825766,NaN,NaN,NaN,1.6396114441581982,1.8141653842117977,NaN,4.098952841493066,NaN,2.4946009657992665,5.07472403128784,12.691430773179038,NaN,NaN,12.711627600786617,NaN,12.371476017033125,NaN,12.548058428773501,NaN,129.2376307333213,NaN,122.6082673566388,NaN,88.74547962763818,NaN,88.57341618625486,NaN,88.6136895380512,NaN,88.59918607211429,NaN,84.50911109037162,NaN,84.51492100906954,NaN,37.66403055619696,NaN,37.56184470903271,49.907914802667996,NaN,61.28521961347796,NaN,61.31693068261369,75.12404389121173,73.47252330573701,NaN,167.6007201538762
1682466347254089,NaN,1.6333547941467665,NaN,12.526996510698185,NaN,1.6335799113096152,NaN,1.649417307166828,1.6505087233660838,1.6701570045566203,NaN,NaN,3.497624634331965,NaN,4.982574795510028,NaN,NaN,NaN,12.773534743994288,4.263225146027417,NaN,12.627801756444152,NaN,12.627576413728136,NaN,6.8671466438673,NaN,117.04872557093043,NaN,130.86175855847853,NaN,88.72256196925167,NaN,88.60701486587331,NaN,88.53227768943653,NaN,88.68401854968197,NaN,88.7083835425108,NaN,84.50182005623469,NaN,37.441235409310586,NaN,NaN,49.82560326397319,NaN,61.10903495664108,NaN,NaN,NaN,126.68491779969469,NaN
1682466353254089,1.6333296621971731,NaN,12.395078359779902,NaN,1.6455754717662765,NaN,1.6541495691562864,NaN,NaN,NaN,1.6396312905235664,1.8141326130042634,NaN,4.098576127928028,NaN,2.494532080065007,5.074526029160504,12.693938731284012,NaN,NaN,12.710095240708947,NaN,12.372012903006443,NaN,12.544484060166155,NaN,129.23568921006034,NaN,122.60000033463984,NaN,88.73796684452421,NaN,88.57231774579122,NaN,88.6125905591627,NaN,88.59808725821999,NaN,84.50809397897252,NaN,84.50759257086114,NaN,37.66375572957548,NaN,37.56157461510874,49.900262076326655,NaN,61.29182291331997,NaN,61.31628950955492,75.12321147964056,73.47172069136758,NaN,167.59131420354285
1682466355254089,NaN,1.6333442356827486,NaN,12.526996510698185,NaN,1.6335799113096152,NaN,1.6494380180111812,1.6504836241784766,1.6693010301616458,NaN,NaN,3.4972031321644286,NaN,4.982154268705241,NaN,NaN,NaN,12.775536930647615,4.26259237268336,NaN,12.625679675025797,NaN,12.627576413728136,NaN,6.883895024338967,NaN,117.04872557093043,NaN,130.86818494998957,NaN,88.7288766161928,NaN,88.60701486587331,NaN,88.5259796260444,NaN,88.68401854968197,NaN,88.7083835425108,NaN,84.49553666082137,NaN,37.441235409310586,NaN,NaN,49.82560326397319,NaN,61.10903495664108,NaN,NaN,NaN,126.6784820225018,NaN
1682466361254089,1.6333144061905074,NaN,12.3929448360446,NaN,1.6455647939499471,NaN,1.6541916103829941,NaN,NaN,NaN,1.63967885735441,1.814170943990911,NaN,4.097896871492215,NaN,2.4946348723361447,5.073443335376637,12.693938731284012,NaN,NaN,12.712149458206905,NaN,12.372012903006443,NaN,12.544484060166155,NaN,129.23568921006034,NaN,122.60645829609489,NaN,88.73796684452421,NaN,88.57231774579122,NaN,88.6125905591627,NaN,88.59808725821999,NaN,84.50809397897252,NaN,84.50759257086114,NaN,37.66375572957548,NaN,37.56157461510874,49.893024422426954,NaN,61.2845788608399,NaN,61.31628950955492,75.1168411180572,73.47172069136758,NaN,167.60460117575272
1682466363254089,NaN,1.6333231187547126,NaN,12.525450853464529,NaN,1.6335901949775786,NaN,1.6494483734333576,1.6504710745846731,1.6684450557666712,NaN,NaN,3.4969489803905778,NaN,4.981551718267632,NaN,NaN,NaN,12.776052451626166,4.262045455984551,NaN,12.624082823626749,NaN,12.626087270484877,NaN,6.876594009550754,NaN,117.04872557093043,NaN,130.86818494998957,NaN,88.7288766161928,NaN,88.60078766932259,NaN,88.53227768943653,NaN,88.69038159898763,NaN,88.7083835425108,NaN,84.50182005623469,NaN,37.43137513807109,NaN,NaN,49.83282068869724,NaN,61.10903495664108,NaN,NaN,NaN,126.68491779969469,NaN
1682466369254089,1.633359351406967,NaN,12.393481887473804,NaN,1.6456217348545112,NaN,1.654180594225968,NaN,NaN,NaN,1.6396887801602167,1.814170943990911,NaN,4.097293793743087,NaN,2.4946348723361447,5.073554712832825,12.692466191751137,NaN,NaN,12.710617131401193,NaN,12.37254975362459,NaN,12.54500795152071,NaN,129.24214937528654,NaN,122.60645829609489,NaN,88.73796684452421,NaN,88.57231774579122,NaN,88.60625442722126,NaN,88.59808725821999,NaN,84.50809397897252,NaN,84.50759257086114,NaN,37.66375572957548,NaN,37.57150260095368,49.900262076326655,NaN,61.29182291331997,NaN,61.31628950955492,75.1168411180572,73.46535032978421,NaN,167.59795768964779
1682466371254089,NaN,1.6333231187547126,NaN,12.523372297402878,NaN,1.6335799113096152,NaN,1.6494069517446517,1.6504836241784766,1.6675890813716967,NaN,NaN,3.4967573947398685,NaN,4.981271376200567,NaN,NaN,NaN,12.772048208814638,4.261231916769081,NaN,12.624082823626749,NaN,12.628092464465018,NaN,6.876594009550754,NaN,117.05041481872966,NaN,130.86372416692774,NaN,88.72365808763783,NaN,88.60188124452458,NaN,88.53336980149537,NaN,88.6914772577442,NaN,88.71573270555774,NaN,84.49654872451042,NaN,37.441500630676096,NaN,NaN,49.82601350156743,NaN,61.10967058522288,NaN,NaN,NaN,126.68036215445112,NaN
1682466377254089,1.6333256424946223,NaN,12.394018903538106,NaN,1.6455742841007077,NaN,1.654180594225968,NaN,NaN,NaN,1.6397284713834435,1.8140890190836594,NaN,4.096917159608934,NaN,2.4944971061001158,5.073047441532882,12.692983849900358,NaN,NaN,12.713193069954352,NaN,12.373086568891056,NaN,12.545531808376952,NaN,129.2337477644153,NaN,122.61110714024213,NaN,88.73686529393144,NaN,88.57121934923973,NaN,88.61149162420786,NaN,88.59698848825278,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.66348091394069,NaN,37.56130453198225,49.89984716514745,NaN,61.2839381338171,NaN,61.32288720741445,75.12237910134657,73.47091810908411,NaN,167.58855198254165
1682466379254089,NaN,1.6333653526107845,NaN,12.523372297402878,NaN,1.6335696276416518,NaN,1.649417307166828,1.6504710745846731,1.6666827555417238,NaN,NaN,3.4962592720480252,NaN,4.980710692066439,NaN,NaN,NaN,12.774050330220403,4.260870343784427,NaN,12.624082823626749,NaN,12.628092464465018,NaN,6.8750902368745175,NaN,117.05684058236132,NaN,130.87015068629154,NaN,88.72997286020858,NaN,88.60188124452458,NaN,88.52707161280355,NaN,88.6914772577442,NaN,88.70947922369571,NaN,84.49654872451042,NaN,37.43164016326695,NaN,NaN,49.833231069881805,NaN,61.10967058522288,NaN,NaN,NaN,126.6867980596835,NaN
1682466385254089,1.6333216230973926,NaN,12.394018903538106,NaN,1.6455636067350063,NaN,1.6541785697231444,NaN,NaN,NaN,1.6397661102880943,1.8141273502701833,NaN,4.096539819771884,NaN,2.4945310152936786,5.072274139755492,12.694973950615536,NaN,NaN,12.709084905499392,NaN,12.373086568891056,NaN,12.543482863550043,NaN,129.2337477644153,NaN,122.61110714024213,NaN,88.73686529393144,NaN,88.57121934923973,NaN,88.6051556189156,NaN,88.59069477816348,NaN,84.50707690823431,NaN,84.50657553682892,NaN,37.66348091394069,NaN,37.56130453198225,49.89984716514745,NaN,61.291182041500086,NaN,61.315648362128215,75.12237910134657,73.47091810908411,NaN,167.58855198254165
1682466387254089,NaN,1.6333547941467665,NaN,12.523372297402878,NaN,1.6335696276416518,NaN,1.6494380180111812,1.6504459753970662,1.6658016054292502,NaN,NaN,3.4959527350068913,NaN,4.980290178965843,NaN,NaN,NaN,12.772048208814638,4.260147197815121,NaN,12.624082823626749,NaN,12.626087270484877,NaN,6.8750902368745175,NaN,117.05515120672436,NaN,130.86818494998957,NaN,88.7288766161928,NaN,88.60078766932259,NaN,88.53227768943653,NaN,88.69038159898763,NaN,88.7083835425108,NaN,84.49553666082137,NaN,37.43137513807109,NaN,NaN,49.82560326397319,NaN,61.10903495664108,NaN,NaN,NaN,126.6784820225018,NaN
1682466393254089,1.6333256424946223,NaN,12.392422571237963,NaN,1.6455837742514685,NaN,1.6541585619119157,NaN,NaN,NaN,1.639778085412477,1.8140890190836594,NaN,4.09601229189644,NaN,2.4944971061001158,5.071612272055054,12.695491509155993,NaN,NaN,12.70755278049154,NaN,12.371473681130281,NaN,12.54810450810578,NaN,129.24860954051275,NaN,122.60645829609489,NaN,88.73796684452421,NaN,88.57231774579122,NaN,88.60625442722126,NaN,88.59179342232694,NaN,84.50176524365384,NaN,84.50759257086114,NaN,37.66375572957548,NaN,37.57150260095368,49.90749973022635,NaN,61.2845788608399,NaN,61.323528499537034,75.1168411180572,73.47172069136758,NaN,167.59131420354285
1682466395254089,NaN,1.633341420357665,NaN,12.523372297402878,NaN,1.6335878327961777,NaN,1.649445167663198,1.6504915678395675,1.6648897358170822,NaN,NaN,3.4956461979657574,NaN,4.979589323798183,NaN,NaN,NaN,12.772048208814638,4.259785624830466,NaN,12.621960811363103,NaN,12.628092464465018,NaN,6.878740920664243,NaN,117.06157684251828,NaN,130.86175855847853,NaN,88.7288766161928,NaN,88.60701486587331,NaN,88.5259796260444,NaN,88.68401854968197,NaN,88.7083835425108,NaN,84.50182005623469,NaN,37.441235409310586,NaN,NaN,49.83282068869724,NaN,61.10903495664108,NaN,NaN,NaN,126.68491779969469,NaN
1682466401254089,1.6333440948521565,NaN,12.394018903538106,NaN,1.6455825863156928,NaN,1.6542116169391061,NaN,NaN,NaN,1.6397958775749681,1.814143734629364,NaN,4.09525686432591,NaN,2.4945998957956466,5.071191517267145,12.690993749185175,NaN,NaN,12.709084905499392,NaN,12.37093683043406,NaN,12.545531808376952,NaN,129.24214937528654,NaN,122.60645829609489,NaN,88.73796684452421,NaN,88.57231774579122,NaN,88.6125905591627,NaN,88.59808725821999,NaN,84.50176524365384,NaN,84.50128133350097,NaN,37.67367546362531,NaN,37.56157461510874,49.900262076326655,NaN,61.2845788608399,NaN,61.31628950955492,75.12321147964056,73.47172069136758,NaN,167.60460117575272
1682466403254089,NaN,1.633351978423701,NaN,12.523372297402878,NaN,1.633598116076517,NaN,1.6494658777268936,1.6504915678395675,1.663996031533683,NaN,NaN,3.495339660924623,NaN,4.979028639664055,NaN,NaN,NaN,12.772048208814638,4.25906247886116,NaN,12.621960811363103,NaN,12.628092464465018,NaN,6.876915578769379,NaN,117.05515120672436,NaN,130.86818494998957,NaN,88.7288766161928,NaN,88.60078766932259,NaN,88.53227768943653,NaN,88.69038159898763,NaN,88.7083835425108,NaN,84.50182005623469,NaN,37.441235409310586,NaN,NaN,49.82560326397319,NaN,61.10184242286449,NaN,NaN,NaN,126.68491779969469,NaN
1682466409254089,1.6333553307295385,NaN,12.392422571237963,NaN,1.645592076106036,NaN,1.6542006012004522,NaN,NaN,NaN,1.6398454897197574,1.8141109659110026,NaN,4.0950312406212825,NaN,2.4945310152936786,5.071148306264723,12.689521403576547,NaN,NaN,12.70960679509046,NaN,12.371473681130281,NaN,12.54810450810578,NaN,129.2440910276811,NaN,122.61472544718336,NaN,88.7390684391552,NaN,88.57341618625486,NaN,88.6136895380512,NaN,88.60548003381612,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.66403055619696,NaN,37.56184470903271,49.900677004093346,NaN,61.29246381076088,NaN,61.31693068261369,75.1176734022899,73.47252330573701,NaN,167.6007201538762
1682466411254089,NaN,1.6333336772187306,NaN,12.520760639297714,NaN,1.6335696276416518,NaN,1.649417307166828,1.6504334258032627,1.6630700400805818,NaN,NaN,3.495018984569016,NaN,4.978509703063752,NaN,NaN,NaN,12.773534743994288,4.258343751658978,NaN,12.621435512189086,NaN,12.625571154400303,NaN,6.869935458661711,NaN,117.04872557093043,NaN,130.86818494998957,NaN,88.7288766161928,NaN,88.60078766932259,NaN,88.53227768943653,NaN,88.68401854968197,NaN,88.7083835425108,NaN,84.49553666082137,NaN,37.441235409310586,NaN,NaN,49.82560326397319,NaN,61.10184242286449,NaN,NaN,NaN,126.6784820225018,NaN
1682466417254089,1.6333778024843026,NaN,12.392422571237963,NaN,1.6455825863156928,NaN,1.654233648416414,NaN,NaN,NaN,1.6398454897197574,1.8140781971926412,NaN,4.094427516759646,NaN,2.4945310152936786,5.070065719420617,12.687531368383402,NaN,NaN,12.70960679509046,NaN,12.36932401345123,NaN,12.546055630738289,NaN,129.2376307333213,NaN,122.61472544718336,NaN,88.74547962763818,NaN,88.56703893436729,NaN,88.60735327945554,NaN,88.59918607211429,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.66403055619696,NaN,37.57177289333021,49.900677004093346,NaN,61.28521961347796,NaN,61.31693068261369,75.1176734022899,73.47252330573701,NaN,167.6007201538762
1682466419254089,NaN,1.6333231187547126,NaN,12.518682015497559,NaN,1.6335799113096152,NaN,1.6494380180111812,1.6504459753970662,1.6622014778268575,NaN,NaN,3.494750755916948,NaN,4.978509703063752,NaN,NaN,NaN,12.769530370687642,4.257710978314921,NaN,12.621435512189086,NaN,12.627576413728136,NaN,6.873264894979653,NaN,117.05515120672436,NaN,130.86818494998957,NaN,88.7288766161928,NaN,88.60078766932259,NaN,88.53227768943653,NaN,88.69038159898763,NaN,88.7083835425108,NaN,84.49553666082137,NaN,37.441235409310586,NaN,NaN,49.83282068869724,NaN,61.10903495664108,NaN,NaN,NaN,126.6784820225018,NaN
1682466425254089,1.6333553307295385,NaN,12.392422571237963,NaN,1.6456015658963794,NaN,1.6542006012004522,NaN,NaN,NaN,1.6398454897197574,1.8140781971926412,NaN,4.0936728619326015,NaN,2.4945310152936786,5.0697564088937295,12.691511438769698,NaN,NaN,12.7137148242883,NaN,12.373623348809335,NaN,12.546055630738289,NaN,129.23568921006034,NaN,122.61291625754991,NaN,88.73796684452421,NaN,88.57231774579122,NaN,88.6125905591627,NaN,88.59808725821999,NaN,84.50176524365384,NaN,84.50759257086114,NaN,37.66375572957548,NaN,37.56157461510874,49.90749973022635,NaN,61.2845788608399,NaN,61.323528499537034,75.1168411180572,73.47172069136758,NaN,167.60460117575272
1682466427254089,NaN,1.6333231187547126,NaN,12.520760639297714,NaN,1.6335799113096152,NaN,1.6494380180111812,1.6504334258032627,1.661320327714384,NaN,NaN,3.494329253749412,NaN,4.977388298250986,NaN,NaN,NaN,12.767528184034315,4.257078204970864,NaN,12.619313430770733,NaN,12.625571154400303,NaN,6.869935458661711,NaN,117.04703639034354,NaN,130.86621929190096,NaN,88.72146589447824,NaN,88.59969413763211,NaN,88.531185620831,NaN,88.68292306110736,NaN,88.70728790492122,NaN,84.50080790781108,NaN,37.440970198497794,NaN,NaN,49.832410323841046,NaN,61.108399353349874,NaN,NaN,NaN,126.67660196535978,NaN
1682466433254089,1.6333890383616847,NaN,12.392422571237963,NaN,1.6455825863156928,NaN,1.6541895854617983,NaN,NaN,NaN,1.639885179435589,1.8140781971926412,NaN,4.093220069036375,NaN,2.4944621347917106,5.069137787839954,12.693501473962845,NaN,NaN,12.70960679509046,NaN,12.36932401345123,NaN,12.546055630738289,NaN,129.2376307333213,NaN,122.61472544718336,NaN,88.7390684391552,NaN,88.57979343814243,NaN,88.6136895380512,NaN,88.59918607211429,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.66403055619696,NaN,37.57177289333021,49.900677004093346,NaN,61.28521961347796,NaN,61.31693068261369,75.12404389121173,73.47889379465884,NaN,167.6007201538762
1682466435254089,NaN,1.6333231187547126,NaN,12.518682015497559,NaN,1.6335696276416518,NaN,1.6494380180111812,1.6504459753970662,1.6604643533194094,NaN,NaN,3.494099343476211,NaN,4.9772481226493905,NaN,NaN,NaN,12.769530370687642,4.256535827818815,NaN,12.619313430770733,NaN,12.625571154400303,NaN,6.879062609167701,NaN,117.04872557093043,NaN,130.86818494998957,NaN,88.7288766161928,NaN,88.60078766932259,NaN,88.53227768943653,NaN,88.68401854968197,NaN,88.7083835425108,NaN,84.50182005623469,NaN,37.441235409310586,NaN,NaN,49.83282068869724,NaN,61.10184242286449,NaN,NaN,NaN,126.6720462453089,NaN
