Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1676889040254089,1.634673998988414,NaN,13.380464140426,NaN,1.6490869609123011,NaN,1.6840265217224784,NaN,NaN,NaN,1.6414571561374458,1.8474773166705472,NaN,4.532711027070639,NaN,2.647987015654491,5.6260797699234235,16.791420140580318,NaN,NaN,16.493254668948786,NaN,13.349466849898885,NaN,13.58554694537713,NaN,130.66338572505254,NaN,124.3067451698561,NaN,89.20708519841267,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.071233199752,NaN,84.94580255630295,NaN,84.94409372821099,NaN,38.388185616829645,NaN,38.28660216274994,50.182951148504706,NaN,61.415615164570426,NaN,61.44723510692167,74.99026362385338,73.33874303837868,NaN,168.79657155640692
1676889042254089,NaN,1.6346669089738421,NaN,13.52354477473616,NaN,1.6354618225469133,NaN,1.653169834610368,1.6564697804227548,1.6769922118576663,NaN,NaN,3.8524854639742583,NaN,5.535917984548066,NaN,NaN,NaN,16.596693705382584,4.699740491503276,NaN,16.835732878497954,NaN,13.663338963076427,NaN,6.8973169101796845,NaN,118.54589871091403,NaN,132.29041146568903,NaN,89.1972660304441,NaN,89.0689302775632,NaN,88.99943576468914,NaN,89.15598909831562,NaN,89.17223688148653,NaN,84.94267867441567,NaN,38.19089615377077,NaN,NaN,50.11471623414255,NaN,61.2319460920422,NaN,NaN,NaN,127.30464496199217,NaN
1676889552254089,1.6347863620295635,NaN,13.38234106987043,NaN,1.6490300178450683,NaN,1.681856256362766,NaN,NaN,NaN,1.641486925685498,1.8474937022743145,NaN,4.5259493521647025,NaN,2.6377152876707783,5.621064395916505,16.795192192311436,NaN,NaN,16.50880795877464,NaN,13.349466849898885,NaN,13.5784588535369,NaN,130.65243519811344,NaN,124.29844419731319,NaN,89.20597424868534,NaN,89.03784782800707,NaN,89.08146432282801,NaN,89.06383111430607,NaN,84.94477671596273,NaN,84.9430679487124,NaN,38.38789631521294,NaN,38.29624556763457,50.18253057841483,NaN,61.4077277530009,NaN,61.44659132923301,74.98943388639006,73.33794309811708,NaN,168.78714170243154
1676889554254089,NaN,1.634624673525722,NaN,13.522966110201033,NaN,1.6353922670699959,NaN,1.653007439781958,1.6563491112151771,1.6769226820644394,NaN,NaN,3.843490975626908,NaN,5.5302236167522665,NaN,NaN,NaN,16.599670645279453,4.694706530545239,NaN,16.842941934733425,NaN,13.66277901189798,NaN,6.899142340280885,NaN,118.54119198127331,NaN,132.26470538823386,NaN,89.19095125787335,NaN,89.07515759800371,NaN,88.99313757599734,NaN,89.14962592241736,NaN,89.17223688148653,NaN,84.93639515399447,NaN,38.19089615377077,NaN,NaN,50.11471623414255,NaN,61.2319460920422,NaN,NaN,NaN,127.30464496199217,NaN
1676890064254089,1.634673998988414,NaN,13.38234106987043,NaN,1.6488876601769862,NaN,1.6810850960826653,NaN,NaN,NaN,1.641486925685498,1.8473134606328752,NaN,4.519074982677001,NaN,2.630131488505233,5.616049021909587,16.7876480888492,NaN,NaN,16.49714299140525,NaN,13.35194493674759,NaN,13.583184248097053,NaN,130.64597490375365,NaN,124.2809128076779,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.05864527634833,NaN,84.93947369447785,NaN,84.94409372821099,NaN,38.398105549167084,NaN,38.29653034704744,50.182951148504706,NaN,61.40837096728751,NaN,61.44723510692167,74.99026362385338,73.33874303837868,NaN,168.78992793750396
1676890066254089,NaN,1.6346880266979023,NaN,13.52354477473616,NaN,1.6353922670699959,NaN,1.6528412211819383,1.6563114610145573,1.677010800397272,NaN,NaN,3.8352729114026554,NaN,5.523995476501299,NaN,NaN,NaN,16.603454836566744,4.689211531151459,NaN,16.842941934733425,NaN,13.665093175111693,NaN,6.902793200483281,NaN,118.55404350853661,NaN,132.25185234950627,NaN,89.19095125787335,NaN,89.06270295712268,NaN,88.99943576468914,NaN,89.15598909831562,NaN,89.17849036334856,NaN,84.93639515399447,NaN,38.20075662117991,NaN,NaN,50.11471623414255,NaN,61.2319460920422,NaN,NaN,NaN,127.29177315152741,NaN
1676890576254089,1.6346893066336836,NaN,13.386678969769568,NaN,1.6488402076209587,NaN,1.680842731423205,NaN,NaN,NaN,1.641477002502814,1.8472479182178063,NaN,4.512200613189298,NaN,2.624467638495522,5.610406726151805,16.79896424404256,NaN,NaN,16.504919636318178,NaN,13.356901110445001,NaN,13.58790964265721,NaN,130.6330543150341,NaN,124.26799662658878,NaN,89.20708519841267,NaN,89.03895557404735,NaN,89.07623641553502,NaN,89.071233199752,NaN,84.93947369447785,NaN,84.94409372821099,NaN,38.398105549167084,NaN,38.29653034704744,50.182951148504706,NaN,61.415615164570426,NaN,61.439995972237895,74.98389313493155,73.33874303837868,NaN,168.77664069969808
1676890578254089,NaN,1.6347302621460225,NaN,13.525358900919937,NaN,1.6353692695352429,NaN,1.6528730268702314,1.6564195820475407,1.6769922118576663,NaN,NaN,3.8291241439255166,NaN,5.518657070571897,NaN,NaN,NaN,16.607239027854032,4.683936331733431,NaN,16.842941934733425,NaN,13.660464848684265,NaN,6.904618630584479,NaN,118.54761774490497,NaN,132.2389993107787,NaN,89.1972660304441,NaN,89.0689302775632,NaN,88.99313757599734,NaN,89.15598909831562,NaN,89.17849036334856,NaN,84.93639515399447,NaN,38.19089615377077,NaN,NaN,50.11471623414255,NaN,61.2319460920422,NaN,NaN,NaN,127.30464496199217,NaN
1676891088254089,1.6347005433645638,NaN,13.38421812291904,NaN,1.648745302508904,NaN,1.680864764574065,NaN,NaN,NaN,1.6414571561374458,1.8471823758027373,NaN,4.5069039678463145,NaN,2.61985976052152,5.606436221729662,16.79896424404256,NaN,NaN,16.504919636318178,NaN,13.356901110445001,NaN,13.58790964265721,NaN,130.6265940206743,NaN,124.26153853604424,NaN,89.20708519841267,NaN,89.0325783221598,NaN,89.0825726741307,NaN,89.06493923805016,NaN,84.94580255630295,NaN,84.94409372821099,NaN,38.388185616829645,NaN,38.29653034704744,50.182951148504706,NaN,61.40837096728751,NaN,61.44723510692167,74.99026362385338,73.3451135273005,NaN,168.76999708079512
1676891090254089,NaN,1.6346957190770517,NaN,13.52593748747844,NaN,1.6353589858672795,NaN,1.6527780483933878,1.6563442844847196,1.676967036140167,NaN,NaN,3.823752736948437,NaN,5.514120204042189,NaN,NaN,NaN,16.604261841317577,4.679739345531523,NaN,16.847757987160435,NaN,13.667967138675253,NaN,6.904618630584479,NaN,118.542910955823,NaN,132.23456571180014,NaN,89.19205671683622,NaN,89.06380574404828,NaN,89.00053719274956,NaN,89.16345734479091,NaN,89.17334181299512,NaN,84.93741600885312,NaN,38.20103695876278,NaN,NaN,50.11513223190247,NaN,61.23258417863018,NaN,NaN,NaN,127.30010155580152,NaN
1676891600254089,1.6347005433645638,NaN,13.38421812291904,NaN,1.6487168309752878,NaN,1.6809528971775052,NaN,NaN,NaN,1.6414571561374458,1.8471332189914358,NaN,4.50239618457569,NaN,2.616211857125435,5.603092639058383,16.79896424404256,NaN,NaN,16.50880795877464,NaN,13.356901110445001,NaN,13.58790964265721,NaN,130.62013372631452,NaN,124.24862235495513,NaN,89.20708519841267,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.94580255630295,NaN,84.95040509172777,NaN,38.40802548150452,NaN,38.29653034704744,50.182951148504706,NaN,61.415615164570426,NaN,61.44723510692167,74.99026362385338,73.3451135273005,NaN,168.76999708079512
1676891602254089,NaN,1.6346957190770517,NaN,13.525358900919937,NaN,1.6353384185313526,NaN,1.6527661760837822,1.656306635703309,1.676967036140167,NaN,NaN,3.8190141512467606,NaN,5.5102045945170115,NaN,NaN,NaN,16.607239027854032,4.675803732630637,NaN,16.846950434917193,NaN,13.667407338325406,NaN,6.906444060685678,NaN,118.542910955823,NaN,132.2152857701352,NaN,89.19205671683622,NaN,89.07626063271876,NaN,89.00053719274956,NaN,89.16345734479091,NaN,89.17959541927237,NaN,84.93741600885312,NaN,38.20103695876278,NaN,NaN,50.11513223190247,NaN,61.23258417863018,NaN,NaN,NaN,127.30010155580152,NaN
1676892112254089,1.6346780699028032,NaN,13.389139816620094,NaN,1.6486409068856438,NaN,1.680996963479225,NaN,NaN,NaN,1.6414472329547616,1.847084062180134,NaN,4.497249312065545,NaN,2.6130439410183084,5.599749056387106,16.802736295773684,NaN,NaN,16.50880795877464,NaN,13.359379197293704,NaN,13.58554694537713,NaN,130.60524423801667,NaN,124.23386458276286,NaN,89.20597424868534,NaN,89.03784782800707,NaN,89.08780045476945,NaN,89.06383111430607,NaN,84.93844798064404,NaN,84.94937918607256,NaN,38.4077357833126,NaN,38.30617355347952,50.18976823231453,NaN,61.41497180548095,NaN,61.44659132923301,74.99580424797342,73.33794309811708,NaN,168.75392427190687
1676892114254089,NaN,1.6347379529331236,NaN,13.530144482357748,NaN,1.6353384185313526,NaN,1.6526593252973332,1.656281536515702,1.676967036140167,NaN,NaN,3.814520821167313,NaN,5.50620079006996,NaN,NaN,NaN,16.603454836566744,4.671407733115614,NaN,16.846950434917193,NaN,13.669721501539122,NaN,6.898819681507742,NaN,118.53648506434854,NaN,132.20243247569192,NaN,89.19205671683622,NaN,89.07003318838352,NaN,89.00053719274956,NaN,89.15709404229507,NaN,89.17959541927237,NaN,84.93741600885312,NaN,38.20103695876278,NaN,NaN,50.11513223190247,NaN,61.22539135865762,NaN,NaN,NaN,127.30010155580152,NaN
1676892624254089,1.634711780095444,NaN,13.389139816620094,NaN,1.648602944840822,NaN,1.6811181458089552,NaN,NaN,NaN,1.6414571561374458,1.8470512909725996,NaN,4.49446699540721,NaN,2.610260014742349,5.597241369383647,16.79896424404256,NaN,NaN,16.504919636318178,NaN,13.356901110445001,NaN,13.58554694537713,NaN,130.59232390756424,NaN,124.22094865985281,NaN,89.20597424868534,NaN,89.03784782800707,NaN,89.08146432282801,NaN,89.06383111430607,NaN,84.95110545128144,NaN,84.9430679487124,NaN,38.4077357833126,NaN,38.30617355347952,50.18976823231453,NaN,61.4077277530009,NaN,61.44659132923301,74.98943388639006,73.34431345970044,NaN,168.7472807858019
1676892626254089,NaN,1.6347273944691056,NaN,13.530144482357748,NaN,1.635317851195426,NaN,1.6526711976069386,1.6562438877342913,1.6769922118576663,NaN,NaN,3.8109143325509147,NaN,5.502641852783693,NaN,NaN,NaN,16.607239027854032,4.6686602334187235,NaN,16.846950434917193,NaN,13.667407338325406,NaN,6.907946390982058,NaN,118.52834045401,NaN,132.1811606365046,NaN,89.1972660304441,NaN,89.07515759800371,NaN,88.99313757599734,NaN,89.15598909831562,NaN,89.17223688148653,NaN,84.94267867441567,NaN,38.21061708858905,NaN,NaN,50.107498665828174,NaN,61.23913876891393,NaN,NaN,NaN,127.29177315152741,NaN
1676893136254089,1.6346933782841164,NaN,13.386678969769568,NaN,1.6485093388704561,NaN,1.6812093296456085,NaN,NaN,NaN,1.641459272841865,1.8469978211776263,NaN,4.491777422637487,NaN,2.6077219051107203,5.593897786712367,16.79896424404256,NaN,NaN,16.50880795877464,NaN,13.359379197293704,NaN,13.58790964265721,NaN,130.58586374233803,NaN,124.20803273694274,NaN,89.20597424868534,NaN,89.03784782800707,NaN,89.08780045476945,NaN,89.06383111430607,NaN,84.94477671596273,NaN,84.94937918607256,NaN,38.4077357833126,NaN,38.30617355347952,50.18976823231453,NaN,61.4077277530009,NaN,61.44659132923301,74.98943388639006,73.34431345970044,NaN,168.7472807858019
1676893138254089,NaN,1.6347408210080525,NaN,13.52775169163884,NaN,1.6353202786806789,NaN,1.6526393843104856,1.6561734102789516,1.6769856237307483,NaN,NaN,3.807958194340752,NaN,5.49978281633749,NaN,NaN,NaN,16.611023219141327,4.6658028337339585,NaN,16.85095893510097,NaN,13.669721501539122,NaN,6.910094920888074,NaN,118.52834045401,NaN,132.17473411714082,NaN,89.19095125787335,NaN,89.0689302775632,NaN,88.99943576468914,NaN,89.15598909831562,NaN,89.17223688148653,NaN,84.93639515399447,NaN,38.21061708858905,NaN,NaN,50.11471623414255,NaN,61.2319460920422,NaN,NaN,NaN,127.28533724629503,NaN
1676893648254089,1.6347679637498453,NaN,13.391600663470621,NaN,1.6485460017735891,NaN,1.6812723778649754,NaN,NaN,NaN,1.641477002502814,1.847002134161298,NaN,4.4892733376449865,NaN,2.605652136768347,5.592434969293683,16.806508347504803,NaN,NaN,16.50880795877464,NaN,13.359379197293704,NaN,13.590272339937288,NaN,130.5794035771118,NaN,124.20157477548773,NaN,89.20597424868534,NaN,89.03784782800707,NaN,89.08780045476945,NaN,89.06383111430607,NaN,84.93844798064404,NaN,84.9430679487124,NaN,38.4077357833126,NaN,38.31610153932446,50.18976823231453,NaN,61.4077277530009,NaN,61.44659132923301,74.98943388639006,73.34431345970044,NaN,168.73399381359204
1676893650254089,NaN,1.6347379529331236,NaN,13.528330200220722,NaN,1.6353075675274626,NaN,1.6525880914397004,1.6561309413900598,1.677029975433915,NaN,NaN,3.805070552297903,NaN,5.49855168930934,NaN,NaN,NaN,16.611829977252565,4.663804366597985,NaN,16.847757987160435,NaN,13.667967138675253,NaN,6.906444060685678,NaN,118.52191469037835,NaN,132.16188107841322,NaN,89.19095125787335,NaN,89.07515759800371,NaN,88.99943576468914,NaN,89.15598909831562,NaN,89.17223688148653,NaN,84.93639515399447,NaN,38.220477555998194,NaN,NaN,50.11471623414255,NaN,61.2319460920422,NaN,NaN,NaN,127.28533724629503,NaN
1676894160254089,1.6347230168263243,NaN,13.391600663470621,NaN,1.648479568195151,NaN,1.6813384773175555,NaN,NaN,NaN,1.641486925685498,1.8469529773499964,NaN,4.487789435427207,NaN,2.603636190154721,5.590136256207179,16.802736295773684,NaN,NaN,16.50880795877464,NaN,13.364335370991112,NaN,13.590272339937288,NaN,130.5664832466594,NaN,124.18865885257765,NaN,89.20597424868534,NaN,89.03784782800707,NaN,89.08780045476945,NaN,89.06383111430607,NaN,84.94477671596273,NaN,84.9430679487124,NaN,38.417655517362434,NaN,38.31610153932446,50.18976823231453,NaN,61.4077277530009,NaN,61.44659132923301,74.98943388639006,73.3506838212838,NaN,168.7207068413822
1676894162254089,NaN,1.6346985855599323,NaN,13.530144482357748,NaN,1.6352791424582118,NaN,1.6525562750104756,1.656135760078332,1.6769856237307483,NaN,NaN,3.803051004911882,NaN,5.496509661852756,NaN,NaN,NaN,16.611023219141327,4.661956334158313,NaN,16.85095893510097,NaN,13.669721501539122,NaN,6.904295707192332,NaN,118.52191469037835,NaN,132.14902803968565,NaN,89.19095125787335,NaN,89.0689302775632,NaN,88.99313757599734,NaN,89.14962592241736,NaN,89.17849036334856,NaN,84.93639515399447,NaN,38.21061708858905,NaN,NaN,50.12193380245693,NaN,61.23913876891393,NaN,NaN,NaN,127.28533724629503,NaN
1676894672254089,1.6347005433645638,NaN,13.388556227466104,NaN,1.648422625127918,NaN,1.6813715270438456,NaN,NaN,NaN,1.6414670793201298,1.8469857485575307,NaN,4.485391137530149,NaN,2.601720665310313,5.588334266462547,16.80193615229672,NaN,NaN,16.50799019343731,NaN,13.361274176084162,NaN,13.592067722239387,NaN,130.5619910770765,NaN,124.17112526842051,NaN,89.20708519841267,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.93947369447785,NaN,84.95040509172777,NaN,38.41794541384195,NaN,38.31638671564243,50.190188947079356,NaN,61.40837096728751,NaN,61.439995972237895,74.99026362385338,73.3451135273005,NaN,168.7234917484745
1676894674254089,NaN,1.6346985855599323,NaN,13.52775169163884,NaN,1.6352791424582118,NaN,1.6525562750104756,1.6561608602120783,1.6769982120640101,NaN,NaN,3.800331357758532,NaN,5.495161892359043,NaN,NaN,NaN,16.611023219141327,4.659428634437174,NaN,16.846950434917193,NaN,13.669721501539122,NaN,6.906444060685678,NaN,118.5154889267467,NaN,132.12974848159428,NaN,89.1972660304441,NaN,89.0689302775632,NaN,88.99943576468914,NaN,89.15598909831562,NaN,89.17849036334856,NaN,84.93639515399447,NaN,38.21061708858905,NaN,NaN,50.11471623414255,NaN,61.2319460920422,NaN,NaN,NaN,127.28533724629503,NaN
1676895184254089,1.6347342535572045,NaN,13.391017155348171,NaN,1.648403644105507,NaN,1.6813935601947056,NaN,NaN,NaN,1.641486925685498,1.8468874349349274,NaN,4.483165210909882,NaN,2.600169003472962,5.58582649688518,16.805708328235145,NaN,NaN,16.51576709442205,NaN,13.363752344532092,NaN,13.592067722239387,NaN,130.5510383044017,NaN,124.16004920292373,NaN,89.2081961925549,NaN,89.04006336437445,NaN,89.08368106974439,NaN,89.06604740609617,NaN,84.95315742599198,NaN,84.93880805904097,NaN,38.4182353219113,NaN,38.32660028611951,50.19060967866403,NaN,61.416258549380885,NaN,61.45511818973927,74.99109339448894,73.34591362688663,NaN,168.71963301519892
1676895186254089,NaN,1.6346746021490157,NaN,13.532537273076652,NaN,1.6352767165235724,NaN,1.6525762191300948,1.6561183917962563,1.6769796239989165,NaN,NaN,3.797552587840979,NaN,5.492658891870716,NaN,NaN,NaN,16.614807410428618,4.657230634679662,NaN,16.85095893510097,NaN,13.669721501539122,NaN,6.906444060685678,NaN,118.49621163585175,NaN,132.1168954428667,NaN,89.1972660304441,NaN,89.0689302775632,NaN,88.99313757599734,NaN,89.15598909831562,NaN,89.17849036334856,NaN,84.93639515399447,NaN,38.220477555998194,NaN,NaN,50.11471623414255,NaN,61.2319460920422,NaN,NaN,NaN,127.27246543583026,NaN
1676895696254089,1.6347005433645638,NaN,13.391017155348171,NaN,1.6483372105270688,NaN,1.6815147425244357,NaN,NaN,NaN,1.641477002502814,1.8468710493311602,NaN,4.481124778174636,NaN,2.598699008048103,5.584990573692725,16.80193615229672,NaN,NaN,16.50799019343731,NaN,13.361274176084162,NaN,13.592067722239387,NaN,130.54457788090315,NaN,124.14713276364526,NaN,89.2081961925549,NaN,89.04006336437445,NaN,89.08368106974439,NaN,89.05975331858053,NaN,84.94682843765543,NaN,84.94511954871942,NaN,38.4182353219113,NaN,38.32660028611951,50.19060967866403,NaN,61.416258549380885,NaN,61.440639630956824,74.99109339448894,73.34591362688663,NaN,168.69970176008007
1676895698254089,NaN,1.6346957190770517,NaN,13.534930063795558,NaN,1.6352870001915358,NaN,1.6525406022012785,1.6561309413900598,1.6770803268689136,NaN,NaN,3.795483291093866,NaN,5.491118583877902,NaN,NaN,NaN,16.611023219141327,4.655142534910026,NaN,16.85496743528474,NaN,13.672035664752837,NaN,6.904618630584479,NaN,118.51078149845064,NaN,132.10603276736725,NaN,89.19205671683622,NaN,89.07003318838352,NaN,89.00053719274956,NaN,89.16345734479091,NaN,89.17959541927237,NaN,84.93741600885312,NaN,38.230618949522565,NaN,NaN,50.11513223190247,NaN,61.23258417863018,NaN,NaN,NaN,127.27435742269364,NaN
1676896208254089,1.6347567270189651,NaN,13.391017155348171,NaN,1.6484321156391235,NaN,1.6814927093735756,NaN,NaN,NaN,1.641486925685498,1.846854663727393,NaN,4.4797335740369695,NaN,2.5974740118607205,5.5826917849134725,16.80193615229672,NaN,NaN,16.50799019343731,NaN,13.366230512980023,NaN,13.592067722239387,NaN,130.53165703390613,NaN,124.140674544006,NaN,89.2081961925549,NaN,89.04006336437445,NaN,89.09001745499938,NaN,89.06604740609617,NaN,84.94049944931889,NaN,84.95143103839787,NaN,38.42815545254427,NaN,38.32660028611951,50.19060967866403,NaN,61.40901420728933,NaN,61.44787891034804,74.99109339448894,73.35228424315201,NaN,168.69305800837384
1676896210254089,NaN,1.6347168360050877,NaN,13.532537273076652,NaN,1.6352767165235724,NaN,1.652528729891673,1.6561434909838633,1.677067739010164,NaN,NaN,3.7935913626393614,NaN,5.489385737385984,NaN,NaN,NaN,16.61859160171591,4.653933635043394,NaN,16.85095893510097,NaN,13.67434982796655,NaN,6.906121049087196,NaN,118.4979297155017,NaN,132.08032617848068,NaN,89.19837161504158,NaN,89.07003318838352,NaN,89.00053719274956,NaN,89.15709404229507,NaN,89.17959541927237,NaN,84.93741600885312,NaN,38.22075828593597,NaN,NaN,50.1223499438129,NaN,61.23258417863018,NaN,NaN,NaN,127.28079345597061,NaN
1676896720254089,1.6347046154417944,NaN,13.395939011112306,NaN,1.6484239210253573,NaN,1.681506788479983,NaN,NaN,NaN,1.6414890435206357,1.8468831175947067,NaN,4.477971382129258,NaN,2.5961310603152463,5.581437900124789,16.805708328235145,NaN,NaN,16.511878643929677,NaN,13.361274176084162,NaN,13.5944304973191,NaN,130.52519661040762,NaN,124.11484166544909,NaN,89.20178487591478,NaN,89.04644074374076,NaN,89.08368106974439,NaN,89.06604740609617,NaN,84.94682843765543,NaN,84.94511954871942,NaN,38.42815545254427,NaN,38.33652866887749,50.19060967866403,NaN,61.40901420728933,NaN,61.44787891034804,74.99109339448894,73.34591362688663,NaN,168.67977050496128
1676896722254089,NaN,1.6347273944691056,NaN,13.530144482357748,NaN,1.6352767165235724,NaN,1.652528729891673,1.6561309413900598,1.6770929147276632,NaN,NaN,3.791699434184857,NaN,5.488615583389576,NaN,NaN,NaN,16.614807410428618,4.65228513522526,NaN,16.858975935468507,NaN,13.672035664752837,NaN,6.900645023402606,NaN,118.49150382402722,NaN,132.08032617848068,NaN,89.19205671683622,NaN,89.07003318838352,NaN,89.00053719274956,NaN,89.15709404229507,NaN,89.17959541927237,NaN,84.93113236341907,NaN,38.22075828593597,NaN,NaN,50.1223499438129,NaN,61.23258417863018,NaN,NaN,NaN,127.27435742269364,NaN
1676897232254089,1.6347270897571504,NaN,13.394061510321148,NaN,1.6484049392820022,NaN,1.6815288224677145,NaN,NaN,NaN,1.641459272841865,1.8468175726901812,NaN,4.476289193239425,NaN,2.5950693566283514,5.5807324299442085,16.806508347504803,NaN,NaN,16.51658460368757,NaN,13.359379197293704,NaN,13.590272339937288,NaN,130.5122757634106,NaN,124.10192522617062,NaN,89.2081961925549,NaN,89.04006336437445,NaN,89.08368106974439,NaN,89.06604740609617,NaN,84.94682843765543,NaN,84.94511954871942,NaN,38.43807558317723,NaN,38.32660028611951,50.19784762191942,NaN,61.416258549380885,NaN,61.44787891034804,74.99109339448894,73.35228424315201,NaN,168.66648300154876
1676897234254089,NaN,1.6347379529331236,NaN,13.534930063795558,NaN,1.6352767165235724,NaN,1.6524812406532512,1.6561183917962563,1.6770929147276632,NaN,NaN,3.7898075057303533,NaN,5.487267813895862,NaN,NaN,NaN,16.61859160171591,4.650197035455625,NaN,16.85496743528474,NaN,13.672035664752837,NaN,6.906121049087196,NaN,118.47865204107826,NaN,132.05461958959413,NaN,89.19837161504158,NaN,89.07003318838352,NaN,89.00053719274956,NaN,89.15073073979923,NaN,89.17959541927237,NaN,84.93741600885312,NaN,38.230618949522565,NaN,NaN,50.1223499438129,NaN,61.23258417863018,NaN,NaN,NaN,127.27435742269364,NaN
1676897744254089,1.634711780095444,NaN,13.394061510321148,NaN,1.6483561915494798,NaN,1.6815698254015858,NaN,NaN,NaN,1.641486925685498,1.8468055069160916,NaN,4.474805291021646,NaN,2.5937990232985735,5.57906063860857,16.806508347504803,NaN,NaN,16.5126962812311,NaN,13.364335370991112,NaN,13.594997734497445,NaN,130.49935491641355,NaN,124.0954670065314,NaN,89.21460750919499,NaN,89.04644074374076,NaN,89.09001745499938,NaN,89.06604740609617,NaN,84.94682843765543,NaN,84.94511954871942,NaN,38.43807558317723,NaN,38.33652866887749,50.19784762191942,NaN,61.40901420728933,NaN,61.44787891034804,74.99109339448894,73.35228424315201,NaN,168.66648300154876
1676897746254089,NaN,1.6347379529331236,NaN,13.534930063795558,NaN,1.6352767165235724,NaN,1.6524337514148293,1.6560807430148456,1.6771055025864128,NaN,NaN,3.788152068332662,NaN,5.485727505903047,NaN,NaN,NaN,16.614807410428618,4.649098035576868,NaN,16.85496743528474,NaN,13.672035664752837,NaN,6.902147561309491,NaN,118.47394378622708,NaN,132.04375545894908,NaN,89.19316221978693,NaN,89.0711361430903,NaN,89.00163866463744,NaN,89.1581990302419,NaN,89.18695424986544,NaN,84.93843690433309,NaN,38.23089988681627,NaN,NaN,50.122766101727755,NaN,61.23322229060855,NaN,NaN,NaN,127.26981332351534,NaN
