Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1738780144254089,1.639745835529797,NaN,12.041572007808355,NaN,1.657175887910537,NaN,1.661995692343786,NaN,NaN,NaN,1.6459844160149892,1.814749728151067,NaN,4.321692783997994,NaN,2.8098608889819268,5.1879465950777215,12.241578407198919,NaN,NaN,12.218090910948604,NaN,12.016971673550348,NaN,12.179035711845355,NaN,132.52391331020075,NaN,125.69064725742221,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.45598265051349,NaN,37.3536187758372,50.219561451685585,NaN,61.79296433814197,NaN,61.83156071808284,75.6281550210275,73.94475155583288,NaN,170.41378970029746
1738780146254089,NaN,1.639757667439808,NaN,12.15485600617065,NaN,1.6411563271258691,NaN,1.666688062059362,1.6589245769966385,1.6558519939089034,NaN,NaN,3.7846738633598203,NaN,5.110908101055617,NaN,NaN,NaN,12.279526342996794,4.462718462467276,NaN,12.178151626480627,NaN,12.246117636519664,NaN,7.013816220884141,NaN,120.1791813586761,NaN,134.2349344730224,NaN,89.68015800924411,NaN,89.55132381369694,NaN,89.46846770402455,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.04642945054775,NaN,37.233647540841304,NaN,NaN,50.14233689041397,NaN,61.61122110758613,NaN,NaN,NaN,127.81380922288534,NaN
1738780656254089,1.6396826762931445,NaN,12.043403127855075,NaN,1.65560211587167,NaN,1.6615770465768884,NaN,NaN,NaN,1.6459447217766285,1.8136518510002642,NaN,4.255662439987458,NaN,2.717095587282861,5.137567740877579,12.244533752559153,NaN,NaN,12.217629211782413,NaN,12.0183444841398,NaN,12.178575663438794,NaN,132.53238085680982,NaN,125.69710547706144,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.0480922510401,NaN,85.05872636293155,NaN,37.46590278114646,NaN,37.3536187758372,50.2123235084302,NaN,61.79296433814197,NaN,61.82432143869162,75.6281550210275,73.94475155583288,NaN,170.43372095541625
1738780658254089,NaN,1.6397365521036402,NaN,12.151285650215469,NaN,1.640744995912299,NaN,1.660953952664874,1.6586359472189411,1.6556254209919852,NaN,NaN,3.703324678310422,NaN,5.055409181255425,NaN,NaN,NaN,12.279526342996794,4.413002177077412,NaN,12.178151626480627,NaN,12.246117636519664,NaN,7.017466904673865,NaN,120.20020892261891,NaN,134.2500176390613,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.04745243351947,NaN,37.233908621867194,NaN,NaN,50.142753412835944,NaN,61.60467431076336,NaN,NaN,NaN,127.82858316472876,NaN
1738781168254089,1.6396714391354665,NaN,12.036078647668193,NaN,1.654413757393342,NaN,1.6612906047363796,NaN,NaN,NaN,1.6459050275382678,1.8123901115881478,NaN,4.1958658240331514,NaN,2.6538024350322873,5.0811092755340965,12.244533752559153,NaN,NaN,12.217629211782413,NaN,12.01649991796021,NaN,12.176818057443235,NaN,132.53238085680982,NaN,125.71002191633991,NaN,89.70186757384312,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.05442123937665,NaN,85.05872636293155,NaN,37.46590278114646,NaN,37.3536187758372,50.2123235084302,NaN,61.79296433814197,NaN,61.82432143869162,75.6281550210275,73.94475155583288,NaN,170.44036470712248
1738781170254089,NaN,1.639694321431305,NaN,12.151285650215469,NaN,1.6404879139038175,NaN,1.6588645049352053,1.6582092771127799,1.6553736733065205,NaN,NaN,3.6362557317630495,NaN,4.99468552074583,NaN,NaN,NaN,12.28005801071718,4.355414097161136,NaN,12.178615405542292,NaN,12.241411861385705,NaN,7.0134880368296955,NaN,120.21305968288634,NaN,134.26304141292354,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.233908621867194,NaN,NaN,50.142753412835944,NaN,61.60467431076336,NaN,NaN,NaN,127.82858316472876,NaN
1738781680254089,1.6396489648201105,NaN,12.034247527621472,NaN,1.6537178717979246,NaN,1.6610702648590652,NaN,NaN,NaN,1.6458554097403169,1.811538027829316,NaN,4.139710260578212,NaN,2.6083939128387432,5.02789910545695,12.241121884955614,NaN,NaN,12.217629211782413,NaN,12.012810785601038,NaN,12.173302845452108,NaN,132.5453014455294,NaN,125.72293835561837,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.46590278114646,NaN,37.3536187758372,50.2123235084302,NaN,61.79296433814197,NaN,61.83156071808284,75.63452563729288,73.94475155583288,NaN,170.45365221053504
1738781682254089,NaN,1.6396626484270531,NaN,12.147715294260294,NaN,1.6402899168621643,NaN,1.6578751395396292,1.657777726609042,1.65512933733253,NaN,NaN,3.577841451899945,NaN,4.945527762649893,NaN,NaN,NaN,12.27752422159103,4.298383540942234,NaN,12.176329582175761,NaN,12.239238697777935,NaN,7.018963797920853,NaN,120.21481181525202,NaN,134.26304141292354,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.233908621867194,NaN,NaN,50.14997069397536,NaN,61.60467431076336,NaN,NaN,NaN,127.83501881388723,NaN
1738782192254089,1.6396040161893985,NaN,12.02875416748131,NaN,1.6531825751860652,NaN,1.660916026944945,NaN,NaN,NaN,1.6457859448231855,1.8102435159649368,NaN,4.089894841384314,NaN,2.5791438013249226,4.982892169214589,12.239415951153841,NaN,NaN,12.215867293966614,NaN,12.009121653241865,NaN,12.16803002746542,NaN,132.5537695889418,NaN,125.74231301453608,NaN,89.70827889048323,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.05442123937665,NaN,85.05872636293155,NaN,37.46590278114646,NaN,37.3536187758372,50.2123235084302,NaN,61.79296433814197,NaN,61.83156071808284,75.63452563729288,73.94475155583288,NaN,170.46029596224133
1738782194254089,NaN,1.6396129115830103,NaN,12.144144938305116,NaN,1.640097149250926,NaN,1.6572380598274519,1.6573684860212266,1.6548575905513183,NaN,NaN,3.5292732568359924,NaN,4.900532860886102,NaN,NaN,NaN,12.283530585808322,4.2474196777466515,NaN,12.176329582175761,NaN,12.234079493721636,NaN,7.009509553472923,NaN,120.22766283117457,NaN,134.26955329985464,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.04116916310902,NaN,37.233908621867194,NaN,NaN,50.142753412835944,NaN,61.60467431076336,NaN,NaN,NaN,127.83501881388723,NaN
1738782704254089,1.6395703047163646,NaN,12.02556434418019,NaN,1.6527971616255264,NaN,1.6607728060246907,NaN,NaN,NaN,1.6457462505848248,1.8093422735277107,NaN,4.0478559804543295,NaN,2.557991397101394,4.948406763895104,12.238166651942432,NaN,NaN,12.214567191350978,NaN,12.005904640903566,NaN,12.166732875001445,NaN,132.5537695889418,NaN,125.74231301453608,NaN,89.70827889048323,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.05442123937665,NaN,85.05872636293155,NaN,37.45598265051349,NaN,37.3536187758372,50.2123235084302,NaN,61.79296433814197,NaN,61.82432143869162,75.63452563729288,73.94475155583288,NaN,170.48022721736012
1738782706254089,NaN,1.6395706793188667,NaN,12.138789404372348,NaN,1.6399737498868547,NaN,1.6568462883781392,1.6569794632773736,1.6546058428658537,NaN,NaN,3.491086459478886,NaN,4.862826852865979,NaN,NaN,NaN,12.27752422159103,4.211687983401431,NaN,12.174507537870893,NaN,12.232359759036202,NaN,7.011334718980686,NaN,120.23408833913584,NaN,134.2760651867858,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.04745243351947,NaN,37.22404854678955,NaN,NaN,50.14997069397536,NaN,61.60467431076336,NaN,NaN,NaN,127.83501881388723,NaN
1738783216254089,1.6395478304010087,NaN,12.021902224678145,NaN,1.6525295133195965,NaN,1.6606956870676306,NaN,NaN,NaN,1.6457065563464641,1.8102435159649368,NaN,4.012835384410055,NaN,2.5423925198554715,4.927054786590579,12.23475489668594,NaN,NaN,12.212805331552167,NaN,12.004060135462435,NaN,12.163217778760327,NaN,132.5602300124403,NaN,125.74877123417531,NaN,89.70827889048323,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.05442123937665,NaN,85.05872636293155,NaN,37.46590278114646,NaN,37.3536187758372,50.219561451685585,NaN,61.79296433814197,NaN,61.82432143869162,75.63452563729288,73.94475155583288,NaN,170.48022721736012
1738783218254089,NaN,1.6395495631867947,NaN,12.13343387043958,NaN,1.6399120502048192,NaN,1.6565376199635289,1.6566908334996762,1.654467381638848,NaN,NaN,3.4646859568112056,NaN,4.838857606131997,NaN,NaN,NaN,12.2735199787795,4.182058615456731,NaN,12.170863449261162,NaN,12.227200554979907,NaN,7.0055314545478184,NaN,120.24693935505839,NaN,134.2760651867858,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.04745243351947,NaN,37.22404854678955,NaN,NaN,50.142753412835944,NaN,61.60467431076336,NaN,NaN,NaN,127.84145446304574,NaN
1738783728254089,1.6395028817702966,NaN,12.036550702686327,NaN,1.6523153946748528,NaN,1.6606075511167049,NaN,NaN,NaN,1.6456668621081034,1.8111939170805569,NaN,3.9884106315634105,NaN,2.5306321097852473,4.918802181865518,12.236460774314185,NaN,NaN,12.209281611954543,NaN,12.01881617899148,NaN,12.180793259965911,NaN,132.5602300124403,NaN,125.75522945381454,NaN,89.70827889048323,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.05442123937665,NaN,85.05872636293155,NaN,37.45598265051349,NaN,37.3536187758372,50.2123235084302,NaN,61.78571999605042,NaN,61.82432143869162,75.63452563729288,73.94475155583288,NaN,170.49351472077265
1738783730254089,NaN,1.639496772856615,NaN,12.153070828193059,NaN,1.6398400672424445,NaN,1.656323926445722,1.6564524002050567,1.6543163330275694,NaN,NaN,3.4443012435757834,NaN,4.828344778617093,NaN,NaN,NaN,12.2735199787795,4.1589727059415065,NaN,12.172685493566027,NaN,12.237518963092503,NaN,7.009509553472923,NaN,120.24693935505839,NaN,134.2760651867858,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.2141884717119,NaN,NaN,50.142753412835944,NaN,61.60467431076336,NaN,NaN,NaN,127.83501881388723,NaN
1738784240254089,1.6394804074549407,NaN,12.062185539200652,NaN,1.6521762175557693,NaN,1.660552466147376,NaN,NaN,NaN,1.6456370914293328,1.8118985248042063,NaN,3.9727669014736104,NaN,2.5219751412613323,4.911597526946812,12.246696040083652,NaN,NaN,12.216329051149792,NaN,12.04463925516731,NaN,12.203641385533171,NaN,132.5602300124403,NaN,125.75522945381454,NaN,89.70827889048323,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.05442123937665,NaN,85.05872636293155,NaN,37.46590278114646,NaN,37.3536187758372,50.2123235084302,NaN,61.79296433814197,NaN,61.82432143869162,75.63452563729288,73.94475155583288,NaN,170.50015847247892
1738784242254089,NaN,1.639465098658507,NaN,12.17449296392413,NaN,1.6397475177193912,NaN,1.6561339766521157,1.6562516142727455,1.6541778718005637,NaN,NaN,3.429395879950634,NaN,4.819373832471042,NaN,NaN,NaN,12.279526342996794,4.142136166836453,NaN,12.179973670785493,NaN,12.261141966099334,NaN,7.013159884488451,NaN,120.25336486301966,NaN,134.2760651867858,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.22404854678955,NaN,NaN,50.14997069397536,NaN,61.60467431076336,NaN,NaN,NaN,127.83501881388723,NaN
1738784752254089,1.6394466959819067,NaN,12.08598931596395,NaN,1.6520049226399742,NaN,1.6604643301964503,NaN,NaN,NaN,1.6455775500717917,1.8124556564926735,NaN,3.9618582467749768,NaN,2.5151965715680777,4.907405727721385,12.263516852137272,NaN,NaN,12.226900209942666,NaN,12.066773320460877,NaN,12.228247059220987,NaN,132.5602300124403,NaN,125.76168767345378,NaN,89.71469020712334,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.06075022771319,NaN,85.05872636293155,NaN,37.45598265051349,NaN,37.3536187758372,50.2123235084302,NaN,61.79296433814197,NaN,61.83156071808284,75.6281550210275,73.95112217209827,NaN,170.5068022241852
1738784754254089,NaN,1.6394334244603994,NaN,12.199952532678257,NaN,1.6397166678783734,NaN,1.6560152580311118,1.6560884757027425,1.6541023474949246,NaN,NaN,3.418951921621333,NaN,4.813870779907545,NaN,NaN,NaN,12.292070347691915,4.130593715211145,NaN,12.195013269910003,NaN,12.289741741965454,NaN,7.004361768344432,NaN,120.25979037098094,NaN,134.26955329985464,NaN,89.69390217722233,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.04745243351947,NaN,37.2141884717119,NaN,NaN,50.142753412835944,NaN,61.597481920076206,NaN,NaN,NaN,127.83501881388723,NaN
1738785264254089,1.6394129845088727,NaN,12.10796203297623,NaN,1.651929981114314,NaN,1.6604422962087189,NaN,NaN,NaN,1.6455676265122015,1.8130127881811404,NaN,3.954845540182998,NaN,2.5104597397342374,4.905964796737644,12.281429527901809,NaN,NaN,12.240995088333166,NaN,12.088907385754446,NaN,12.251095184788245,NaN,132.56669043593882,NaN,125.768145893093,NaN,89.70827889048323,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.5381039697697,NaN,85.06075022771319,NaN,85.05872636293155,NaN,37.44606251988053,NaN,37.3536187758372,50.2123235084302,NaN,61.79296433814197,NaN,61.83156071808284,75.64089625355827,73.94475155583288,NaN,170.51344597589147
1738785266254089,NaN,1.6393806341302197,NaN,12.219588850520447,NaN,1.639654968196338,NaN,1.6559202831343087,1.655988082736587,1.6540394105735583,NaN,NaN,3.411825167662697,NaN,4.811487949989521,NaN,NaN,NaN,12.310088853154012,4.123021195488528,NaN,12.207767164418224,NaN,12.313803285605923,NaN,7.000711260950329,NaN,120.2662158789422,NaN,134.26304141292354,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.2141884717119,NaN,NaN,50.142753412835944,NaN,61.60467431076336,NaN,NaN,NaN,127.81571186641179,NaN
1738785776254089,1.6393680358781608,NaN,12.131296890097678,NaN,1.6518550395886535,NaN,1.6604202622209874,NaN,NaN,NaN,1.6455180087142507,1.8135371474173445,NaN,3.950465369653603,NaN,2.5068662811016686,4.90678230835843,12.296821169149172,NaN,NaN,12.257093743235037,NaN,12.114261925478324,NaN,12.274989047069976,NaN,132.5602300124403,NaN,125.768145893093,NaN,89.70827889048323,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.45598265051349,NaN,37.3536187758372,50.2123235084302,NaN,61.79296433814197,NaN,61.83156071808284,75.63452563729288,73.95112217209827,NaN,170.5200897275977
1738785778254089,NaN,1.6393806341302197,NaN,12.242795407970307,NaN,1.6396241183553202,NaN,1.6558253082375056,1.6558876897704313,1.653963886267919,NaN,NaN,3.40726557776443,NaN,4.811908449386819,NaN,NaN,NaN,12.328107358616109,4.118610018951082,NaN,12.225987013715683,NaN,12.3398699578831,NaN,7.008012275738538,NaN,120.2662158789422,NaN,134.25652952599242,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.04745243351947,NaN,37.22404854678955,NaN,NaN,50.142753412835944,NaN,61.6118667014505,NaN,NaN,NaN,127.79640491893633,NaN
1738786288254089,1.6393455615628048,NaN,12.151439210611606,NaN,1.6517800980629933,NaN,1.6603761942455246,NaN,NaN,NaN,1.6455080851546604,1.8140778928796801,NaN,3.948427421999324,NaN,2.5041711871272425,4.9090092750271985,12.320705523306763,NaN,NaN,12.275582918311335,NaN,12.13455215345378,NaN,12.297530408868935,NaN,132.56869862355305,NaN,125.76355987937498,NaN,89.70939992569863,NaN,89.5194842127532,NaN,89.56002790362307,NaN,89.54551583186785,NaN,85.05544931252453,NaN,85.05975449545309,NaN,37.446333005801236,NaN,37.34395614229487,50.21274469089529,NaN,61.79361527902556,NaN,61.82497279294529,75.63536830331644,73.94556365818019,NaN,170.52955460021843
1738786290254089,NaN,1.639338401866076,NaN,12.266172744350422,NaN,1.639572701953624,NaN,1.6557540770649033,1.6558374932873536,1.6539387114993724,NaN,NaN,3.404506834296571,NaN,4.814010946373311,NaN,NaN,NaN,12.344123807915748,4.116477950291316,NaN,12.242384878083392,NaN,12.361926372886861,NaN,7.0003837259341,NaN,120.27264138690349,NaN,134.2500176390613,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.0537357039299,NaN,37.22404854678955,NaN,NaN,50.142753412835944,NaN,61.60467431076336,NaN,NaN,NaN,127.78353362061937,NaN
1738786800254089,1.6393118500897708,NaN,12.171581531125536,NaN,1.6516730387406213,NaN,1.6603431432639275,NaN,NaN,NaN,1.6454584673567094,1.8145530934374903,NaN,3.9476482067197463,NaN,2.5020069985626536,4.912546222089361,12.338618788924952,NaN,NaN,12.29407209338763,NaN,12.15299781524965,NaN,12.320071770667893,NaN,132.56223807091064,NaN,125.76355987937498,NaN,89.70939992569863,NaN,89.5194842127532,NaN,89.56002790362307,NaN,89.54551583186785,NaN,85.05544931252453,NaN,85.05975449545309,NaN,37.446333005801236,NaN,37.35388472352127,50.21274469089529,NaN,61.79361527902556,NaN,61.832212217049744,75.64173904693047,73.94556365818019,NaN,170.53619848473335
1738786802254089,NaN,1.6393067276679683,NaN,12.286416906374669,NaN,1.639531568832267,NaN,1.655682845892301,1.6557621985627369,1.653863187193733,NaN,NaN,3.403110328673379,NaN,4.817271266968061,NaN,NaN,NaN,12.363615442038865,4.1158152891089035,NaN,12.26121872654332,NaN,12.383458798887894,NaN,6.993083063903043,NaN,120.27906689486475,NaN,134.23699386519908,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.2141884717119,NaN,NaN,50.142753412835944,NaN,61.60467431076336,NaN,NaN,NaN,127.75779102398542,NaN
1738787312254089,1.639289375774415,NaN,12.189892731592746,NaN,1.6516302150116726,NaN,1.6603100922823302,NaN,NaN,NaN,1.645428696677939,1.8404761031773365,NaN,3.948127723814871,NaN,2.5006292315485856,4.915821173072845,12.356532054543148,NaN,NaN,12.316669974036436,NaN,12.173288043225106,NaN,12.344662347175845,NaN,132.56223807091064,NaN,125.76355987937498,NaN,89.70939992569863,NaN,89.5194842127532,NaN,89.56636441554241,NaN,89.54551583186785,NaN,85.06177842737759,NaN,85.05975449545309,NaN,37.45625333473766,NaN,37.34395614229487,50.21274469089529,NaN,61.79361527902556,NaN,61.832212217049744,75.64173904693047,73.95193440179422,NaN,170.53619848473335
1738787314254089,NaN,1.6392961696019321,NaN,12.307202466991178,NaN,1.6395007189912492,NaN,1.6556353584438992,1.6557245512004286,1.6538505998094597,NaN,NaN,3.4026888402418196,NaN,4.820355029705766,NaN,NaN,NaN,12.3836366560965,4.116476987152334,NaN,12.280316836916132,NaN,12.407521126649575,NaN,6.993083063903043,NaN,120.27088810408976,NaN,134.22191095825212,NaN,89.6927868006379,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.05271259596027,NaN,37.2237876619177,NaN,NaN,50.14233689041397,NaN,61.60402885998273,NaN,NaN,NaN,127.73658296933519,NaN
1738787824254089,1.639255664301381,NaN,12.210035052106674,NaN,1.651587391282724,NaN,1.660277041300733,NaN,NaN,NaN,1.6454088495587584,1.8630991185334154,NaN,3.949386456189573,NaN,2.499664794638738,4.924860037787259,12.38041640870074,NaN,NaN,12.33105044354022,NaN,12.193578271200565,NaN,12.365154494265811,NaN,132.55577751826823,NaN,125.75064318189683,NaN,89.70939992569863,NaN,89.5194842127532,NaN,89.56636441554241,NaN,89.54551583186785,NaN,85.05544931252453,NaN,85.05975449545309,NaN,37.45625333473766,NaN,37.35388472352127,50.21274469089529,NaN,61.79361527902556,NaN,61.832212217049744,75.63536830331644,73.95193440179422,NaN,170.53619848473335
1738787826254089,NaN,1.6392539373377886,NaN,12.33214513973099,NaN,1.6394801524305707,NaN,1.6555878709954979,1.6557245512004286,1.6538380124251866,NaN,NaN,3.403110328673379,NaN,4.829746488952414,NaN,NaN,NaN,12.405659991559899,4.118020949253671,NaN,12.301536959552589,NaN,12.42757306645098,NaN,6.996406067912831,NaN,120.27264138690349,NaN,134.21094631747462,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.0537357039299,NaN,37.22404854678955,NaN,NaN,50.142753412835944,NaN,61.60467431076336,NaN,NaN,NaN,127.70630583071753,NaN
1738788336254089,1.639244427143703,NaN,12.232008492667324,NaN,1.651544567553775,NaN,1.660243990319136,NaN,NaN,NaN,1.645389002439578,1.81869880864873,NaN,3.9514843434807423,NaN,2.4988381344302972,4.9268250083773495,12.39832967431893,NaN,NaN,12.35364832418903,NaN,12.213868499176021,NaN,12.385646641355773,NaN,132.55577751826823,NaN,125.75064318189683,NaN,89.715811370501,NaN,89.5194842127532,NaN,89.56002790362307,NaN,89.54551583186785,NaN,85.06177842737759,NaN,85.05975449545309,NaN,37.45625333473766,NaN,37.35388472352127,50.205506602953385,NaN,61.79361527902556,NaN,61.832212217049744,75.63536830331644,73.95193440179422,NaN,170.54284236924823
1738788338254089,NaN,1.6392328212057166,NaN,12.352930700347498,NaN,1.6394595858698922,NaN,1.6555641272712969,1.6557120020796592,1.6538380124251866,NaN,NaN,3.40422152544749,NaN,4.831849054455394,NaN,NaN,NaN,12.423679084211772,4.1205206974177395,NaN,12.318513057661757,NaN,12.445619812272243,NaN,7.001881299893825,NaN,120.27264138690349,NaN,134.19792254361238,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.0537357039299,NaN,37.22404854678955,NaN,NaN,50.142753412835944,NaN,61.60467431076336,NaN,NaN,NaN,127.68056323408358,NaN
1738788848254089,1.639188241355313,NaN,12.241164092900929,NaN,1.6514696260281148,NaN,1.6602109393375386,NaN,NaN,NaN,1.6453691553203977,1.8177484075331098,NaN,3.9538819289563647,NaN,2.49828702762467,4.931933931911584,12.418233302783591,NaN,NaN,12.374191852051581,NaN,12.226780462433128,NaN,12.404089573736739,NaN,132.54730916544327,NaN,125.73585479489685,NaN,89.71469020712334,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.05442123937665,NaN,85.05872636293155,NaN,37.45598265051349,NaN,37.343690393079214,50.2123235084302,NaN,61.79296433814197,NaN,61.82432143869162,75.63452563729288,73.95112217209827,NaN,170.54002098271656
1738788850254089,NaN,1.6391800308755369,NaN,12.367480592779058,NaN,1.639408169468196,NaN,1.6555166398228953,1.6556869038381201,1.653800250272367,NaN,NaN,3.4057158935230194,NaN,4.836755040629017,NaN,NaN,NaN,12.443700298269409,4.123241011596285,NaN,12.339733180298214,NaN,12.465671752073648,NaN,6.993083063903043,NaN,120.2662158789422,NaN,134.18489876975016,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.48217427354173,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.0537357039299,NaN,37.22404854678955,NaN,NaN,50.142753412835944,NaN,61.60467431076336,NaN,NaN,NaN,127.65482063744963,NaN
