Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1645553627254089,1.6352695231065055,NaN,11.76651572207707,NaN,1.648108154353811,NaN,1.6860833849735057,NaN,NaN,NaN,1.6414451167880024,1.796279818631327,NaN,3.896299452676183,NaN,2.535037815628288,4.765878684768965,11.988332332945106,NaN,NaN,11.96532311428135,NaN,11.744946263051888,NaN,11.914583428093152,NaN,129.7466473344715,NaN,122.7919264466209,NaN,88.81379648014055,NaN,88.65412030952939,NaN,88.69385969300698,NaN,88.68510042950302,NaN,84.8171787402851,NaN,84.82213109725812,NaN,37.3460557692959,NaN,37.25354312257218,49.92155969283903,NaN,61.30566985686606,NaN,61.33736489798693,75.03956605609685,73.38810506383439,NaN,168.03365665446137
1645553629254089,NaN,1.6352389854999088,NaN,11.88672598518038,NaN,1.6458015473731376,NaN,1.651523932713087,1.6507630325050293,1.6487509666167806,NaN,NaN,3.3863558270514527,NaN,4.6816588931478345,NaN,NaN,NaN,12.02601172178038,4.049798800953885,NaN,11.924009576189155,NaN,11.982202247131797,NaN,6.923726774607998,NaN,117.89008568500523,NaN,131.25872735621937,NaN,88.79394766548015,NaN,88.68358761817566,NaN,88.61607554711357,NaN,88.7623499157082,NaN,88.78528843188127,NaN,84.80563358030449,NaN,37.11481157028428,NaN,NaN,49.84561302807265,NaN,61.12087661811074,NaN,NaN,NaN,127.16004238925731,NaN
1645554139254089,1.6352470504982757,NaN,11.764684782905533,NaN,1.6480037626954436,NaN,1.6845851876179583,NaN,NaN,NaN,1.6414054255647754,1.7961501946578537,NaN,3.89235046171689,NaN,2.523849942042746,4.762577258208233,11.987091424077294,NaN,NaN,11.964031389266385,NaN,11.745426912965351,NaN,11.913294748500793,NaN,129.75956689018443,NaN,122.80302919399975,NaN,88.8126934358823,NaN,88.65939716934433,NaN,88.69275915560964,NaN,88.67770635798756,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.345787309343216,NaN,37.24335161281617,49.913906999689026,NaN,61.30502872108313,NaN,61.33672334212047,75.03873536634575,73.380934061981,NaN,168.04417208817708
1645554141254089,NaN,1.6352284278318248,NaN,11.882678608476356,NaN,1.635559786199762,NaN,1.6514883184692,1.6507504838572584,1.648718109393777,NaN,NaN,3.3793721296480865,NaN,4.678488993949914,NaN,NaN,NaN,12.02601172178038,4.0463434919313475,NaN,11.920365725072163,NaN,11.980482624525008,NaN,6.927701113068227,NaN,117.90293593399295,NaN,131.25872735621937,NaN,88.8002618099528,NaN,88.68358761817566,NaN,88.61607554711357,NaN,88.7623499157082,NaN,88.78528843188127,NaN,84.81191647573608,NaN,37.11481157028428,NaN,NaN,49.83839617765283,NaN,61.12087661811074,NaN,NaN,NaN,127.16004238925731,NaN
1645554651254089,1.6352358141941608,NaN,11.762372807723136,NaN,1.6478044695294691,NaN,1.6817099706341505,NaN,NaN,NaN,1.6414153483705822,1.7959917653569424,NaN,3.8837733060015167,NaN,2.5102938324427457,4.754221010908359,11.988332332945106,NaN,NaN,11.960037882952436,NaN,11.74310187907567,NaN,11.909311130947202,NaN,129.76151876829468,NaN,122.80302919399975,NaN,88.8126934358823,NaN,88.65939716934433,NaN,88.69275915560964,NaN,88.68399994227813,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.33586797184482,NaN,37.24335161281617,49.913906999689026,NaN,61.30502872108313,NaN,61.34396204271661,75.03873536634575,73.38730416890269,NaN,168.0508153087019
1645554653254089,NaN,1.6352284278318248,NaN,11.882678608476356,NaN,1.6354466743795741,NaN,1.6513339900790223,1.650687740618403,1.6487071569861091,NaN,NaN,3.368348842570224,NaN,4.670740351466108,NaN,NaN,NaN,12.020860734074823,4.038771218967064,NaN,11.920365725072163,NaN,11.978763001918216,NaN,6.933176874159383,NaN,117.9093610584868,NaN,131.27157911652102,NaN,88.8002618099528,NaN,88.68358761817566,NaN,88.61607554711357,NaN,88.76871245869393,NaN,88.77903557202104,NaN,84.81191647573608,NaN,37.10495208364534,NaN,NaN,49.84561302807265,NaN,61.12087661811074,NaN,NaN,NaN,127.15360712417146,NaN
1645555163254089,1.6352245778900458,NaN,11.758710808804546,NaN,1.6475197650066484,NaN,1.680421080262099,NaN,NaN,NaN,1.6413955027589688,1.7957613227374347,NaN,3.8748431822956535,NaN,2.5010410023114837,4.745699908248571,11.983215037068232,NaN,NaN,11.960037882952436,NaN,11.739413111123234,NaN,11.90403883380125,NaN,129.76797867526923,NaN,122.80302919399975,NaN,88.8126934358823,NaN,88.65939716934433,NaN,88.69275915560964,NaN,88.67770635798756,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.345787309343216,NaN,37.233424023852535,49.913906999689026,NaN,61.30502872108313,NaN,61.34396204271661,75.03873536634575,73.38730416890269,NaN,168.0508153087019
1645555165254089,NaN,1.635217870163741,NaN,11.877323423574737,NaN,1.6354055428085967,NaN,1.6512152759327319,1.6506375460273188,1.6486633473554377,NaN,NaN,3.3588660769783982,NaN,4.662404690612317,NaN,NaN,NaN,12.019143738172968,4.030022670590852,NaN,11.918543799513667,NaN,11.977043379311427,NaN,6.929202271131289,NaN,117.9110672928082,NaN,131.2651532363702,NaN,88.8002618099528,NaN,88.67736091713483,NaN,88.61607554711357,NaN,88.76871245869393,NaN,88.78528843188127,NaN,84.80563358030449,NaN,37.11481157028428,NaN,NaN,49.83839617765283,NaN,61.12087661811074,NaN,NaN,NaN,127.15360712417146,NaN
1645555675254089,1.6352358141941608,NaN,11.756879809345248,NaN,1.6474723142528451,NaN,1.68002449860916,NaN,NaN,NaN,1.6413855799531623,1.795588490772804,NaN,3.8665049104504563,NaN,2.494910404808202,4.738715448587036,11.98275003769863,NaN,NaN,11.95780591543393,NaN,11.73893224736546,NaN,11.903569760805254,NaN,129.7744385822438,NaN,122.80767392332645,NaN,88.81159043571847,NaN,88.65829707619211,NaN,88.69799441421556,NaN,88.67660604054858,NaN,84.81513232439401,NaN,84.8137736778401,NaN,37.33559972088771,NaN,37.24308790100284,49.91349183236661,NaN,61.30438761092974,NaN,61.33608181190034,75.03790470980167,73.38013332638846,NaN,168.0480440137933
1645555677254089,NaN,1.635217870163741,NaN,11.87375330030699,NaN,1.635384977023108,NaN,1.6510965617864413,1.6505999000840057,1.648630490132434,NaN,NaN,3.350752663818605,NaN,4.654890855476506,NaN,NaN,NaN,12.019143738172968,4.021421156641132,NaN,11.913078022838182,NaN,11.975323756704636,NaN,6.935002127856436,NaN,117.91578618298064,NaN,131.2651532363702,NaN,88.79394766548015,NaN,88.68358761817566,NaN,88.61607554711357,NaN,88.7623499157082,NaN,88.77903557202104,NaN,84.81191647573608,NaN,37.10495208364534,NaN,NaN,49.84561302807265,NaN,61.12087661811074,NaN,NaN,NaN,127.1471718590856,NaN
1645556187254089,1.6352470504982757,NaN,11.755048809885952,NaN,1.6473679225944775,NaN,1.6799363693529512,NaN,NaN,NaN,1.6413756571473554,1.7954156588081733,NaN,3.8591927563194957,NaN,2.491810664497554,4.732037493500312,11.979338394781792,NaN,NaN,11.956044113648282,NaN,11.73524335795211,NaN,11.90181227055589,NaN,129.76151876829468,NaN,122.8159446005827,NaN,88.8126934358823,NaN,88.65939716934433,NaN,88.69275915560964,NaN,88.68399994227813,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.33586797184482,NaN,37.24335161281617,49.913906999689026,NaN,61.297784958191414,NaN,61.33672334212047,75.03873536634575,73.38730416890269,NaN,168.06410174975161
1645556189254089,NaN,1.635217870163741,NaN,11.870183177039243,NaN,1.635354128344875,NaN,1.651025333298667,1.6505371568451506,1.6485976329094303,NaN,NaN,3.34424823976645,NaN,4.647729231362685,NaN,NaN,NaN,12.015709746369263,4.013922400890094,NaN,11.911256097279685,NaN,11.973604134097844,NaN,6.936827381553488,NaN,117.91578618298064,NaN,131.27157911652102,NaN,88.8002618099528,NaN,88.68358761817566,NaN,88.61607554711357,NaN,88.7623499157082,NaN,88.78528843188127,NaN,84.80563358030449,NaN,37.09509259700639,NaN,NaN,49.84561302807265,NaN,61.12087661811074,NaN,NaN,NaN,127.15360712417146,NaN
1645556699254089,1.6352470504982757,NaN,11.753217810426657,NaN,1.6479373316401187,NaN,1.6828556509648633,NaN,NaN,NaN,1.6413657343415486,1.7955020747904886,NaN,3.8751356497525737,NaN,2.5352011422499747,4.742547062161386,11.977632573323374,NaN,NaN,11.952520510076988,NaN,11.733398913245436,NaN,11.89829729005716,NaN,129.7744385822438,NaN,122.82240230387416,NaN,88.80628263183996,NaN,88.65302029986243,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.33586797184482,NaN,37.233424023852535,49.921144364256165,NaN,61.30502872108313,NaN,61.33672334212047,75.03873536634575,73.380934061981,NaN,168.07074497027645
1645556701254089,NaN,1.635207312495657,NaN,11.869705368968708,NaN,1.645811830265882,NaN,1.6513577329082805,1.6505497054929217,1.6486085853170982,NaN,NaN,3.3737072979774467,NaN,4.659730203776294,NaN,NaN,NaN,12.01524528966182,4.025460674402002,NaN,11.910783620869656,NaN,11.971422314232905,NaN,6.924050605674121,NaN,117.92863643196834,NaN,131.27157911652102,NaN,88.79394766548015,NaN,88.68358761817566,NaN,88.61607554711357,NaN,88.7623499157082,NaN,88.78528843188127,NaN,84.80563358030449,NaN,37.10495208364534,NaN,NaN,49.84561302807265,NaN,61.12087661811074,NaN,NaN,NaN,127.1471718590856,NaN
1645557211254089,1.635202105281816,NaN,11.749555811508063,NaN,1.647899371037076,NaN,1.6857639164197493,NaN,NaN,NaN,1.6413657343415486,1.7955596854453655,NaN,3.8800503762996126,NaN,2.5325879163029867,4.746707099756396,11.975926751864955,NaN,NaN,11.948996906505688,NaN,11.729710023832087,NaN,11.89653979980779,NaN,129.7744385822438,NaN,122.82240230387416,NaN,88.8126934358823,NaN,88.65939716934433,NaN,88.69275915560964,NaN,88.68399994227813,NaN,84.80982702956659,NaN,84.814796811494,NaN,37.32594863434642,NaN,37.233424023852535,49.913906999689026,NaN,61.30502872108313,NaN,61.33672334212047,75.03236525942405,73.380934061981,NaN,168.05745852922675
1645557213254089,NaN,1.635207312495657,NaN,11.866613053771498,NaN,1.6457809815876487,NaN,1.6514408328106838,1.6505622541406926,1.648630490132434,NaN,NaN,3.3754352414059925,NaN,4.664165745722273,NaN,NaN,NaN,12.010558758663704,4.031419497642517,NaN,11.905790320604199,NaN,11.966725643670683,NaN,6.931351620462331,NaN,117.92863643196834,NaN,131.27157911652102,NaN,88.79394766548015,NaN,88.68358761817566,NaN,88.61607554711357,NaN,88.76871245869393,NaN,88.78528843188127,NaN,84.80563358030449,NaN,37.10495208364534,NaN,NaN,49.84561302807265,NaN,61.11368465665775,NaN,NaN,NaN,127.15360712417146,NaN
1645557723254089,1.635202105281816,NaN,11.74772481204877,NaN,1.6478709005847938,NaN,1.6867553705520968,NaN,NaN,NaN,1.6413756571473554,1.795588490772804,NaN,3.882387868193936,NaN,2.5316896198837098,4.748614990975531,11.9708092874897,NaN,NaN,11.943711501148746,NaN,11.72602113441874,NaN,11.891267329059694,NaN,129.78089848921834,NaN,122.82886000716563,NaN,88.8126934358823,NaN,88.65939716934433,NaN,88.69909503425775,NaN,88.67770635798756,NaN,84.80982702956659,NaN,84.814796811494,NaN,37.33586797184482,NaN,37.233424023852535,49.913906999689026,NaN,61.297784958191414,NaN,61.33672334212047,75.03873536634575,73.380934061981,NaN,168.06410174975161
1645557725254089,NaN,1.635207312495657,NaN,11.866613053771498,NaN,1.6457706986949043,NaN,1.6514527042253129,1.6506124487317768,1.648641442540102,NaN,NaN,3.3765649571624197,NaN,4.666161608180222,NaN,NaN,NaN,12.008841762761849,4.03428666895909,NaN,11.905790320604199,NaN,11.966725643670683,NaN,6.933176874159383,NaN,117.93506155646219,NaN,131.27157911652102,NaN,88.8002618099528,NaN,88.68358761817566,NaN,88.6223731093568,NaN,88.7623499157082,NaN,88.78528843188127,NaN,84.81191647573608,NaN,37.10495208364534,NaN,NaN,49.83839617765283,NaN,61.12087661811074,NaN,NaN,NaN,127.1471718590856,NaN
1645558235254089,1.635213341585931,NaN,11.745893812589474,NaN,1.6478898808863154,NaN,1.6868875644364099,NaN,NaN,NaN,1.6413756571473554,1.7955596854453655,NaN,3.8835865819858966,NaN,2.5312813033294925,4.749531916863269,11.969103466031283,NaN,NaN,11.945473302934394,NaN,11.727865579125414,NaN,11.89302481930906,NaN,129.7763907966304,NaN,122.83067344084493,NaN,88.81379648014055,NaN,88.66049730647475,NaN,88.69385969300698,NaN,88.68510042950302,NaN,84.8171787402851,NaN,84.81581998604953,NaN,37.33613623352575,NaN,37.23368754777153,49.914322183608505,NaN,61.30566985686606,NaN,61.33736489798693,75.03319582184686,73.38810506383439,NaN,168.0735167743348
1645558237254089,NaN,1.6351967548275732,NaN,11.863042930503752,NaN,1.6457295671239272,NaN,1.6514764470545709,1.6505999000840057,1.6486523949477698,NaN,NaN,3.377078464324432,NaN,4.6671008375722,NaN,NaN,NaN,12.007124766859997,4.03590404765049,NaN,11.902146469487208,NaN,11.965006021063894,NaN,6.940477888947592,NaN,117.93506155646219,NaN,131.2651532363702,NaN,88.8002618099528,NaN,88.68358761817566,NaN,88.61607554711357,NaN,88.7623499157082,NaN,88.78528843188127,NaN,84.81191647573608,NaN,37.09509259700639,NaN,NaN,49.84561302807265,NaN,61.12087661811074,NaN,NaN,NaN,127.14073659399976,NaN
1645558747254089,1.6352358141941608,NaN,11.742231813670882,NaN,1.648022742996965,NaN,1.6868104513372273,NaN,NaN,NaN,1.6413855799531623,1.795530880117927,NaN,3.885564459742632,NaN,2.5387126646162397,4.750317853338473,11.967397644572866,NaN,NaN,11.945473302934394,NaN,11.72602113441874,NaN,11.88950983881033,NaN,129.76993076053262,NaN,122.83067344084493,NaN,88.81379648014055,NaN,88.65412030952939,NaN,88.70019569829924,NaN,88.67880671941373,NaN,84.8171787402851,NaN,84.81581998604953,NaN,37.3262166977556,NaN,37.23368754777153,49.90708467437798,NaN,61.29842594918308,NaN,61.33736489798693,75.03319582184686,73.3817348295844,NaN,168.0735167743348
1645558749254089,NaN,1.635207312495657,NaN,11.863042930503752,NaN,1.6458015473731376,NaN,1.651464575639942,1.6506375460273188,1.6486523949477698,NaN,NaN,3.381254989242131,NaN,4.667922663290179,NaN,NaN,NaN,12.001973779154438,4.0373743919154,NaN,11.902146469487208,NaN,11.963286398457102,NaN,6.938652635250542,NaN,117.94148668095606,NaN,131.2651532363702,NaN,88.8002618099528,NaN,88.68358761817566,NaN,88.61607554711357,NaN,88.76871245869393,NaN,88.78528843188127,NaN,84.81191647573608,NaN,37.09509259700639,NaN,NaN,49.84561302807265,NaN,61.11368465665775,NaN,NaN,NaN,127.14073659399976,NaN
1645559259254089,1.635202105281816,NaN,11.742231813670882,NaN,1.6480417232984863,NaN,1.6866782574529142,NaN,NaN,NaN,1.6413855799531623,1.7955596854453655,NaN,3.8877221445681616,NaN,2.536834408466842,4.75254467335155,11.962280180197608,NaN,NaN,11.941949699363098,NaN,11.722332245005392,NaN,11.88950983881033,NaN,129.76993076053262,NaN,122.82421560847428,NaN,88.81379648014055,NaN,88.65412030952939,NaN,88.70019569829924,NaN,88.68510042950302,NaN,84.81085013146775,NaN,84.82213109725812,NaN,37.3262166977556,NaN,37.22375976037121,49.914322183608505,NaN,61.30566985686606,NaN,61.33736489798693,75.03956605609685,73.38810506383439,NaN,168.0735167743348
1645559261254089,NaN,1.635207312495657,NaN,11.859472807236008,NaN,1.6457706986949043,NaN,1.651500189883829,1.650662643322861,1.6486633473554377,NaN,NaN,3.38204236689055,NaN,4.670153333096123,NaN,NaN,NaN,12.00369077505629,4.039726942739255,NaN,11.900324543928711,NaN,11.96156677585031,NaN,6.938328098670111,NaN,117.94148668095606,NaN,131.2651532363702,NaN,88.8002618099528,NaN,88.68358761817566,NaN,88.61607554711357,NaN,88.7623499157082,NaN,88.78528843188127,NaN,84.81191647573608,NaN,37.09509259700639,NaN,NaN,49.84561302807265,NaN,61.12087661811074,NaN,NaN,NaN,127.13430132891392,NaN
1645559771254089,1.635202105281816,NaN,11.738569814752287,NaN,1.648079683901529,NaN,1.686623176667784,NaN,NaN,NaN,1.6413756571473554,1.7955452827816463,NaN,3.8909586718064553,NaN,2.5417342071174445,4.755426440427298,11.96398600165603,NaN,NaN,11.938426095791801,NaN,11.722332245005392,NaN,11.887752348560966,NaN,129.7763907966304,NaN,122.83067344084493,NaN,88.81379648014055,NaN,88.65412030952939,NaN,88.70019569829924,NaN,88.68510042950302,NaN,84.8171787402851,NaN,84.81581998604953,NaN,37.3262166977556,NaN,37.22375976037121,49.914322183608505,NaN,61.29842594918308,NaN,61.33736489798693,75.03956605609685,73.3817348295844,NaN,168.0735167743348
1645559773254089,NaN,1.635207312495657,NaN,11.859472807236008,NaN,1.6457912644803931,NaN,1.6515358041277162,1.650662643322861,1.648630490132434,NaN,NaN,3.3860477227542454,NaN,4.672501406576064,NaN,NaN,NaN,12.001973779154438,4.042594114055828,NaN,11.896680692811723,NaN,11.95812753063673,NaN,6.932852602146817,NaN,117.94961880667564,NaN,131.26070070530602,NaN,88.79504511674651,NaN,88.68468275352821,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.78638555577653,NaN,84.8129347527529,NaN,37.09535091131974,NaN,NaN,49.838806637097214,NaN,61.12151243168393,NaN,NaN,NaN,127.1361903790374,NaN
1645560283254089,1.6352245778900458,NaN,11.736738815292991,NaN,1.6481271346553323,NaN,1.6866011443537317,NaN,NaN,NaN,1.6413756571473554,1.7955020747904886,NaN,3.893056420942387,NaN,2.5459806992812997,4.75647435572757,11.96057435873919,NaN,NaN,11.940187897577449,NaN,11.71864335559204,NaN,11.884237368062232,NaN,129.76993076053262,NaN,122.82421560847428,NaN,88.81379648014055,NaN,88.66049730647475,NaN,88.69385969300698,NaN,88.68510042950302,NaN,84.8171787402851,NaN,84.82213109725812,NaN,37.3262166977556,NaN,37.21383197297089,49.90708467437798,NaN,61.30566985686606,NaN,61.33736489798693,75.03319582184686,73.3817348295844,NaN,168.08680348095925
1645560285254089,NaN,1.6351861971594892,NaN,11.855902683968258,NaN,1.6458015473731376,NaN,1.6515832897862324,1.650662643322861,1.6486633473554377,NaN,NaN,3.389060298104717,NaN,4.673910250664028,NaN,NaN,NaN,11.998539787350731,4.044505561600211,NaN,11.894858767253226,NaN,11.956407908029938,NaN,6.9380035934489035,NaN,117.94961880667564,NaN,131.2671267132893,NaN,88.79504511674651,NaN,88.68468275352821,NaN,88.61716923929117,NaN,88.76980958853001,NaN,88.78638555577653,NaN,84.8129347527529,NaN,37.08549122854237,NaN,NaN,49.838806637097214,NaN,61.11432032715858,NaN,NaN,NaN,127.12975498593244,NaN
1645560795254089,1.635202105281816,NaN,11.739051634503983,NaN,1.6480701937507682,NaN,1.686501998940497,NaN,NaN,NaN,1.6413855799531623,1.795530880117927,NaN,3.8936623691657273,NaN,2.5414892171849144,4.757495638397293,11.962745853560744,NaN,NaN,11.935373470084182,NaN,11.719124887384844,NaN,11.886464509981408,NaN,129.76993076053262,NaN,122.83067344084493,NaN,88.81379648014055,NaN,88.65412030952939,NaN,88.70019569829924,NaN,88.67880671941373,NaN,84.8171787402851,NaN,84.82213109725812,NaN,37.3262166977556,NaN,37.22375976037121,49.914322183608505,NaN,61.29842594918308,NaN,61.33736489798693,75.03319582184686,73.3817348295844,NaN,168.0735167743348
1645560797254089,NaN,1.6351967548275732,NaN,11.854117622334389,NaN,1.6458015473731376,NaN,1.6515595469569744,1.6507128379139453,1.6486852521707733,NaN,NaN,3.3875882442402823,NaN,4.674732076382008,NaN,NaN,NaN,11.998539787350731,4.045681837012139,NaN,11.891214916136237,NaN,11.95468828542315,NaN,6.927053129486915,NaN,117.95604405898689,NaN,131.25427469732278,NaN,88.80135938682879,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.8129347527529,NaN,37.09535091131974,NaN,NaN,49.838806637097214,NaN,61.12151243168393,NaN,NaN,NaN,127.12975498593244,NaN
1645561307254089,1.635213341585931,NaN,11.735389756160904,NaN,1.648108154353811,NaN,1.6864799666264447,NaN,NaN,NaN,1.6413756571473554,1.7955452827816463,NaN,3.895700115514716,NaN,2.5445924229969625,4.759329429791096,11.961040088268454,NaN,NaN,11.935373470084182,NaN,11.71728050340863,NaN,11.886464509981408,NaN,129.76993076053262,NaN,122.82421560847428,NaN,88.81379648014055,NaN,88.66049730647475,NaN,88.70019569829924,NaN,88.68510042950302,NaN,84.81085013146775,NaN,84.81581998604953,NaN,37.3262166977556,NaN,37.22375976037121,49.914322183608505,NaN,61.30566985686606,NaN,61.33736489798693,75.03319582184686,73.38810506383439,NaN,168.08016012764702
1645561309254089,NaN,1.6351967548275732,NaN,11.855902683968258,NaN,1.6457912644803931,NaN,1.6515951612008615,1.650675191970632,1.6486852521707733,NaN,NaN,3.3900873124287414,NaN,4.676493131491964,NaN,NaN,NaN,11.993388799645171,4.047372732916784,NaN,11.891214916136237,NaN,11.95296866281636,NaN,6.929202271131289,NaN,117.95604405898689,NaN,131.25427469732278,NaN,88.80767365691108,NaN,88.6784559286173,NaN,88.61716923929117,NaN,88.76344691897185,NaN,88.79263854002723,NaN,84.80665173233332,NaN,37.08549122854237,NaN,NaN,49.84602363108452,NaN,61.12151243168393,NaN,NaN,NaN,127.12331959282746,NaN
1645561819254089,1.6352358141941608,NaN,11.737220695332443,NaN,1.6481176445045718,NaN,1.6864469181553665,NaN,NaN,NaN,1.641355811535742,1.7955020747904886,NaN,3.896419320108477,NaN,2.548022282052384,4.759198444691539,11.955922792391581,NaN,NaN,11.933611726307875,NaN,11.713591735456191,NaN,11.881192212835458,NaN,129.7763907966304,NaN,122.82421560847428,NaN,88.81379648014055,NaN,88.66049730647475,NaN,88.70019569829924,NaN,88.68510042950302,NaN,84.82350734910247,NaN,84.81581998604953,NaN,37.31629716198545,NaN,37.22375976037121,49.914322183608505,NaN,61.30566985686606,NaN,61.33012605270069,75.03319582184686,73.3817348295844,NaN,168.0735167743348
1645561821254089,NaN,1.635207312495657,NaN,11.85054749906664,NaN,1.6458221131586261,NaN,1.6515951612008615,1.650687740618403,1.6486633473554377,NaN,NaN,3.3919701720227864,NaN,4.676493131491964,NaN,NaN,NaN,11.993388799645171,4.048107905049239,NaN,11.889392990577738,NaN,11.95296866281636,NaN,6.934353438794908,NaN,117.95604405898689,NaN,131.24784868933955,NaN,88.80135938682879,NaN,88.68468275352821,NaN,88.61716923929117,NaN,88.76980958853001,NaN,88.78638555577653,NaN,84.80665173233332,NaN,37.08549122854237,NaN,NaN,49.838806637097214,NaN,61.12151243168393,NaN,NaN,NaN,127.11688419972249,NaN
1645562331254089,1.635202105281816,NaN,11.737702543640035,NaN,1.6480322331477255,NaN,1.686369805056184,NaN,NaN,NaN,1.641355811535742,1.7954732694630502,NaN,3.8961261615148883,NaN,2.542714166847565,4.759564700110342,11.958094368869641,NaN,NaN,11.930559359621562,NaN,11.71407341771944,NaN,11.883419381687775,NaN,129.7763907966304,NaN,122.82421560847428,NaN,88.80738554795647,NaN,88.66687430342012,NaN,88.70019569829924,NaN,88.68510042950302,NaN,84.82350734910247,NaN,84.81581998604953,NaN,37.31629716198545,NaN,37.21383197297089,49.92155969283903,NaN,61.30566985686606,NaN,61.33736489798693,75.03319582184686,73.3817348295844,NaN,168.08680348095925
1645562333254089,NaN,1.6351756394914054,NaN,11.85054749906664,NaN,1.6457912644803931,NaN,1.6516070326154906,1.650675191970632,1.6486852521707733,NaN,NaN,3.389436870023526,NaN,4.676493131491964,NaN,NaN,NaN,11.991671803743317,4.04825493947573,NaN,11.891214916136237,NaN,11.951249040209568,NaN,6.932528361467909,NaN,117.95604405898689,NaN,131.24784868933955,NaN,88.79504511674651,NaN,88.68468275352821,NaN,88.61716923929117,NaN,88.76980958853001,NaN,88.79263854002723,NaN,84.80665173233332,NaN,37.08549122854237,NaN,NaN,49.838806637097214,NaN,61.12151243168393,NaN,NaN,NaN,127.12331959282746,NaN
