Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1657463253254089,1.638292088913422,NaN,11.375649404722681,NaN,1.647198349182412,NaN,1.6475390941484103,NaN,NaN,NaN,1.6441860313755807,1.78413240833782,NaN,3.518564361274086,NaN,2.2638219732644793,4.372568460775534,11.595528566637693,NaN,NaN,11.570209522591353,NaN,11.36443057766564,NaN,11.515164415695436,NaN,127.25622232015826,NaN,121.23091250617314,NaN,88.02633914778603,NaN,87.87721118467438,NaN,87.91561604560613,NaN,87.89947147409089,NaN,84.09672618325712,NaN,84.10367337981069,NaN,37.30664530378166,NaN,37.20416712469076,49.827885537329685,NaN,61.05276918147804,NaN,61.07740284014509,74.70276761513901,73.10223971953288,NaN,166.80738284316024
1657463255254089,NaN,1.6382795939080652,NaN,11.480772236689441,NaN,1.6388837221708938,NaN,1.6513377443635582,1.6513323589311208,1.6509303266580704,NaN,NaN,3.031723822213169,NaN,4.272051058652385,NaN,NaN,NaN,11.635776829982774,3.7003372780146244,NaN,11.526344800693291,NaN,11.58793397655727,NaN,6.9569051722210675,NaN,115.54180832567572,NaN,129.3946049129958,NaN,88.014239507028,NaN,87.90226199905595,NaN,87.84471036821199,NaN,87.98300156211407,NaN,88.00067257067096,NaN,84.08611206072197,NaN,37.056427270469534,NaN,NaN,49.760237512446885,NaN,60.86385806998671,NaN,NaN,NaN,125.70481894242842,NaN
1657463765254089,1.6382583800010773,NaN,11.373680698497225,NaN,1.647198349182412,NaN,1.6475102434006759,NaN,NaN,NaN,1.6441959545582647,1.784060392284091,NaN,3.518236382599058,NaN,2.2636780920102972,4.371938189046911,11.593822745179274,NaN,NaN,11.571971324377,NaN,11.361309514716542,NaN,11.509891944947338,NaN,127.24330147316124,NaN,121.2244545447181,NaN,88.02633914778603,NaN,87.87721118467438,NaN,87.91561604560613,NaN,87.89947147409089,NaN,84.09672618325712,NaN,84.09736214245052,NaN,37.296725569731834,NaN,37.194239138845816,49.827885537329685,NaN,61.04552512899799,NaN,61.08464183012721,74.70913797672236,73.10223971953288,NaN,166.80738284316024
1657463767254089,NaN,1.6382795939080652,NaN,11.480356946943521,NaN,1.638852872329876,NaN,1.651325872501458,1.6512821624480432,1.6509555014266168,NaN,NaN,3.031466234235463,NaN,4.27147990049183,NaN,NaN,NaN,11.633582869019019,3.69991609708991,NaN,11.5258597653387,NaN,11.585739517313545,NaN,6.9608813059331,NaN,115.53538294554201,NaN,129.3817523856691,NaN,88.014239507028,NaN,87.90226199905595,NaN,87.84471036821199,NaN,87.98300156211407,NaN,88.00067257067096,NaN,84.09239533113241,NaN,37.056427270469534,NaN,NaN,49.760237512446885,NaN,60.86385806998671,NaN,NaN,NaN,125.70481894242842,NaN
1657464277254089,1.6382808526093071,NaN,11.375230706968342,NaN,1.6471888586712067,NaN,1.6474813926529412,NaN,NaN,NaN,1.6441661850102125,1.7840027794411075,NaN,3.5177209875383006,NaN,2.263534210756115,4.371578033773412,11.592116923720855,NaN,NaN,11.566685919020053,NaN,11.361309514716542,NaN,11.509891944947338,NaN,127.22847918742926,NaN,121.21621534817706,NaN,88.02525182149711,NaN,87.87612668219555,NaN,87.91453104206134,NaN,87.9046803784294,NaN,84.0957173351057,NaN,84.09635330827096,NaN,37.29645809044516,NaN,37.184048610769906,49.827472072842184,NaN,61.04488918027839,NaN,61.08400531296853,74.70194364084797,73.10144452258534,NaN,166.79799293838568
1657464279254089,NaN,1.6382584785718977,NaN,11.478846001239608,NaN,1.6388323057691976,NaN,1.6513377443635582,1.6512821624480432,1.6509303266580704,NaN,NaN,3.031249751634438,NaN,4.270889654313231,NaN,NaN,NaN,11.63062567442152,3.699607933026854,NaN,11.5227008308338,NaN,11.5844946192687,NaN,6.953579938353646,NaN,115.52253218527459,NaN,129.37532612200576,NaN,88.014239507028,NaN,87.8960349263901,NaN,87.84471036821199,NaN,87.98300156211407,NaN,87.99441933762449,NaN,84.08611206072197,NaN,37.056427270469534,NaN,NaN,49.75302023130747,NaN,60.86385806998671,NaN,NaN,NaN,125.69194764411145,NaN
1657464789254089,1.6382471436969623,NaN,11.373680698497225,NaN,1.6469693362625286,NaN,1.6475087137522202,NaN,NaN,NaN,1.6441639655790379,1.7839943464788266,NaN,3.517346154766841,NaN,2.2635648977733225,4.371037800863164,11.590411102262435,NaN,NaN,11.564924117234405,NaN,11.359748983241992,NaN,11.508134454697972,NaN,127.22011765948311,NaN,121.20329968343572,NaN,88.02525182149711,NaN,87.86974968525018,NaN,87.91453104206134,NaN,87.8983866683401,NaN,84.0957173351057,NaN,84.10266441947954,NaN,37.286538554675005,NaN,37.184048610769906,49.827472072842184,NaN,61.04488918027839,NaN,61.08400531296853,74.70194364084797,73.09507428833537,NaN,166.79134958507348
1657464791254089,NaN,1.6382373632357299,NaN,11.475824109831786,NaN,1.6388400289852105,NaN,1.6513339900790223,1.6513151730069553,1.6509378963582733,NaN,NaN,3.0309890128161356,NaN,4.270599303228441,NaN,NaN,NaN,11.63234272627527,3.699288844594704,NaN,11.5227008308338,NaN,11.5844946192687,NaN,6.951754596458781,NaN,115.52253218527459,NaN,129.36247359467907,NaN,88.00792498571148,NaN,87.90848907172182,NaN,87.84471036821199,NaN,87.97663863939596,NaN,88.00067257067096,NaN,84.09867860154284,NaN,37.056427270469534,NaN,NaN,49.75302023130747,NaN,60.86385806998671,NaN,NaN,NaN,125.68551199495296,NaN
1657465301254089,1.6382583800010773,NaN,11.37058068155499,NaN,1.646999048447097,NaN,1.6474621588211182,NaN,NaN,NaN,1.64413641546216,1.7839019569658867,NaN,3.5169244678989484,NaN,2.2633423690838725,4.370497567952914,11.588705280804017,NaN,NaN,11.564924117234405,NaN,11.358188451767445,NaN,11.506376964448608,NaN,127.2136574942569,NaN,121.19684185106505,NaN,88.02525182149711,NaN,87.87612668219555,NaN,87.90819503676911,NaN,87.8983866683401,NaN,84.08938872628835,NaN,84.09004219706237,NaN,37.286538554675005,NaN,37.184048610769906,49.827472072842184,NaN,61.04488918027839,NaN,61.08400531296853,74.70194364084797,73.10144452258534,NaN,166.78470623176125
1657465303254089,NaN,1.6382268055676459,NaN,11.475408645307732,NaN,1.6388091803069775,NaN,1.6512983758351352,1.6513277216547262,1.6509378963582733,NaN,NaN,3.030704570468897,NaN,4.269825033669005,NaN,NaN,NaN,11.628908622567769,3.6988785880390833,NaN,11.520878845904054,NaN,11.58105526198013,NaN,6.948103912669056,NaN,115.50325604487344,NaN,129.34768565832462,NaN,88.01315754526185,NaN,87.90118238542708,NaN,87.83733418682839,NaN,87.97555724506606,NaN,87.99959103391511,NaN,84.09139134784444,NaN,37.04630984129274,NaN,NaN,49.75261146214671,NaN,60.863227356831985,NaN,NaN,NaN,125.68365172912704,NaN
1657465431254089,1.638195166668322,NaN,11.372130690026108,NaN,1.6469421053798643,NaN,1.6474429249892952,NaN,NaN,NaN,1.6441562618275283,1.7838875537551409,NaN,3.5164559269346234,NaN,2.26315052741163,4.3698672962242915,11.5869994593456,NaN,NaN,11.563162315448759,NaN,11.358188451767445,NaN,11.504822722650083,NaN,127.1988363936086,NaN,121.19038401869437,NaN,88.01884088931303,NaN,87.87612668219555,NaN,87.90819503676911,NaN,87.8920929582508,NaN,84.0957173351057,NaN,84.09635330827096,NaN,37.286538554675005,NaN,37.184048610769906,49.820234563611656,NaN,61.04488918027839,NaN,61.08400531296853,74.70194364084797,73.10144452258534,NaN,166.77141952513676
1657465433254089,NaN,1.6382373632357299,NaN,11.473897650366498,NaN,1.6388297460924661,NaN,1.6513102472497643,1.6513151730069553,1.650912722538608,NaN,NaN,3.0304201281216585,NaN,4.2692443314994275,NaN,NaN,NaN,11.627191570714016,3.6986962517921405,NaN,11.520878845904054,NaN,11.58105526198013,NaN,6.953579938353646,NaN,115.49683066473972,NaN,129.34768565832462,NaN,88.00684314956494,NaN,87.90118238542708,NaN,87.83733418682839,NaN,87.97555724506606,NaN,87.99333792526902,NaN,84.08510820243191,NaN,37.04630984129274,NaN,NaN,49.75261146214671,NaN,60.863227356831985,NaN,NaN,NaN,125.67721620799784,NaN
1657465439254089,1.6382134347846176,NaN,11.372130690026108,NaN,1.646959846111768,NaN,1.6474702475495564,NaN,NaN,NaN,1.6441639655790379,1.7838791251690727,NaN,3.5164559269346234,NaN,2.2631812290009354,4.369687218587542,11.5869994593456,NaN,NaN,11.564924117234405,NaN,11.356627920292896,NaN,11.506376964448608,NaN,127.19237635751081,NaN,121.18392618632372,NaN,88.01884088931303,NaN,87.87612668219555,NaN,87.90819503676911,NaN,87.8983866683401,NaN,84.0957173351057,NaN,84.10266441947954,NaN,37.286538554675005,NaN,37.174120823369584,49.820234563611656,NaN,61.04488918027839,NaN,61.08400531296853,74.70194364084797,73.09507428833537,NaN,166.77141952513676
1657465441254089,NaN,1.6382373632357299,NaN,11.473482109523474,NaN,1.6388297460924661,NaN,1.6513102472497643,1.6513151730069553,1.650912722538608,NaN,NaN,3.0303758363714897,NaN,4.2691570161174806,NaN,NaN,NaN,11.626714437781832,3.6986397017673034,NaN,11.5203936324241,NaN,11.580580313257249,NaN,6.953579938353646,NaN,115.49683066473972,NaN,129.34768565832462,NaN,88.00684314956494,NaN,87.90118238542708,NaN,87.83733418682839,NaN,87.97555724506606,NaN,87.99333792526902,NaN,84.08510820243191,NaN,37.04630984129274,NaN,NaN,49.75261146214671,NaN,60.863227356831985,NaN,NaN,NaN,125.67721620799784,NaN
1657465447254089,1.6382021984805026,NaN,11.367899617546124,NaN,1.6469503559610073,NaN,1.6474702475495564,NaN,NaN,NaN,1.6441441199674243,1.7838791251690727,NaN,3.516425603134963,NaN,2.2631332704043867,4.369590085406375,11.584065958672204,NaN,NaN,11.561883789507707,NaN,11.355485692026482,NaN,11.505230677884459,NaN,127.19237635751081,NaN,121.19038401869437,NaN,88.01884088931303,NaN,87.87612668219555,NaN,87.90819503676911,NaN,87.8983866683401,NaN,84.10204594392307,NaN,84.09635330827096,NaN,37.27661901890485,NaN,37.184048610769906,49.820234563611656,NaN,61.04488918027839,NaN,61.07676646768229,74.70194364084797,73.10144452258534,NaN,166.77141952513676
1657465449254089,NaN,1.638205690231478,NaN,11.473897650366498,NaN,1.6388400289852105,NaN,1.6512983758351352,1.6512775270636422,1.6507239188911191,NaN,NaN,3.0303490175348493,NaN,4.269147547804498,NaN,NaN,NaN,11.627191570714016,3.698513915545198,NaN,11.520878845904054,NaN,11.579335583335844,NaN,6.957230622143372,NaN,115.49683066473972,NaN,129.3412595225039,NaN,88.00684314956494,NaN,87.89495543664115,NaN,87.83733418682839,NaN,87.97555724506606,NaN,87.99333792526902,NaN,84.09139134784444,NaN,37.03644996236913,NaN,NaN,49.75261146214671,NaN,60.863227356831985,NaN,NaN,NaN,125.67721620799784,NaN
1657465455254089,1.6382134347846176,NaN,11.369868449294257,NaN,1.6469408658102467,NaN,1.6474798641002224,NaN,NaN,NaN,1.6441738883848445,1.7838647225053537,NaN,3.516348430321045,NaN,2.2630853118078385,4.369582991510747,11.586249778559779,NaN,NaN,11.565890405070087,NaN,11.355903967689299,NaN,11.502665081104404,NaN,127.20529642970641,NaN,121.18392618632372,NaN,88.01242995712893,NaN,87.87612668219555,NaN,87.90819503676911,NaN,87.8920929582508,NaN,84.0957173351057,NaN,84.10266441947954,NaN,37.286538554675005,NaN,37.174120823369584,49.827472072842184,NaN,61.0376452725954,NaN,61.07676646768229,74.695573406598,73.09507428833537,NaN,166.77141952513676
1657465457254089,NaN,1.638205690231478,NaN,11.473482109523474,NaN,1.6388194631997217,NaN,1.6512983758351352,1.651290075711413,1.6506232236124583,NaN,NaN,3.030257314864536,NaN,4.2690602292685496,NaN,NaN,NaN,11.626714437781832,3.698366188483888,NaN,11.5203936324241,NaN,11.578860578571817,NaN,6.953579938353646,NaN,115.49683066473972,NaN,129.3412595225039,NaN,88.00684314956494,NaN,87.90118238542708,NaN,87.83733418682839,NaN,87.97555724506606,NaN,87.99959103391511,NaN,84.09139134784444,NaN,37.03644996236913,NaN,NaN,49.75261146214671,NaN,60.863227356831985,NaN,NaN,NaN,125.67721620799784,NaN
1657465463254089,1.6382134347846176,NaN,11.368318542891394,NaN,1.6469218855087253,NaN,1.6474510144482246,NaN,NaN,NaN,1.6441937339964579,1.7838647225053537,NaN,3.516395281332129,NaN,2.2631332704043867,4.369763057289361,11.586249778559779,NaN,NaN,11.564128719299308,NaN,11.355903967689299,NaN,11.502665081104404,NaN,127.19237635751081,NaN,121.18392618632372,NaN,88.01884088931303,NaN,87.87612668219555,NaN,87.90819503676911,NaN,87.8983866683401,NaN,84.0957173351057,NaN,84.09635330827096,NaN,37.286538554675005,NaN,37.174120823369584,49.827472072842184,NaN,61.04488918027839,NaN,61.08400531296853,74.70194364084797,73.09507428833537,NaN,166.77141952513676
1657465465254089,NaN,1.638219246866267,NaN,11.473482109523474,NaN,1.638811739208519,NaN,1.6512783850530561,1.6513323589311208,1.6504520060556878,NaN,NaN,3.0302336105631453,NaN,4.2690602292685496,NaN,NaN,NaN,11.624997329972537,3.69845735957836,NaN,11.5203936324241,NaN,11.577140843886385,NaN,6.95540528024851,NaN,115.49683066473972,NaN,129.3412595225039,NaN,88.01315754526185,NaN,87.89495543664115,NaN,87.83733418682839,NaN,87.97555724506606,NaN,87.99959103391511,NaN,84.08510820243191,NaN,37.03644996236913,NaN,NaN,49.75261146214671,NaN,60.85603510922858,NaN,NaN,NaN,125.68365172912704,NaN
1657465471254089,1.6382134347846176,NaN,11.368737440651282,NaN,1.6469408658102467,NaN,1.6474702475495564,NaN,NaN,NaN,1.644223502413878,1.7838791251690727,NaN,3.516458660463049,NaN,2.2631332704043867,4.36975595793237,11.588433454647276,NaN,NaN,11.564611873497794,NaN,11.356322215809518,NaN,11.503073080513905,NaN,127.1988363936086,NaN,121.19038401869437,NaN,88.02525182149711,NaN,87.87612668219555,NaN,87.90819503676911,NaN,87.8983866683401,NaN,84.10204594392307,NaN,84.09635330827096,NaN,37.286538554675005,NaN,37.174120823369584,49.820234563611656,NaN,61.0376452725954,NaN,61.07676646768229,74.70194364084797,73.10144452258534,NaN,166.77141952513676
1657465473254089,NaN,1.638198130734195,NaN,11.471971065341707,NaN,1.6387911726478406,NaN,1.6512665131909559,1.651257064206504,1.6503261322129554,NaN,NaN,3.0303047234673173,NaN,4.2692538029664115,NaN,NaN,NaN,11.626714437781832,3.6984117740311238,NaN,11.518571588119233,NaN,11.578860578571817,NaN,6.959055964038235,NaN,115.49683066473972,NaN,129.3412595225039,NaN,88.00684314956494,NaN,87.90118238542708,NaN,87.83733418682839,NaN,87.97555724506606,NaN,87.99333792526902,NaN,84.08510820243191,NaN,37.03644996236913,NaN,NaN,49.7453943245862,NaN,60.863227356831985,NaN,NaN,NaN,125.67721620799784,NaN
1657465479254089,1.6382317015133383,NaN,11.368737440651282,NaN,1.6469396263347817,NaN,1.6474783356636062,NaN,NaN,NaN,1.6442609706060216,1.7838995014566756,NaN,3.516505509931612,NaN,2.2631639714830936,4.36975595793237,11.588433454647276,NaN,NaN,11.561088617959642,NaN,11.353201461133851,NaN,11.503073080513905,NaN,127.19237635751081,NaN,121.19038401869437,NaN,88.01884088931303,NaN,87.86974968525018,NaN,87.90819503676911,NaN,87.8920929582508,NaN,84.0957173351057,NaN,84.10266441947954,NaN,37.286538554675005,NaN,37.184048610769906,49.820234563611656,NaN,61.04488918027839,NaN,61.07676646768229,74.70194364084797,73.09507428833537,NaN,166.77141952513676
1657465481254089,NaN,1.638198130734195,NaN,11.472386655425264,NaN,1.6387911726478406,NaN,1.6512665131909559,1.651257064206504,1.6501624962174035,NaN,NaN,3.030301610476976,NaN,4.2690507641095685,NaN,NaN,NaN,11.627191570714016,3.698605083668669,NaN,11.519056860974308,NaN,11.58105526198013,NaN,6.9608813059331,NaN,115.49683066473972,NaN,129.3412595225039,NaN,88.01315754526185,NaN,87.89495543664115,NaN,87.83103637402067,NaN,87.97555724506606,NaN,87.99333792526902,NaN,84.08510820243191,NaN,37.04630984129274,NaN,NaN,49.75261146214671,NaN,60.863227356831985,NaN,NaN,NaN,125.67721620799784,NaN
1657465487254089,1.6382317015133383,NaN,11.368737440651282,NaN,1.6469586059154684,NaN,1.6475071842199507,NaN,NaN,NaN,1.6442808154639372,1.7838850993399413,NaN,3.516505509931612,NaN,2.2633078418086168,4.369665928007303,11.586727801676146,NaN,NaN,11.564611873497794,NaN,11.354761838471685,NaN,11.501586366888779,NaN,127.1904757924234,NaN,121.18860337113185,NaN,88.01775373463283,NaN,87.86866535358891,NaN,87.90711020324255,NaN,87.89730190595554,NaN,84.09470852728403,NaN,84.09534451442057,NaN,37.286271284352836,NaN,37.18378607903434,49.82705862488334,NaN,61.0442532569815,NaN,61.07613012065913,74.70111969949616,73.09427925050493,NaN,166.76867374740758
1657465489254089,NaN,1.638208688800231,NaN,11.473897650366498,NaN,1.638811739208519,NaN,1.6512783850530561,1.651257064206504,1.650074384527491,NaN,NaN,3.0303727210637854,NaN,4.2690507641095685,NaN,NaN,NaN,11.625474518860266,3.6984683314834625,NaN,11.519056860974308,NaN,11.579335583335844,NaN,6.957556103519233,NaN,115.49517242378175,NaN,129.33289831033397,NaN,88.00576135646115,NaN,87.89387598984159,NaN,87.836255986442,NaN,87.97447589376131,NaN,87.98600357168871,NaN,84.09038740450168,NaN,37.04605249743287,NaN,NaN,49.74498571526223,NaN,60.862596668771275,NaN,NaN,NaN,125.67535614421001,NaN
1657465495254089,1.6382204656359562,NaN,11.367187585277502,NaN,1.6469396263347817,NaN,1.6474975680345025,NaN,NaN,NaN,1.644300660321853,1.7838850993399413,NaN,3.516505509931612,NaN,2.263116014707919,4.369665928007303,11.590139107618405,NaN,NaN,11.564611873497794,NaN,11.354761838471685,NaN,11.503073080513905,NaN,127.1904757924234,NaN,121.18214566784037,NaN,88.01775373463283,NaN,87.87504222307079,NaN,87.90711020324255,NaN,87.89100832166496,NaN,84.09470852728403,NaN,84.09534451442057,NaN,37.286271284352836,NaN,37.18378607903434,49.819821260316196,NaN,61.0442532569815,NaN,61.07613012065913,74.70111969949616,73.09427925050493,NaN,166.76867374740758
1657465497254089,NaN,1.638208688800231,NaN,11.473897650366498,NaN,1.6388014559281798,NaN,1.6512546413288556,1.6512821624480432,1.6499610980690318,NaN,NaN,3.0303253140059123,NaN,4.269147547804498,NaN,NaN,NaN,11.625474518860266,3.6984227474217266,NaN,11.520878845904054,NaN,11.58105526198013,NaN,6.95025438311444,NaN,115.501597676093,NaN,129.33932431831724,NaN,88.00576135646115,NaN,87.89387598984159,NaN,87.836255986442,NaN,87.97447589376131,NaN,87.9922565559394,NaN,84.0841043840821,NaN,37.04605249743287,NaN,NaN,49.75220270924954,NaN,60.862596668771275,NaN,NaN,NaN,125.67535614421001,NaN
1657465503254089,1.6382092297585742,NaN,11.367187585277502,NaN,1.6469396263347817,NaN,1.6474975680345025,NaN,NaN,NaN,1.6443105827508109,1.7838850993399413,NaN,3.5165523594001744,NaN,2.263211928258268,4.369665928007303,11.588433454647276,NaN,NaN,11.562850245728718,NaN,11.356322215809518,NaN,11.504559794139032,NaN,127.1904757924234,NaN,121.18214566784037,NaN,88.01775373463283,NaN,87.87504222307079,NaN,87.90711020324255,NaN,87.89730190595554,NaN,84.09470852728403,NaN,84.09534451442057,NaN,37.286271284352836,NaN,37.18378607903434,49.82705862488334,NaN,61.0442532569815,NaN,61.08336882125528,74.69474959257447,73.09427925050493,NaN,166.76867374740758
1657465505254089,NaN,1.638198130734195,NaN,11.473897650366498,NaN,1.6387911726478406,NaN,1.6512665131909559,1.6512696133272735,1.6498226368420261,NaN,NaN,3.0302779069480392,NaN,4.2690507641095685,NaN,NaN,NaN,11.623757467006515,3.6984683314834625,NaN,11.520878845904054,NaN,11.579335583335844,NaN,6.957556103519233,NaN,115.49517242378175,NaN,129.33932431831724,NaN,88.00576135646115,NaN,87.90010281475251,NaN,87.836255986442,NaN,87.97447589376131,NaN,87.9922565559394,NaN,84.09038740450168,NaN,37.04605249743287,NaN,NaN,49.75220270924954,NaN,60.862596668771275,NaN,NaN,NaN,125.67535614421001,NaN
1657465511254089,1.6382654091454845,NaN,11.368737440651282,NaN,1.6469965650768414,NaN,1.6474879518490544,NaN,NaN,NaN,1.6443403500376848,1.7838995014566756,NaN,3.5165992088687372,NaN,2.263259885033442,4.369665928007303,11.591844760589538,NaN,NaN,11.568135129035946,NaN,11.356322215809518,NaN,11.504559794139032,NaN,127.1904757924234,NaN,121.18860337113185,NaN,88.01775373463283,NaN,87.86866535358891,NaN,87.90711020324255,NaN,87.89100832166496,NaN,84.09470852728403,NaN,84.09534451442057,NaN,37.286271284352836,NaN,37.1738584900707,49.82705862488334,NaN,61.0442532569815,NaN,61.07613012065913,74.70111969949616,73.10064935742662,NaN,166.76867374740758
1657465513254089,NaN,1.6382268055676459,NaN,11.473897650366498,NaN,1.6388297460924661,NaN,1.6512983758351352,1.6512775270636422,1.6497169661045108,NaN,NaN,3.0303253140059123,NaN,4.268953980414639,NaN,NaN,NaN,11.625474518860266,3.698559499606934,NaN,11.517234876044562,NaN,11.579335583335844,NaN,6.944778092810844,NaN,115.49517242378175,NaN,129.33932431831724,NaN,88.00576135646115,NaN,87.90010281475251,NaN,87.836255986442,NaN,87.97447589376131,NaN,87.9922565559394,NaN,84.0841043840821,NaN,37.04605249743287,NaN,NaN,49.74498571526223,NaN,60.862596668771275,NaN,NaN,NaN,125.67535614421001,NaN
1657465519254089,1.6381979938811921,NaN,11.370287296025063,NaN,1.646949116125125,NaN,1.6474687194781583,NaN,NaN,NaN,1.6443601948956006,1.7838995014566756,NaN,3.5164118109944864,NaN,2.263211928258268,4.369665928007303,11.586727801676146,NaN,NaN,11.562850245728718,NaN,11.35944297048519,NaN,11.504559794139032,NaN,127.19693569939794,NaN,121.18860337113185,NaN,88.01775373463283,NaN,87.87504222307079,NaN,87.90711020324255,NaN,87.89100832166496,NaN,84.09470852728403,NaN,84.09534451442057,NaN,37.286271284352836,NaN,37.18378607903434,49.819821260316196,NaN,61.0442532569815,NaN,61.07613012065913,74.70111969949616,73.09427925050493,NaN,166.76867374740758
1657465521254089,NaN,1.6382268055676459,NaN,11.472386655425264,NaN,1.6388400289852105,NaN,1.6512983758351352,1.6513026243591842,1.6496052544148745,NaN,NaN,3.0302779069480392,NaN,4.2690507641095685,NaN,NaN,NaN,11.627191570714016,3.698513915545198,NaN,11.519056860974308,NaN,11.579335583335844,NaN,6.952405061405031,NaN,115.49517242378175,NaN,129.33932431831724,NaN,88.01207562654344,NaN,87.89387598984159,NaN,87.836255986442,NaN,87.97447589376131,NaN,87.9922565559394,NaN,84.0841043840821,NaN,37.04605249743287,NaN,NaN,49.75220270924954,NaN,60.862596668771275,NaN,NaN,NaN,125.67535614421001,NaN
1657465527254089,1.6382317015133383,NaN,11.367606506480461,NaN,1.6469586059154684,NaN,1.6474879518490544,NaN,NaN,NaN,1.6443601948956006,1.7838850993399413,NaN,3.5166157312730055,NaN,2.263116014707919,4.369838886003863,11.588911390132798,NaN,NaN,11.56333342611142,NaN,11.358300762355558,NaN,11.503481053058366,NaN,127.19693569939794,NaN,121.18214566784037,NaN,88.01775373463283,NaN,87.87504222307079,NaN,87.90077432459444,NaN,87.89100832166496,NaN,84.10103700960512,NaN,84.10165549948262,NaN,37.286271284352836,NaN,37.1738584900707,49.819821260316196,NaN,61.0442532569815,NaN,61.07613012065913,74.70111969949616,73.10064935742662,NaN,166.76867374740758
1657465529254089,NaN,1.638216247899562,NaN,11.473897650366498,NaN,1.6388400289852105,NaN,1.651286504420506,1.651290075711413,1.6494957303381959,NaN,NaN,3.030301610476976,NaN,4.269147547804498,NaN,NaN,NaN,11.625474518860266,3.6984683314834625,NaN,11.520878845904054,NaN,11.579335583335844,NaN,6.957556103519233,NaN,115.49517242378175,NaN,129.33932431831724,NaN,88.00576135646115,NaN,87.89387598984159,NaN,87.836255986442,NaN,87.97447589376131,NaN,87.9922565559394,NaN,84.0841043840821,NaN,37.0361928146555,NaN,NaN,49.75220270924954,NaN,60.862596668771275,NaN,NaN,NaN,125.67535614421001,NaN
