Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1635196370625809,1.6363032630850791,NaN,11.50316039994074,NaN,1.6481745854091359,NaN,1.6828446348078372,NaN,NaN,NaN,1.6422687096699584,1.788790433497329,NaN,3.794352201510592,NaN,2.4893997553670504,4.633820475757441,11.752936722608982,NaN,NaN,11.736296423361813,NaN,11.485005539684135,NaN,11.652726003177536,NaN,128.08194295491143,NaN,120.60095237160793,NaN,87.13947358083303,NaN,87.0014111040507,NaN,87.03275894980177,NaN,87.01620010527422,NaN,83.48084574213884,NaN,83.47686797833988,NaN,37.37554532183841,NaN,37.27313437970709,49.42176620912348,NaN,60.44302093696939,NaN,60.47531797117882,74.09595954193554,72.50653737894572,NaN,163.4271338234125
1635196372625809,NaN,1.6362888998912242,NaN,11.621573716235583,NaN,1.6364930579331272,NaN,1.6520781070105477,1.6505200015401622,1.6733493205492433,NaN,NaN,3.3036654754299173,NaN,4.544744158539745,NaN,NaN,NaN,11.794688918793538,3.9519734831749624,NaN,11.68763900139139,NaN,11.729887791842247,NaN,6.893666049977289,NaN,117.01931688883082,NaN,127.93915865093486,NaN,87.12488507107162,NaN,87.01893444294761,NaN,86.95769531653755,NaN,87.09323609784965,NaN,87.11989976399478,NaN,83.47167655800467,NaN,37.143871471137764,NaN,NaN,49.34684900321895,NaN,60.26379570313473,NaN,NaN,NaN,114.6337358540022,NaN
1635196882625809,1.6362807904768493,NaN,11.494996127241674,NaN,1.6479942725446828,NaN,1.6814455828655246,NaN,NaN,NaN,1.642248864058345,1.7884303669043484,NaN,3.7820058559843654,NaN,2.4793428201369476,4.622216542446228,11.746113661439821,NaN,NaN,11.727487704480295,NaN,11.478763619315092,NaN,11.645696273649602,NaN,128.06902314096232,NaN,120.59449466831646,NaN,87.13947358083303,NaN,87.0014111040507,NaN,87.03275894980177,NaN,87.01620010527422,NaN,83.48084574213884,NaN,83.48317896340194,NaN,37.37554532183841,NaN,37.27313437970709,49.42176620912348,NaN,60.44302093696939,NaN,60.47531797117882,74.10232964885724,72.50006146927612,NaN,163.42049060288767
1635196884625809,NaN,1.6362994567634939,NaN,11.610862997412571,NaN,1.6364083296719156,NaN,1.6519556199076606,1.6504401090188976,1.6732427710817601,NaN,NaN,3.2920611265169875,NaN,4.531830175215479,NaN,NaN,NaN,11.786104219025532,3.9422293619336033,NaN,11.676707804244703,NaN,11.723009525550458,NaN,6.899142340280885,NaN,117.02100534999451,NaN,127.93915865093486,NaN,87.12488507107162,NaN,87.02516089626309,NaN,86.95769531653755,NaN,87.09323609784965,NaN,87.11364715290064,NaN,83.47167655800467,NaN,37.134012376752274,NaN,NaN,49.34684900321895,NaN,60.27098737846008,NaN,NaN,NaN,114.6337358540022,NaN
1635197394625809,1.6362695541727343,NaN,11.487246340065116,NaN,1.6479468217908795,NaN,1.6809498557993507,NaN,NaN,NaN,1.6422290184467314,1.7880414949839292,NaN,3.7703787150518995,NaN,2.4719034433913927,4.61105049341091,11.734173304393785,NaN,NaN,11.718678985598773,NaN,11.469400738761527,NaN,11.633394246975712,NaN,128.06902314096232,NaN,120.58157926173351,NaN,87.13306277679068,NaN,87.0014111040507,NaN,87.03275894980177,NaN,87.01620010527422,NaN,83.47451725981774,NaN,83.47686797833988,NaN,37.365625984340014,NaN,37.263206790743446,49.42176620912348,NaN,60.44302093696939,NaN,60.47531797117882,74.09595954193554,72.50653737894572,NaN,163.42049060288767
1635197396625809,NaN,1.6362707114491468,NaN,11.603722518197229,NaN,1.6363388203554472,NaN,1.6518050747651445,1.650331778918038,1.6731856968886827,NaN,NaN,3.2822273880125437,NaN,4.519620590981628,NaN,NaN,NaN,11.779236459211125,3.9326602847864005,NaN,11.671242205671355,NaN,11.710972559539826,NaN,6.8973169101796845,NaN,117.01458035331297,NaN,127.94106588672524,NaN,87.13226329558245,NaN,87.01999642048345,NaN,86.95245853877245,NaN,87.08793743807027,NaN,87.11471097988867,NaN,83.47266813367929,NaN,37.11455287398675,NaN,NaN,49.347249668191616,NaN,60.26441444186126,NaN,NaN,NaN,114.62250588632627,NaN
1635197906625809,1.6362583178686194,NaN,11.47949655288856,NaN,1.6478424301325119,NaN,1.68083969422909,NaN,NaN,NaN,1.6422389412525382,1.7876958310546678,NaN,3.7595906461454875,NaN,2.4660483783601688,4.600760212927382,11.727350243224624,NaN,NaN,11.704585035388341,NaN,11.463158818392483,NaN,11.624607085065792,NaN,128.06710509179067,NaN,120.5798108183125,NaN,87.13840402433122,NaN,86.99396740804998,NaN,87.02535588382244,NaN,87.01513299737039,NaN,83.47352088846313,NaN,83.47587158668262,NaN,37.36535713859142,NaN,37.25301529153773,49.421360878518115,NaN,60.44239705628941,NaN,60.48193221430314,74.09514772922478,72.50574094728941,NaN,163.41116876934996
1635197908625809,NaN,1.6362601541789852,NaN,11.593498623788916,NaN,1.6363388203554472,NaN,1.6517219779948045,1.6502690380439966,1.67303465966355,NaN,NaN,3.273654891226468,NaN,4.5082536666541815,NaN,NaN,NaN,11.766745340600563,3.9237851381450235,NaN,11.659830370207308,NaN,11.700184139618166,NaN,6.898819681507742,NaN,117.01458035331297,NaN,127.93915865093486,NaN,87.12488507107162,NaN,87.01893444294761,NaN,86.95769531653755,NaN,87.09323609784965,NaN,87.11364715290064,NaN,83.47167655800467,NaN,37.12415328236678,NaN,NaN,49.34684900321895,NaN,60.26379570313473,NaN,NaN,NaN,114.6273008449393,NaN
1635198418625809,1.6362807904768493,NaN,11.468646850841377,NaN,1.6477854892279478,NaN,1.68083969422909,NaN,NaN,NaN,1.6422290184467314,1.787321361797968,NaN,3.7500012515620105,NaN,2.4612265600991607,4.591345700995642,11.715409886178588,NaN,NaN,11.697538060283122,NaN,11.450674977654398,NaN,11.615819923155872,NaN,128.06710509179067,NaN,120.56689566987764,NaN,87.13840402433122,NaN,86.99396740804998,NaN,87.03169163583152,NaN,87.01513299737039,NaN,83.47984924429298,NaN,83.48218244560317,NaN,37.355437999356845,NaN,37.25301529153773,49.41412365860858,NaN,60.44239705628941,NaN,60.474693658391296,74.10151770882327,72.50574094728941,NaN,163.41116876934996
1635198420625809,NaN,1.6362601541789852,NaN,11.582788253985678,NaN,1.6362976903347326,NaN,1.651627010257273,1.650206297169955,1.6729465546155555,NaN,NaN,3.2663655373598655,NaN,4.498253818572389,NaN,NaN,NaN,11.75691623981431,3.9159143997787966,NaN,11.649379811377983,NaN,11.69377689381035,NaN,6.896994339612878,NaN,117.00646715108215,NaN,127.93273302643361,NaN,87.1185711778032,NaN,87.02516089626309,NaN,86.95769531653755,NaN,87.09323609784965,NaN,87.11364715290064,NaN,83.47167655800467,NaN,37.11429418798129,NaN,NaN,49.34684900321895,NaN,60.26379570313473,NaN,NaN,NaN,114.62086583587642,NaN
1635198930625809,1.6362695541727343,NaN,11.46244702110013,NaN,1.6534147886046948,NaN,1.680960871956377,NaN,NaN,NaN,1.6422190956409248,1.7870189058598642,NaN,3.7535373408146677,NaN,2.509477199334312,4.586310031822852,11.708586825009426,NaN,NaN,11.688729341401602,NaN,11.445993537377612,NaN,11.607032761245952,NaN,128.0606453139342,NaN,120.5604380956602,NaN,87.13199334842552,NaN,86.99396740804998,NaN,87.03169163583152,NaN,87.01513299737039,NaN,83.47352088846313,NaN,83.48218244560317,NaN,37.355437999356845,NaN,37.25301529153773,49.421360878518115,NaN,60.44239705628941,NaN,60.48193221430314,74.09514772922478,72.50574094728941,NaN,163.4045256816072
1635198932625809,NaN,1.6362390396386615,NaN,11.576135381800285,NaN,1.63631825534509,NaN,1.6591650744238386,1.6501310081211054,1.6728710360029893,NaN,NaN,3.289138405475419,NaN,4.494329593841963,NaN,NaN,NaN,11.746614600092702,3.9139305667116933,NaN,11.640270480422412,NaN,11.685179060945613,NaN,6.898819681507742,NaN,117.00815535663142,NaN,127.93464013440175,NaN,87.12594927671441,NaN,87.01999642048345,NaN,86.95875597574091,NaN,87.09429985448858,NaN,87.11471097988867,NaN,83.47266813367929,NaN,37.09483429297012,NaN,NaN,49.347249668191616,NaN,60.27160626024758,NaN,NaN,NaN,114.62250588632627,NaN
1635199442625809,1.6362470815645045,NaN,11.454697233923575,NaN,1.6570010034782288,NaN,1.6816879383200984,NaN,NaN,NaN,1.642248864058345,1.7877678443732639,NaN,3.8374445434200926,NaN,2.664538596172741,4.6475043593791545,11.6949407026711,NaN,NaN,11.678158878743778,NaN,11.438191136916307,NaN,11.594730734572062,NaN,128.0606453139342,NaN,120.5604380956602,NaN,87.13840402433122,NaN,86.99396740804998,NaN,87.03169163583152,NaN,87.01513299737039,NaN,83.47352088846313,NaN,83.47587158668262,NaN,37.345518860122276,NaN,37.25301529153773,49.421360878518115,NaN,60.449640674395624,NaN,60.474693658391296,74.09514772922478,72.50574094728941,NaN,163.4045256816072
1635199444625809,NaN,1.6362390396386615,NaN,11.565425360994073,NaN,1.636842663109202,NaN,1.6725436544485937,1.650331778918038,1.6729465546155555,NaN,NaN,3.4129316400272733,NaN,4.564115133526142,NaN,NaN,NaN,11.741463780231898,3.9686026721197956,NaN,11.632983015657956,NaN,11.67486166150793,NaN,6.896671800218332,NaN,117.00815535663142,NaN,127.93464013440175,NaN,87.12594927671441,NaN,87.02622299765915,NaN,86.95875597574091,NaN,87.09429985448858,NaN,87.11471097988867,NaN,83.47266813367929,NaN,37.104693583478436,NaN,NaN,49.347249668191616,NaN,60.26441444186126,NaN,NaN,NaN,114.62250588632627,NaN
1635199954625809,1.6362807904768493,NaN,11.453147276488261,NaN,1.6579858744285723,NaN,1.6824260208408461,NaN,NaN,NaN,1.6422290184467314,1.788920057470802,NaN,3.9112828817128666,NaN,2.7423821296643696,4.709464984418274,11.689823406794229,NaN,NaN,11.669350159862256,NaN,11.431949216547265,NaN,11.591215869808096,NaN,128.05418553607774,NaN,120.55398052144277,NaN,87.13199334842552,NaN,86.99396740804998,NaN,87.02535588382244,NaN,87.01513299737039,NaN,83.47352088846313,NaN,83.48218244560317,NaN,37.33559972088771,NaN,37.24308790100284,49.41412365860858,NaN,60.449640674395624,NaN,60.48193221430314,74.10151770882327,72.49926516705776,NaN,163.39788259386444
1635199956625809,NaN,1.6362284823684996,NaN,11.561855354058672,NaN,1.6371614207697407,NaN,1.6761999123435578,1.650770965036328,1.6731856968886827,NaN,NaN,3.495267103220432,NaN,4.632441845296348,NaN,NaN,NaN,11.73116214051029,4.036054665828522,NaN,11.62205181851127,NaN,11.673142094934981,NaN,6.896671800218332,NaN,117.00004228220781,NaN,127.92630740193239,NaN,87.1185711778032,NaN,87.02516089626309,NaN,86.95769531653755,NaN,87.09323609784965,NaN,87.11364715290064,NaN,83.47167655800467,NaN,37.1044350935958,NaN,NaN,49.33963243991697,NaN,60.26379570313473,NaN,NaN,NaN,114.62086583587642,NaN
1635200466625809,1.6362766588488655,NaN,11.451597319052949,NaN,1.658765486481337,NaN,1.6830618364737635,NaN,NaN,NaN,1.6422764848144422,1.7899483904850237,NaN,3.9721156036017997,NaN,2.7940507989071492,4.764830803972506,11.683000345625064,NaN,NaN,11.662303184757041,NaN,11.430388736455003,NaN,11.589458437426114,NaN,128.04772575822128,NaN,120.54752294722533,NaN,87.13840402433122,NaN,86.99396740804998,NaN,87.03169163583152,NaN,87.02142645586727,NaN,83.47352088846313,NaN,83.48218244560317,NaN,37.33559972088771,NaN,37.24308790100284,49.41412365860858,NaN,60.44239705628941,NaN,60.474693658391296,74.09514772922478,72.50574094728941,NaN,163.39123950612168
1635200468625809,NaN,1.6362284823684996,NaN,11.562343161946702,NaN,1.6373567883681353,NaN,1.677493847767425,1.6511976029798099,1.673462598468093,NaN,NaN,3.566496817456016,NaN,4.690058385793881,NaN,NaN,NaN,11.726485171461055,4.100896205806209,NaN,11.617068251657438,NaN,11.66673593903562,NaN,6.8999996230070595,NaN,117.00004228220781,NaN,127.92630740193239,NaN,87.12488507107162,NaN,87.02516089626309,NaN,86.95769531653755,NaN,87.09323609784965,NaN,87.10739454180651,NaN,83.4653939125341,NaN,37.094575999210306,NaN,NaN,49.33963243991697,NaN,60.26379570313473,NaN,NaN,NaN,114.61443082681353,NaN
1635200978625809,1.6362133726521597,NaN,11.452013488646163,NaN,1.6593133091877312,NaN,1.683604749642637,NaN,NaN,NaN,1.642278632475765,1.7908068064180207,NaN,4.025826334308537,NaN,2.83214682268014,4.8151005537410105,11.678358071572315,NaN,NaN,11.659259750921434,NaN,11.4308045459304,NaN,11.58993783711282,NaN,128.04964342003865,NaN,120.54283304198468,NaN,87.13306277679068,NaN,87.0014111040507,NaN,87.02642307115366,NaN,87.01620010527422,NaN,83.47451725981774,NaN,83.48317896340194,NaN,37.32594863434642,NaN,37.233424023852535,49.42176620912348,NaN,60.450264699861094,NaN,60.48255667177496,74.09595954193554,72.50006146927612,NaN,163.3939177207883
1635200980625809,NaN,1.6362390396386615,NaN,11.558773271336058,NaN,1.637521308450994,NaN,1.6781230090285715,1.651599144573675,1.6736765678703645,NaN,NaN,3.61912089158548,NaN,4.736429814901427,NaN,NaN,NaN,11.719617635425074,4.1530165132097485,NaN,11.613424638002236,NaN,11.66673593903562,NaN,6.8999996230070595,NaN,116.99361741333351,NaN,127.91988177743116,NaN,87.12488507107162,NaN,87.01893444294761,NaN,86.95769531653755,NaN,87.09323609784965,NaN,87.11364715290064,NaN,83.47167655800467,NaN,37.084716904824816,NaN,NaN,49.33963243991697,NaN,60.27098737846008,NaN,NaN,NaN,114.61443082681353,NaN
1635201490625809,1.6362541870941016,NaN,11.455113301451894,NaN,1.6596646823284762,NaN,1.683987158520694,NaN,NaN,NaN,1.6423161745302737,1.7916190360261868,NaN,4.072314602233213,NaN,2.8584063423657353,4.855442636095363,11.674946653312594,NaN,NaN,11.657498065150651,NaN,11.4308045459304,NaN,11.591695211631233,NaN,128.0412659803648,NaN,120.53460779879047,NaN,87.13199334842552,NaN,86.99396740804998,NaN,87.03169163583152,NaN,87.01513299737039,NaN,83.47984924429298,NaN,83.48218244560317,NaN,37.32568058165314,NaN,37.22323311993307,49.41412365860858,NaN,60.44239705628941,NaN,60.474693658391296,74.09514772922478,72.50574094728941,NaN,163.38459641837892
1635201492625809,NaN,1.6362284823684996,NaN,11.56055821664138,NaN,1.637613850997602,NaN,1.6785503638474635,1.6519379452934988,1.673940883014347,NaN,NaN,3.658081171028697,NaN,4.778022692481169,NaN,NaN,NaN,11.716183867407086,4.194330494536673,NaN,11.607959217519427,NaN,11.670174960121132,NaN,6.896349291991531,NaN,116.9953053632683,NaN,127.92178862975479,NaN,87.12594927671441,NaN,87.01999642048345,NaN,86.95875597574091,NaN,87.09429985448858,NaN,87.11471097988867,NaN,83.47266813367929,NaN,37.0849750024618,NaN,NaN,49.347249668191616,NaN,60.26441444186126,NaN,NaN,NaN,114.60963561218263,NaN
1635202002625809,1.6362133726521597,NaN,11.455529341583016,NaN,1.659944911210234,NaN,1.6842436867501498,NaN,NaN,NaN,1.6423183236989918,1.7922614754536625,NaN,4.108690492990788,NaN,2.8768267343044096,4.886978111634457,11.673716103203825,NaN,NaN,11.652693261951573,NaN,11.434341082701259,NaN,11.592174521890692,NaN,128.03480620250835,NaN,120.53460779879047,NaN,87.13199334842552,NaN,86.99396740804998,NaN,87.03169163583152,NaN,87.01513299737039,NaN,83.47984924429298,NaN,83.48218244560317,NaN,37.31576144241856,NaN,37.213305729398186,49.41412365860858,NaN,60.43515343818318,NaN,60.48193221430314,74.09514772922478,72.50574094728941,NaN,163.37795333063616
1635202004625809,NaN,1.6362466724021452,NaN,11.56055821664138,NaN,1.6377141586124746,NaN,1.6788304767066973,1.6522469780897884,1.6741363743169233,NaN,NaN,3.68730138061111,NaN,4.812500272487728,NaN,NaN,NaN,11.71275009938909,4.2263819106550695,NaN,11.606137410691824,NaN,11.668455449578378,NaN,6.892376660273959,NaN,116.98719254445918,NaN,127.91345615292991,NaN,87.1185711778032,NaN,87.01893444294761,NaN,86.95769531653755,NaN,87.09323609784965,NaN,87.11364715290064,NaN,83.47167655800467,NaN,37.084716904824816,NaN,NaN,49.34684900321895,NaN,60.26379570313473,NaN,NaN,NaN,114.60799581775063,NaN
1635202514625809,1.6362654229714835,NaN,11.45862905233058,NaN,1.6601142802520457,NaN,1.6843947408508897,NaN,NaN,NaN,1.6423260969592317,1.7928432159485905,NaN,4.136612721591434,NaN,2.8903251185553005,4.911994618255585,11.67542175617496,NaN,NaN,11.649170006413422,NaN,11.432780705363424,NaN,11.595689155207998,NaN,128.0283464246519,NaN,120.5216926503556,NaN,87.13199334842552,NaN,86.99396740804998,NaN,87.03169163583152,NaN,87.01513299737039,NaN,83.47984924429298,NaN,83.48218244560317,NaN,37.31576144241856,NaN,37.22323311993307,49.421360878518115,NaN,60.44239705628941,NaN,60.48193221430314,74.09514772922478,72.49926516705776,NaN,163.37795333063616
1635202516625809,NaN,1.6362179250983377,NaN,11.565913052557343,NaN,1.6377269585545675,NaN,1.679025202535121,1.6524649686354471,1.6742429574646127,NaN,NaN,3.7096435313818645,NaN,4.83954975598881,NaN,NaN,NaN,11.7093163313711,4.252266102567787,NaN,11.607959217519427,NaN,11.67189447066389,NaN,6.896349291991531,NaN,116.98719254445918,NaN,127.90703052842868,NaN,87.12488507107162,NaN,87.01893444294761,NaN,86.95769531653755,NaN,87.09323609784965,NaN,87.11364715290064,NaN,83.47167655800467,NaN,37.074857810439326,NaN,NaN,49.34684900321895,NaN,60.26379570313473,NaN,NaN,NaN,114.60156080868776,NaN
1635203026625809,1.6362583178686194,NaN,11.461312927063357,NaN,1.6602981801380747,NaN,1.6845080745187757,NaN,NaN,NaN,1.6422984780873784,1.7932696619140085,NaN,4.158272617113418,NaN,2.900358360447957,4.931935415624396,11.674946653312594,NaN,NaN,11.648689636296751,NaN,11.43860668949718,NaN,11.596967335186475,NaN,128.0283464246519,NaN,120.5216926503556,NaN,87.13199334842552,NaN,86.99396740804998,NaN,87.03169163583152,NaN,87.01513299737039,NaN,83.47352088846313,NaN,83.47587158668262,NaN,37.31576144241856,NaN,37.213305729398186,49.421360878518115,NaN,60.44239705628941,NaN,60.474693658391296,74.08877774962627,72.49926516705776,NaN,163.37131024289343
1635203028625809,NaN,1.6362255586576055,NaN,11.57078037139718,NaN,1.6377964155536122,NaN,1.6792103333398993,1.65268614765563,1.6743755075770375,NaN,NaN,3.7266676505386105,NaN,4.861171200430157,NaN,NaN,NaN,11.710558861067076,4.276312575864724,NaN,11.607476888982355,NaN,11.67486166150793,NaN,6.890551582946962,NaN,116.98076767558484,NaN,127.89417927942621,NaN,87.12488507107162,NaN,87.01893444294761,NaN,86.95769531653755,NaN,87.09323609784965,NaN,87.10739454180651,NaN,83.47167655800467,NaN,37.074857810439326,NaN,NaN,49.34684900321895,NaN,60.26379570313473,NaN,NaN,NaN,114.59512579962487,NaN
1635203538625809,1.6362021363480448,NaN,11.462862833466223,NaN,1.6604480518044313,NaN,1.684651284560115,NaN,NaN,NaN,1.6423183236989918,1.7936297285069893,NaN,4.175630249617762,NaN,2.9088657804676887,4.94739114847444,11.676652362442452,NaN,NaN,11.650451322067534,NaN,11.441727546923893,NaN,11.6004820842233,NaN,128.01542686893896,NaN,120.5216926503556,NaN,87.13199334842552,NaN,87.0003441500735,NaN,87.03169163583152,NaN,87.01513299737039,NaN,83.47984924429298,NaN,83.47587158668262,NaN,37.305842303183994,NaN,37.2033783388633,49.41412365860858,NaN,60.44239705628941,NaN,60.48193221430314,74.09514772922478,72.49926516705776,NaN,163.37131024289343
1635203540625809,NaN,1.6362361155298755,NaN,11.574350378332584,NaN,1.6378478261418232,NaN,1.6793052974981997,1.6528618154819668,1.674425851421272,NaN,NaN,3.739870260732088,NaN,4.877990080165429,NaN,NaN,NaN,11.712275801020679,4.295202917508957,NaN,11.60565502279124,NaN,11.678300794653824,NaN,6.896349291991531,NaN,116.98076767558484,NaN,127.88775365492496,NaN,87.12488507107162,NaN,87.01893444294761,NaN,86.95769531653755,NaN,87.09323609784965,NaN,87.10739454180651,NaN,83.47167655800467,NaN,37.064998716053836,NaN,NaN,49.34684900321895,NaN,60.26379570313473,NaN,NaN,NaN,114.59512579962487,NaN
1635204050625809,1.6362470815645045,NaN,11.465962646271956,NaN,1.6605443978756607,NaN,1.6847173815022716,NaN,NaN,NaN,1.6423282465047986,1.793946587108812,NaN,4.1891390157841855,NaN,2.91541246061145,4.960227265587189,11.678358071572315,NaN,NaN,11.653974693609094,NaN,11.444848404350605,NaN,11.603996833260124,NaN,128.0089670910825,NaN,120.50877750192075,NaN,87.13199334842552,NaN,86.99396740804998,NaN,87.02535588382244,NaN,87.01513299737039,NaN,83.47984924429298,NaN,83.47587158668262,NaN,37.305842303183994,NaN,37.2033783388633,49.421360878518115,NaN,60.44239705628941,NaN,60.474693658391296,74.08877774962627,72.50574094728941,NaN,163.36466715515067
1635204052625809,NaN,1.6362572292744149,NaN,11.576135381800285,NaN,1.6378683903771076,NaN,1.679376520616925,1.652962197097016,1.6744510233433894,NaN,NaN,3.7510083906344573,NaN,4.891585341284773,NaN,NaN,NaN,11.71399274097428,4.310206729532607,NaN,11.60929875517347,NaN,11.680020361226772,NaN,6.894524126483765,NaN,116.97434280671051,NaN,127.88132803042373,NaN,87.12488507107162,NaN,87.01893444294761,NaN,86.95769531653755,NaN,87.08687380799368,NaN,87.10739454180651,NaN,83.47167655800467,NaN,37.064998716053836,NaN,NaN,49.34684900321895,NaN,60.26379570313473,NaN,NaN,NaN,114.58869079056198,NaN
1635204562625809,1.6361909000439299,NaN,11.47019680827669,NaN,1.660597923470788,NaN,1.6847944946014541,NaN,NaN,NaN,1.642348092116412,1.794249043046916,NaN,4.199933608843277,NaN,2.920645967091814,4.970346425178034,11.679588815040484,NaN,NaN,11.655256209651826,NaN,11.449114497562135,NaN,11.608790193627936,NaN,128.00250731322603,NaN,120.50877750192075,NaN,87.13199334842552,NaN,86.99396740804998,NaN,87.02535588382244,NaN,87.01513299737039,NaN,83.47984924429298,NaN,83.48218244560317,NaN,37.295923163949425,NaN,37.19345094832842,49.421360878518115,NaN,60.44239705628941,NaN,60.474693658391296,74.09514772922478,72.49926516705776,NaN,163.36466715515067
1635204564625809,NaN,1.6362361155298755,NaN,11.583275395671093,NaN,1.6378786724947498,NaN,1.6794477437356505,1.653087674115828,1.6744761952655065,NaN,NaN,3.7617082161596755,NaN,4.902797927774954,NaN,NaN,NaN,11.71399274097428,4.322227856033482,NaN,11.60929875517347,NaN,11.685179060945613,NaN,6.8981744574992945,NaN,116.96791793783619,NaN,127.88132803042373,NaN,87.1185711778032,NaN,87.01893444294761,NaN,86.95139800483886,NaN,87.09323609784965,NaN,87.10739454180651,NaN,83.47167655800467,NaN,37.05513962166834,NaN,NaN,49.34684900321895,NaN,60.26379570313473,NaN,NaN,NaN,114.58869079056198,NaN
1635205074625809,1.6362133726521597,NaN,11.473296723147312,NaN,1.66064074394689,NaN,1.6848165269155062,NaN,NaN,NaN,1.6423580149222186,1.7944938883301427,NaN,4.208461769950866,NaN,2.9247843058457756,4.978598486450149,11.683000345625064,NaN,NaN,11.655256209651826,NaN,11.449114497562135,NaN,11.612305058391906,NaN,127.99604753536956,NaN,120.49586235348589,NaN,87.13199334842552,NaN,86.99396740804998,NaN,87.03169163583152,NaN,87.01513299737039,NaN,83.47984924429298,NaN,83.47587158668262,NaN,37.286004024714856,NaN,37.19345094832842,49.41412365860858,NaN,60.44239705628941,NaN,60.474693658391296,74.09514772922478,72.50574094728941,NaN,163.3580240674079
1635205076625809,NaN,1.6362255586576055,NaN,11.588630406074195,NaN,1.6378992367300342,NaN,1.6795070963345882,1.6531629603271152,1.6744761952655065,NaN,NaN,3.7699843243007276,NaN,4.911487682304845,NaN,NaN,NaN,11.717426620881483,4.33171821906049,NaN,11.61476435374681,NaN,11.690337760664457,NaN,6.88357313343718,NaN,116.96791793783619,NaN,127.86847678142128,NaN,87.1185711778032,NaN,87.01893444294761,NaN,86.95769531653755,NaN,87.09323609784965,NaN,87.10739454180651,NaN,83.47167655800467,NaN,37.04528052728285,NaN,NaN,49.34684900321895,NaN,60.26379570313473,NaN,NaN,NaN,114.58225578149909,NaN
