Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1744555209254089,1.6356035880560338,NaN,13.48641295663542,NaN,1.6617366150435797,NaN,1.6592965288466837,NaN,NaN,NaN,1.6423424696453917,1.8594650964150097,NaN,4.8200554595172544,NaN,3.017852227713481,5.914960538156077,13.690107540502474,NaN,NaN,13.657061381688173,NaN,13.454864531619174,NaN,13.631668868934923,NaN,131.08923206844014,NaN,124.27629715642993,NaN,89.07355854311265,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.908695218205,NaN,84.55443116078982,NaN,84.56011867833384,NaN,37.87262813709811,NaN,37.77061085167248,50.2123235084302,NaN,61.71327657513483,NaN,61.7519286447794,75.43066591680055,73.76637430040208,NaN,169.53017072336368
1744555211254089,NaN,1.6356478325095996,NaN,13.614467858942822,NaN,1.6377731278942542,NaN,1.6806849874757217,1.6590877155666413,1.6531960558272518,NaN,NaN,4.207410772933576,NaN,5.833445473579364,NaN,NaN,NaN,13.727649742134142,4.9503083263095595,NaN,13.606772289834371,NaN,13.70092307600098,NaN,6.853186134136155,NaN,118.87658061507366,NaN,132.63986806298317,NaN,89.0561355242538,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.01379504244963,NaN,89.03245602333728,NaN,84.54479080068417,NaN,37.65789185020604,NaN,NaN,50.142753412835944,NaN,61.53275040389184,NaN,NaN,NaN,127.86076141052118,NaN
1744555721254089,1.6356148252137117,NaN,13.464263876364917,NaN,1.661747320975817,NaN,1.6592744948589522,NaN,NaN,NaN,1.6423424696453917,1.8581857723018975,NaN,4.818303900204132,NaN,3.0176521419845077,5.904412241992467,13.680929669064543,NaN,NaN,13.652325859519763,NaN,13.430082031093898,NaN,13.61040319297458,NaN,131.1086137263674,NaN,124.29751471560452,NaN,89.0810783350675,NaN,88.88173352773693,NaN,88.926376711688,NaN,88.90980028508456,NaN,84.55544923913352,NaN,84.5548252278401,NaN,37.882827479004064,NaN,37.78081371625663,50.21274469089529,NaN,61.713925923059634,NaN,61.7453391277963,75.43150450766727,73.76081209337313,NaN,169.51304026943896
1744555723254089,NaN,1.635640176887096,NaN,13.5929334442623,NaN,1.6377936944549327,NaN,1.680696859337822,1.659100264687411,1.6532086432115252,NaN,NaN,4.205998867866417,NaN,5.82336500418724,NaN,NaN,NaN,13.724781266826835,4.948239462162428,NaN,13.601309813196778,NaN,13.681851665471738,NaN,6.855011476031019,NaN,118.88943137534112,NaN,132.6591468539732,NaN,89.06245004557033,NaN,88.92350191625675,NaN,88.8460825257021,NaN,89.02015796516775,NaN,89.03245602333728,NaN,84.5510740710946,NaN,37.65789185020604,NaN,NaN,50.142753412835944,NaN,61.53994279457899,NaN,NaN,NaN,127.84145446304574,NaN
1744556233254089,1.6356485366867457,NaN,13.437192778256527,NaN,1.6615546141955475,NaN,1.6593405968221464,NaN,NaN,NaN,1.6423523932049817,1.857203103055594,NaN,4.815204987573224,NaN,3.0171019062298305,5.894822881843732,13.671751797626612,NaN,NaN,13.647590337351353,NaN,13.407777780621148,NaN,13.589137517014237,NaN,131.12799538429462,NaN,124.32334811056083,NaN,89.07466689026515,NaN,88.88811103458711,NaN,88.926376711688,NaN,88.90980028508456,NaN,84.55544923913352,NaN,84.5548252278401,NaN,37.882827479004064,NaN,37.78081371625663,50.219982778837206,NaN,61.713925923059634,NaN,61.7453391277963,75.42513376405323,73.76081209337313,NaN,169.49975250040916
1744556235254089,NaN,1.6356612922232638,NaN,13.569006316839493,NaN,1.6378245442959505,NaN,1.6807206030620228,1.6591128138081803,1.6532212305957983,NaN,NaN,4.203988314332511,NaN,5.813426791247048,NaN,NaN,NaN,13.710941236153296,4.945347865730292,NaN,13.593973196399775,NaN,13.663338963076427,NaN,6.860487501715609,NaN,118.90870751574225,NaN,132.6912781722899,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.83978458760468,NaN,89.01379504244963,NaN,89.03870925638374,NaN,84.5510740710946,NaN,37.65789185020604,NaN,NaN,50.142753412835944,NaN,61.53275040389184,NaN,NaN,NaN,127.83501881388723,NaN
1744556745254089,1.6356372995290678,NaN,13.41750470690497,NaN,1.6615439082633103,NaN,1.6592965288466837,NaN,NaN,NaN,1.6423523932049817,1.8562760565968168,NaN,4.811567133615201,NaN,3.021678867280098,5.88595272370615,13.657984990469716,NaN,NaN,13.633383770846121,NaN,13.385473530148401,NaN,13.567871841053893,NaN,131.14737704222188,NaN,124.34272315677806,NaN,89.07466689026515,NaN,88.88173352773693,NaN,88.93271322360734,NaN,88.91609449841904,NaN,84.55544923913352,NaN,84.5548252278401,NaN,37.87290715006764,NaN,37.78081371625663,50.21274469089529,NaN,61.713925923059634,NaN,61.752578551900754,75.42513376405323,73.76081209337313,NaN,169.51304026943896
1744556747254089,NaN,1.6356824075594314,NaN,13.547471902158968,NaN,1.6378142610156112,NaN,1.6807087311999225,1.6591128138081803,1.6532086432115252,NaN,NaN,4.203169199929808,NaN,5.804253056225333,NaN,NaN,NaN,13.70402122081653,4.94179908829085,NaN,13.574408884941114,NaN,13.63556990948346,NaN,6.855011476031019,NaN,118.92971022299704,NaN,132.7041306996166,NaN,89.0561355242538,NaN,88.91727484359089,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.03870925638374,NaN,84.5510740710946,NaN,37.65789185020604,NaN,NaN,50.142753412835944,NaN,61.53994279457899,NaN,NaN,NaN,127.82858316472876,NaN
1744557257254089,1.6356710110021015,NaN,13.39043360879658,NaN,1.6616830853823938,NaN,1.6593516138160123,NaN,NaN,NaN,1.642372240324162,1.8555529603589709,NaN,4.810219780297415,NaN,3.0271312033946236,5.879000437598316,13.646512651172303,NaN,NaN,13.621544965425096,NaN,13.363169279675649,NaN,13.539517606440102,NaN,131.1667587001491,NaN,124.36855655173437,NaN,89.07466689026515,NaN,88.88173352773693,NaN,88.93271322360734,NaN,88.91609449841904,NaN,84.55544923913352,NaN,84.5548252278401,NaN,37.882827479004064,NaN,37.77088513503023,50.21274469089529,NaN,61.713925923059634,NaN,61.7453391277963,75.42513376405323,73.76081209337313,NaN,169.51304026943896
1744557259254089,NaN,1.6356824075594314,NaN,13.52354477473616,NaN,1.6378656774173077,NaN,1.6807799623725246,1.6590751664458718,1.6532086432115252,NaN,NaN,4.205027972322235,NaN,5.797770999948936,NaN,NaN,NaN,13.69074419635488,4.940188068597564,NaN,13.562754023526281,NaN,13.61993264234997,NaN,6.858662159820745,NaN,118.94898674688088,NaN,132.72340949060663,NaN,89.0561355242538,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.00743211973152,NaN,89.03870925638374,NaN,84.5510740710946,NaN,37.65789185020604,NaN,NaN,50.142753412835944,NaN,61.53275040389184,NaN,NaN,NaN,127.82858316472876,NaN
1744557769254089,1.6356710110021015,NaN,13.368284528526077,NaN,1.661747320975817,NaN,1.6593736478037437,NaN,NaN,NaN,1.6423821638837524,1.8548484050503005,NaN,4.808468220984293,NaN,3.030557671503294,5.872767353501638,13.628156908296441,NaN,NaN,13.604970637835661,NaN,13.338386779150374,NaN,13.518251930479758,NaN,131.17967980543392,NaN,124.38793159795159,NaN,89.07466689026515,NaN,88.88173352773693,NaN,88.926376711688,NaN,88.91609449841904,NaN,84.54912012428048,NaN,84.5548252278401,NaN,37.882827479004064,NaN,37.78081371625663,50.219982778837206,NaN,61.72117040996563,NaN,61.752578551900754,75.42513376405323,73.75444134975909,NaN,169.51304026943896
1744557771254089,NaN,1.6356958690836785,NaN,13.499617647313357,NaN,1.6378862439779862,NaN,1.6808511935451271,1.6590626173251024,1.6532212305957983,NaN,NaN,4.205328683355115,NaN,5.791766583556886,NaN,NaN,NaN,13.674034487690538,4.938381747052869,NaN,13.545062417753117,NaN,13.596230416893427,NaN,6.860166726277281,NaN,118.9682632707647,NaN,132.74911454525997,NaN,89.0561355242538,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.01379504244963,NaN,89.03870925638374,NaN,84.5510740710946,NaN,37.66775192528369,NaN,NaN,50.142753412835944,NaN,61.53275040389184,NaN,NaN,NaN,127.81571186641179,NaN
1744558281254089,1.6357047224751355,NaN,13.351642309235089,NaN,1.6618543802981889,NaN,1.6594066987853409,NaN,NaN,NaN,1.6423920874433424,1.854180931599981,NaN,4.806820070117714,NaN,3.033204105703925,5.866673678094928,13.610366226012667,NaN,NaN,13.588967491967813,NaN,13.321623480917296,NaN,13.502282269210086,NaN,131.19906146336118,NaN,124.40730664416883,NaN,89.06825544546278,NaN,88.89448854143727,NaN,88.93271322360734,NaN,88.90980028508456,NaN,84.54912012428048,NaN,84.5548252278401,NaN,37.882827479004064,NaN,37.78081371625663,50.21274469089529,NaN,61.72117040996563,NaN,61.752578551900754,75.43150450766727,73.76081209337313,NaN,169.51304026943896
1744558283254089,NaN,1.6356853110176426,NaN,13.483448610454767,NaN,1.637917093819004,NaN,1.6809224247177292,1.6590877155666413,1.6532212305957983,NaN,NaN,4.2053258223986525,NaN,5.785284934178287,NaN,NaN,NaN,13.658451843798023,4.936245111047436,NaN,13.528517594175552,NaN,13.57828041932945,NaN,6.863496312851772,NaN,118.98111428668724,NaN,132.76196707258666,NaN,89.0561355242538,NaN,88.91727484359089,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.03870925638374,NaN,84.54479080068417,NaN,37.66775192528369,NaN,NaN,50.142753412835944,NaN,61.53275040389184,NaN,NaN,NaN,127.82214751557026,NaN
1744558793254089,1.6357159596328137,NaN,13.329493958296483,NaN,1.6618436743659517,NaN,1.6593956817914752,NaN,NaN,NaN,1.6423920874433424,1.853494917220486,NaN,4.803855990423949,NaN,3.0335542441997783,5.859961347023844,13.596599872173533,NaN,NaN,13.574761393260882,NaN,13.296841796438004,NaN,13.478654518412903,NaN,131.2184431212884,NaN,124.42668169038605,NaN,89.07466689026515,NaN,88.88811103458711,NaN,88.93271322360734,NaN,88.91609449841904,NaN,84.54912012428048,NaN,84.54851361199493,NaN,37.87290715006764,NaN,37.78081371625663,50.219982778837206,NaN,61.713925923059634,NaN,61.752578551900754,75.43150450766727,73.76081209337313,NaN,169.52632803846876
1744558795254089,NaN,1.6357064271497144,NaN,13.46191489751813,NaN,1.6379376603796825,NaN,1.6809342965798297,1.6590626173251024,1.6532212305957983,NaN,NaN,4.203836572016564,NaN,5.778659674789779,NaN,NaN,NaN,13.642305667519596,4.933747904599022,NaN,13.511399379500185,NaN,13.56208233259925,NaN,6.865642487368439,NaN,119.00039081057109,NaN,132.77481959991334,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.83978458760468,NaN,89.01379504244963,NaN,89.03870925638374,NaN,84.54479080068417,NaN,37.65789185020604,NaN,NaN,50.14997069397536,NaN,61.53275040389184,NaN,NaN,NaN,127.82214751557026,NaN
1744559305254089,1.6357159596328137,NaN,13.312267463122009,NaN,1.6619079099593748,NaN,1.6594287327730723,NaN,NaN,NaN,1.6423920874433424,1.8528830665576934,NaN,4.8017002961012105,NaN,3.038581232604527,5.853728468172123,13.57365594910831,NaN,NaN,13.553452245200482,NaN,13.279494617302499,NaN,13.462115092854873,NaN,131.22292234824738,NaN,124.44421086705002,NaN,89.07355854311265,NaN,88.88062888021652,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.54810217245327,NaN,84.55380718865538,NaN,37.88254826773108,NaN,37.780539234430464,50.219561451685585,NaN,61.71327657513483,NaN,61.7519286447794,75.42429530053516,73.76000368413669,NaN,169.52352697165745
1744559307254089,NaN,1.6357486594138582,NaN,13.44277381935223,NaN,1.637958226940361,NaN,1.6809461684419302,1.6590375190835636,1.6532212305957983,NaN,NaN,4.204730122245817,NaN,5.772289233070059,NaN,NaN,NaN,13.626159491241168,4.931382130068944,NaN,13.49183570558548,NaN,13.541256221088991,NaN,6.860166726277281,NaN,119.01324182649363,NaN,132.78767212724003,NaN,89.06245004557033,NaN,88.91727484359089,NaN,88.8460825257021,NaN,89.00743211973152,NaN,89.03870925638374,NaN,84.54479080068417,NaN,37.66775192528369,NaN,NaN,50.14997069397536,NaN,61.53994279457899,NaN,NaN,NaN,127.82214751557026,NaN
1744559817254089,1.6357159596328137,NaN,13.292580040065472,NaN,1.662036381146221,NaN,1.6594507667608038,NaN,NaN,NaN,1.642411934562523,1.8522712158949004,NaN,4.800891910730183,NaN,3.0434331517613487,5.84893394597849,13.557595202962656,NaN,NaN,13.539246146493548,NaN,13.257191101271134,NaN,13.445575667296843,NaN,131.23584319524446,NaN,124.47004374560697,NaN,89.07355854311265,NaN,88.88062888021652,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.88254826773108,NaN,37.79046761718844,50.219561451685585,NaN,61.71327657513483,NaN,61.7519286447794,75.42429530053516,73.76000368413669,NaN,169.52352697165745
1744559819254089,NaN,1.6357381013478223,NaN,13.426025375957066,NaN,1.6379890767813787,NaN,1.6810411433387333,1.6590375190835636,1.6532212305957983,NaN,NaN,4.20629383514701,NaN,5.767447697363073,NaN,NaN,NaN,13.610013314962739,4.930067810885569,NaN,13.477162950149447,NaN,13.52274412196876,NaN,6.863817233671387,NaN,119.03251835037746,NaN,132.80052465456671,NaN,89.0561355242538,NaN,88.91727484359089,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.03245602333728,NaN,84.5510740710946,NaN,37.66775192528369,NaN,NaN,50.14997069397536,NaN,61.53275040389184,NaN,NaN,NaN,127.81571186641179,NaN
1744560329254089,1.6357609082635256,NaN,13.272892617008926,NaN,1.6621113226718813,NaN,1.6594728007485353,NaN,NaN,NaN,1.642421858122113,1.8517520698779852,NaN,4.8006224489398415,NaN,3.049385506190852,5.844139423784858,13.541534456817002,NaN,NaN,13.520304681550975,NaN,13.242322090583562,NaN,13.42431069157938,NaN,131.2572064371429,NaN,124.47834848029866,NaN,89.07466689026515,NaN,88.88811103458711,NaN,88.93271322360734,NaN,88.91609449841904,NaN,84.54912012428048,NaN,84.5548252278401,NaN,37.882827479004064,NaN,37.78081371625663,50.219982778837206,NaN,61.706681436153644,NaN,61.752578551900754,75.42513376405323,73.76081209337313,NaN,169.54625969201345
1744560331254089,NaN,1.6357486594138582,NaN,13.40209902824969,NaN,1.638040493183075,NaN,1.6811242463734362,1.6590375190835636,1.653258992748618,NaN,NaN,4.209197873392083,NaN,5.763370614662453,NaN,NaN,NaN,13.589253945461904,4.929542083212218,NaN,13.464935653952756,NaN,13.501918010458501,NaN,6.867467741065492,NaN,119.05179487426128,NaN,132.80052465456671,NaN,89.0561355242538,NaN,88.91727484359089,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.04496248943019,NaN,84.54479080068417,NaN,37.66775192528369,NaN,NaN,50.142753412835944,NaN,61.53275040389184,NaN,NaN,NaN,127.8092762172533,NaN
1744560841254089,1.6357609082635256,NaN,13.255666121834455,NaN,1.6622076760620161,NaN,1.659527885717864,NaN,NaN,NaN,1.6424317816817033,1.8512143829318948,NaN,4.802643412367408,NaN,3.05918938407474,5.84126271046868,13.523179318364825,NaN,NaN,13.503730899726218,NaN,13.224974911448054,NaN,13.410134041101069,NaN,131.268145312737,NaN,124.50233484380311,NaN,89.07355854311265,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.54810217245327,NaN,84.55380718865538,NaN,37.88254826773108,NaN,37.79046761718844,50.219561451685585,NaN,61.71327657513483,NaN,61.7519286447794,75.42429530053516,73.7536330678713,NaN,169.55674573018877
1744560843254089,NaN,1.6357697755459302,NaN,13.387743219625266,NaN,1.6380713430240927,NaN,1.6812310931323395,1.659050068204333,1.6532464053643448,NaN,NaN,4.214931487363124,NaN,5.761077255643353,NaN,NaN,NaN,13.570801172572272,4.930330674722244,NaN,13.442926520798713,NaN,13.483405911338272,NaN,6.860166726277281,NaN,119.06464589018383,NaN,132.81980344555672,NaN,89.06245004557033,NaN,88.92350191625675,NaN,88.83978458760468,NaN,89.01379504244963,NaN,89.03245602333728,NaN,84.54479080068417,NaN,37.66775192528369,NaN,NaN,50.142753412835944,NaN,61.53275040389184,NaN,NaN,NaN,127.81571186641179,NaN
1744561353254089,1.6357946197365596,NaN,13.23843962665998,NaN,1.6622290879264905,NaN,1.659516868723998,NaN,NaN,NaN,1.6424516288008837,1.8507879415608572,NaN,4.802508681472238,NaN,3.0578138399838886,5.838625723262181,13.507118572219172,NaN,NaN,13.487157117901463,NaN,13.207627732312549,NaN,13.393594615543043,NaN,131.28106615973405,NaN,124.50879306344237,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.88254826773108,NaN,37.780539234430464,50.219561451685585,NaN,61.71327657513483,NaN,61.7519286447794,75.42429530053516,73.76000368413669,NaN,169.56338948189503
1744561355254089,NaN,1.635780333611966,NaN,13.370411159230201,NaN,1.6380919095847712,NaN,1.6812667087186406,1.6590375190835636,1.6532464053643448,NaN,NaN,4.213296432545041,NaN,5.757874729171105,NaN,NaN,NaN,13.554087555186564,4.9302327025623,NaN,13.42278547113647,NaN,13.468955587925665,NaN,6.867467741065492,NaN,119.07749690610638,NaN,132.81980344555672,NaN,89.0561355242538,NaN,88.91727484359089,NaN,88.85238046379952,NaN,89.01379504244963,NaN,89.03870925638374,NaN,84.54479080068417,NaN,37.66775192528369,NaN,NaN,50.14997069397536,NaN,61.53275040389184,NaN,NaN,NaN,127.81571186641179,NaN
1744561865254089,1.6357833825788815,NaN,13.219341383933717,NaN,1.6622183819942533,NaN,1.659527885717864,NaN,NaN,NaN,1.6424615523604738,1.8502586801777712,NaN,4.799648242976134,NaN,3.055332430418461,5.832773090908833,13.487038144431988,NaN,NaN,13.473525983402432,NaN,13.19086929158178,NaN,13.375266887450197,NaN,131.28950920035498,NaN,124.52355692147219,NaN,89.07466689026515,NaN,88.88811103458711,NaN,88.93271322360734,NaN,88.90980028508456,NaN,84.54912012428048,NaN,84.54851361199493,NaN,37.892747807940495,NaN,37.78081371625663,50.219982778837206,NaN,61.713925923059634,NaN,61.752578551900754,75.42513376405323,73.76081209337313,NaN,169.57947911458794
1744561867254089,NaN,1.635780333611966,NaN,13.35424633283494,NaN,1.6381021928651105,NaN,1.6812667087186406,1.659050068204333,1.6532715801328912,NaN,NaN,4.210910511331485,NaN,5.75139418422938,NaN,NaN,NaN,13.538508820015416,4.927833468273829,NaN,13.406244632208644,NaN,13.453323750267897,NaN,6.860166726277281,NaN,119.09034792202893,NaN,132.8326559728834,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.03870925638374,NaN,84.54479080068417,NaN,37.66775192528369,NaN,NaN,50.142753412835944,NaN,61.53275040389184,NaN,NaN,NaN,127.81571186641179,NaN
1744562377254089,1.6358058568942375,NaN,13.207037149681083,NaN,1.6622504997909648,NaN,1.6595058517301324,NaN,NaN,NaN,1.642471475920064,1.8498490245244867,NaN,4.797627346093296,NaN,3.0595339540196056,5.827739008369375,13.47097792712223,NaN,NaN,13.454585142149844,NaN,13.176000770489555,NaN,13.35872800648965,NaN,131.30889085828224,NaN,124.53647361895035,NaN,89.0810783350675,NaN,88.88811103458711,NaN,88.9390497355267,NaN,88.91609449841904,NaN,84.54912012428048,NaN,84.5548252278401,NaN,37.882827479004064,NaN,37.78081371625663,50.219982778837206,NaN,61.713925923059634,NaN,61.752578551900754,75.42513376405323,73.75444134975909,NaN,169.58612299910283
1744562379254089,NaN,1.635790891678002,NaN,13.339890524210515,NaN,1.6381021928651105,NaN,1.6812904524428414,1.659050068204333,1.6532464053643448,NaN,NaN,4.212027449118051,NaN,5.74712721434067,NaN,NaN,NaN,13.520056047125784,4.925861989498765,NaN,13.389126417533276,NaN,13.437125663537696,NaN,6.861991979974334,NaN,119.10319893795148,NaN,132.83908223654674,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.03870925638374,NaN,84.54479080068417,NaN,37.66775192528369,NaN,NaN,50.14997069397536,NaN,61.53275040389184,NaN,NaN,NaN,127.81571186641179,NaN
1744562889254089,1.6357946197365596,NaN,13.189221069018629,NaN,1.6623575591133368,NaN,1.659560936699461,NaN,NaN,NaN,1.642481399479654,1.8493902101928081,NaN,4.796176329399192,NaN,3.0609650864465667,5.823283252242559,13.458936333782203,NaN,NaN,13.437435772427198,NaN,13.160542531801896,NaN,13.341613563789238,NaN,131.31535141092462,NaN,124.5493903164285,NaN,89.07466689026515,NaN,88.88811103458711,NaN,88.93271322360734,NaN,88.91609449841904,NaN,84.55544923913352,NaN,84.54851361199493,NaN,37.882827479004064,NaN,37.78081371625663,50.219982778837206,NaN,61.713925923059634,NaN,61.752578551900754,75.41876302043919,73.75444134975909,NaN,169.59276688361774
1744562891254089,NaN,1.6358014497440378,NaN,13.320749446044616,NaN,1.638122759425789,NaN,1.6813260680291426,1.6590249699627941,1.6532715801328912,NaN,NaN,4.211133898888798,NaN,5.743568509005216,NaN,NaN,NaN,13.50621646745856,4.924547670315389,NaN,13.376899121336587,NaN,13.420927576807495,NaN,6.859845981836243,NaN,119.1242059323669,NaN,132.8410871438733,NaN,89.05723825713189,NaN,88.9183746934094,NaN,88.8408827956505,NaN,89.01489711357635,NaN,89.0398114874549,NaN,84.54580382412804,NaN,37.66802164781889,NaN,NaN,50.15038737655502,NaN,61.52620191568339,NaN,NaN,NaN,127.81761458564274,NaN
1744563401254089,1.6357946197365596,NaN,13.176916429608292,NaN,1.6622397938587277,NaN,1.659527885717864,NaN,NaN,NaN,1.6424913230392444,1.8489477820872606,NaN,4.789709246430976,NaN,3.0501107930751195,5.815132564513385,13.440581195330028,NaN,NaN,13.418494307484625,NaN,13.140717184218461,NaN,13.325074138231209,NaN,131.32827251620947,NaN,124.5558486651676,NaN,89.0810783350675,NaN,88.88173352773693,NaN,88.93271322360734,NaN,88.90980028508456,NaN,84.54912012428048,NaN,84.54851361199493,NaN,37.892747807940495,NaN,37.790742297483035,50.219982778837206,NaN,61.713925923059634,NaN,61.7453391277963,75.42513376405323,73.76081209337313,NaN,169.59941076813266
1744563403254089,NaN,1.6358331239421458,NaN,13.30639363742019,NaN,1.6381021928651105,NaN,1.6812429649944398,1.658999871721255,1.653258992748618,NaN,NaN,4.202645171710893,NaN,5.736228679250839,NaN,NaN,NaN,13.487763694568928,4.919421825500223,NaN,13.357335447421878,NaN,13.400101465297237,NaN,6.868971809375065,NaN,119.13532647775784,NaN,132.85193476387343,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.85238046379952,NaN,89.01379504244963,NaN,89.03870925638374,NaN,84.54479080068417,NaN,37.66775192528369,NaN,NaN,50.14997069397536,NaN,61.53275040389184,NaN,NaN,NaN,127.8092762172533,NaN
1744563913254089,1.6358283312095936,NaN,13.15722900655175,NaN,1.6621113226718813,NaN,1.6594948347362666,NaN,NaN,NaN,1.6425111701584247,1.8484070366249252,NaN,4.780682276454509,NaN,3.0415574098192786,5.80530379401644,13.424520449184373,NaN,NaN,13.40428820877769,NaN,13.123370005082956,NaN,13.308534712673179,NaN,131.3347330688519,NaN,124.56230701390666,NaN,89.0810783350675,NaN,88.88811103458711,NaN,88.93271322360734,NaN,88.91609449841904,NaN,84.55544923913352,NaN,84.5548252278401,NaN,37.882827479004064,NaN,37.790742297483035,50.219982778837206,NaN,61.72117040996563,NaN,61.738099703691844,75.42513376405323,73.76081209337313,NaN,169.61269853716243
1744563915254089,NaN,1.6358436820081816,NaN,13.291451638734943,NaN,1.6380919095847712,NaN,1.681147990097637,1.6589622243589468,1.6532464053643448,NaN,NaN,4.193786616771578,NaN,5.726759777140338,NaN,NaN,NaN,13.471047371145355,4.911568761954865,NaN,13.339637147437148,NaN,13.390276602745592,NaN,6.8671466438673,NaN,119.14175198571911,NaN,132.83908223654674,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.85238046379952,NaN,89.01379504244963,NaN,89.03245602333728,NaN,84.53850753027373,NaN,37.66775192528369,NaN,NaN,50.142753412835944,NaN,61.53275040389184,NaN,NaN,NaN,127.8092762172533,NaN
