Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1668613903254089,1.6314491797074286,NaN,12.303336839161897,NaN,1.649249626861312,NaN,1.6537439639383589,NaN,NaN,NaN,1.63794633274694,1.8178631111160295,NaN,4.48806766709304,NaN,2.8644096623879003,5.405422187670732,12.518798335331102,NaN,NaN,12.48823975092944,NaN,12.270968541743786,NaN,12.44817731149011,NaN,130.4372799421352,NaN,123.32974997905843,NaN,89.13545258504462,NaN,88.9613223350401,NaN,89.01176687147236,NaN,88.98830508358941,NaN,84.90047556873185,NaN,84.89888928719125,NaN,37.55463865502737,NaN,37.44243878496941,50.073965769919376,NaN,61.52363259268183,NaN,61.55517617896475,75.28247051922447,73.62460936936814,NaN,168.66755895254266
1668613905254089,NaN,1.6314593403258808,NaN,12.43037332222763,NaN,1.63313771358719,NaN,1.6576338230220222,1.6516381868084005,1.6475327842585497,NaN,NaN,3.92816549763741,NaN,5.330015591479153,NaN,NaN,NaN,12.556341761135997,4.6276293610626205,NaN,12.442120911658495,NaN,12.528352049733432,NaN,6.812710130153915,NaN,118.61359576204221,NaN,131.6971894549114,NaN,89.1140700796021,NaN,88.99310105201808,NaN,88.92905568314022,NaN,89.08489065593861,NaN,89.09609170452087,NaN,84.89139057186141,NaN,37.33277242567618,NaN,NaN,49.99882145735017,NaN,61.3463885712686,NaN,NaN,NaN,125.94480342251272,NaN
1668614415254089,1.63141941794753,NaN,12.299069791691293,NaN,1.6477975234946332,NaN,1.6532592162082669,NaN,NaN,NaN,1.6379066385085792,1.8167324615129639,NaN,4.427505907829959,NaN,2.76805465449829,5.352315506259493,12.520788567103292,NaN,NaN,12.492348185925357,NaN,12.26881866171692,NaN,12.44817731149011,NaN,130.43278518988086,NaN,123.3232920176034,NaN,89.13545258504462,NaN,88.9613223350401,NaN,89.01176687147236,NaN,88.98830508358941,NaN,84.90047556873185,NaN,84.90520052455142,NaN,37.54471892097754,NaN,37.45236677081435,50.073965769919376,NaN,61.52363259268183,NaN,61.55517617896475,75.28247051922447,73.6309797309515,NaN,168.66091546643773
1668614417254089,NaN,1.6314409684711968,NaN,12.425680162505284,NaN,1.632726366868655,NaN,1.6527068145357549,1.6512867981819017,1.6473684857581334,NaN,NaN,3.842620433527927,NaN,5.271872754408959,NaN,NaN,NaN,12.556341761135997,4.5702653062903575,NaN,12.44636479788538,NaN,12.522336663823314,NaN,6.810884876456864,NaN,118.60074397909328,NaN,131.68433667188935,NaN,89.1140700796021,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.89139057186141,NaN,37.33277242567618,NaN,NaN,49.99882145735017,NaN,61.3463885712686,NaN,NaN,NaN,125.93836764531983,NaN
1668614927254089,1.631453128140171,NaN,12.301203315426596,NaN,1.646753527610093,NaN,1.652972774367758,NaN,NaN,NaN,1.6379165620681693,1.8153560185179278,NaN,4.36156500302743,NaN,2.698730951705815,5.291622156075219,12.518798335331102,NaN,NaN,12.4902939684274,NaN,12.26881866171692,NaN,12.44817731149011,NaN,130.42632489552108,NaN,123.31683405614837,NaN,89.12904152471364,NaN,88.9613223350401,NaN,89.00543073953094,NaN,88.98201124769635,NaN,84.90047556873185,NaN,84.90520052455142,NaN,37.54471892097754,NaN,37.44243878496941,50.073965769919376,NaN,61.53087664516189,NaN,61.55517617896475,75.28247051922447,73.62460936936814,NaN,168.65427198033282
1668614929254089,NaN,1.6314409684711968,NaN,12.423601606443633,NaN,1.6324487078336438,NaN,1.6507842228941303,1.6508475623987788,1.6471494210909117,NaN,NaN,3.7629173951591985,NaN,5.212490945332754,NaN,NaN,NaN,12.55581909699217,4.504564473669037,NaN,12.443711781216859,NaN,12.519811989537436,NaN,6.818185891245074,NaN,118.59259809032655,NaN,131.68433667188935,NaN,89.12038472654324,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.89767396727476,NaN,37.32291215443669,NaN,NaN,49.99882145735017,NaN,61.3463885712686,NaN,NaN,NaN,125.92549609093405,NaN
1668615439254089,1.6314306546784105,NaN,12.3006632077353,NaN,1.64620305705279,NaN,1.6527854854720407,NaN,NaN,NaN,1.6378768678298086,1.821107583890043,NaN,4.297849951551569,NaN,2.653322429512271,5.24636499971427,12.518798335331102,NaN,NaN,12.4902939684274,NaN,12.273118421770649,NaN,12.452275471008242,NaN,130.4114392812304,NaN,123.3039181332383,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.90680430405055,NaN,84.91151176191158,NaN,37.55463865502737,NaN,37.45236677081435,50.073965769919376,NaN,61.53087664516189,NaN,61.56241516894687,75.28247051922447,73.6309797309515,NaN,168.64762849422786
1668615441254089,NaN,1.6314409684711968,NaN,12.425143944490488,NaN,1.6322921394734315,NaN,1.6499214991281952,1.6504288222357204,1.6469151825003683,NaN,NaN,3.7050328752851045,NaN,5.168719475847484,NaN,NaN,NaN,12.55581909699217,4.449701835019748,NaN,12.445833793480501,NaN,12.521817183517577,NaN,6.814535383850967,NaN,118.57974656306324,NaN,131.6714838888673,NaN,89.1140700796021,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.89767396727476,NaN,37.33277242567618,NaN,NaN,49.99882145735017,NaN,61.3463885712686,NaN,NaN,NaN,125.92549609093405,NaN
1668615951254089,1.6314756016019316,NaN,12.320405029044318,NaN,1.6457474952122633,NaN,1.6525651455947263,NaN,NaN,NaN,1.637847097151038,1.8214189221865393,NaN,4.242955857006943,NaN,2.619626042007125,5.2132655040360465,12.52675926241987,NaN,NaN,12.492348185925357,NaN,12.296767102066168,NaN,12.474815348357952,NaN,130.40497911600417,NaN,123.29746017178327,NaN,89.12904152471364,NaN,88.9613223350401,NaN,89.01176687147236,NaN,88.98830508358941,NaN,84.90047556873185,NaN,84.90520052455142,NaN,37.55463865502737,NaN,37.45236677081435,50.06672811601968,NaN,61.53087664516189,NaN,61.56241516894687,75.28247051922447,73.62460936936814,NaN,168.62769803591306
1668615953254089,NaN,1.631451526537233,NaN,12.448008806292215,NaN,1.6321276069880033,NaN,1.6494141025676547,1.6500147012503286,1.6466742204493923,NaN,NaN,3.6595924194319283,NaN,5.131113781452681,NaN,NaN,NaN,12.55930077208857,4.401983300759912,NaN,12.449546917302305,NaN,12.541350262631276,NaN,6.81636063754802,NaN,118.57974656306324,NaN,131.65220471433423,NaN,89.1140700796021,NaN,88.99310105201808,NaN,88.92905568314022,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.89767396727476,NaN,37.33277242567618,NaN,NaN,50.00603888207421,NaN,61.3463885712686,NaN,NaN,NaN,125.9126245365483,NaN
1668616463254089,1.63141941794753,NaN,12.343335087508182,NaN,1.6454141330757834,NaN,1.6526072485960848,NaN,NaN,NaN,1.6378351944577394,1.8215061346995103,NaN,4.205222236386036,NaN,2.5960856828483543,5.185317109306644,12.540168177834039,NaN,NaN,12.502090516518923,NaN,12.319877197382116,NaN,12.498878895210094,NaN,130.39009422592133,NaN,123.28272170679196,NaN,89.12793215716113,NaN,88.96021616290665,NaN,89.00432395232679,NaN,88.98719851378958,NaN,84.89945065491082,NaN,84.90417554296971,NaN,37.55436602046904,NaN,37.45209887057868,50.06630987744957,NaN,61.53023099503878,NaN,61.56176910186037,75.27526472334604,73.63017396533357,NaN,168.63820180587476
1668616465254089,NaN,1.6314092942730891,NaN,12.468795044293788,NaN,1.6320247741846108,NaN,1.6490309663892875,1.6496256785064756,1.6464880225009106,NaN,NaN,3.623211255024889,NaN,5.099729440950899,NaN,NaN,NaN,12.569311705355192,4.362751353428379,NaN,12.460157324394078,NaN,12.561402855909613,NaN,6.813028612449158,NaN,118.56689503579994,NaN,131.64775952931006,NaN,89.1214887595951,NaN,88.99420243227702,NaN,88.92385750038744,NaN,89.07963098753675,NaN,89.09719509914207,NaN,84.89869403146727,NaN,37.3231750217664,NaN,NaN,50.00645270942688,NaN,61.347028921989796,NaN,NaN,NaN,125.91448943179765,NaN
1668616975254089,1.6314418914092907,NaN,12.365209027485667,NaN,1.645167379784441,NaN,1.6524750496909246,NaN,NaN,NaN,1.6378451176404236,1.8216044483221137,NaN,4.175256632237582,NaN,2.5808140637123205,5.16284290781595,12.55263227545837,NaN,NaN,12.512890360904938,NaN,12.341914582630334,NaN,12.521944182816442,NaN,130.37717415372572,NaN,123.27626387442128,NaN,89.12793215716113,NaN,88.96021616290665,NaN,89.00432395232679,NaN,88.98719851378958,NaN,84.90577926372819,NaN,84.90417554296971,NaN,37.55436602046904,NaN,37.44217108317835,50.0735473866801,NaN,61.5229870873558,NaN,61.56176910186037,75.28163495759603,73.63017396533357,NaN,168.61827174593807
1668616977254089,NaN,1.6314120367674558,NaN,12.491659906095515,NaN,1.6319448081034382,NaN,1.6487856264140597,1.6493486169884524,1.6463826947556357,NaN,NaN,3.594909663931596,NaN,5.0741264263310235,NaN,NaN,NaN,12.585329198581787,4.330751101457498,NaN,12.475011894322568,NaN,12.585465967843623,NaN,6.816679296238885,NaN,118.55232434670795,NaN,131.62649914829015,NaN,89.12038472654324,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.07852760663296,NaN,89.09609170452087,NaN,84.89767396727476,NaN,37.33277242567618,NaN,NaN,49.99882145735017,NaN,61.3463885712686,NaN,NaN,NaN,125.89331720496962,NaN
1668617487254089,1.6314716523156585,NaN,12.386544264838692,NaN,1.6450618159596306,NaN,1.6524290252588205,NaN,NaN,NaN,1.6378629838917842,1.82170803545806,NaN,4.152010967545316,NaN,2.569581396115035,5.146293159976838,12.566563897863714,NaN,NaN,12.527269883390648,NaN,12.363413382898983,NaN,12.53833682088896,NaN,130.3687500239025,NaN,123.26798383098571,NaN,89.12682283395668,NaN,88.96548690447545,NaN,89.00321720936759,NaN,88.98609198822601,NaN,84.90475426438285,NaN,84.90315060236269,NaN,37.554093396809556,NaN,37.441903392088946,50.073129020166114,NaN,61.52958537072621,NaN,61.56112306060107,75.28079942936999,73.62299812500524,NaN,168.60220261226374
1668617489254089,NaN,1.6314409684711968,NaN,12.514524767897244,NaN,1.6319322246615575,NaN,1.6485960550516814,1.6491690738334397,1.64629087173193,NaN,NaN,3.573302576441121,NaN,5.055295822029954,NaN,NaN,NaN,12.595340131848408,4.306072941039275,NaN,12.489866464251055,NaN,12.601508042466294,NaN,6.814853954344023,NaN,118.55874998250187,NaN,131.62649914829015,NaN,89.12038472654324,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.89767396727476,NaN,37.33277242567618,NaN,NaN,49.99882145735017,NaN,61.353581105045194,NaN,NaN,NaN,125.88688142777673,NaN
1668617999254089,1.6314267070991988,NaN,12.405745978456412,NaN,1.6448815030951778,NaN,1.6524400414158467,NaN,NaN,NaN,1.6378133698627506,1.816284606598003,NaN,4.134123881402241,NaN,2.561088411787324,5.131754129164909,12.58447598381344,NaN,NaN,12.5395951883784,NaN,12.382762303140767,NaN,12.55882761847961,NaN,130.35583020995338,NaN,123.25506842440277,NaN,89.12682283395668,NaN,88.96548690447545,NaN,89.0095530880157,NaN,88.98609198822601,NaN,84.90475426438285,NaN,84.90315060236269,NaN,37.554093396809556,NaN,37.45183098105259,50.06589165559897,NaN,61.52958537072621,NaN,61.56112306060107,75.28079942936999,73.62936823192693,NaN,168.60220261226374
1668618001254089,NaN,1.631430410405161,NaN,12.531686521649481,NaN,1.6319013748205398,NaN,1.648440729573965,1.6489715745844802,1.6461922963474398,NaN,NaN,3.5570660832889387,NaN,5.039552347026798,NaN,NaN,NaN,12.60987637494779,4.28762674464879,NaN,12.509494161389876,NaN,12.624082076504738,NaN,6.816997985726956,NaN,118.54589871091403,NaN,131.61364636526812,NaN,89.1140700796021,NaN,88.99932824856879,NaN,88.92905568314022,NaN,89.08489065593861,NaN,89.09609170452087,NaN,84.89767396727476,NaN,37.33277242567618,NaN,NaN,49.99882145735017,NaN,61.3463885712686,NaN,NaN,NaN,125.88688142777673,NaN
1668618511254089,1.6314604160115436,NaN,12.405745978456412,NaN,1.644805581889092,NaN,1.6524069929447684,NaN,NaN,NaN,1.637803447056944,1.8143020238425136,NaN,4.120161387999418,NaN,2.5546370102306977,5.1083988775414895,12.596417374446593,NaN,NaN,12.55602892836207,NaN,12.382762303140767,NaN,12.55882761847961,NaN,130.34937030297883,NaN,123.24861072111129,NaN,89.12682283395668,NaN,88.96548690447545,NaN,89.0095530880157,NaN,88.9923855725166,NaN,84.90475426438285,NaN,84.90946158742473,NaN,37.554093396809556,NaN,37.45183098105259,50.073129020166114,NaN,61.52958537072621,NaN,61.56112306060107,75.28079942936999,73.62936823192693,NaN,168.58891617121404
1668618513254089,NaN,1.6313803613754019,NaN,12.534297738605607,NaN,1.631883106095658,NaN,1.6483196324161158,1.6488438776603271,1.6461526768550527,NaN,NaN,3.544293096937221,NaN,5.015386229419513,NaN,NaN,NaN,12.62441167065947,4.272797362494418,NaN,12.518510863742454,NaN,12.628608481568715,NaN,6.816997985726956,NaN,118.53947307512009,NaN,131.60721997375708,NaN,89.12038472654324,NaN,88.99932824856879,NaN,88.92905568314022,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.89767396727476,NaN,37.33277242567618,NaN,NaN,49.99882145735017,NaN,61.3463885712686,NaN,NaN,NaN,125.87400987339096,NaN
1668619023254089,1.631392998186854,NaN,12.395078359779902,NaN,1.6501390221829,NaN,1.6523959767877423,NaN,NaN,NaN,1.6377836014453306,1.8133189249554942,NaN,4.117670781068104,NaN,2.6008584441680465,5.094323858351217,12.598407606218789,NaN,NaN,12.5642457983539,NaN,12.369863022979578,NaN,12.546533139925222,NaN,130.3384139371389,NaN,123.24397471256792,NaN,89.12793215716113,NaN,88.96021616290665,NaN,89.01065995761903,NaN,88.98719851378958,NaN,84.90577926372819,NaN,84.90417554296971,NaN,37.55436602046904,NaN,37.45209887057868,50.0735473866801,NaN,61.53023099503878,NaN,61.56176910186037,75.28163495759603,73.62380373108358,NaN,168.58505497937688
1668619025254089,NaN,1.6313909198394199,NaN,12.521293741341227,NaN,1.6318625387597314,NaN,1.6557698704139645,1.6487451243135198,1.6460979106882472,NaN,NaN,3.5650992258185275,NaN,5.001396839664166,NaN,NaN,NaN,12.631899710411188,4.2659323655695776,NaN,12.524348247235396,NaN,12.618066494564314,NaN,6.826125136232948,NaN,118.52662180353228,NaN,131.59436719073503,NaN,89.1140700796021,NaN,88.99932824856879,NaN,88.92905568314022,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.89767396727476,NaN,37.32291215443669,NaN,NaN,49.99882145735017,NaN,61.3463885712686,NaN,NaN,NaN,125.86757409619807,NaN
1668619535254089,1.6314379434033137,NaN,12.382277217368086,NaN,1.6538858138418158,NaN,1.6530679623663334,NaN,NaN,NaN,1.637803447056944,1.8136793945474015,NaN,4.190804057323969,NaN,2.7773228357785764,5.146447830517391,12.592436910902212,NaN,NaN,12.562191580855941,NaN,12.354813862791522,NaN,12.534238661370832,NaN,130.32549386494333,NaN,123.23105904782656,NaN,89.12793215716113,NaN,88.96659315985201,NaN,89.01065995761903,NaN,88.98719851378958,NaN,84.90577926372819,NaN,84.9104866541783,NaN,37.544446484698895,NaN,37.45209887057868,50.0735473866801,NaN,61.53023099503878,NaN,61.56176910186037,75.28163495759603,73.63017396533357,NaN,168.57176827275242
1668619537254089,NaN,1.6314120367674558,NaN,12.509355878674892,NaN,1.6324795588375338,NaN,1.66936366491222,1.6489536036012238,1.6461855365551359,NaN,NaN,3.6959945116147677,NaN,5.061138312207581,NaN,NaN,NaN,12.63241989530929,4.32459100468701,NaN,12.52275474996934,NaN,12.606552066564953,NaN,6.816997985726956,NaN,118.52019616773833,NaN,131.581514407713,NaN,89.1140700796021,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.0721645573273,NaN,89.10859841942442,NaN,84.90395736268809,NaN,37.32291215443669,NaN,NaN,49.99882145735017,NaN,61.3463885712686,NaN,NaN,NaN,125.86757409619807,NaN
1668620047254089,1.6314379434033137,NaN,12.375876646162181,NaN,1.6548492745541086,NaN,1.6533764147630639,NaN,NaN,NaN,1.6378232926685574,1.8147116483787717,NaN,4.256578921119607,NaN,2.846551475204255,5.20336658944069,12.594427142674403,NaN,NaN,12.566300015851857,NaN,12.3440644626572,NaN,12.523993262575507,NaN,130.3125737927477,NaN,123.21814338308523,NaN,89.12793215716113,NaN,88.96659315985201,NaN,89.01065995761903,NaN,88.99349222387889,NaN,84.90577926372819,NaN,84.9104866541783,NaN,37.544446484698895,NaN,37.45209887057868,50.0735473866801,NaN,61.53023099503878,NaN,61.56900794714661,75.28163495759603,73.62380373108358,NaN,168.55848156612794
1668620049254089,NaN,1.631430410405161,NaN,12.50050818072472,NaN,1.6328165867707336,NaN,1.673051380145171,1.6493336565409058,1.646422305577917,NaN,NaN,3.7689477205843707,NaN,5.124452480292569,NaN,NaN,NaN,12.631899710411188,4.389680719567258,NaN,12.51798221044446,NaN,12.60001974874305,NaN,6.816997985726956,NaN,118.51377053194442,NaN,131.575088016202,NaN,89.1140700796021,NaN,88.99310105201808,NaN,88.92905568314022,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.90395736268809,NaN,37.33277242567618,NaN,NaN,49.99882145735017,NaN,61.3463885712686,NaN,NaN,NaN,125.8547025418123,NaN
1668620559254089,1.6314828886197734,NaN,12.367342551220968,NaN,1.6555344021717389,NaN,1.6536187702176377,NaN,NaN,NaN,1.637833215474364,1.8156947472657912,NaN,4.321314155370191,NaN,2.893751079721622,5.25152119256061,12.59044667913002,NaN,NaN,12.562191580855941,NaN,12.335464942549738,NaN,12.513747863780184,NaN,130.30161647238484,NaN,123.21350667286787,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.90680430405055,NaN,84.91151176191158,NaN,37.55463865502737,NaN,37.45236677081435,50.073965769919376,NaN,61.52363259268183,NaN,61.55517617896475,75.28247051922447,73.62460936936814,NaN,168.5612631748637
1668620561254089,NaN,1.6313803613754019,NaN,12.494806460381975,NaN,1.6329628912318126,NaN,1.6743144180176983,1.6496804501750515,1.646568899722774,NaN,NaN,3.8337525968890724,NaN,5.176096614086628,NaN,NaN,NaN,12.634421951471746,4.444990884967172,NaN,12.518510863742454,NaN,12.592516166108012,NaN,6.81334712552456,NaN,118.49277568163036,NaN,131.5538295038785,NaN,89.119280737419,NaN,88.99822678824705,NaN,88.92795572096858,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.90293721407932,NaN,37.33250937264367,NaN,NaN,50.00562507118703,NaN,61.35294063671304,NaN,NaN,NaN,125.8464032239151,NaN
1668621071254089,1.6313857077548894,NaN,12.363075503750366,NaN,1.6560714174397364,NaN,1.653775005591666,NaN,NaN,NaN,1.6378947335538443,1.8164429831354407,NaN,4.3726942696607685,NaN,2.929164322204467,5.296499300286455,12.586466215585638,NaN,NaN,12.560137363357985,NaN,12.335464942549738,NaN,12.513747863780184,NaN,130.29515630715863,NaN,123.20704871141282,NaN,89.12904152471364,NaN,88.9613223350401,NaN,89.01176687147236,NaN,88.98830508358941,NaN,84.90680430405055,NaN,84.91151176191158,NaN,37.55463865502737,NaN,37.45236677081435,50.073965769919376,NaN,61.53087664516189,NaN,61.56241516894687,75.28247051922447,73.62460936936814,NaN,168.55461968875875
1668621073254089,NaN,1.6314014783034378,NaN,12.492193956478113,NaN,1.6331274299192267,NaN,1.6749436504267878,1.6501071363643711,1.6467989176233568,NaN,NaN,3.8826370911001202,NaN,5.218932784238134,NaN,NaN,NaN,12.6258933461939,4.49028840254711,NaN,12.513738185917168,NaN,12.58598339088207,NaN,6.816997985726956,NaN,118.49277568163036,NaN,131.54740324021515,NaN,89.119280737419,NaN,88.9919997155812,NaN,88.92795572096858,NaN,89.07742426963084,NaN,89.10749481989482,NaN,84.90293721407932,NaN,37.33250937264367,NaN,NaN,49.99840779004762,NaN,61.35294063671304,NaN,NaN,NaN,125.83353192559814,NaN
1668621583254089,1.6313969444857697,NaN,12.360941980015065,NaN,1.6563497611057496,NaN,1.6539072044968264,NaN,NaN,NaN,1.6378351944577394,1.817147564097431,NaN,4.41396530009273,NaN,2.954498796256439,5.334613279122412,12.58447598381344,NaN,NaN,12.55602892836207,NaN,12.331165182496008,NaN,12.507600624502988,NaN,130.2886961419324,NaN,123.19413278850277,NaN,89.13545258504462,NaN,88.9613223350401,NaN,89.00543073953094,NaN,88.99459891948246,NaN,84.90680430405055,NaN,84.91151176191158,NaN,37.55463865502737,NaN,37.45236677081435,50.073965769919376,NaN,61.53812069764195,NaN,61.55517617896475,75.28247051922447,73.62460936936814,NaN,168.54797620265379
1668621585254089,NaN,1.6314120367674558,NaN,12.483345410894886,NaN,1.6332405502668237,NaN,1.6753710535725845,1.6505212729598873,1.646963216123773,NaN,NaN,3.919818464213309,NaN,5.254296229982484,NaN,NaN,NaN,12.621368558341626,4.532933748392368,NaN,12.506843115597896,NaN,12.581455449187953,NaN,6.818823415828156,NaN,118.4799246657078,NaN,131.52812444922512,NaN,89.119280737419,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.89665394366888,NaN,37.33250937264367,NaN,NaN,49.99840779004762,NaN,61.34574824602589,NaN,NaN,NaN,125.82709627643966,NaN
1668622095254089,1.6313857077548894,NaN,12.360941980015065,NaN,1.6566495158229944,NaN,1.6539622873739763,NaN,NaN,NaN,1.6379145799192125,1.8178193738518869,NaN,4.446054685552189,NaN,2.9725854648536116,5.364056779360617,12.58447598381344,NaN,NaN,12.55602892836207,NaN,12.326865422442276,NaN,12.507600624502988,NaN,130.27577581148,NaN,123.18767482704773,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.99459891948246,NaN,84.90680430405055,NaN,84.91151176191158,NaN,37.55463865502737,NaN,37.45236677081435,50.073965769919376,NaN,61.53087664516189,NaN,61.56241516894687,75.28247051922447,73.6309797309515,NaN,168.528045744339
1668622097254089,NaN,1.6313909198394199,NaN,12.483345410894886,NaN,1.6333433869464575,NaN,1.6756084997646938,1.6507848144297612,1.6471165613908283,NaN,NaN,3.948079145502464,NaN,5.286450159332512,NaN,NaN,NaN,12.619366371688303,4.568211644500432,NaN,12.506843115597896,NaN,12.581455449187953,NaN,6.816679296238885,NaN,118.47349915774655,NaN,131.52169818556177,NaN,89.119280737419,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.89665394366888,NaN,37.33250937264367,NaN,NaN,49.99840779004762,NaN,61.35294063671304,NaN,NaN,NaN,125.82066062728116,NaN
1668622607254089,1.6313407608313686,NaN,12.361480085175002,NaN,1.6569064484377758,NaN,1.6540724531282764,NaN,NaN,NaN,1.6379046567365283,1.8182453995498344,NaN,4.471732149243307,NaN,2.9859616522932315,5.387658081562394,12.57703654974246,NaN,NaN,12.552447592143325,NaN,12.327403759592993,NaN,12.506076717996189,NaN,130.2693156462538,NaN,123.1812168655927,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.98830508358941,NaN,84.90680430405055,NaN,84.90520052455142,NaN,37.55463865502737,NaN,37.45236677081435,50.073965769919376,NaN,61.52363259268183,NaN,61.56241516894687,75.28247051922447,73.62460936936814,NaN,168.528045744339
1668622609254089,NaN,1.6313592444473657,NaN,12.481266787094729,NaN,1.6333948052862746,NaN,1.6757984567183812,1.650998157524421,1.6472589534245226,NaN,NaN,3.969954568257668,NaN,5.312057779713074,NaN,NaN,NaN,12.619366371688303,4.595906441445082,NaN,12.502598952761188,NaN,12.575439671204451,NaN,6.818504638133749,NaN,118.460648141824,NaN,131.51527192189843,NaN,89.119280737419,NaN,88.9919997155812,NaN,88.92795572096858,NaN,89.07742426963084,NaN,89.0949883538019,NaN,84.89665394366888,NaN,37.33250937264367,NaN,NaN,49.99840779004762,NaN,61.34574824602589,NaN,NaN,NaN,125.82066062728116,NaN
