Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1682896448254089,1.6366220243450869,NaN,11.603075854764386,NaN,1.660139517173774,NaN,1.6597349728993025,NaN,NaN,NaN,1.642727323521014,1.7981611356042688,NaN,4.182351088344962,NaN,2.84429917394244,4.980466251160687,11.820696999148897,NaN,NaN,11.793958349368657,NaN,11.58399889200482,NaN,11.754183089609167,NaN,129.30480816149108,NaN,122.41917741389895,NaN,88.52640185360204,NaN,88.36187264013199,NaN,88.40983433703714,NaN,88.38409683785612,NaN,84.34354686068637,NaN,84.34981163685705,NaN,36.62218365434351,NaN,36.51913610138965,49.53837938134181,NaN,61.03828107651792,NaN,61.08464183012721,74.78558231572264,73.16594333536644,NaN,167.4584444814441
1682896450254089,NaN,1.6366249788948408,NaN,11.72641329154928,NaN,1.6380533068736842,NaN,1.6789564910734345,1.653545725066535,1.6762369403326887,NaN,NaN,3.714995207869044,NaN,4.908982604672275,NaN,NaN,NaN,11.852902891191354,4.3145701830880405,NaN,11.75313765885221,NaN,11.822595826540743,NaN,6.983112124936011,NaN,117.39098029120733,NaN,130.54882471810205,NaN,88.51527059280306,NaN,88.39637966998758,NaN,88.32552957466572,NaN,88.47512927720409,NaN,88.50311432224844,NaN,84.3457442344016,NaN,36.3962910853072,NaN,NaN,49.46513508584853,NaN,60.85073421784078,NaN,NaN,NaN,126.2877719352758,NaN
1682896960254089,1.6366107876142066,NaN,11.608082720946932,NaN,1.660128811648158,NaN,1.6597019231730124,NaN,NaN,NaN,1.6427174003383298,1.798146732393523,NaN,4.180315346957997,NaN,2.8424823019175056,4.9789283020052535,11.823638388278981,NaN,NaN,11.79524455923364,NaN,11.587201905766902,NaN,11.755466614790794,NaN,129.31321119277484,NaN,122.41271945244394,NaN,88.51999079327106,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.34354686068637,NaN,84.34981163685705,NaN,36.62218365434351,NaN,36.51913610138965,49.53837938134181,NaN,61.031037024037865,NaN,61.07740284014509,74.78558231572264,73.1723136969498,NaN,167.4584444814441
1682896962254089,NaN,1.6366173595283264,NaN,11.72641329154928,NaN,1.6380224558697942,NaN,1.6789090018350126,1.653520625878928,1.6761865888976903,NaN,NaN,3.713056110273745,NaN,4.907721024257913,NaN,NaN,NaN,11.856337218728328,4.312581466863861,NaN,11.754959762536071,NaN,11.824315617270976,NaN,6.981286694834811,NaN,117.39740605483897,NaN,130.54882471810205,NaN,88.50895582023232,NaN,88.39637966998758,NaN,88.32552957466572,NaN,88.48149245310233,NaN,88.4968608403864,NaN,84.3394607139804,NaN,36.3962910853072,NaN,NaN,49.472352654162904,NaN,60.85073421784078,NaN,NaN,NaN,126.2942078405082,NaN
1682897472254089,1.6365995508833264,NaN,11.61039985260157,NaN,1.6599896398151517,NaN,1.6597019231730124,NaN,NaN,NaN,1.6427074771556458,1.798146732393523,NaN,4.1789567893528305,NaN,2.84118453618541,4.97801134592469,11.821932510650736,NaN,NaN,11.798768278831265,NaN,11.59089091664916,NaN,11.753709066670234,NaN,129.30675102754864,NaN,122.41917741389895,NaN,88.52640185360204,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.34354686068637,NaN,84.34981163685705,NaN,36.62218365434351,NaN,36.51913610138965,49.53837938134181,NaN,61.03828107651792,NaN,61.07740284014509,74.791952677306,73.16594333536644,NaN,167.4584444814441
1682897474254089,NaN,1.6365751256722545,NaN,11.72819846952687,NaN,1.6380327395377574,NaN,1.6789090018350126,1.653470427503714,1.6761362374626918,NaN,NaN,3.71180954753391,NaN,4.906599619445147,NaN,NaN,NaN,11.859771546265305,4.311044731599724,NaN,11.756781866219926,NaN,11.826035408001207,NaN,6.975810404531217,NaN,117.39098029120733,NaN,130.54882471810205,NaN,88.50895582023232,NaN,88.39015234954707,NaN,88.32552957466572,NaN,88.48149245310233,NaN,88.50311432224844,NaN,84.3394607139804,NaN,36.3962910853072,NaN,NaN,49.472352654162904,NaN,60.85073421784078,NaN,NaN,NaN,126.28133603004343,NaN
1682897984254089,1.6366107876142066,NaN,11.612230852060865,NaN,1.660053872968847,NaN,1.6596578568712923,NaN,NaN,NaN,1.6426975539729616,1.7981611356042688,NaN,4.178049130918147,NaN,2.8435205145031826,4.977584484084939,11.830931927899407,NaN,NaN,11.801005556511251,NaN,11.589532226124843,NaN,11.759455560357269,NaN,129.3002908623224,NaN,122.425635375354,NaN,88.52640185360204,NaN,88.36824976454591,NaN,88.40983433703714,NaN,88.38409683785612,NaN,84.34354686068637,NaN,84.34981163685705,NaN,36.62218365434351,NaN,36.5092081155447,49.53837938134181,NaN,61.03828107651792,NaN,61.07740284014509,74.791952677306,73.16594333536644,NaN,167.46508796754904
1682897986254089,NaN,1.6365645672082365,NaN,11.72641329154928,NaN,1.6380327395377574,NaN,1.678814023358169,1.653445328316107,1.676123649603942,NaN,NaN,3.7116809932406265,NaN,4.905579018093256,NaN,NaN,NaN,11.861958207655432,4.310134662943475,NaN,11.757259392056646,NaN,11.828222107959544,NaN,6.983112124936011,NaN,117.41025758210228,NaN,130.54882471810205,NaN,88.51527059280306,NaN,88.39015234954707,NaN,88.32552957466572,NaN,88.47512927720409,NaN,88.4968608403864,NaN,84.3457442344016,NaN,36.3962910853072,NaN,NaN,49.46513508584853,NaN,60.85073421784078,NaN,NaN,NaN,126.2877719352758,NaN
1682898496254089,1.6366107876142066,NaN,11.61039985260157,NaN,1.6602037503274694,NaN,1.6597349728993025,NaN,NaN,NaN,1.6426777076075934,1.798233151657998,NaN,4.187332302207591,NaN,2.865704416689453,4.983479007648969,11.827520284982572,NaN,NaN,11.802767358296899,NaN,11.595065560244866,NaN,11.764728031105363,NaN,129.30223367691912,NaN,122.42098273084679,NaN,88.52749921921689,NaN,88.3629668739651,NaN,88.39825674579848,NaN,88.38519137425187,NaN,84.34456068291924,NaN,84.3508255576331,NaN,36.622437660766394,NaN,36.51938535779561,49.53878707536083,NaN,61.03167270857596,NaN,61.07803923804905,74.78640797835496,73.16673983748937,NaN,167.46784777581723
1682898498254089,NaN,1.6365540087442185,NaN,11.731768825482048,NaN,1.6380944415455378,NaN,1.6790395972406729,1.6534829770975175,1.6760732981689437,NaN,NaN,3.7284397905868385,NaN,4.912867911836924,NaN,NaN,NaN,11.863675315464729,4.317185336144219,NaN,11.75908143636151,NaN,11.829941842644976,NaN,6.9794612647336125,NaN,117.40552816484129,NaN,130.537930845286,NaN,88.5163626088623,NaN,88.39124175584263,NaN,88.32031928112984,NaN,88.48258397773466,NaN,88.49795233505198,NaN,84.34046969261915,NaN,36.39653552241584,NaN,NaN,49.47275587187428,NaN,60.84417190011237,NaN,NaN,NaN,126.27677226476295,NaN
1682899008254089,1.636558746458663,NaN,11.615892850979458,NaN,1.6604840209718286,NaN,1.6598143275583725,NaN,NaN,NaN,1.6426699471118678,1.7984869896470759,NaN,4.2000872286134125,NaN,2.883354964300329,4.994613107714357,11.82922610644099,NaN,NaN,11.802767358296899,NaN,11.59691000495154,NaN,11.764728031105363,NaN,129.30223367691912,NaN,122.42744082139136,NaN,88.52749921921689,NaN,88.3629668739651,NaN,88.39825674579848,NaN,88.38519137425187,NaN,84.34456068291924,NaN,84.3508255576331,NaN,36.622437660766394,NaN,36.51938535779561,49.53878707536083,NaN,61.03891690585888,NaN,61.07803923804905,74.78640797835496,73.16036934856754,NaN,167.46784777581723
1682899010254089,NaN,1.6365645672082365,NaN,11.735339181437226,NaN,1.6381664272212815,NaN,1.6792651711231767,1.653570824254142,1.6761110617451926,NaN,NaN,3.74395206581639,NaN,4.925202962787744,NaN,NaN,NaN,11.865392423274026,4.329659604114767,NaN,11.76272552497124,NaN,11.835101046701272,NaN,6.9794612647336125,NaN,117.40383181847064,NaN,130.53597167937448,NaN,88.50895582023232,NaN,88.39637966998758,NaN,88.32552957466572,NaN,88.48149245310233,NaN,88.4968608403864,NaN,84.3394607139804,NaN,36.40615155271634,NaN,NaN,49.46513508584853,NaN,60.84354154096907,NaN,NaN,NaN,126.28133603004343,NaN
1682899520254089,1.636547509300985,NaN,11.621385849357344,NaN,1.6606339040231493,NaN,1.6598253445522384,NaN,NaN,NaN,1.6426401764330971,1.798775064803356,NaN,4.2126157362072965,NaN,2.8950839150320444,5.007399014560743,11.830931927899407,NaN,NaN,11.802767358296899,NaN,11.600598894364888,NaN,11.766485521354731,NaN,129.28931308819955,NaN,122.4338989119359,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.35088954474433,NaN,84.3508255576331,NaN,36.622437660766394,NaN,36.51938535779561,49.53878707536083,NaN,61.03167270857596,NaN,61.07080010336527,74.78640797835496,73.16673983748937,NaN,167.46784777581723
1682899522254089,NaN,1.6365540087442185,NaN,11.740694715369994,NaN,1.6381972782251715,NaN,1.6794432557672585,1.6536335722231597,1.676123649603942,NaN,NaN,3.7588971782090836,NaN,4.937117500637969,NaN,NaN,NaN,11.863675315464729,4.342585838316132,NaN,11.76272552497124,NaN,11.835101046701272,NaN,6.9794612647336125,NaN,117.41668334573393,NaN,130.53597167937448,NaN,88.51527059280306,NaN,88.39637966998758,NaN,88.32552957466572,NaN,88.47512927720409,NaN,88.4968608403864,NaN,84.3394607139804,NaN,36.40615155271634,NaN,NaN,49.46513508584853,NaN,60.84354154096907,NaN,NaN,NaN,126.27490012481105,NaN
1682900032254089,1.6365770774215658,NaN,11.62321684881664,NaN,1.6607497321338798,NaN,1.6598781883798925,NaN,NaN,NaN,1.6426777076075934,1.7990829410920026,NaN,4.223181947431054,NaN,2.9031948440492052,5.019153975642729,11.834343570816243,NaN,NaN,11.806290961868193,NaN,11.60428778377824,NaN,11.771757992102826,NaN,129.29577338255933,NaN,122.42744082139136,NaN,88.5210880307339,NaN,88.3629668739651,NaN,88.39825674579848,NaN,88.38519137425187,NaN,84.34456068291924,NaN,84.3508255576331,NaN,36.622437660766394,NaN,36.51938535779561,49.53878707536083,NaN,61.03167270857596,NaN,61.07803923804905,74.79277846727678,73.16673983748937,NaN,167.46784777581723
1682900034254089,NaN,1.6365540087442185,NaN,11.742479893347582,NaN,1.6382281292290617,NaN,1.6795738511729186,1.6536963201921773,1.6761740010389408,NaN,NaN,3.77137167492194,NaN,4.948191012287002,NaN,NaN,NaN,11.870543746701912,4.354065780578882,NaN,11.770013702190706,NaN,11.841979985443006,NaN,6.981286694834811,NaN,117.41025758210228,NaN,130.53597167937448,NaN,88.51527059280306,NaN,88.39015234954707,NaN,88.31923138597391,NaN,88.46876610130586,NaN,88.50311432224844,NaN,84.3394607139804,NaN,36.40615155271634,NaN,NaN,49.472352654162904,NaN,60.85073421784078,NaN,NaN,NaN,126.28133603004343,NaN
1682900544254089,1.636588314152446,NaN,11.625047848275935,NaN,1.6608460818644228,NaN,1.6598781883798925,NaN,NaN,NaN,1.6426777076075934,1.7993421988854277,NaN,4.232465118720498,NaN,2.9092164346838567,5.029207560778638,11.839461035191498,NaN,NaN,11.809814565439494,NaN,11.60428778377824,NaN,11.773515482352193,NaN,129.28479529869244,NaN,122.43570455924821,NaN,88.52859662870355,NaN,88.36406115154482,NaN,88.40568784746176,NaN,88.3862859544063,NaN,84.34557454568393,NaN,84.33921653958801,NaN,36.62269167734426,NaN,36.51963462416665,49.539194785679136,NaN,61.03230841852823,NaN,61.07867566139569,74.7872336739966,73.16753637145584,NaN,167.46396394271412
1682900546254089,NaN,1.6365223333521646,NaN,11.744265071325172,NaN,1.6382486965649885,NaN,1.679633212720946,1.6537716177549984,1.6761740010389408,NaN,NaN,3.7813630964597253,NaN,4.957442300500118,NaN,NaN,NaN,11.870543746701912,4.364189824149181,NaN,11.770013702190706,NaN,11.843699720128438,NaN,6.972159544328819,NaN,117.41195405631575,NaN,130.53150419806437,NaN,88.51004771065692,NaN,88.39124175584263,NaN,88.32661759512632,NaN,88.48258397773466,NaN,88.49795233505198,NaN,84.3341860471851,NaN,36.40639618600244,NaN,NaN,49.46553815996385,NaN,60.85136472008492,NaN,NaN,NaN,126.27677226476295,NaN
1682901056254089,1.6365433672289251,NaN,11.62870984719453,NaN,1.6608889039668864,NaN,1.6598781883798925,NaN,NaN,NaN,1.6426677844249091,1.7995150374143778,NaN,4.240012412451754,NaN,2.913398703088288,5.03755976996847,11.842872678108336,NaN,NaN,11.813338169010787,NaN,11.607976673191587,NaN,11.777030462850925,NaN,129.2828527938398,NaN,122.42744082139136,NaN,88.52749921921689,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.34456068291924,NaN,84.3508255576331,NaN,36.622437660766394,NaN,36.51938535779561,49.53878707536083,NaN,61.03167270857596,NaN,61.07803923804905,74.78640797835496,73.16673983748937,NaN,167.46784777581723
1682901058254089,NaN,1.6365434502802005,NaN,11.749620605257938,NaN,1.6382589802329517,NaN,1.6796925742689732,1.6538218161302125,1.6762117646151895,NaN,NaN,3.7888123219849383,NaN,4.964871365277316,NaN,NaN,NaN,11.873977962320508,4.372325216303887,NaN,11.773657790800439,NaN,11.8471391894993,NaN,6.973984974430019,NaN,117.41668334573393,NaN,130.52954516001068,NaN,88.51527059280306,NaN,88.39015234954707,NaN,88.31923138597391,NaN,88.47512927720409,NaN,88.4968608403864,NaN,84.3331771935592,NaN,36.3962910853072,NaN,NaN,49.46513508584853,NaN,60.84354154096907,NaN,NaN,NaN,126.26846421957868,NaN
1682901568254089,1.6365433672289251,NaN,11.636033845031712,NaN,1.6609531371205817,NaN,1.6599112381061827,NaN,NaN,NaN,1.6426777076075934,1.7997310855755655,NaN,4.246050247436758,NaN,2.9164204467522223,5.044519944293331,11.844578499566753,NaN,NaN,11.815099970796435,NaN,11.615354452018284,NaN,11.780545443349656,NaN,129.2828527938398,NaN,122.42744082139136,NaN,88.52749921921689,NaN,88.3629668739651,NaN,88.39825674579848,NaN,88.38519137425187,NaN,84.34456068291924,NaN,84.34451419411631,NaN,36.622437660766394,NaN,36.51938535779561,49.53878707536083,NaN,61.03167270857596,NaN,61.07080010336527,74.78640797835496,73.16673983748937,NaN,167.46784777581723
1682901570254089,NaN,1.6365223333521646,NaN,11.751405783235525,NaN,1.638269263900915,NaN,1.6797163188881843,1.653909663286837,1.676224352473939,NaN,NaN,3.794960889085114,NaN,4.971038890752727,NaN,NaN,NaN,11.8774121779391,4.378923923273814,NaN,11.777301879410167,NaN,11.850578658870166,NaN,6.977635834632415,NaN,117.42310910936558,NaN,130.5166921212831,NaN,88.50895582023232,NaN,88.38392502910656,NaN,88.32552957466572,NaN,88.48149245310233,NaN,88.4968608403864,NaN,84.3394607139804,NaN,36.40615155271634,NaN,NaN,49.46513508584853,NaN,60.84354154096907,NaN,NaN,NaN,126.2620283143463,NaN
1682902080254089,1.6365433672289251,NaN,11.640180919240864,NaN,1.6609745481718134,NaN,1.6599332712570427,NaN,NaN,NaN,1.6426677844249091,1.7999039241045156,NaN,4.251936370501218,NaN,2.9188942893123593,5.050818891999237,11.848459578977266,NaN,NaN,11.819098380848109,NaN,11.619528152669107,NaN,11.78629086420832,NaN,129.27639249947998,NaN,122.44035700248045,NaN,88.5210880307339,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.34456068291924,NaN,84.34451419411631,NaN,36.622437660766394,NaN,36.51938535779561,49.53154927678619,NaN,61.03167270857596,NaN,61.07080010336527,74.78640797835496,73.16673983748937,NaN,167.46784777581723
1682902082254089,NaN,1.6365328918161826,NaN,11.758546495145884,NaN,1.6382486965649885,NaN,1.6797519358170006,1.6539473120682475,1.676224352473939,NaN,NaN,3.7996905560852494,NaN,4.976505561060477,NaN,NaN,NaN,11.880846393557693,4.384257124797454,NaN,11.779123923715032,NaN,11.8574575976119,NaN,6.977635834632415,NaN,117.41668334573393,NaN,130.5166921212831,NaN,88.50895582023232,NaN,88.38392502910656,NaN,88.31923138597391,NaN,88.46876610130586,NaN,88.50311432224844,NaN,84.3394607139804,NaN,36.3962910853072,NaN,NaN,49.472352654162904,NaN,60.84354154096907,NaN,NaN,NaN,126.27490012481105,NaN
1682902592254089,1.6365208937671647,NaN,11.645188842328194,NaN,1.6609959592230452,NaN,1.6598781883798925,NaN,NaN,NaN,1.642647938059541,1.8000335530012281,NaN,4.256671665008218,NaN,2.920383748224484,5.055810893753659,11.851401785400425,NaN,NaN,11.823908979724674,NaN,11.624576675551655,NaN,11.789332894596486,NaN,129.27639249947998,NaN,122.4338989119359,NaN,88.52749921921689,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.37889741255003,NaN,84.34456068291924,NaN,84.33820283059953,NaN,36.632357593103826,NaN,36.51938535779561,49.53878707536083,NaN,61.03167270857596,NaN,61.07803923804905,74.78640797835496,73.16036934856754,NaN,167.4744913947202
1682902594254089,NaN,1.6365012164241286,NaN,11.760331673123472,NaN,1.6382486965649885,NaN,1.679763808126606,1.6539598616620512,1.6762369403326887,NaN,NaN,3.803533410522859,NaN,4.980991034133503,NaN,NaN,NaN,11.884280609176285,4.388776787105623,NaN,11.780945968019898,NaN,11.860897066982762,NaN,6.975484041092008,NaN,117.42310910936558,NaN,130.5166921212831,NaN,88.51527059280306,NaN,88.39637966998758,NaN,88.31923138597391,NaN,88.47512927720409,NaN,88.49060735852436,NaN,84.3394607139804,NaN,36.40615155271634,NaN,NaN,49.46513508584853,NaN,60.85073421784078,NaN,NaN,NaN,126.2620283143463,NaN
1682903104254089,1.6365433672289251,NaN,11.645188842328194,NaN,1.6609745481718134,NaN,1.6598671718044626,NaN,NaN,NaN,1.6426280916941727,1.800206391530178,NaN,4.260659652218497,NaN,2.9215880663514144,5.059832327808023,11.856519249775678,NaN,NaN,11.825670781510322,NaN,11.62273223084498,NaN,11.792847875095216,NaN,129.2744502014176,NaN,122.43209333680903,NaN,88.52640185360204,NaN,88.35549551571808,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.34354686068637,NaN,84.34981163685705,NaN,36.62218365434351,NaN,36.52906408723459,49.53837938134181,NaN,61.031037024037865,NaN,61.07740284014509,74.78558231572264,73.1723136969498,NaN,167.4584444814441
1682903106254089,NaN,1.6364906579601106,NaN,11.76390202907865,NaN,1.638238412897025,NaN,1.6797756804362116,1.6539724112558547,1.6762117646151895,NaN,NaN,3.806430331560442,NaN,4.984775652038868,NaN,NaN,NaN,11.887714824794875,4.392392516952159,NaN,11.786412100934495,NaN,11.860897066982762,NaN,6.979134724881734,NaN,117.42310910936558,NaN,130.5166921212831,NaN,88.50895582023232,NaN,88.39015234954707,NaN,88.31923138597391,NaN,88.47512927720409,NaN,88.4968608403864,NaN,84.3394607139804,NaN,36.3962910853072,NaN,NaN,49.46513508584853,NaN,60.84354154096907,NaN,NaN,NaN,126.26846421957868,NaN
1682903616254089,1.636491323512595,NaN,11.650681840706081,NaN,1.6609871997869765,NaN,1.6598473785399699,NaN,NaN,NaN,1.6426203293139168,1.800273055616013,NaN,4.26409117609711,NaN,2.922661004319043,5.063235079700176,11.8582250712341,NaN,NaN,11.830956186867269,NaN,11.63195445437835,NaN,11.798120345843312,NaN,129.2595879088065,NaN,122.4302878338633,NaN,88.53171546404047,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.37670863512716,NaN,84.34253307898287,NaN,84.34879775661432,NaN,36.62192965807498,NaN,36.51888685494816,49.53073419439058,NaN,61.023157457229416,NaN,61.06952762239605,74.7847566860977,73.15877663083515,NaN,167.4623282696092
1682903618254089,NaN,1.6364906579601106,NaN,11.769257563011417,NaN,1.6382486965649885,NaN,1.679787552745817,1.6539849608496582,1.67619917675644,NaN,NaN,3.8091498900855196,NaN,4.988139756843638,NaN,NaN,NaN,11.892866148222767,4.395375494075551,NaN,11.788234145239365,NaN,11.867776005724492,NaN,6.976982962888644,NaN,117.43426371856569,NaN,130.51473341688336,NaN,88.50786397325305,NaN,88.39529018314876,NaN,88.3244415974965,NaN,88.4804009719008,NaN,88.49576938915044,NaN,84.33845177548801,NaN,36.40590692916398,NaN,NaN,49.45751460304713,NaN,60.84291120690719,NaN,NaN,NaN,126.26659228215706,NaN
1682904128254089,1.6365208937671647,NaN,11.653859214722507,NaN,1.661017370274277,NaN,1.6598451386536026,NaN,NaN,NaN,1.6426181685114887,1.8004080364806199,NaN,4.266786594031403,NaN,2.923384226809784,5.066062195806647,11.861167696100363,NaN,NaN,11.834005474807512,NaN,11.633314541795167,NaN,11.801162865925308,NaN,129.26604794490427,NaN,122.4302878338633,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.37670863512716,NaN,84.34253307898287,NaN,84.34879775661432,NaN,36.62192965807498,NaN,36.51888685494816,49.53073419439058,NaN,61.03040136491241,NaN,61.06952762239605,74.7847566860977,73.15877663083515,NaN,167.46897162292143
1682904130254089,NaN,1.6364695410320746,NaN,11.774613096944186,NaN,1.638238412897025,NaN,1.679787552745817,1.6539975104434617,1.676161413180191,NaN,NaN,3.8113373610730825,NaN,4.990943177514279,NaN,NaN,NaN,11.894583256032064,4.397996898214289,NaN,11.795522322458824,NaN,11.87121547509536,NaN,6.97730938298687,NaN,117.42783808277177,NaN,130.50830702537235,NaN,88.51417862019419,NaN,88.38283579004731,NaN,88.31814353410438,NaN,88.47403792259516,NaN,88.49576938915044,NaN,84.33845177548801,NaN,36.40590692916398,NaN,NaN,49.46473202777117,NaN,60.84291120690719,NaN,NaN,NaN,126.25372072777128,NaN
1682904640254089,1.6365208937671647,NaN,11.659352393975581,NaN,1.6609852536974292,NaN,1.6598671718044626,NaN,NaN,NaN,1.642647938059541,1.8005653330850087,NaN,4.269198014536692,NaN,2.924194431136595,5.068846357211316,11.86287357372861,NaN,NaN,11.835767334606322,NaN,11.637003552677426,NaN,11.801162865925308,NaN,129.26604794490427,NaN,122.4302878338633,NaN,88.51889359967228,NaN,88.35440145309751,NaN,88.39606744427167,NaN,88.37670863512716,NaN,84.33620447016551,NaN,84.34248664540573,NaN,36.631849193845134,NaN,36.51888685494816,49.53073419439058,NaN,61.03040136491241,NaN,61.06228877710981,74.7847566860977,73.15877663083515,NaN,167.44904156298472
1682904642254089,NaN,1.6364906579601106,NaN,11.774613096944186,NaN,1.638238412897025,NaN,1.679787552745817,1.6540477088186758,1.676161413180191,NaN,NaN,3.8132292278731366,NaN,4.993045743017261,NaN,NaN,NaN,11.89630036384136,4.4001663361222105,NaN,11.79734436676369,NaN,11.874654944466222,NaN,6.969681948100434,NaN,117.42783808277177,NaN,130.51473341688336,NaN,88.50786397325305,NaN,88.38906298659803,NaN,88.31814353410438,NaN,88.47403792259516,NaN,88.48951603169866,NaN,84.33845177548801,NaN,36.396046657924494,NaN,NaN,49.46473202777117,NaN,60.8357186731306,NaN,NaN,NaN,126.24728495057839,NaN
1682905152254089,1.6364759468436436,NaN,11.663014513477624,NaN,1.6609959592230452,NaN,1.6598341220781725,NaN,NaN,NaN,1.642638014876857,1.8006800323113792,NaN,4.27142394115696,NaN,2.9247199690783097,5.071011816081614,11.867991206613343,NaN,NaN,11.839291054203947,NaN,11.642537069000822,NaN,11.806435510286981,NaN,129.2725079810021,NaN,122.4302878338633,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.34253307898287,NaN,84.34248664540573,NaN,36.62192965807498,NaN,36.51888685494816,49.53073419439058,NaN,61.03040136491241,NaN,61.06952762239605,74.7847566860977,73.16514686508513,NaN,167.4623282696092
1682905154254089,NaN,1.6364877240363735,NaN,11.779968630876951,NaN,1.63824615878986,NaN,1.679818341542393,1.654068067258861,1.6761302699730765,NaN,NaN,3.8145890071356754,NaN,4.9954286505873045,NaN,NaN,NaN,11.901451687269248,4.402154987537805,NaN,11.802810499678287,NaN,11.878094413837088,NaN,6.980960066776598,NaN,117.43596063662889,NaN,130.51026560191931,NaN,88.50895582023232,NaN,88.39015234954707,NaN,88.31923138597391,NaN,88.46876610130586,NaN,88.49060735852436,NaN,84.3331771935592,NaN,36.3962910853072,NaN,NaN,49.45791751753415,NaN,60.84354154096907,NaN,NaN,NaN,126.2555924091139,NaN
