Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1683500173254089,1.638318770708005,NaN,11.6932781552155,NaN,1.653407399763046,NaN,1.660993145902005,NaN,NaN,NaN,1.6443867229209697,1.800287459373827,NaN,4.109368757963723,NaN,2.686058805977384,4.937239745024471,11.907693893528227,NaN,NaN,11.878524835079768,NaN,11.668843348511835,NaN,11.836785131329359,NaN,129.95021891903963,NaN,123.22178595837127,NaN,88.4377425804552,NaN,88.27368534753916,NaN,88.31588538405477,NaN,88.29078194872432,NaN,84.24962775554287,NaN,84.24984374136453,NaN,37.06883461595093,NaN,36.96615365118294,49.64735405398059,NaN,60.915765552049336,NaN,60.96221308310862,74.75455553374582,73.13488739288024,NaN,168.04584262037372
1683500175254089,NaN,1.6382101256779507,NaN,11.811276143121432,NaN,1.6392642035434464,NaN,1.6598261257653368,1.6556618055965813,1.6533219296699841,NaN,NaN,3.5943507961866277,NaN,4.857985397986731,NaN,NaN,NaN,11.943595918491432,4.255618875570047,NaN,11.842022926056856,NaN,11.908258475039808,NaN,7.039041588588431,NaN,118.02542221160641,NaN,131.3847707135016,NaN,88.4109644741667,NaN,88.2934801589403,NaN,88.22779858090624,NaN,88.38277619774554,NaN,88.40604309591158,NaN,84.23590369233243,NaN,36.82939250497335,NaN,NaN,49.57940016069459,NaN,60.73376689997069,NaN,NaN,NaN,126.44947874349934,NaN
1683500685254089,1.6382401135918432,NaN,11.689616276872425,NaN,1.6522404531491925,NaN,1.6606846700737647,NaN,NaN,NaN,1.644366875801789,1.79922158129559,NaN,4.0418959520063,NaN,2.6157859978469946,4.881831223522595,11.905988072069809,NaN,NaN,11.882048438651061,NaN,11.670687793218509,NaN,11.838542621578725,NaN,129.95667934253817,NaN,123.22178595837127,NaN,88.4377425804552,NaN,88.27368534753916,NaN,88.30954912545911,NaN,88.29707591042616,NaN,84.24962775554287,NaN,84.25615510488132,NaN,37.058914683613494,NaN,36.95622546688544,49.64735405398059,NaN,60.923009749332245,NaN,60.96221308310862,74.75455553374582,73.13488739288024,NaN,168.0391990014708
1683500687254089,NaN,1.6381890063616622,NaN,11.803655936226795,NaN,1.6389788369903882,NaN,1.6569808459937219,1.6552524698238136,1.6531130438096286,NaN,NaN,3.5153172116099682,NaN,4.796874810328864,NaN,NaN,NaN,11.943595918491432,4.201317777452803,NaN,11.840201000498359,NaN,11.908258475039808,NaN,7.040866842285483,NaN,118.03355665437269,NaN,131.3867466486316,NaN,88.4246833926018,NaN,88.29456757700504,NaN,88.23518253025215,NaN,88.3902286160738,NaN,88.40713271869103,NaN,84.243193820983,NaN,36.82964554368363,NaN,NaN,49.57980548396148,NaN,60.734395037617986,NaN,NaN,NaN,126.45135424481279,NaN
1683501197254089,1.6382513503227234,NaN,11.68363983097341,NaN,1.6515108635273679,NaN,1.6604730834531132,NaN,NaN,NaN,1.644374571846579,1.7981755388150147,NaN,3.9807423348243156,NaN,2.569707431613387,4.827994574971126,11.905988072069809,NaN,NaN,11.88381024043671,NaN,11.665154459098488,NaN,11.833270150830627,NaN,129.95667934253817,NaN,123.22824404891584,NaN,88.4377425804552,NaN,88.27368534753916,NaN,88.31588538405477,NaN,88.29078194872432,NaN,84.25595661736796,NaN,84.24984374136453,NaN,37.058914683613494,NaN,36.94629728258795,49.64735405398059,NaN,60.923009749332245,NaN,60.96221308310862,74.75455553374582,73.13488739288024,NaN,168.04584262037372
1683501199254089,NaN,1.6382176858629498,NaN,11.80413589658594,NaN,1.6387808893675013,NaN,1.6557659489270036,1.6548586618673364,1.6529065459889676,NaN,NaN,3.4557505863559537,NaN,4.739538904428383,NaN,NaN,NaN,11.941878922589583,4.148017797849836,NaN,11.838379074939867,NaN,11.903099607219437,NaN,7.0353910811943265,NaN,118.046408181636,NaN,131.3822962708713,NaN,88.41945891607716,NaN,88.30188223488793,NaN,88.22997064661467,NaN,88.38495523231589,NaN,88.40822238482559,NaN,84.244200844288,NaN,36.820038321222626,NaN,NaN,49.57299339863177,NaN,60.735023200258325,NaN,NaN,NaN,126.45322982075076,NaN
1683501709254089,1.6382513503227234,NaN,11.678146832595521,NaN,1.650815004362335,NaN,1.660285801670803,NaN,NaN,NaN,1.6443249559331585,1.7972105236950433,NaN,3.9342921753858366,NaN,2.537694197916461,4.77979047115862,11.902576429152974,NaN,NaN,11.878524835079768,NaN,11.657776680271791,NaN,11.829755170331895,NaN,129.95021891903963,NaN,123.22178595837127,NaN,88.44415376893816,NaN,88.26730809565159,NaN,88.30954912545911,NaN,88.29707591042616,NaN,84.24962775554287,NaN,84.24984374136453,NaN,37.058914683613494,NaN,36.95622546688544,49.64735405398059,NaN,60.923009749332245,NaN,60.95497394842484,74.75455553374582,73.13488739288024,NaN,168.04584262037372
1683501711254089,NaN,1.6382358043400014,NaN,11.794730337207618,NaN,1.6386291922796334,NaN,1.6550812764568477,1.654461845414192,1.6526598808946422,NaN,NaN,3.4083384224463753,NaN,4.6948350462287625,NaN,NaN,NaN,11.941412059950512,4.099200842186317,NaN,11.83608223875008,NaN,11.89919581117292,NaN,7.0353910811943265,NaN,118.03998241800433,NaN,131.3758698793603,NaN,88.4257735630183,NaN,88.30188223488793,NaN,88.22997064661467,NaN,88.38495523231589,NaN,88.40822238482559,NaN,84.23791744887467,NaN,36.820038321222626,NaN,NaN,49.57299339863177,NaN,60.735023200258325,NaN,NaN,NaN,126.45966559794365,NaN
1683502221254089,1.6382401135918432,NaN,11.670822834758335,NaN,1.650440310965779,NaN,1.6601866524919329,NaN,NaN,NaN,1.644295186385106,1.7963607342610388,NaN,3.89479455594073,NaN,2.51417427111872,4.740576518037435,11.899164786236135,NaN,NaN,11.87676303329412,NaN,11.655932235565118,NaN,11.820967719085068,NaN,129.94826311289725,NaN,123.22178595837127,NaN,88.4377425804552,NaN,88.27368534753916,NaN,88.30954912545911,NaN,88.29707591042616,NaN,84.24962775554287,NaN,84.25615510488132,NaN,37.048994751276055,NaN,36.94629728258795,49.64735405398059,NaN,60.923009749332245,NaN,60.95497394842484,74.75455553374582,73.13488739288024,NaN,168.04584262037372
1683502223254089,NaN,1.6382041277539112,NaN,11.791160097599947,NaN,1.638536639267963,NaN,1.654653873311051,1.6541355559753004,1.6524584751546483,NaN,NaN,3.373056834376207,NaN,4.657147238779792,NaN,NaN,NaN,11.936260904389258,4.057515223907447,NaN,11.834260253820334,NaN,11.894036775240064,NaN,7.037545665517365,NaN,118.046408181636,NaN,131.36944348784928,NaN,88.41945891607716,NaN,88.30188223488793,NaN,88.22997064661467,NaN,88.38495523231589,NaN,88.40822238482559,NaN,84.23791744887467,NaN,36.81017804998313,NaN,NaN,49.57299339863177,NaN,60.735023200258325,NaN,NaN,NaN,126.45322982075076,NaN
1683502281254089,1.6382176401300825,NaN,11.663498836921153,NaN,1.6501833783509976,NaN,1.6600985198884928,NaN,NaN,NaN,1.6442753400197379,1.7956405737237466,NaN,3.8620696694202015,NaN,2.4977008238409453,4.7121131029136905,11.894047321860882,NaN,NaN,11.871477627937173,NaN,11.646710012031745,NaN,11.813937758087604,NaN,129.94826311289725,NaN,123.22824404891584,NaN,88.4377425804552,NaN,88.27368534753916,NaN,88.30954912545911,NaN,88.29707591042616,NaN,84.24962775554287,NaN,84.24984374136453,NaN,37.048994751276055,NaN,36.94629728258795,49.64735405398059,NaN,60.915765552049336,NaN,60.96221308310862,74.75455553374582,73.14125788180208,NaN,168.0391990014708
1683502283254089,NaN,1.6382011291310254,NaN,11.78223449858077,NaN,1.638454369924256,NaN,1.6543689378805198,1.653809266536409,1.6523074208496529,NaN,NaN,3.345600423418601,NaN,4.626034251321919,NaN,NaN,NaN,11.936260904389258,4.02288748808849,NaN,11.828794299031097,NaN,11.885438382018638,NaN,7.041196349307092,NaN,118.046408181636,NaN,131.37141919666712,NaN,88.4205490042418,NaN,88.30296986337986,NaN,88.23105674428861,NaN,88.39240799052699,NaN,88.40931209431787,NaN,84.24520790766239,NaN,36.8104307164911,NaN,NaN,49.5733986105642,NaN,60.74284406476491,NaN,NaN,NaN,126.44866956608536,NaN
1683502289254089,1.6382176401300825,NaN,11.663498836921153,NaN,1.6501298507229183,NaN,1.660109536463923,NaN,NaN,NaN,1.6442753400197379,1.7955829608807632,NaN,3.8587132708027108,NaN,2.496254223421495,4.709157286727764,11.895753143319299,NaN,NaN,11.873239429722819,NaN,11.646710012031745,NaN,11.815695248336969,NaN,129.94826311289725,NaN,123.22824404891584,NaN,88.4377425804552,NaN,88.27368534753916,NaN,88.30954912545911,NaN,88.30336987212799,NaN,84.24962775554287,NaN,84.24984374136453,NaN,37.058914683613494,NaN,36.95622546688544,49.64735405398059,NaN,60.923009749332245,NaN,60.95497394842484,74.75455553374582,73.13488739288024,NaN,168.04584262037372
1683502291254089,NaN,1.6382011291310254,NaN,11.78223449858077,NaN,1.638454369924256,NaN,1.6543689378805198,1.653809266536409,1.6523074208496529,NaN,NaN,3.345600423418601,NaN,4.626034251321919,NaN,NaN,NaN,11.936260904389258,4.02288748808849,NaN,11.828794299031097,NaN,11.885438382018638,NaN,7.041196349307092,NaN,118.046408181636,NaN,131.37141919666712,NaN,88.4205490042418,NaN,88.30296986337986,NaN,88.23105674428861,NaN,88.39240799052699,NaN,88.40931209431787,NaN,84.24520790766239,NaN,36.8104307164911,NaN,NaN,49.5733986105642,NaN,60.74284406476491,NaN,NaN,NaN,126.44866956608536,NaN
1683502297254089,1.638195166668322,NaN,11.659836838002562,NaN,1.6501084396716865,NaN,1.6600875033130629,NaN,NaN,NaN,1.6442753400197379,1.7955541544592717,NaN,3.8581139139067306,NaN,2.495978680484457,4.708609913359998,11.894047321860882,NaN,NaN,11.869715826151525,NaN,11.646710012031745,NaN,11.812180267838238,NaN,129.94826311289725,NaN,123.22824404891584,NaN,88.4377425804552,NaN,88.27368534753916,NaN,88.31588538405477,NaN,88.29078194872432,NaN,84.25595661736796,NaN,84.24984374136453,NaN,37.03907481893862,NaN,36.94629728258795,49.640116255405935,NaN,60.923009749332245,NaN,60.96221308310862,74.75455553374582,73.14125788180208,NaN,168.04584262037372
1683502299254089,NaN,1.6382116875950434,NaN,11.780449378776934,NaN,1.638454369924256,NaN,1.654345193261309,1.6538218161302125,1.65206825153341,NaN,NaN,3.3427931594553546,NaN,4.622864248826211,NaN,NaN,NaN,11.932826800681754,4.019211507640619,NaN,11.830616283960843,NaN,11.885438382018638,NaN,7.037545665517365,NaN,118.04469911898818,NaN,131.36944348784928,NaN,88.4257735630183,NaN,88.2956550383372,NaN,88.22997064661467,NaN,88.38495523231589,NaN,88.40822238482559,NaN,84.244200844288,NaN,36.81017804998313,NaN,NaN,49.57299339863177,NaN,60.735023200258325,NaN,NaN,NaN,126.45322982075076,NaN
1683502305254089,1.6382176401300825,NaN,11.66215218929933,NaN,1.6500977341460705,NaN,1.6600985198884928,NaN,NaN,NaN,1.64430510956779,1.7955397512485258,NaN,3.8577021394776883,NaN,2.495703137547419,4.708151331590589,11.894515241869115,NaN,NaN,11.87195069413723,NaN,11.643505144359933,NaN,11.812652349938082,NaN,129.94630738494334,NaN,123.22642259577793,NaN,88.43664700896841,NaN,88.26621577392325,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.24861583090588,NaN,84.24883183909444,NaN,37.04873221848612,NaN,36.95596747856717,49.64694418983727,NaN,60.92237623683699,NaN,60.961579000431236,74.75373050780586,73.14046188903302,NaN,168.0430712586786
1683502307254089,NaN,1.6382011291310254,NaN,11.781753808854539,NaN,1.6384338025883292,NaN,1.6543333209517035,1.6537841673488018,1.651967548663413,NaN,NaN,3.3422623574424235,NaN,4.62230179015054,NaN,NaN,NaN,11.930642520027286,4.018692720734342,NaN,11.830141164251273,NaN,11.881533883207954,NaN,7.030244297937911,NaN,118.05112475478211,NaN,131.36944348784928,NaN,88.4257735630183,NaN,88.2956550383372,NaN,88.22997064661467,NaN,88.38495523231589,NaN,88.40822238482559,NaN,84.244200844288,NaN,36.81017804998313,NaN,NaN,49.57299339863177,NaN,60.735023200258325,NaN,NaN,NaN,126.45322982075076,NaN
1683502313254089,1.6382246710887325,NaN,11.658490310956255,NaN,1.6501069068258234,NaN,1.660151351334105,NaN,NaN,NaN,1.6443326532777518,1.7955596854453655,NaN,3.857282603464661,NaN,2.495599235988346,4.707713447314694,11.892809476576826,NaN,NaN,11.87195069413723,NaN,11.647193912312368,NaN,11.812652349938082,NaN,129.94630738494334,NaN,123.22642259577793,NaN,88.43664700896841,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.24228709558719,NaN,84.24883183909444,NaN,37.04873221848612,NaN,36.94603949272222,49.64694418983727,NaN,60.915132184356935,NaN,60.961579000431236,74.7601008693892,73.14046188903302,NaN,168.0497147447835
1683502315254089,NaN,1.6381800122029895,NaN,11.779968630876951,NaN,1.638454369924256,NaN,1.654321448642098,1.6537841673488018,1.651829082217167,NaN,NaN,3.341988469106152,NaN,4.621714733520869,NaN,NaN,NaN,11.930642520027286,4.0181045446957375,NaN,11.828319119946409,NaN,11.883253617893386,NaN,7.032069639832775,NaN,118.05112475478211,NaN,131.36944348784928,NaN,88.4257735630183,NaN,88.2956550383372,NaN,88.22367258322255,NaN,88.38495523231589,NaN,88.40196902737381,NaN,84.23791744887467,NaN,36.81017804998313,NaN,NaN,49.58021082335582,NaN,60.742215734034914,NaN,NaN,NaN,126.45322982075076,NaN
1683502321254089,1.6382246710887325,NaN,11.66215218929933,NaN,1.6501069068258234,NaN,1.6601072867060007,NaN,NaN,NaN,1.6443425760835584,1.7955452827816463,NaN,3.8568630674516338,NaN,2.495461469752317,4.7072755630388,11.894515241869115,NaN,NaN,11.87195069413723,NaN,11.649038296288584,NaN,11.810894917556096,NaN,129.94630738494334,NaN,123.22642259577793,NaN,88.43664700896841,NaN,88.26621577392325,NaN,88.30845622597438,NaN,88.29598313535337,NaN,84.24228709558719,NaN,84.24883183909444,NaN,37.04873221848612,NaN,36.94603949272222,49.64694418983727,NaN,60.92237623683699,NaN,60.961579000431236,74.7601008693892,73.14046188903302,NaN,168.0430712586786
1683502323254089,NaN,1.6382116875950434,NaN,11.781753808854539,NaN,1.638454369924256,NaN,1.6543095763324924,1.653809266536409,1.6517032036296708,NaN,NaN,3.341577636601744,NaN,4.621362499543066,NaN,NaN,NaN,11.932359627836583,4.017810456676436,NaN,11.826497075641543,NaN,11.883253617893386,NaN,7.039041588588431,NaN,118.04469911898818,NaN,131.36301709633824,NaN,88.41945891607716,NaN,88.30188223488793,NaN,88.22997064661467,NaN,88.39131828162155,NaN,88.40822238482559,NaN,84.244200844288,NaN,36.820038321222626,NaN,NaN,49.58021082335582,NaN,60.735023200258325,NaN,NaN,NaN,126.45322982075076,NaN
1683502329254089,1.6382471436969623,NaN,11.660805630354426,NaN,1.650096201706798,NaN,1.6601183028630269,NaN,NaN,NaN,1.6443822673067852,1.7955452827816463,NaN,3.8565112795073127,NaN,2.49518593728026,4.707145442695687,11.894983131064759,NaN,NaN,11.872423729185824,NaN,11.645833457478336,NaN,11.81488177546967,NaN,129.94630738494334,NaN,123.22642259577793,NaN,88.43664700896841,NaN,88.27259289833717,NaN,88.30845622597438,NaN,88.29598313535337,NaN,84.24861583090588,NaN,84.24883183909444,NaN,37.04873221848612,NaN,36.94603949272222,49.64694418983727,NaN,60.92237623683699,NaN,60.954340010449116,74.75373050780586,73.13409152744966,NaN,168.0430712586786
1683502331254089,NaN,1.6381905706670075,NaN,11.783538986832129,NaN,1.638454369924256,NaN,1.654321448642098,1.6537841673488018,1.6515773250421746,NaN,NaN,3.34120104013937,NaN,4.621127676891197,NaN,NaN,NaN,11.930642520027286,4.017295802642657,NaN,11.828319119946409,NaN,11.886693087264254,NaN,7.033236705073859,NaN,118.05112475478211,NaN,131.3758698793603,NaN,88.43208820995943,NaN,88.30188223488793,NaN,88.22997064661467,NaN,88.38495523231589,NaN,88.41447574227736,NaN,84.244200844288,NaN,36.81017804998313,NaN,NaN,49.57299339863177,NaN,60.735023200258325,NaN,NaN,NaN,126.45322982075076,NaN
1683502337254089,1.6382471436969623,NaN,11.660805630354426,NaN,1.650096201706798,NaN,1.6600852543919487,NaN,NaN,NaN,1.6443822673067852,1.7955020747904886,NaN,3.8560318255647097,NaN,2.4949792879262165,4.706598105372527,11.894983131064759,NaN,NaN,11.872423729185824,NaN,11.647677780728095,NaN,11.813124400951258,NaN,129.95276755016954,NaN,123.22642259577793,NaN,88.43664700896841,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.24861583090588,NaN,84.2551430764546,NaN,37.04873221848612,NaN,36.94603949272222,49.64694418983727,NaN,60.92962028931705,NaN,60.961579000431236,74.75373050780586,73.14046188903302,NaN,168.0497147447835
1683502339254089,NaN,1.6382011291310254,NaN,11.779968630876951,NaN,1.6384440862562926,NaN,1.654321448642098,1.6537716177549984,1.6514388585959288,NaN,NaN,3.3409613878451316,NaN,4.6206580315874595,NaN,NaN,NaN,11.932359627836583,4.016781148608878,NaN,11.826497075641543,NaN,11.884973352578818,NaN,7.029586374058331,NaN,118.04469911898818,NaN,131.36944348784928,NaN,88.4257735630183,NaN,88.30188223488793,NaN,88.22997064661467,NaN,88.38495523231589,NaN,88.41447574227736,NaN,84.23791744887467,NaN,36.81017804998313,NaN,NaN,49.57299339863177,NaN,60.742215734034914,NaN,NaN,NaN,126.44679404355787,NaN
1683502345254089,1.6382246710887325,NaN,11.660805630354426,NaN,1.6501069068258234,NaN,1.6601072867060007,NaN,NaN,NaN,1.6444021129183986,1.7955020747904886,NaN,3.8556123033649325,NaN,2.4948415216901876,4.706269702978631,11.894983131064759,NaN,NaN,11.877708786498163,NaN,11.643989134228578,NaN,11.811367026432846,NaN,129.94630738494334,NaN,123.22642259577793,NaN,88.43664700896841,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.2896892994603,NaN,84.24861583090588,NaN,84.24883183909444,NaN,37.04873221848612,NaN,36.94603949272222,49.64694418983727,NaN,60.92237623683699,NaN,60.954340010449116,74.75373050780586,73.14046188903302,NaN,168.03642777257363
1683502347254089,NaN,1.6382011291310254,NaN,11.779968630876951,NaN,1.638454369924256,NaN,1.654321448642098,1.6537716177549984,1.6513129800084325,NaN,NaN,3.3405163192986893,NaN,4.6200709749577875,NaN,NaN,NaN,11.930642520027286,4.016340016579925,NaN,11.828319119946409,NaN,11.883253617893386,NaN,7.027432382471793,NaN,118.04469911898818,NaN,131.36944348784928,NaN,88.4257735630183,NaN,88.30810943143865,NaN,88.23626871000678,NaN,88.39131828162155,NaN,88.40196902737381,NaN,84.244200844288,NaN,36.81017804998313,NaN,NaN,49.58021082335582,NaN,60.735023200258325,NaN,NaN,NaN,126.44679404355787,NaN
1683502353254089,1.6382134347846176,NaN,11.660805630354426,NaN,1.6501069068258234,NaN,1.6600852543919487,NaN,NaN,NaN,1.644421958530012,1.7955020747904886,NaN,3.85525271290798,NaN,2.494703755454159,4.705941300584736,11.894983131064759,NaN,NaN,11.874185414956601,NaN,11.645833457478336,NaN,11.813124400951258,NaN,129.94630738494334,NaN,123.22642259577793,NaN,88.43664700896841,NaN,88.2789700227511,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.24861583090588,NaN,84.2551430764546,NaN,37.04873221848612,NaN,36.94603949272222,49.64694418983727,NaN,60.915132184356935,NaN,60.954340010449116,74.75373050780586,73.14046188903302,NaN,168.0430712586786
1683502355254089,NaN,1.6381905706670075,NaN,11.778183452899365,NaN,1.638454369924256,NaN,1.6543095763324924,1.6537465185673914,1.6511871014209363,NaN,NaN,3.3402424309624177,NaN,4.619718740979984,NaN,NaN,NaN,11.932359627836583,4.015898884550971,NaN,11.828319119946409,NaN,11.884973352578818,NaN,7.033236705073859,NaN,118.0494156323024,NaN,131.3674678576416,NaN,88.41836887128528,NaN,88.3007946496709,NaN,88.22888459215473,NaN,88.3902286160738,NaN,88.40713271869103,NaN,84.243193820983,NaN,36.809925393528346,NaN,NaN,49.57258820282206,NaN,60.734395037617986,NaN,NaN,NaN,126.45135424481279,NaN
1683502361254089,1.6382021984805026,NaN,11.660805630354426,NaN,1.6501069068258234,NaN,1.6600962705489748,NaN,NaN,NaN,1.6444418041416253,1.7955164774542078,NaN,3.8548331907082023,NaN,2.4944971061001158,4.705503430726208,11.891571712805035,NaN,NaN,11.872423729185824,NaN,11.645833457478336,NaN,11.811367026432846,NaN,129.94630738494334,NaN,123.22642259577793,NaN,88.43664700896841,NaN,88.2789700227511,NaN,88.31479235791579,NaN,88.2896892994603,NaN,84.25494456622458,NaN,84.24883183909444,NaN,37.04873221848612,NaN,36.95596747856717,49.63970653593757,NaN,60.92962028931705,NaN,60.954340010449116,74.7601008693892,73.14046188903302,NaN,168.0430712586786
1683502363254089,NaN,1.6381800122029895,NaN,11.778183452899365,NaN,1.638454369924256,NaN,1.6543095763324924,1.6537716177549984,1.6510738106921896,NaN,NaN,3.3396604182478398,NaN,4.619249095676247,NaN,NaN,NaN,11.932359627836583,4.015384230517193,NaN,11.826497075641543,NaN,11.883253617893386,NaN,7.029586374058331,NaN,118.04299012434115,NaN,131.3674678576416,NaN,88.41836887128528,NaN,88.3007946496709,NaN,88.22888459215473,NaN,88.3902286160738,NaN,88.40087948564457,NaN,84.243193820983,NaN,36.819785468605986,NaN,NaN,49.57258820282206,NaN,60.734395037617986,NaN,NaN,NaN,126.45135424481279,NaN
1683502369254089,1.6381909621763877,NaN,11.660805630354426,NaN,1.650074791468747,NaN,1.6601072867060007,NaN,NaN,NaN,1.6444616497532387,1.7954732694630502,NaN,3.8542338732799486,NaN,2.4942904567460724,4.705175028332312,11.893277421934899,NaN,NaN,11.872423729185824,NaN,11.647677780728095,NaN,11.809609651914434,NaN,129.94630738494334,NaN,123.22642259577793,NaN,88.43664700896841,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.24861583090588,NaN,84.24883183909444,NaN,37.05865195253595,NaN,36.94603949272222,49.64694418983727,NaN,60.92237623683699,NaN,60.961579000431236,74.75373050780586,73.13409152744966,NaN,168.0430712586786
1683502371254089,NaN,1.6382011291310254,NaN,11.781753808854539,NaN,1.6384338025883292,NaN,1.654297704022887,1.6537465185673914,1.6509479321046934,NaN,NaN,3.3393522938695335,NaN,4.61877945037251,NaN,NaN,NaN,11.932359627836583,4.015090142497891,NaN,11.828319119946409,NaN,11.884973352578818,NaN,7.031411539566094,NaN,118.03656461637985,NaN,131.37389412130491,NaN,88.41836887128528,NaN,88.3007946496709,NaN,88.23518253025215,NaN,88.38386569335569,NaN,88.40713271869103,NaN,84.243193820983,NaN,36.809925393528346,NaN,NaN,49.57258820282206,NaN,60.727202646930834,NaN,NaN,NaN,126.4449185956543,NaN
1683502377254089,1.6382246710887325,NaN,11.662636509242182,NaN,1.6500854965877725,NaN,1.6601072867060007,NaN,NaN,NaN,1.644491418170659,1.7954732694630502,NaN,3.8539342145658217,NaN,2.494152690510044,4.7046276910091525,11.891571712805035,NaN,NaN,11.870662043415042,NaN,11.645833457478336,NaN,11.809609651914434,NaN,129.95276755016954,NaN,123.23288055723296,NaN,88.43664700896841,NaN,88.27259289833717,NaN,88.30845622597438,NaN,88.2896892994603,NaN,84.25494456622458,NaN,84.24883183909444,NaN,37.04873221848612,NaN,36.94603949272222,49.63970653593757,NaN,60.92237623683699,NaN,60.954340010449116,74.7601008693892,73.13409152744966,NaN,168.0430712586786
1683502379254089,NaN,1.6381905706670075,NaN,11.779487851642577,NaN,1.6384440862562926,NaN,1.6543095763324924,1.653759068161195,1.6508094656584476,NaN,NaN,3.3390267853696396,NaN,4.61845167055094,NaN,NaN,NaN,11.930175260773334,4.014424155571011,NaN,11.827843909890294,NaN,11.88278850209888,NaN,7.033565827497274,NaN,118.05112475478211,NaN,131.36944348784928,NaN,88.41945891607716,NaN,88.30188223488793,NaN,88.23626871000678,NaN,88.37859218301024,NaN,88.40822238482559,NaN,84.244200844288,NaN,36.81017804998313,NaN,NaN,49.57299339863177,NaN,60.735023200258325,NaN,NaN,NaN,126.44679404355787,NaN
