Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1685830981254089,1.6394199703342696,NaN,12.959365462799948,NaN,1.6522495447948642,NaN,1.6848417483042992,NaN,NaN,NaN,1.6459027419799346,1.8350570290149977,NaN,4.236770962994887,NaN,2.5358158704291416,5.273616782903661,15.780844518980325,NaN,NaN,15.794927641319351,NaN,12.936913082375392,NaN,13.16204265773064,NaN,129.12198797781414,NaN,122.82602898556597,NaN,88.5135797329401,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.38409683785612,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.99110695321981,NaN,37.88919814799188,49.81341022953029,NaN,61.08174539139827,NaN,61.11359779005567,74.87476737788964,73.24875803595009,NaN,167.42522705091943
1685830983254089,NaN,1.6394409373972918,NaN,13.097641906610216,NaN,1.6397937420954798,NaN,1.656565332608913,1.6589398268365243,1.6796173653922575,NaN,NaN,3.6063997246764106,NaN,5.181656461033479,NaN,NaN,NaN,15.872003772012418,4.42084696060117,NaN,15.807270206248244,NaN,13.25257797252444,NaN,7.066420394044219,NaN,117.25738482137757,NaN,130.5133252587244,NaN,88.5098111642104,NaN,88.3847059682153,NaN,88.31379255943844,NaN,88.46967293836518,NaN,88.49140401845085,NaN,84.32813352750267,NaN,37.78525666173242,NaN,NaN,49.744577122195174,NaN,60.890733851615046,NaN,NaN,NaN,126.21405842163779,NaN
1685831493254089,1.6394536805269104,NaN,12.955098696314954,NaN,1.6522388392692482,NaN,1.6848417483042992,NaN,NaN,NaN,1.6458630492491981,1.834549075298214,NaN,4.219408300565426,NaN,2.5347542070667437,5.255675796888701,15.275946970228755,NaN,NaN,15.432400346635996,NaN,12.930981709991352,NaN,13.143722554002554,NaN,129.132326566441,NaN,122.8407586162427,NaN,88.5210880307339,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.99138832333229,NaN,37.89940297514759,49.81382342119754,NaN,61.07513789227345,NaN,61.11423491146793,74.87559482326051,73.24955619347311,NaN,167.43462968130248
1685831495254089,NaN,1.639430379729208,NaN,13.088071055641093,NaN,1.6398040246006584,NaN,1.65654159067453,1.6587516042144,1.6795166739088356,NaN,NaN,3.5937044935090148,NaN,5.164479343493466,NaN,NaN,NaN,15.49816309653008,4.402227165460902,NaN,15.287466628429403,NaN,13.234066476639972,NaN,7.071896155135376,NaN,117.26381020151126,NaN,130.52170978723342,NaN,88.50458869296149,NaN,88.39202198271505,NaN,88.30858255066528,NaN,88.47076411929697,NaN,88.49249529599429,NaN,84.33542520086513,NaN,37.78552870573593,NaN,NaN,49.74498571526223,NaN,60.89136508687268,NaN,NaN,NaN,126.22236455813217,NaN
1685832005254089,1.6394649172577906,NaN,12.937512526553498,NaN,1.6521531950643211,NaN,1.6848417483042992,NaN,NaN,NaN,1.6458134333357775,1.8340575071851977,NaN,4.206728847096917,NaN,2.533365878054377,5.241724883497696,14.875170249808054,NaN,NaN,15.06018286039105,NaN,12.91808242983016,NaN,13.122458278481854,NaN,129.1387867316672,NaN,122.84721670678725,NaN,88.52749921921689,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.34456068291924,NaN,84.3508255576331,NaN,38.00130825566972,NaN,37.89940297514759,49.81382342119754,NaN,61.08238208955636,NaN,61.11423491146793,74.87559482326051,73.24955619347311,NaN,167.43462968130248
1685832007254089,NaN,1.6394409373972918,NaN,13.074308064658652,NaN,1.6397731770851225,NaN,1.65654159067453,1.6586512188159337,1.6793656366837029,NaN,NaN,3.5840099533448218,NaN,5.150770682379801,NaN,NaN,NaN,15.11614009437038,4.388217125428175,NaN,14.863215333028233,NaN,13.215554980755506,NaN,7.070070901438324,NaN,117.27023558164498,NaN,130.5345618031999,NaN,88.50458869296149,NaN,88.38579515780414,NaN,88.31488023818825,NaN,88.47076411929697,NaN,88.48624231174361,NaN,84.33542520086513,NaN,37.77566902295855,NaN,NaN,49.74498571526223,NaN,60.89136508687268,NaN,NaN,NaN,126.22236455813217,NaN
1685832517254089,1.639460664541375,NaN,12.924711805633976,NaN,1.6526991768707315,NaN,1.6860425550261704,NaN,NaN,NaN,1.6458134333357775,1.8336478670910172,NaN,4.208917562278981,NaN,2.5866123789992637,5.237239437821676,14.522677662213617,NaN,NaN,14.724092687094725,NaN,12.903033269642107,NaN,13.103556700241228,NaN,129.1407263179246,NaN,122.8407586162427,NaN,88.52749921921689,NaN,88.35658962207754,NaN,88.39825674579848,NaN,88.37889741255003,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.99138832333229,NaN,37.88947479085009,49.8210612197722,NaN,61.08238208955636,NaN,61.11423491146793,74.87559482326051,73.24955619347311,NaN,167.4412733002054
1685832519254089,NaN,1.6394620527334596,NaN,13.05516698649275,NaN,1.6501100794330215,NaN,1.6567354837352404,1.6585180968275335,1.6791703351128013,NaN,NaN,3.610277540742088,NaN,5.1461460738113365,NaN,NaN,NaN,14.776948940771582,4.384420856516082,NaN,14.503843663040538,NaN,13.190101673914363,NaN,7.069740015229147,NaN,117.27023558164498,NaN,130.55579919262516,NaN,88.51199480531713,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.33643401893279,NaN,37.775940881639784,NaN,NaN,49.7453943245862,NaN,60.899188594849015,NaN,NaN,NaN,126.22423550397808,NaN
1685833029254089,1.63947190084549,NaN,12.90764417774128,NaN,1.6539714547940196,NaN,1.6906330578252782,NaN,NaN,NaN,1.645801228537143,1.8338984616571008,NaN,4.240238831263691,NaN,2.6644426023608836,5.261636750924656,14.251925078879271,NaN,NaN,14.4106848047494,NaN,12.885834229427186,NaN,13.07756703016037,NaN,129.1491264052236,NaN,122.85548883579844,NaN,88.52218531206344,NaN,88.3576837721785,NaN,88.3930150769518,NaN,88.3862859544063,NaN,84.33924555734738,NaN,84.34552802926646,NaN,37.99166970469371,NaN,37.889751444768265,49.82147457263926,NaN,61.08301881316915,NaN,61.11487205835181,74.87005168544661,73.24398376664045,NaN,167.43738893588903
1685833031254089,NaN,1.6394726104015434,NaN,13.033633273556113,NaN,1.650336303073397,NaN,1.6575664827592738,1.6585682914186177,1.6792080958422992,NaN,NaN,3.6671521763720207,NaN,5.172407243896549,NaN,NaN,NaN,14.470270445213954,4.409096604444691,NaN,14.218095355667172,NaN,13.166962304058782,NaN,7.073390346244677,NaN,117.26381020151126,NaN,130.54937305680443,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.33643401893279,NaN,37.775940881639784,NaN,NaN,49.7453943245862,NaN,60.8919963472456,NaN,NaN,NaN,126.23067102510726,NaN
1685833541254089,1.63944942823726,NaN,12.885788818899458,NaN,1.6540142752701215,NaN,1.6928693377015733,NaN,NaN,NaN,1.6458309969545633,1.8339312316200014,NaN,4.255744226122107,NaN,2.650331512017887,5.27753262835387,14.018849043584677,NaN,NaN,14.164825042522766,NaN,12.866485309185402,NaN,13.061028149199824,NaN,129.1491264052236,NaN,122.86194705543767,NaN,88.51577399542334,NaN,88.35130639281218,NaN,88.39935146220678,NaN,88.3862859544063,NaN,84.34557454568393,NaN,84.33921653958801,NaN,37.99166970469371,NaN,37.89967982752625,49.82147457263926,NaN,61.08301881316915,NaN,61.11487205835181,74.87005168544661,73.25035438290585,NaN,167.4440326875953
1685833543254089,NaN,1.6394514950653756,NaN,13.01508739135736,NaN,1.6503774346443747,NaN,1.6579344966127745,1.6586686806007862,1.679245856571797,NaN,NaN,3.670152867375223,NaN,5.186776563377137,NaN,NaN,NaN,14.22564401722746,4.425456715708713,NaN,13.97831318384151,NaN,13.14150899721764,NaN,7.064264518705854,NaN,117.27023558164498,NaN,130.54937305680443,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.33643401893279,NaN,37.76608100271617,NaN,NaN,49.7453943245862,NaN,60.899188594849015,NaN,NaN,NaN,126.23067102510726,NaN
1685834053254089,1.6394943734537197,NaN,12.872987676487647,NaN,1.6537038268183828,NaN,1.6935523394371905,NaN,NaN,NaN,1.645801228537143,1.8334888371208427,NaN,4.250828800025715,NaN,2.6298848300923208,5.272113579230274,13.827674318005963,NaN,NaN,13.948684592213642,NaN,12.849286268970479,NaN,13.030313084558813,NaN,129.1575268283582,NaN,122.86376129552944,NaN,88.5232826372623,NaN,88.36515547287377,NaN,88.40044622238187,NaN,88.38108636498758,NaN,84.34025933412981,NaN,84.34654190494973,NaN,37.99195109730477,NaN,37.89002810974707,49.81464985409026,NaN,61.076411075332146,NaN,61.115509230708824,74.87724981324608,73.25115260425021,NaN,167.4335044162757
1685834055254089,NaN,1.6394409373972918,NaN,12.996239737515419,NaN,1.6502848886096755,NaN,1.6577920396372259,1.658643583305244,1.6791955089324666,NaN,NaN,3.658473254701219,NaN,5.18182162562521,NaN,NaN,NaN,14.015212681325096,4.423829743317816,NaN,13.77477715426856,NaN,13.118369627362059,NaN,7.063933929011748,NaN,117.26854206168414,NaN,130.56026583513287,NaN,88.50458869296149,NaN,88.38579515780414,NaN,88.31488023818825,NaN,88.46440144973883,NaN,88.48624231174361,NaN,84.33542520086513,NaN,37.76580934018118,NaN,NaN,49.75220270924954,NaN,60.89136508687268,NaN,NaN,NaN,126.22879995123715,NaN
1685834565254089,1.6394761539886709,NaN,12.853785962869923,NaN,1.6535342078687707,NaN,1.6933465445362683,NaN,NaN,NaN,1.6457638174223568,1.8328285869026564,NaN,4.240842614762192,NaN,2.6206277401838536,5.259288496304431,13.675172118632029,NaN,NaN,13.762263453822017,NaN,12.829937348728695,NaN,13.006686111758032,NaN,129.1575268283582,NaN,122.8702196442685,NaN,88.51687119245994,NaN,88.36515547287377,NaN,88.40044622238187,NaN,88.38108636498758,NaN,84.34658844898286,NaN,84.34654190494973,NaN,37.98203076836835,NaN,37.89002810974707,49.82188794203218,NaN,61.076411075332146,NaN,61.115509230708824,74.87724981324608,73.25115260425021,NaN,167.44679218530553
1685834567254089,NaN,1.6394756567245432,NaN,12.974937264048243,NaN,1.6502364636654312,NaN,1.6576298312767648,1.658548103373555,1.6791512421986516,NaN,NaN,3.6477972270976164,NaN,5.169985325049955,NaN,NaN,NaN,13.825187088825853,4.414890914897132,NaN,13.6214450452704,NaN,13.092337817423406,NaN,7.077040677260204,NaN,117.26854206168414,NaN,130.5666918431161,NaN,88.50458869296149,NaN,88.38579515780414,NaN,88.31488023818825,NaN,88.47076411929697,NaN,88.49249529599429,NaN,84.33542520086513,NaN,37.755949657403804,NaN,NaN,49.74498571526223,NaN,60.89136508687268,NaN,NaN,NaN,126.22879995123715,NaN
1685835077254089,1.6394649172577906,NaN,12.82979451691905,NaN,1.6533415084076848,NaN,1.6929609643962178,NaN,NaN,NaN,1.6457538942396726,1.8321403915444334,NaN,4.230581978349131,NaN,2.6113159867780578,5.245795282041404,13.546123241430045,NaN,NaN,13.615012006263857,NaN,12.807916033247878,NaN,12.986575936380559,NaN,129.16398738100062,NaN,122.87667799300759,NaN,88.5232826372623,NaN,88.35877796602361,NaN,88.39410971046252,NaN,88.38108636498758,NaN,84.34025933412981,NaN,84.34654190494973,NaN,37.972110439431916,NaN,37.88009952852067,49.82188794203218,NaN,61.076411075332146,NaN,61.115509230708824,74.87087906963204,73.25115260425021,NaN,167.44679218530553
1685835079254089,NaN,1.6394831680696274,NaN,12.956230869100207,NaN,1.6502334741459537,NaN,1.6575308685153867,1.6584553535886783,1.6790822267439731,NaN,NaN,3.6369020555017855,NaN,5.156936897106787,NaN,NaN,NaN,13.67459802007645,4.4038632982348345,NaN,13.49183570558548,NaN,13.069197693523122,NaN,7.07521551175244,NaN,117.26854206168414,NaN,130.57311785109934,NaN,88.50458869296149,NaN,88.37956833289321,NaN,88.31488023818825,NaN,88.47076411929697,NaN,88.49249529599429,NaN,84.33542520086513,NaN,37.755949657403804,NaN,NaN,49.74498571526223,NaN,60.89136508687268,NaN,NaN,NaN,126.22879995123715,NaN
1685835589254089,1.6394761539886709,NaN,12.810592171021256,NaN,1.6532558642027577,NaN,1.6923660693229972,NaN,NaN,NaN,1.6457241246916203,1.8314030393749086,NaN,4.218053058212602,NaN,2.60526814693718,5.231410448117279,13.445169979943072,NaN,NaN,13.498995533490575,NaN,12.786416525059959,NaN,12.964035316830664,NaN,129.170447933643,NaN,122.87667799300759,NaN,88.5232826372623,NaN,88.35877796602361,NaN,88.39410971046252,NaN,88.38108636498758,NaN,84.34025933412981,NaN,84.34023028910457,NaN,37.972110439431916,NaN,37.88009952852067,49.82188794203218,NaN,61.08365556223814,NaN,61.115509230708824,74.87087906963204,73.25115260425021,NaN,167.44679218530553
1685835591254089,NaN,1.6394726104015434,NaN,12.93388711957894,NaN,1.6502026254677207,NaN,1.6574240257837254,1.6582922211676547,1.6789437707358146,NaN,NaN,3.6258811339587416,NaN,5.141686629834602,NaN,NaN,NaN,13.562141964764974,4.390838358724621,NaN,13.382368732626654,NaN,13.042009706838636,NaN,7.07521551175244,NaN,117.26854206168414,NaN,130.57954385908258,NaN,88.50458869296149,NaN,88.38579515780414,NaN,88.31488023818825,NaN,88.46440144973883,NaN,88.48624231174361,NaN,84.33542520086513,NaN,37.74608997462643,NaN,NaN,49.74498571526223,NaN,60.89136508687268,NaN,NaN,NaN,126.22879995123715,NaN
1685836101254089,1.6394424437960302,NaN,12.78978025081085,NaN,1.6531381034209829,NaN,1.6918593068532168,NaN,NaN,NaN,1.6457241246916203,1.8306329159978494,NaN,4.2058231718491665,NaN,2.601067334010376,5.21728693809041,13.358556405953912,NaN,NaN,13.395395013235504,NaN,12.769740707976473,NaN,12.939956453665664,NaN,129.16850767571913,NaN,122.88132171435537,NaN,88.52218531206344,NaN,88.3576837721785,NaN,88.3930150769518,NaN,88.37999186689065,NaN,84.34557454568393,NaN,84.34552802926646,NaN,37.97182944342778,NaN,37.87982306201029,49.82871251589465,NaN,61.07577447107758,NaN,61.11487205835181,74.876422301712,73.24398376664045,NaN,167.4440326875953
1685836103254089,NaN,1.6394831680696274,NaN,12.913102913600113,NaN,1.6501614938967433,NaN,1.6573409258813219,1.6581416373944022,1.6787675539981581,NaN,NaN,3.615309468732074,NaN,5.1261611582118976,NaN,NaN,NaN,13.460655021036064,4.3779129669524925,NaN,13.289444309668246,NaN,13.01655639999749,NaN,7.073390346244677,NaN,117.26211680937291,NaN,130.57954385908258,NaN,88.50458869296149,NaN,88.37956833289321,NaN,88.31488023818825,NaN,88.46440144973883,NaN,88.48624231174361,NaN,84.32914218044556,NaN,37.736230291849054,NaN,NaN,49.74498571526223,NaN,60.89136508687268,NaN,NaN,NaN,126.22879995123715,NaN
1685836613254089,1.639438191933145,NaN,12.766311489722524,NaN,1.653168570867109,NaN,1.6914923180733128,NaN,NaN,NaN,1.6457317688964963,1.8298677562203212,NaN,4.194502231252284,NaN,2.6006951175463597,5.203057248359586,13.278255319405114,NaN,NaN,13.307793622442281,NaN,12.743942147654094,NaN,12.921514735834078,NaN,129.17496809921766,NaN,122.88132171435537,NaN,88.52218531206344,NaN,88.35130639281218,NaN,88.39935146220678,NaN,88.37999186689065,NaN,84.33924555734738,NaN,84.33921653958801,NaN,37.97182944342778,NaN,37.869894679252305,49.82147457263926,NaN,61.08301881316915,NaN,61.11487205835181,74.87005168544661,73.24398376664045,NaN,167.4506764393016
1685836615254089,NaN,1.6395253987419627,NaN,12.8897192426183,NaN,1.6501820596822319,NaN,1.6573171830520639,1.658016150916692,1.6786668587194973,NaN,NaN,3.6072173295012795,NaN,5.111019644344754,NaN,NaN,NaN,13.370127267397525,4.364995469015263,NaN,13.20816243382225,NaN,12.991536764812441,NaN,7.073390346244677,NaN,117.26211680937291,NaN,130.59239587504908,NaN,88.50458869296149,NaN,88.38579515780414,NaN,88.30858255066528,NaN,88.47076411929697,NaN,88.48624231174361,NaN,84.32914218044556,NaN,37.736230291849054,NaN,NaN,49.74498571526223,NaN,60.89136508687268,NaN,NaN,NaN,126.2352353443421,NaN
1685837125254089,1.6395098641813115,NaN,12.744976252369499,NaN,1.6531809255234464,NaN,1.6911101797239758,NaN,NaN,NaN,1.6456943551435679,1.829141826055033,NaN,4.182652980094213,NaN,2.597719011098197,5.189291570250418,13.214014450166077,NaN,NaN,13.236765467745075,NaN,12.728892987466038,NaN,12.896925778725299,NaN,129.17948808408326,NaN,122.87950715951001,NaN,88.5210880307339,NaN,88.35021237018996,NaN,88.38558422860713,NaN,88.37260345084819,NaN,84.33823182109414,NaN,84.34451419411631,NaN,37.961628526319984,NaN,37.8696184222551,49.8210612197722,NaN,61.07513789227345,NaN,61.11423491146793,74.86922433433868,73.24318570455128,NaN,167.45456053801132
1685837127254089,NaN,1.6394831680696274,NaN,12.867377660446698,NaN,1.6501512110039989,NaN,1.6572934402228057,1.6578279212001261,1.6785284027113385,NaN,NaN,3.5979977898674433,NaN,5.096431531700336,NaN,NaN,NaN,13.299198519649165,4.352694894893584,NaN,13.14516691612756,NaN,12.971990288920072,NaN,7.075546662529482,NaN,117.27496731399539,NaN,130.59882188303231,NaN,88.4982744228792,NaN,88.38579515780414,NaN,88.31488023818825,NaN,88.46440144973883,NaN,88.49249529599429,NaN,84.33542520086513,NaN,37.72637060907168,NaN,NaN,49.75220270924954,NaN,60.89136508687268,NaN,NaN,NaN,126.2352353443421,NaN
1685837637254089,1.639438191933145,NaN,12.725248411475487,NaN,1.6531150452719818,NaN,1.6909745586930869,NaN,NaN,NaN,1.6457317688964963,1.8283931078897921,NaN,4.171786624214455,NaN,2.595060349098167,5.175263193123117,13.151487764708238,NaN,NaN,13.167519896995481,NaN,12.70471839394587,NaN,12.875921985862892,NaN,129.18400788825068,NaN,122.88415063866124,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.33721812536767,NaN,84.33718916213672,NaN,37.96134775107033,NaN,37.859414190457045,49.827885537329685,NaN,61.08174539139827,NaN,61.12083678003779,74.86839701630629,73.24238767436673,NaN,167.4584444814441
1685837639254089,NaN,1.6394937257377111,NaN,12.844515033869989,NaN,1.65013064521851,NaN,1.6572578259789186,1.6576773374268738,1.6784025336130126,NaN,NaN,3.5888572234269183,NaN,5.081566718444555,NaN,NaN,NaN,13.230002876197638,4.340311827251755,NaN,13.08403242733913,NaN,12.953944719242307,NaN,7.077040677260204,NaN,117.26854206168414,NaN,130.60524789101555,NaN,88.4982744228792,NaN,88.37956833289321,NaN,88.31488023818825,NaN,88.46440144973883,NaN,88.48624231174361,NaN,84.33542520086513,NaN,37.716510926294305,NaN,NaN,49.74498571526223,NaN,60.89855719139803,NaN,NaN,NaN,126.24167073744708,NaN
1685838149254089,1.6394649172577906,NaN,12.704439301398752,NaN,1.6531059868441353,NaN,1.6907686658856456,NaN,NaN,NaN,1.645704278326252,1.8276179649046818,NaN,4.160765828273572,NaN,2.5929006927611598,5.162378896194293,13.099298612239222,NaN,NaN,13.106547184133527,NaN,12.679445746848144,NaN,12.853895103784941,NaN,129.19046805347688,NaN,122.88415063866124,NaN,88.5135797329401,NaN,88.35549551571808,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.34354686068637,NaN,84.33718916213672,NaN,37.9514280170205,NaN,37.849486204612106,49.82064788342999,NaN,61.08174539139827,NaN,61.11359779005567,74.87476737788964,73.24238767436673,NaN,167.4584444814441
1685838151254089,NaN,1.6394620527334596,NaN,12.829966089684811,NaN,1.6501409281112545,NaN,1.6571865974911442,1.6575393023013922,1.6782892514245191,NaN,NaN,3.5806861110028128,NaN,5.067527728147429,NaN,NaN,NaN,13.176952882884798,4.328923020515474,NaN,13.02534331810224,NaN,12.927878896374422,NaN,7.067914849721382,NaN,117.27496731399539,NaN,130.6116738989988,NaN,88.51090296304378,NaN,88.38579515780414,NaN,88.31488023818825,NaN,88.46440144973883,NaN,88.47998932749292,NaN,84.33542520086513,NaN,37.716510926294305,NaN,NaN,49.74498571526223,NaN,60.89136508687268,NaN,NaN,NaN,126.24167073744708,NaN
1685838661254089,1.6394943734537197,NaN,12.68310406404573,NaN,1.6530401094388034,NaN,1.6906881386104087,NaN,NaN,NaN,1.6456920776732695,1.826918459559263,NaN,4.150124144112501,NaN,2.591140510177685,5.149077229706783,13.053412277068482,NaN,NaN,13.05682747584548,NaN,12.662246706633223,NaN,12.831355226435228,NaN,129.20338838392928,NaN,122.88415063866124,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.33721812536767,NaN,84.34350039949689,NaN,37.94150828297067,NaN,37.849486204612106,49.82064788342999,NaN,61.08174539139827,NaN,61.11359779005567,74.86839701630629,73.24875803595009,NaN,167.46508796754904
1685838663254089,NaN,1.6394831680696274,NaN,12.805025042510218,NaN,1.650099796540277,NaN,1.6571747260765153,1.6574514617669949,1.6781507954163606,NaN,NaN,3.572468834101735,NaN,5.052993244075109,NaN,NaN,NaN,13.128515932468726,4.317534213779193,NaN,12.97948613358823,NaN,12.905823200101596,NaN,7.073721408832429,NaN,117.26854206168414,NaN,130.61809990698202,NaN,88.50458869296149,NaN,88.37956833289321,NaN,88.31488023818825,NaN,88.47076411929697,NaN,88.47998932749292,NaN,84.32914218044556,NaN,37.70665124351693,NaN,NaN,49.74498571526223,NaN,60.89136508687268,NaN,NaN,NaN,126.24810613055203,NaN
1685839173254089,1.639483137149605,NaN,12.661768826692706,NaN,1.6530722247958798,NaN,1.6906000093542,NaN,NaN,NaN,1.6456821548674627,1.8261975203754486,NaN,4.1412183375096205,NaN,2.5917121533535887,5.137012927543692,13.012114575414813,NaN,NaN,13.00947537271401,NaN,12.638598026337707,NaN,12.81496258836271,NaN,129.2098485491555,NaN,122.88415063866124,NaN,88.52640185360204,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37780300196307,NaN,84.33721812536767,NaN,84.34350039949689,NaN,37.94150828297067,NaN,37.849486204612106,49.82064788342999,NaN,61.08174539139827,NaN,61.12083678003779,74.86839701630629,73.24238767436673,NaN,167.4584444814441
1685839175254089,NaN,1.6394545405924712,NaN,12.782162415933511,NaN,1.650102781021021,NaN,1.657119341206448,1.6572806421758404,1.6780057902297876,NaN,NaN,3.56646745209533,NaN,5.0401104059201,NaN,NaN,NaN,13.077772460604274,4.30732044265856,NaN,12.941292402168772,NaN,12.8857725671263,NaN,7.074052503414634,NaN,117.27496731399539,NaN,130.62452591496526,NaN,88.50458869296149,NaN,88.37956833289321,NaN,88.31488023818825,NaN,88.47076411929697,NaN,88.48624231174361,NaN,84.32914218044556,NaN,37.70665124351693,NaN,NaN,49.75220270924954,NaN,60.89136508687268,NaN,NaN,NaN,126.24167073744708,NaN
1685839685254089,1.6394761539886709,NaN,12.638300065604378,NaN,1.6530417536904398,NaN,1.6905152846507554,NaN,NaN,NaN,1.6456645855955156,1.8254550652074093,NaN,4.131935166220177,NaN,2.5892257041990128,5.124639284299496,12.974561411163108,NaN,NaN,12.97303508044762,NaN,12.617099226069056,NaN,12.792422711012996,NaN,129.2163087143817,NaN,122.88415063866124,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37780300196307,NaN,84.33721812536767,NaN,84.33718916213672,NaN,37.94150828297067,NaN,37.83955821876716,49.827885537329685,NaN,61.07450133891822,NaN,61.12083678003779,74.87476737788964,73.24238767436673,NaN,167.46508796754904
1685839687254089,NaN,1.6395042834057951,NaN,12.761378209954687,NaN,1.6501100794330215,NaN,1.657127240417999,1.6572004888115741,1.6779494048590389,NaN,NaN,3.558942642348837,NaN,5.02739273235682,NaN,NaN,NaN,13.036255074533358,4.297287446248026,NaN,12.905220544717068,NaN,12.863716870853475,NaN,7.068576477730044,NaN,117.27496731399539,NaN,130.6309519229485,NaN,88.4982744228792,NaN,88.38579515780414,NaN,88.30858255066528,NaN,88.46440144973883,NaN,88.49249529599429,NaN,84.32914218044556,NaN,37.696791560739555,NaN,NaN,49.75220270924954,NaN,60.89136508687268,NaN,NaN,NaN,126.24810613055203,NaN
