Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1655304856254089,1.6383300074388851,NaN,12.796180822016758,NaN,1.6509740214668869,NaN,1.660261512904366,NaN,NaN,NaN,1.6446402602577592,1.8299332961461225,NaN,4.086954341780789,NaN,2.514213671363228,5.145938142425475,13.005816554666097,NaN,NaN,12.975602463404634,NaN,12.778863699908987,NaN,12.946614360510482,NaN,129.74469579261228,NaN,123.28089923756866,NaN,88.2164886599452,NaN,88.05359456856397,NaN,88.0971865626862,NaN,88.07981585038237,NaN,84.22127817370573,NaN,84.22156421566152,NaN,37.42514200933039,NaN,37.31284473556164,49.94285645795759,NaN,61.23983485505772,NaN,61.27157503675513,74.82852183792997,73.21531128201704,NaN,168.7417102432854
1655304858254089,NaN,1.6383534975846525,NaN,12.919338175393762,NaN,1.6387089064051266,NaN,1.6549111748557757,1.655988082736587,1.6532464053643448,NaN,NaN,3.495660316380412,NaN,5.045612334654952,NaN,NaN,NaN,13.044897145217758,4.25038056796778,NaN,12.930167827750452,NaN,13.01597540855246,NaN,6.942303142644646,NaN,117.8420944135456,NaN,131.7767649985672,NaN,88.20258941616892,NaN,88.08176390021887,NaN,88.01367294544418,NaN,88.17280392527019,NaN,88.18718429329809,NaN,84.21077111068234,NaN,37.19420802514687,NaN,NaN,49.86808566311478,NaN,61.05741804212393,NaN,NaN,NaN,126.53957603930783,NaN
1655305368254089,1.6383412441697653,NaN,12.774845584663735,NaN,1.6509954317049378,NaN,1.6602284644332879,NaN,NaN,NaN,1.6446402602577592,1.8285569577042953,NaN,4.0852185213783585,NaN,2.514213671363228,5.134028902941215,12.998951792946599,NaN,NaN,12.971494163683653,NaN,12.755215798273388,NaN,12.924075225312079,NaN,129.7466473344715,NaN,123.2938146441516,NaN,88.2164886599452,NaN,88.05359456856397,NaN,88.09085068403807,NaN,88.07981585038237,NaN,84.22127817370573,NaN,84.22156421566152,NaN,37.42514200933039,NaN,37.32277232452528,49.94285645795759,NaN,61.2253473292743,NaN,61.27157503675513,74.82852183792997,73.21531128201704,NaN,168.73506702276055
1655305370254089,NaN,1.6383459436586982,NaN,12.898553969414937,NaN,1.638688339844448,NaN,1.6548874311315747,1.6559378862535092,1.653258992748618,NaN,NaN,3.494678253418613,NaN,5.033834151434325,NaN,NaN,NaN,13.04317463887851,4.248749436586258,NaN,12.926439284394542,NaN,12.994045985192896,NaN,6.948103912669056,NaN,117.85665039346415,NaN,131.79604340602944,NaN,88.19627502047203,NaN,88.09421779779072,NaN,88.0199707582519,NaN,88.16644112913457,NaN,88.18718429329809,NaN,84.21077111068234,NaN,37.19420802514687,NaN,NaN,49.875302800675286,NaN,61.050225794520514,NaN,NaN,NaN,126.55244708156621,NaN
1655305880254089,1.6383412441697653,NaN,12.749243299840105,NaN,1.6509633163478614,NaN,1.6602284644332879,NaN,NaN,NaN,1.6446204146461458,1.8275410888543753,NaN,4.082124232834897,NaN,2.5135603648764806,5.123666317935429,12.985020629255898,NaN,NaN,12.961223414381193,NaN,12.729418087398187,NaN,12.90153609011367,NaN,129.7660266680409,NaN,123.30027234744307,NaN,88.2164886599452,NaN,88.05359456856397,NaN,88.0971865626862,NaN,88.0735222660918,NaN,84.22127817370573,NaN,84.22156421566152,NaN,37.415222671832,NaN,37.31284473556164,49.94285645795759,NaN,61.23259109216602,NaN,61.27157503675513,74.82852183792997,73.20894117509536,NaN,168.74835346381025
1655305882254089,NaN,1.6383353855926621,NaN,12.87569134283823,NaN,1.6387089064051266,NaN,1.6548755592694744,1.6559127880119704,1.6532338179800716,NaN,NaN,3.4927625217718288,NaN,5.02359394674701,NaN,NaN,NaN,13.031642031636588,4.245722174253069,NaN,12.913708040588057,NaN,12.96998522562254,NaN,6.949929254563918,NaN,117.86307590142545,NaN,131.8024695418502,NaN,88.20258941616892,NaN,88.0879908490048,NaN,88.01367294544418,NaN,88.16644112913457,NaN,88.18718429329809,NaN,84.21705425609485,NaN,37.19420802514687,NaN,NaN,49.86808566311478,NaN,61.050225794520514,NaN,NaN,NaN,126.55244708156621,NaN
1655306392254089,1.6383749543624062,NaN,12.726300631381381,NaN,1.650643715952481,NaN,1.6601646193410728,NaN,NaN,NaN,1.644602805048314,1.8266020574711144,NaN,4.0775960056981235,NaN,2.512622609281369,5.113613063825339,12.967109133082136,NaN,NaN,12.948898515218241,NaN,12.701470567283387,NaN,12.874898930333739,NaN,129.7744385822438,NaN,123.31964545731748,NaN,88.2164886599452,NaN,88.05997143804586,NaN,88.09085068403807,NaN,88.0735222660918,NaN,84.22127817370573,NaN,84.22156421566152,NaN,37.42514200933039,NaN,37.31284473556164,49.93561909339044,NaN,61.23259109216602,NaN,61.27157503675513,74.83489194485165,73.21531128201704,NaN,168.75499668433508
1655306394254089,NaN,1.6383353855926621,NaN,12.846593454467873,NaN,1.6386780565641088,NaN,1.654839943683173,1.6558876897704313,1.6531834684429785,NaN,NaN,3.4897979865112116,NaN,5.012578339862122,NaN,NaN,NaN,13.014911389272108,4.241975922781671,NaN,12.896216737935358,NaN,12.943413677531504,NaN,6.948103912669056,NaN,117.86950140938671,NaN,131.81088005041215,NaN,88.19736062520708,NaN,88.08907417903171,NaN,88.0210526349398,NaN,88.1738892436577,NaN,88.19452279511128,NaN,84.21806073934123,NaN,37.1944683215566,NaN,NaN,49.86849672953813,NaN,61.05805261853982,NaN,NaN,NaN,126.55432463134855,NaN
1655306904254089,1.638318770708005,NaN,12.700699189542338,NaN,1.6506223049012492,NaN,1.660131569614783,NaN,NaN,NaN,1.644602805048314,1.825717234867685,NaN,4.072539485395394,NaN,2.511397613093987,5.103405144267401,12.951187803149905,NaN,NaN,12.9345194661948,NaN,12.67997247488739,NaN,12.846212758263038,NaN,129.7744385822438,NaN,123.32610316060897,NaN,88.2164886599452,NaN,88.05359456856397,NaN,88.0971865626862,NaN,88.07981585038237,NaN,84.22127817370573,NaN,84.22787520072357,NaN,37.415222671832,NaN,37.302917146598006,49.94285645795759,NaN,61.23259109216602,NaN,61.27157503675513,74.82852183792997,73.20894117509536,NaN,168.76828312538476
1655306906254089,NaN,1.6383353855926621,NaN,12.821129127808833,NaN,1.6386780565641088,NaN,1.654839943683173,1.6558374932873536,1.6531582936744322,NaN,NaN,3.486349557176388,NaN,5.002172631502381,NaN,NaN,NaN,12.99479206071368,4.237270667808395,NaN,12.879241193027813,NaN,12.919352133891037,NaN,6.95540528024851,NaN,117.86950140938671,NaN,131.8173063140755,NaN,88.20367514652361,NaN,88.08907417903171,NaN,88.0210526349398,NaN,88.16752632093959,NaN,88.18826956206483,NaN,84.21177746893079,NaN,37.1944683215566,NaN,NaN,49.86127944839871,NaN,61.05086022785267,NaN,NaN,NaN,126.56076028050704,NaN
1655307416254089,1.638337034129882,NaN,12.672964294216706,NaN,1.6506314576580716,NaN,1.6601403351770792,NaN,NaN,NaN,1.6446104918403393,1.824952261785224,NaN,4.066652790117589,NaN,2.5099671791993723,5.092578562918073,12.933276306976142,NaN,NaN,12.920140417171357,NaN,12.652024954772589,NaN,12.823673623064632,NaN,129.78089848921834,NaN,123.33901856719191,NaN,88.21007785590287,NaN,88.05997143804586,NaN,88.0971865626862,NaN,88.07981585038237,NaN,84.22127817370573,NaN,84.22156421566152,NaN,37.405303334333595,NaN,37.31284473556164,49.93561909339044,NaN,61.23259109216602,NaN,61.27157503675513,74.83489194485165,73.21531128201704,NaN,168.76828312538476
1655307418254089,NaN,1.6383248275266262,NaN,12.79618726787812,NaN,1.6386677732837696,NaN,1.654804328096872,1.6557998459250454,1.6531582936744322,NaN,NaN,3.4823647055005913,NaN,4.992442857293573,NaN,NaN,NaN,12.978775611414038,4.232124295181373,NaN,12.862265648120266,NaN,12.89529059025057,NaN,6.9441283963417,NaN,117.87592691734797,NaN,131.82373257773884,NaN,88.20367514652361,NaN,88.08907417903171,NaN,88.0210526349398,NaN,88.1738892436577,NaN,88.18826956206483,NaN,84.21177746893079,NaN,37.18460824647895,NaN,NaN,49.86127944839871,NaN,61.05086022785267,NaN,NaN,NaN,126.56076028050704,NaN
1655307928254089,1.6383257978257668,NaN,12.653763212837424,NaN,1.6505779320629443,NaN,1.6601183028630269,NaN,NaN,NaN,1.6446005690345324,1.8372737678358675,NaN,4.060464213030666,NaN,2.5082522496716617,5.097218526353499,12.917354977043914,NaN,NaN,12.899598918566438,NaN,12.63482648085579,NaN,12.807281524738523,NaN,129.7828508327282,NaN,123.34730003049866,NaN,88.2175797870199,NaN,88.06105959361096,NaN,88.09827519553635,NaN,88.08090426092991,NaN,84.22228951145297,NaN,84.22257553244263,NaN,37.425412055457095,NaN,37.31310984697413,49.93603471130009,NaN,61.23323078003615,NaN,61.26497644512453,74.82934832584755,73.21610873908496,NaN,168.77106887211946
1655307930254089,NaN,1.6383248275266262,NaN,12.777480872930083,NaN,1.6386677732837696,NaN,1.6547924562347716,1.6557747476835063,1.6531205315216124,NaN,NaN,3.4780733267728112,NaN,4.99580685247196,NaN,NaN,NaN,12.960757105951942,4.22675736372748,NaN,12.843168160099276,NaN,12.873234175246804,NaN,6.953254664826963,NaN,117.88235242530926,NaN,131.83015884140218,NaN,88.20367514652361,NaN,88.08907417903171,NaN,88.0210526349398,NaN,88.16752632093959,NaN,88.18826956206483,NaN,84.21806073934123,NaN,37.18460824647895,NaN,NaN,49.86849672953813,NaN,61.05086022785267,NaN,NaN,NaN,126.56719592966553,NaN
1655308440254089,1.6383257978257668,NaN,12.658030119810595,NaN,1.6505565218248934,NaN,1.6601072867060007,NaN,NaN,NaN,1.6446005690345324,1.8361268191343447,NaN,4.055709574537054,NaN,2.5065373201439507,5.1001571698626025,12.901433647111679,NaN,NaN,12.881111569822012,NaN,12.63482648085579,NaN,12.81137954932005,NaN,129.7744385822438,NaN,123.35839167706631,NaN,88.21007785590287,NaN,88.05359456856397,NaN,88.0971865626862,NaN,88.07981585038237,NaN,84.22127817370573,NaN,84.22156421566152,NaN,37.42514200933039,NaN,37.31284473556164,49.93561909339044,NaN,61.23259109216602,NaN,61.26433633615899,74.83489194485165,73.21531128201704,NaN,168.77492634590962
1655308442254089,NaN,1.6383248275266262,NaN,12.781637849585202,NaN,1.6386369234427516,NaN,1.6547330969242697,1.6556994529588898,1.6530827693687928,NaN,NaN,3.474471633911995,NaN,4.998049515924217,NaN,NaN,NaN,12.946742712814755,4.222493226407948,NaN,12.83255844453206,NaN,12.87523930388351,NaN,6.945953650038752,NaN,117.88707207448161,NaN,131.83460022095392,NaN,88.20258941616892,NaN,88.0879908490048,NaN,88.0199707582519,NaN,88.16644112913457,NaN,88.18718429329809,NaN,84.21077111068234,NaN,37.19420802514687,NaN,NaN,49.86808566311478,NaN,61.050225794520514,NaN,NaN,NaN,126.56531812382457,NaN
1655308952254089,1.6383257978257668,NaN,12.666563933756946,NaN,1.6505351115868425,NaN,1.6601072867060007,NaN,NaN,NaN,1.644580723422919,1.8293270518324605,NaN,4.052388874636753,NaN,2.5053940337921436,5.1015491588932305,12.893472982145564,NaN,NaN,12.872894970380047,NaN,12.643425717814187,NaN,12.817526586192344,NaN,129.7744385822438,NaN,123.36484938035778,NaN,88.2164886599452,NaN,88.05997143804586,NaN,88.0971865626862,NaN,88.07981585038237,NaN,84.22127817370573,NaN,84.22156421566152,NaN,37.42514200933039,NaN,37.31284473556164,49.93561909339044,NaN,61.23259109216602,NaN,61.27157503675513,74.82852183792997,73.21531128201704,NaN,168.78156956643446
1655308954254089,NaN,1.6383353855926621,NaN,12.78579482624032,NaN,1.638647206723091,NaN,1.6546974813379685,1.6556743547173507,1.6530575946002464,NaN,NaN,3.4720577333776186,NaN,4.9986101817872814,NaN,NaN,NaN,12.93673243200248,4.2196259616586085,NaN,12.824070672078287,NaN,12.879249561156922,NaN,6.949279091716697,NaN,117.88707207448161,NaN,131.82817408513318,NaN,88.20258941616892,NaN,88.0879908490048,NaN,88.0199707582519,NaN,88.16644112913457,NaN,88.19343740194421,NaN,84.21077111068234,NaN,37.19420802514687,NaN,NaN,49.86086852555428,NaN,61.050225794520514,NaN,NaN,NaN,126.57175364495376,NaN
1655309464254089,1.638337034129882,NaN,12.67083084073012,NaN,1.6505244064678168,NaN,1.660129319020053,NaN,NaN,NaN,1.6445608778113057,1.840042829700972,NaN,4.050426642877485,NaN,2.5047407273053963,5.103405144267401,12.893472982145564,NaN,NaN,12.868786670659063,NaN,12.652024954772589,NaN,12.823673623064632,NaN,129.7744385822438,NaN,123.37130708364926,NaN,88.2164886599452,NaN,88.05997143804586,NaN,88.0971865626862,NaN,88.07981585038237,NaN,84.22127817370573,NaN,84.22787520072357,NaN,37.415222671832,NaN,37.302917146598006,49.93561909339044,NaN,61.23259109216602,NaN,61.27157503675513,74.82852183792997,73.21531128201704,NaN,168.7882127869593
1655309466254089,NaN,1.6383353855926621,NaN,12.794108779550559,NaN,1.638647206723091,NaN,1.6546974813379685,1.6556116091135036,1.6530575946002464,NaN,NaN,3.4707549934066853,NaN,5.000190591814811,NaN,NaN,NaN,12.930726263515114,4.21786149104363,NaN,12.821948728964845,NaN,12.887270075703743,NaN,6.947128980083892,NaN,117.89349745461531,NaN,131.82817408513318,NaN,88.20258941616892,NaN,88.0879908490048,NaN,88.0199707582519,NaN,88.16644112913457,NaN,88.18718429329809,NaN,84.21705425609485,NaN,37.18434814622326,NaN,NaN,49.86808566311478,NaN,61.050225794520514,NaN,NaN,NaN,126.57175364495376,NaN
1655309976254089,1.638314561521652,NaN,12.681498108163053,NaN,1.6505351115868425,NaN,1.6600742382349225,NaN,NaN,NaN,1.6445906462287259,1.8347996356368685,NaN,4.049822879259249,NaN,2.504414074062023,5.104951798745876,12.893472982145564,NaN,NaN,12.864678370938076,NaN,12.660624191730987,NaN,12.831869672227688,NaN,129.7763907966304,NaN,123.37313135998136,NaN,88.2175797870199,NaN,88.06105959361096,NaN,88.09827519553635,NaN,88.08090426092991,NaN,84.22228951145297,NaN,84.22257553244263,NaN,37.41549251968695,NaN,37.31310984697413,49.93603471130009,NaN,61.23323078003615,NaN,61.27221529041077,74.82934832584755,73.21610873908496,NaN,168.7976422853684
1655309978254089,NaN,1.6383037113945544,NaN,12.804501221188357,NaN,1.6386163568820733,NaN,1.6547212250621692,1.6556367073550424,1.6530324198317,NaN,NaN,3.4701802551842147,NaN,5.0018422915544525,NaN,NaN,NaN,12.928724207352658,4.2171998145630125,NaN,12.8198267858514,NaN,12.893285461613864,NaN,6.952929422732227,NaN,117.89992283474903,NaN,131.83460022095392,NaN,88.20258941616892,NaN,88.08176390021887,NaN,88.0199707582519,NaN,88.16644112913457,NaN,88.18718429329809,NaN,84.21705425609485,NaN,37.19420802514687,NaN,NaN,49.86086852555428,NaN,61.050225794520514,NaN,NaN,NaN,126.58462468721211,NaN
1655310488254089,1.6383257978257668,NaN,12.687898468622816,NaN,1.6504922911107405,NaN,1.6601183028630269,NaN,NaN,NaN,1.6445608778113057,1.841091468513793,NaN,4.04959646790241,NaN,2.5043324107511795,5.10727178046359,12.895463148387094,NaN,NaN,12.868786670659063,NaN,12.669223428689389,NaN,12.842114733681509,NaN,129.7763907966304,NaN,123.38604702472269,NaN,88.21116885483582,NaN,88.06105959361096,NaN,88.09827519553635,NaN,88.08090426092991,NaN,84.22228951145297,NaN,84.22888664365122,NaN,37.425412055457095,NaN,37.31310984697413,49.93603471130009,NaN,61.23323078003615,NaN,61.27221529041077,74.82934832584755,73.21610873908496,NaN,168.80428563868062
1655310490254089,NaN,1.6382931533285185,NaN,12.810736686171035,NaN,1.6386163568820733,NaN,1.6546856094758682,1.6556116091135036,1.6530324198317,NaN,NaN,3.4700269916582225,NaN,5.003824331242022,NaN,NaN,NaN,12.930726263515114,4.217052775345098,NaN,12.824070672078287,NaN,12.89930084752398,NaN,6.951104257224462,NaN,117.89992283474903,NaN,131.82817408513318,NaN,88.20258941616892,NaN,88.0879908490048,NaN,88.0199707582519,NaN,88.17280392527019,NaN,88.18718429329809,NaN,84.21705425609485,NaN,37.19420802514687,NaN,NaN,49.86808566311478,NaN,61.050225794520514,NaN,NaN,NaN,126.58462468721211,NaN
1655311000254089,1.638303325217537,NaN,12.698565736055748,NaN,1.650502996229766,NaN,1.6600962705489748,NaN,NaN,NaN,1.6445708006171125,1.8374703876132714,NaN,4.0502002315206465,NaN,2.504414074062023,5.109437096733455,12.89944348087015,NaN,NaN,12.870840820519554,NaN,12.67567285640819,NaN,12.848261770553805,NaN,129.7763907966304,NaN,123.38604702472269,NaN,88.2175797870199,NaN,88.06105959361096,NaN,88.09827519553635,NaN,88.08719797101921,NaN,84.22228951145297,NaN,84.22257553244263,NaN,37.41549251968695,NaN,37.31310984697413,49.93603471130009,NaN,61.24047468771916,NaN,61.26497644512453,74.83571856009753,73.21610873908496,NaN,168.81092899199288
1655311002254089,NaN,1.6382931533285185,NaN,12.821129127808833,NaN,1.6386266401624126,NaN,1.6546737376137677,1.655599059992734,1.6530324198317,NaN,NaN,3.4704101504732026,NaN,5.00613671087752,NaN,NaN,NaN,12.932728319677569,4.217640932216757,NaN,12.824070672078287,NaN,12.907321362070803,NaN,6.947453926208934,NaN,117.90634821488274,NaN,131.82174794931242,NaN,88.20258941616892,NaN,88.0879908490048,NaN,88.0199707582519,NaN,88.17280392527019,NaN,88.18718429329809,NaN,84.21705425609485,NaN,37.18434814622326,NaN,NaN,49.86086852555428,NaN,61.050225794520514,NaN,NaN,NaN,126.59749572947047,NaN
1655311512254089,1.638303325217537,NaN,12.702832643028923,NaN,1.6505137013487914,NaN,1.6600852543919487,NaN,NaN,NaN,1.644580723422919,1.840075599663873,NaN,4.051181347400281,NaN,2.5045774006837096,5.111757078451168,12.903423813353209,NaN,NaN,12.870840820519554,NaN,12.684272093366587,NaN,12.854408807426097,NaN,129.76993076053262,NaN,123.39250485709336,NaN,88.2175797870199,NaN,88.05468259666561,NaN,88.10461120082857,NaN,88.08090426092991,NaN,84.22228951145297,NaN,84.22257553244263,NaN,37.41549251968695,NaN,37.31310984697413,49.93603471130009,NaN,61.23323078003615,NaN,61.27221529041077,74.82934832584755,73.21610873908496,NaN,168.8175723453051
1655311514254089,NaN,1.6382931533285185,NaN,12.829443081119072,NaN,1.638606073601734,NaN,1.6546737376137677,1.6555865108719645,1.6530198324474266,NaN,NaN,3.4710232045771714,NaN,5.008283920539054,NaN,NaN,NaN,12.934730375840024,4.218523167524246,NaN,12.826192615191731,NaN,12.91333674798092,NaN,6.947453926208934,NaN,117.91277359501646,NaN,131.82817408513318,NaN,88.20258941616892,NaN,88.0879908490048,NaN,88.0199707582519,NaN,88.17280392527019,NaN,88.18718429329809,NaN,84.21705425609485,NaN,37.19420802514687,NaN,NaN,49.86086852555428,NaN,61.050225794520514,NaN,NaN,NaN,126.60393125059966,NaN
1655312024254089,1.6382962972462443,NaN,12.711366456975274,NaN,1.65051524964509,NaN,1.6600654701622028,NaN,NaN,NaN,1.6445432659522092,1.8413327152578414,NaN,4.0522379337321945,NaN,2.504864300094614,5.113767729273187,12.907404145836267,NaN,NaN,12.872894970380047,NaN,12.690721521085386,NaN,12.862604856589154,NaN,129.76347072443482,NaN,123.38604702472269,NaN,88.2175797870199,NaN,88.06743659055633,NaN,88.09827519553635,NaN,88.08719797101921,NaN,84.22228951145297,NaN,84.22257553244263,NaN,37.41549251968695,NaN,37.31310984697413,49.93603471130009,NaN,61.23323078003615,NaN,61.27221529041077,74.83571856009753,73.21610873908496,NaN,168.82421569861734
1655312026254089,NaN,1.6383218245804008,NaN,12.833600057774191,NaN,1.6386343711303235,NaN,1.6546817290044145,1.6556319078401938,1.6530524972101506,NaN,NaN,3.471866153970128,NaN,5.010761470148516,NaN,NaN,NaN,12.94073654432739,4.219478922440693,NaN,12.834680387645504,NaN,12.921357262527742,NaN,6.949279091716697,NaN,117.91447996511563,NaN,131.82373257773884,NaN,88.20367514652361,NaN,88.08907417903171,NaN,88.0210526349398,NaN,88.1738892436577,NaN,88.19452279511128,NaN,84.21806073934123,NaN,37.18460824647895,NaN,NaN,49.86127944839871,NaN,61.05086022785267,NaN,NaN,NaN,126.61224547377493,NaN
1655312536254089,1.6383075339771247,NaN,12.717766817435034,NaN,1.6504724275426266,NaN,1.6600654701622028,NaN,NaN,NaN,1.6445432659522092,1.8393172859944737,NaN,4.0538982836823445,NaN,2.505272632157075,5.116087710990899,12.909394312077794,NaN,NaN,12.87905741996152,NaN,12.699320758043788,NaN,12.87080090575221,NaN,129.76542275860947,NaN,123.39432959360875,NaN,88.21867095771526,NaN,88.06214779267795,NaN,88.09936387190741,NaN,88.08828655088254,NaN,84.22330088963109,NaN,84.22989812701395,NaN,37.415762378329774,NaN,37.313374968985144,49.92921269192544,NaN,61.2338704934795,NaN,61.265616579680106,74.8365452083895,73.2169062280333,NaN,168.82700261906115
1655312538254089,NaN,1.6382720371964465,NaN,12.83723426271217,NaN,1.6386266401624126,NaN,1.6546737376137677,1.655624158234273,1.6530198324474266,NaN,NaN,3.4727708712711194,NaN,5.012959114622539,NaN,NaN,NaN,12.942228528304547,4.220657667990149,NaN,12.838406062254972,NaN,12.92486117352579,NaN,6.949604157432855,NaN,117.92090547307691,NaN,131.81088005041215,NaN,88.20998966784012,NaN,88.08907417903171,NaN,88.02735057303722,NaN,88.1738892436577,NaN,88.18826956206483,NaN,84.21806073934123,NaN,37.18460824647895,NaN,NaN,49.86127944839871,NaN,61.05805261853982,NaN,NaN,NaN,126.61868112293341,NaN
1655313048254089,1.6382625870536036,NaN,12.722033724408206,NaN,1.6504617220170108,NaN,1.6600654701622028,NaN,NaN,NaN,1.644533342769525,1.8382358361458375,NaN,4.055181281371097,NaN,2.5055992978070436,5.11856235815646,12.913374644560854,NaN,NaN,12.883165719682507,NaN,12.703620376522988,NaN,12.87080090575221,NaN,129.75896259338327,NaN,123.39432959360875,NaN,88.22508201804624,NaN,88.06214779267795,NaN,88.10570000384884,NaN,88.08199271498948,NaN,84.22330088963109,NaN,84.22358688965379,NaN,37.415762378329774,NaN,37.313374968985144,49.92921269192544,NaN,61.2338704934795,NaN,61.265616579680106,74.8365452083895,73.2169062280333,NaN,168.84028959127107
1655313050254089,NaN,1.6382825952624824,NaN,12.843469930897127,NaN,1.6385957903213948,NaN,1.6546856094758682,1.6556116091135036,1.6530324198317,NaN,NaN,3.473767116654806,NaN,5.015601920327311,NaN,NaN,NaN,12.948234892521835,4.221760498062532,NaN,12.840528074518618,NaN,12.932881949446351,NaN,6.9565797537477545,NaN,117.91919897515018,NaN,131.80889567767093,NaN,88.20258941616892,NaN,88.0879908490048,NaN,88.0199707582519,NaN,88.17280392527019,NaN,88.19343740194421,NaN,84.21705425609485,NaN,37.18434814622326,NaN,NaN,49.86086852555428,NaN,61.050225794520514,NaN,NaN,NaN,126.62967333511635,NaN
1655313560254089,1.638285060515364,NaN,12.730041586222384,NaN,1.6504617220170108,NaN,1.6600434370113428,NaN,NaN,NaN,1.6445432659522092,1.8430859748609334,NaN,4.05668864771956,NaN,2.5060076298695044,5.1209271913262375,12.92082515331392,NaN,NaN,12.886757945533365,NaN,12.707394187197389,NaN,12.876434981134654,NaN,129.75250242815707,NaN,123.4007875550638,NaN,88.21867095771526,NaN,88.06214779267795,NaN,88.09936387190741,NaN,88.08828655088254,NaN,84.22330088963109,NaN,84.22358688965379,NaN,37.415762378329774,NaN,37.313374968985144,49.936450345825136,NaN,61.22662644099944,NaN,61.27285556966223,74.8365452083895,73.21053586644994,NaN,168.84693307737598
1655313562254089,NaN,1.638311266912317,NaN,12.850227964394668,NaN,1.6386138053448347,NaN,1.6547173432483018,1.6556319078401938,1.653039910300318,NaN,NaN,3.4748931086084736,NaN,5.018359288950867,NaN,NaN,NaN,12.95274888130212,4.223228422497524,NaN,12.84529010321272,NaN,12.937398291621388,NaN,6.945628760701169,NaN,117.91919897515018,NaN,131.80889567767093,NaN,88.20890381186582,NaN,88.0879908490048,NaN,88.0262685710596,NaN,88.17280392527019,NaN,88.19343740194421,NaN,84.21705425609485,NaN,37.18434814622326,NaN,NaN,49.86086852555428,NaN,61.050225794520514,NaN,NaN,NaN,126.64254437737472,NaN
