Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1736598528254089,1.6374464819152243,NaN,11.67949405123683,NaN,1.6500793866960843,NaN,1.6874262016665549,NaN,NaN,NaN,1.6435454163773093,1.795888794544726,NaN,3.882433881782822,NaN,2.5403940441621797,4.736459710825897,11.896523256998004,NaN,NaN,11.874055237701937,NaN,11.65680951294075,NaN,11.82353925233521,NaN,131.69851484960702,NaN,124.59459875760206,NaN,89.70939992569863,NaN,89.52586171960336,NaN,89.56636441554241,NaN,89.54551583186785,NaN,85.08076577193674,NaN,85.08500095883375,NaN,37.228085769199815,NaN,37.12552735531399,50.0679829320571,NaN,61.69219246234165,NaN,61.723620855482935,75.59077309801818,73.8945977092679,NaN,169.3336553875367
1736598530254089,NaN,1.6374590661116797,NaN,11.793905804859891,NaN,1.6479021590284202,NaN,1.6539376821635434,1.6529762937519188,1.6513582977233603,NaN,NaN,3.380006524431561,NaN,4.654446866283448,NaN,NaN,NaN,11.934543852535507,4.033180233342533,NaN,11.832438268890588,NaN,11.897476132528634,NaN,6.945628760701169,NaN,119.21539351199003,NaN,132.99331256446695,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.07258551516124,NaN,36.997266820003645,NaN,NaN,49.99840779004762,NaN,61.50398084114323,NaN,NaN,NaN,127.69343453240054,NaN
1736599040254089,1.6374169456948362,NaN,11.675831931734786,NaN,1.6499937359849692,NaN,1.6873821320172218,NaN,NaN,NaN,1.643555340313834,1.7958599859348783,NaN,3.8815347872294637,NaN,2.537045466885819,4.7359123014087805,11.898229190799777,NaN,NaN,11.875817155517735,NaN,11.658654079120337,NaN,11.827054464326334,NaN,131.69205416781554,NaN,124.58629169911318,NaN,89.71469020712334,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.07340820438627,NaN,85.08397232164536,NaN,37.22781964595525,NaN,37.1252659724036,50.06756464332244,NaN,61.69154354886014,NaN,61.7229715272145,75.58993132343518,73.8937866257098,NaN,169.33085817217562
1736599042254089,NaN,1.6374379499796077,NaN,11.79699565005045,NaN,1.6478992574929856,NaN,1.6539219584681553,1.653021789103817,1.651391025112247,NaN,NaN,3.3782263082597463,NaN,4.653742421284401,NaN,NaN,NaN,11.932826800681754,4.032739115688788,NaN,11.830616283960843,NaN,11.897476132528634,NaN,6.94197842968564,NaN,119.21539351199003,NaN,132.97202626122623,NaN,89.6927868006379,NaN,89.54509686491103,NaN,89.47476551683226,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.07156203219785,NaN,36.99701044667469,NaN,NaN,50.00521127676438,NaN,61.50333739353505,NaN,NaN,NaN,127.68509880030174,NaN
1736599552254089,1.6374352447575462,NaN,11.677662991485809,NaN,1.6500044423238585,NaN,1.6874151842542215,NaN,NaN,NaN,1.6435057206312098,1.795874390239802,NaN,3.880343024851118,NaN,2.5349219788569073,4.735343312138716,11.900402881549992,NaN,NaN,11.874528250180193,NaN,11.657293112529866,NaN,11.824010991492568,NaN,131.67068180625745,NaN,124.57337525983472,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.22781964595525,NaN,37.11533758964561,50.06756464332244,NaN,61.684299206768586,NaN,61.7229715272145,75.58993132343518,73.90015724197518,NaN,169.32421442046936
1736599554254089,NaN,1.6374485080456438,NaN,11.79699565005045,NaN,1.6478507426267242,NaN,1.6538545791288408,1.6529386463896105,1.6513708851076336,NaN,NaN,3.376446092087931,NaN,4.652920568785515,NaN,NaN,NaN,11.936260904389258,4.031636321554426,NaN,11.832438268890588,NaN,11.89575645388435,NaN,6.945628760701169,NaN,119.21070038202684,NaN,132.95917398958474,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.07156203219785,NaN,36.99701044667469,NaN,NaN,49.99799413920387,NaN,61.50333739353505,NaN,NaN,NaN,127.67866327917255,NaN
1736600064254089,1.6374240075998683,NaN,11.677662991485809,NaN,1.6500350311083314,NaN,1.6873788462104138,NaN,NaN,NaN,1.6435134496770334,1.795865505724926,NaN,3.8790843339243524,NaN,2.534715585504075,4.734358007633391,11.898697003921745,NaN,NaN,11.872766390381383,NaN,11.660982123412126,NaN,11.825768539613126,NaN,131.65776070097263,NaN,124.56045882055624,NaN,89.71469020712334,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.08606618105937,NaN,85.07766083196691,NaN,37.21789951532229,NaN,37.1252659724036,50.06032670006705,NaN,61.684299206768586,NaN,61.7229715272145,75.58993132343518,73.90015724197518,NaN,169.31757066876307
1736600066254089,NaN,1.6374379499796077,NaN,11.79878071168432,NaN,1.6478507426267242,NaN,1.6538189635425398,1.6529637446311494,1.6513582977233603,NaN,NaN,3.37511092995907,NaN,4.6519813087867865,NaN,NaN,NaN,11.934543852535507,4.03038648820215,NaN,11.832438268890588,NaN,11.89575645388435,NaN,6.945628760701169,NaN,119.20427500189312,NaN,132.94832871882357,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.07886878557167,NaN,36.997266820003645,NaN,NaN,49.99840779004762,NaN,61.49678845045608,NaN,NaN,NaN,127.6741275849251,NaN
1736600576254089,1.6373944705258199,NaN,11.677662991485809,NaN,1.6499723233071903,NaN,1.6873711146048886,NaN,NaN,NaN,1.64348587275816,1.7958599859348783,NaN,3.8822610300728555,NaN,2.5416191334096285,4.736766529757518,11.898697003921745,NaN,NaN,11.874528250180193,NaN,11.657293112529866,NaN,11.825768539613126,NaN,131.64931029914948,NaN,124.54569452000453,NaN,89.70715790008502,NaN,89.517249465615,NaN,89.5704645859972,NaN,89.54957428909155,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.22755353334987,NaN,37.12500459994288,50.0671463713103,NaN,61.68365046403825,NaN,61.722322224905184,75.58908958250501,73.89297557457752,NaN,169.3214174497398
1736600578254089,NaN,1.6374062757815,NaN,11.794730337207618,NaN,1.6478610259070632,NaN,1.6538545791288408,1.6529386463896105,1.6513205355705407,NaN,NaN,3.3805200483272766,NaN,4.6546816812831295,NaN,NaN,NaN,11.936260904389258,4.032886154906703,NaN,11.832438268890588,NaN,11.897476132528634,NaN,6.947453926208934,NaN,119.19958155737058,NaN,132.92904992783355,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.07258551516124,NaN,36.997266820003645,NaN,NaN,49.99840779004762,NaN,61.50398084114323,NaN,NaN,NaN,127.6741275849251,NaN
1736601088254089,1.6373790589691564,NaN,11.681325110987855,NaN,1.6501420904307031,NaN,1.6874118971920111,NaN,NaN,NaN,1.6434836789982628,1.795923120756182,NaN,3.885257913231821,NaN,2.5448426052867683,4.739175051881645,11.900402881549992,NaN,NaN,11.876290109979008,NaN,11.659137617970996,NaN,11.827526087733684,NaN,131.62992902865392,NaN,124.54754238127776,NaN,89.70827889048323,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.22781964595525,NaN,37.1252659724036,50.06756464332244,NaN,61.69154354886014,NaN,61.7229715272145,75.58993132343518,73.90015724197518,NaN,169.31757066876307
1736601090254089,NaN,1.637395717715464,NaN,11.794730337207618,NaN,1.6478507426267242,NaN,1.6539258103014431,1.6529386463896105,1.6513205355705407,NaN,NaN,3.383669661554334,NaN,4.657499461279315,NaN,NaN,NaN,11.934543852535507,4.035973978482916,NaN,11.834260253820334,NaN,11.897476132528634,NaN,6.9380035934489035,NaN,119.19958155737058,NaN,132.91619740050686,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.48217427354173,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.07886878557167,NaN,36.997266820003645,NaN,NaN,49.99840779004762,NaN,61.49678845045608,NaN,NaN,NaN,127.6676919357666,NaN
1736601600254089,1.6373678218114784,NaN,11.681325110987855,NaN,1.6500885607695173,NaN,1.6874229141858768,NaN,NaN,NaN,1.643493602557853,1.7959375245139961,NaN,3.885078100242283,NaN,2.540350781996058,4.739503486716753,11.903814636806482,NaN,NaN,11.876290109979008,NaN,11.659137617970996,NaN,11.827526087733684,NaN,131.61501905772087,NaN,124.53277833891543,NaN,89.70715790008502,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.22755353334987,NaN,37.12500459994288,50.0671463713103,NaN,61.68365046403825,NaN,61.722322224905184,75.58908958250501,73.89297557457752,NaN,169.30148659303097
1736601602254089,NaN,1.637374601583392,NaN,11.797820410652841,NaN,1.6478507426267242,NaN,1.6538783228530416,1.65295119551038,1.6513205355705407,NaN,NaN,3.381599569739493,NaN,4.65705554262711,NaN,NaN,NaN,11.93922805907377,4.036043913873174,NaN,11.83196320855614,NaN,11.897011495376848,NaN,6.945628760701169,NaN,119.19315604940932,NaN,132.89691860951683,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.07258551516124,NaN,36.997266820003645,NaN,NaN,49.99840779004762,NaN,61.50398084114323,NaN,NaN,NaN,127.6676919357666,NaN
1736602112254089,1.6373790589691564,NaN,11.67949405123683,NaN,1.6500350311083314,NaN,1.6873898632042796,NaN,NaN,NaN,1.6434836789982628,1.7959519282718102,NaN,3.8835197209996215,NaN,2.537247340449748,4.73818974737632,11.900402881549992,NaN,NaN,11.874528250180193,NaN,11.659137617970996,NaN,11.829283635854242,NaN,131.60408733465988,NaN,124.52816772236007,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.07340820438627,NaN,85.08397232164536,NaN,37.21789951532229,NaN,37.11533758964561,50.06756464332244,NaN,61.684299206768586,NaN,61.7229715272145,75.58993132343518,73.8937866257098,NaN,169.31092691705683
1736602114254089,NaN,1.637345893545568,NaN,11.798300576815288,NaN,1.6477919404350023,NaN,1.653810939329063,1.6529307949701626,1.6512752164321836,NaN,NaN,3.379458765609464,NaN,4.656325386280904,NaN,NaN,NaN,11.937977956243008,4.034944703957512,NaN,11.83608223875008,NaN,11.89919581117292,NaN,6.945628760701169,NaN,119.19488792610004,NaN,132.8796454929394,NaN,89.68870295124547,NaN,89.55354874158306,NaN,89.48328526164697,NaN,89.6448389948368,NaN,89.66514723263242,NaN,85.0736090388481,NaN,36.98766293229398,NaN,NaN,49.99160403262613,NaN,61.497431780577024,NaN,NaN,NaN,127.66315593301346,NaN
1736602624254089,1.6373678218114784,NaN,11.680841358604345,NaN,1.649970795514908,NaN,1.6873457952288167,NaN,NaN,NaN,1.6434539083194923,1.795894313240554,NaN,3.882014304324588,NaN,2.535123933075958,4.737116602126437,11.899935124601544,NaN,NaN,11.875817155517735,NaN,11.658654079120337,NaN,11.830569676317458,NaN,131.59116648766283,NaN,124.50879306344237,NaN,89.70186757384312,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.21789951532229,NaN,37.1252659724036,50.06032670006705,NaN,61.684299206768586,NaN,61.7229715272145,75.58993132343518,73.90015724197518,NaN,169.30428316535057
1736602626254089,NaN,1.6373534854513203,NaN,11.797820410652841,NaN,1.6477890429446884,NaN,1.6537833479562385,1.6529009990273023,1.6512701860334478,NaN,NaN,3.377696660947617,NaN,4.654942138760291,NaN,NaN,NaN,11.937510951264471,4.0334706437042795,NaN,11.837429341470735,NaN,11.900450964747712,NaN,6.94197842968564,NaN,119.18846229030612,NaN,132.86036631840636,NaN,89.68238830430434,NaN,89.55354874158306,NaN,89.48328526164697,NaN,89.6448389948368,NaN,89.66514723263242,NaN,85.0736090388481,NaN,36.99752320353347,NaN,NaN,49.99160403262613,NaN,61.497431780577024,NaN,NaN,NaN,127.66315593301346,NaN
1736603136254089,1.6373565846538003,NaN,11.67949405123683,NaN,1.6498855152637137,NaN,1.6873017272533537,NaN,NaN,NaN,1.643443984759902,1.79587990948274,NaN,3.8810023391460904,NaN,2.537165670935372,4.73632861664404,11.900402881549992,NaN,NaN,11.876290109979008,NaN,11.659137617970996,NaN,11.825768539613126,NaN,131.57824564066578,NaN,124.49587662416388,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.22781964595525,NaN,37.1252659724036,50.06756464332244,NaN,61.684299206768586,NaN,61.7229715272145,75.58993132343518,73.90015724197518,NaN,169.290995661938
1736603138254089,NaN,1.6373534854513203,NaN,11.799605588630431,NaN,1.6477787596643492,NaN,1.6537477323699374,1.6529009990273023,1.6512701860334478,NaN,NaN,3.377388536569311,NaN,4.654002848152817,NaN,NaN,NaN,11.937510951264471,4.032220769622245,NaN,11.835607297165868,NaN,11.895291760691414,NaN,6.938328098670111,NaN,119.18673054144804,NaN,132.8455085002101,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.48217427354173,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.07886878557167,NaN,36.997266820003645,NaN,NaN,49.99840779004762,NaN,61.50398084114323,NaN,NaN,NaN,127.65482063744963,NaN
1736603648254089,1.6373678218114784,NaN,11.680841358604345,NaN,1.649876024392036,NaN,1.687290710259488,NaN,NaN,NaN,1.6434539083194923,1.79587990948274,NaN,3.880695632312996,NaN,2.535123933075958,4.736021783292204,11.901641058403314,NaN,NaN,11.875817155517735,NaN,11.66049864529992,NaN,11.828812070321895,NaN,131.56085241133638,NaN,124.49126517777682,NaN,89.70298848089628,NaN,89.5194842127532,NaN,89.56002790362307,NaN,89.54551583186785,NaN,85.08076577193674,NaN,85.07868934298858,NaN,37.228085769199815,NaN,37.11559877408759,50.0679829320571,NaN,61.69219246234165,NaN,61.723620855482935,75.59077309801818,73.90096845288194,NaN,169.2937920804473
1736603650254089,NaN,1.6373323693192483,NaN,11.799605588630431,NaN,1.6477581931036707,NaN,1.6537596042320377,1.6528759007857632,1.651232423880628,NaN,NaN,3.3768407598967665,NaN,4.653885436826882,NaN,NaN,NaN,11.934076735645878,4.031926681602942,NaN,11.833785252861002,NaN,11.897011495376848,NaN,6.940153264177877,NaN,119.16745401756421,NaN,132.83908223654674,NaN,89.68127313458929,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.07258551516124,NaN,36.987406744926,NaN,NaN,49.99840779004762,NaN,61.50398084114323,NaN,NaN,NaN,127.65482063744963,NaN
1736604160254089,1.6373341103384444,NaN,11.683156170738878,NaN,1.6498570426486807,NaN,1.6872686762717566,NaN,NaN,NaN,1.6434241376407217,1.795894313240554,NaN,3.880043336535221,NaN,2.5337355513315565,4.735671746973824,11.902108759178235,NaN,NaN,11.87805196977782,NaN,11.659137617970996,NaN,11.832798732095359,NaN,131.54793130605157,NaN,124.47189013155959,NaN,89.70298848089628,NaN,89.5194842127532,NaN,89.56002790362307,NaN,89.54551583186785,NaN,85.08076577193674,NaN,85.07868934298858,NaN,37.21816544026339,NaN,37.12552735531399,50.0679829320571,NaN,61.68494797543566,NaN,61.723620855482935,75.59077309801818,73.8945977092679,NaN,169.2937920804473
1736604162254089,NaN,1.6373112531871765,NaN,11.799605588630431,NaN,1.6477376265429922,NaN,1.6537239886457367,1.6528633516649938,1.651232423880628,NaN,NaN,3.375779442593713,NaN,4.653415791523145,NaN,NaN,NaN,11.937510951264471,4.031264983559512,NaN,11.835607297165868,NaN,11.89873123006228,NaN,6.943803595193406,NaN,119.17387952552549,NaN,132.8133771818934,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.07258551516124,NaN,36.997266820003645,NaN,NaN,49.99840779004762,NaN,61.50398084114323,NaN,NaN,NaN,127.64838498829116,NaN
1736604672254089,1.6373228731807663,NaN,11.681325110987855,NaN,1.649828570033648,NaN,1.6872466422840253,NaN,NaN,NaN,1.6434142140811314,1.795851101967112,NaN,3.8792042092507115,NaN,2.5328371866734143,4.735233833860346,11.903814636806482,NaN,NaN,11.879813829576632,NaN,11.662826628853256,NaN,11.831041183974802,NaN,131.53501020076672,NaN,124.45897343408143,NaN,89.715811370501,NaN,89.5194842127532,NaN,89.56636441554241,NaN,89.53922161853336,NaN,85.08076577193674,NaN,85.08500095883375,NaN,37.228085769199815,NaN,37.12552735531399,50.0679829320571,NaN,61.68494797543566,NaN,61.723620855482935,75.59077309801818,73.90096845288194,NaN,169.2871481959324
1736604674254089,NaN,1.6373112531871765,NaN,11.799605588630431,NaN,1.6477170599823137,NaN,1.653700244921536,1.6528508025442243,1.6512072491120815,NaN,NaN,3.3748893055008287,NaN,4.6525939122416045,NaN,NaN,NaN,11.937510951264471,4.030456241506432,NaN,11.835607297165868,NaN,11.900450964747712,NaN,6.936178516121905,NaN,119.16102850960296,NaN,132.80052465456671,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.07258551516124,NaN,36.997266820003645,NaN,NaN,49.99840779004762,NaN,61.50398084114323,NaN,NaN,NaN,127.65482063744963,NaN
1736605184254089,1.6373228731807663,NaN,11.681325110987855,NaN,1.6499172658537222,NaN,1.687213591302428,NaN,NaN,NaN,1.643394366961951,1.795836698209298,NaN,3.8785448949557386,NaN,2.532183830558402,4.734686442468499,11.903814636806482,NaN,NaN,11.87805196977782,NaN,11.662826628853256,NaN,11.831041183974802,NaN,131.5285496481243,NaN,124.44605673660328,NaN,89.70939992569863,NaN,89.5194842127532,NaN,89.56002790362307,NaN,89.54551583186785,NaN,85.08076577193674,NaN,85.07868934298858,NaN,37.228085769199815,NaN,37.12552735531399,50.0679829320571,NaN,61.69219246234165,NaN,61.723620855482935,75.58440235440413,73.90096845288194,NaN,169.2871481959324
1736605186254089,NaN,1.6373112531871765,NaN,11.799605588630431,NaN,1.6477067767019744,NaN,1.6536527574731341,1.6528257043026855,1.6511946617278084,NaN,NaN,3.3742730567442165,NaN,4.6520068556119325,NaN,NaN,NaN,11.935793843455174,4.029721021458176,NaN,11.835607297165868,NaN,11.902170699433142,NaN,6.936502933162349,NaN,119.15460300164166,NaN,132.78767212724003,NaN,89.68127313458929,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.63736146882547,NaN,89.67028579407646,NaN,85.07258551516124,NaN,36.997266820003645,NaN,NaN,49.991190508908204,NaN,61.49678845045608,NaN,NaN,NaN,127.65482063744963,NaN
1736605696254089,1.6372891617077325,NaN,11.683156170738878,NaN,1.6498380609053256,NaN,1.6871915573146965,NaN,NaN,NaN,1.6434042905215414,1.795851101967112,NaN,3.8790843339243524,NaN,2.534552246475322,4.734905399025238,11.905520514434725,NaN,NaN,11.879813829576632,NaN,11.662826628853256,NaN,11.832798732095359,NaN,131.5156285428395,NaN,124.43314003912513,NaN,89.70939992569863,NaN,89.5194842127532,NaN,89.56002790362307,NaN,89.54551583186785,NaN,85.07443665708368,NaN,85.07868934298858,NaN,37.21816544026339,NaN,37.12552735531399,50.06074484411519,NaN,61.69219246234165,NaN,61.723620855482935,75.59077309801818,73.90096845288194,NaN,169.27386042690262
1736605698254089,NaN,1.6373006951211406,NaN,11.80139076660802,NaN,1.6477170599823137,NaN,1.6536646293352346,1.6528006060611466,1.651182074343535,NaN,NaN,3.3755397902994746,NaN,4.6525939122416045,NaN,NaN,NaN,11.937510951264471,4.029868065467827,NaN,11.837429341470735,NaN,11.89873123006228,NaN,6.934677767654582,NaN,119.14817749368041,NaN,132.76839333625,NaN,89.68127313458929,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.07258551516124,NaN,36.997266820003645,NaN,NaN,49.991190508908204,NaN,61.50398084114323,NaN,NaN,NaN,127.64194933913265,NaN
1736606208254089,1.6372779245500544,NaN,11.683156170738878,NaN,1.6498855152637137,NaN,1.6871585063330994,NaN,NaN,NaN,1.643384443402361,1.795836698209298,NaN,3.8789045209348147,NaN,2.53340887327405,4.735233833860346,11.905520514434725,NaN,NaN,11.879813829576632,NaN,11.664671134294387,NaN,11.832798732095359,NaN,131.50270743755465,NaN,124.42022334164697,NaN,89.70298848089628,NaN,89.5194842127532,NaN,89.56636441554241,NaN,89.54551583186785,NaN,85.08076577193674,NaN,85.08500095883375,NaN,37.21816544026339,NaN,37.12552735531399,50.06074484411519,NaN,61.69219246234165,NaN,61.723620855482935,75.59077309801818,73.90096845288194,NaN,169.2672165423877
1736606210254089,NaN,1.6372795789890688,NaN,11.80139076660802,NaN,1.6476964934216352,NaN,1.6536646293352346,1.6527504095780687,1.651182074343535,NaN,NaN,3.3751631938371007,NaN,4.652711323567539,NaN,NaN,NaN,11.937510951264471,4.0301621534871295,NaN,11.835607297165868,NaN,11.902170699433142,NaN,6.934677767654582,NaN,119.13532647775784,NaN,132.7555408089233,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.47587633544431,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.07258551516124,NaN,36.987406744926,NaN,NaN,49.99840779004762,NaN,61.49678845045608,NaN,NaN,NaN,127.64838498829116,NaN
1736606720254089,1.6372779245500544,NaN,11.683156170738878,NaN,1.6498095882902926,NaN,1.6871254553515023,NaN,NaN,NaN,1.6433645962831807,1.7958222944514841,NaN,3.8787247079452767,NaN,2.5325921781302845,4.735014877303608,11.905520514434725,NaN,NaN,11.879813829576632,NaN,11.662826628853256,NaN,11.831041183974802,NaN,131.49624688491224,NaN,124.40084829542974,NaN,89.70939992569863,NaN,89.51310670590304,NaN,89.56636441554241,NaN,89.54551583186785,NaN,85.08076577193674,NaN,85.08500095883375,NaN,37.21816544026339,NaN,37.12552735531399,50.06074484411519,NaN,61.68494797543566,NaN,61.73086027958739,75.59077309801818,73.90733919649597,NaN,169.2539287733579
1736606722254089,NaN,1.6372795789890688,NaN,11.797820410652841,NaN,1.647686210141296,NaN,1.653617141886833,1.6527504095780687,1.651169486959262,NaN,NaN,3.374649653206591,NaN,4.6525939122416045,NaN,NaN,NaN,11.937510951264471,4.029794543463002,NaN,11.837429341470735,NaN,11.900450964747712,NaN,6.932852602146817,NaN,119.14175198571911,NaN,132.7362620179333,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.07886878557167,NaN,36.997266820003645,NaN,NaN,49.99840779004762,NaN,61.49678845045608,NaN,NaN,NaN,127.64838498829116,NaN
1736607232254089,1.6372554502346985,NaN,11.683156170738878,NaN,1.6498190791619702,NaN,1.687092404369905,NaN,NaN,NaN,1.6433745198427707,1.79580789069367,NaN,3.878365081966201,NaN,2.5321021610440253,4.734795920746869,11.902108759178235,NaN,NaN,11.879813829576632,NaN,11.662826628853256,NaN,11.832798732095359,NaN,131.48978633226983,NaN,124.38793159795159,NaN,89.70298848089628,NaN,89.52586171960336,NaN,89.56002790362307,NaN,89.53922161853336,NaN,85.08076577193674,NaN,85.08500095883375,NaN,37.228085769199815,NaN,37.12552735531399,50.06074484411519,NaN,61.68494797543566,NaN,61.71638143137849,75.59077309801818,73.90096845288194,NaN,169.2539287733579
1736607234254089,NaN,1.6372584628569968,NaN,11.800085696619124,NaN,1.6476656435806174,NaN,1.6535933981626323,1.6527755078196076,1.6511443121907154,NaN,NaN,3.374289291725925,NaN,4.6525683462859915,NaN,NaN,NaN,11.93969500809676,4.029430733285704,NaN,11.837904223679827,NaN,11.900915489817205,NaN,6.932852602146817,NaN,119.13063156816082,NaN,132.72541209667492,NaN,89.68238830430434,NaN,89.54732154503233,NaN,89.47068913486272,NaN,89.63847594553113,NaN,89.66514723263242,NaN,85.07989243426144,NaN,36.99752320353347,NaN,NaN,49.99882145735017,NaN,61.497431780577024,NaN,NaN,NaN,127.64384860143481,NaN
