Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1631195238872894,1.6340222933497481,NaN,11.49541086792641,NaN,1.6463904370661269,NaN,1.6848165269155062,NaN,NaN,NaN,1.640075769586678,1.7872637511430909,NaN,3.820432370326435,NaN,2.50580235034636,4.659089225722276,11.731235054598027,NaN,NaN,11.710348638274054,NaN,11.474496549904371,NaN,11.640901698146795,NaN,129.03607177026038,NaN,122.0263074430172,NaN,86.56144319281839,NaN,86.43281410997906,NaN,86.45513820300661,NaN,86.44872173265055,NaN,83.01787926871302,NaN,83.02148974440271,NaN,37.4744676701717,NaN,37.37214397795635,49.58781693643746,NaN,60.645218363263595,NaN,60.677373223922835,74.27350715798256,72.68058701354417,NaN,164.4939920714191
1631195240872894,NaN,1.634011455634518,NaN,11.610536685190365,NaN,1.6342593670846963,NaN,1.6499946602986348,1.6484111067716636,1.6722484801581279,NaN,NaN,3.330521568104262,NaN,4.573601530921261,NaN,NaN,NaN,11.771124155694935,3.9695409955397367,NaN,11.664435229175096,NaN,11.720040765861059,NaN,6.821198644521047,NaN,118.048594071154,NaN,129.71711407250822,NaN,86.54926804945288,NaN,86.45750285624506,NaN,86.38988792048002,NaN,86.52593984995211,NaN,86.54360707685004,NaN,83.00577850496211,NaN,37.24220118978339,NaN,NaN,49.51242600847364,NaN,60.47173142485555,NaN,NaN,NaN,114.87018621197652,NaN
1631195750872894,1.6340222933497481,NaN,11.488796297500429,NaN,1.6462860454077592,NaN,1.6826022793532633,NaN,NaN,NaN,1.6400559239750645,1.7870477111873027,NaN,3.813899810358469,NaN,2.4989056256530375,4.653396917561417,11.727823636338304,NaN,NaN,11.705063580961713,NaN,11.46825483505095,NaN,11.635629574591556,NaN,129.05545110382977,NaN,122.05213773988693,NaN,86.56144319281839,NaN,86.43281410997906,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.01787926871302,NaN,83.02148974440271,NaN,37.4744676701717,NaN,37.362216587421464,49.58781693643746,NaN,60.645218363263595,NaN,60.684611779834675,74.27350715798256,72.68706279377582,NaN,164.51392133464736
1631195752872894,NaN,1.6339903410941943,NaN,11.606966794579725,NaN,1.6342182386141275,NaN,1.649901475549293,1.6483562520721187,1.6722233082360107,NaN,NaN,3.32333293633399,NaN,4.566909957607008,NaN,NaN,NaN,11.765973503667949,3.9647566128650786,NaN,11.658969808692287,NaN,11.709723702604524,NaN,6.8196923406654255,NaN,118.07429201308672,NaN,129.74087306000848,NaN,86.55452899922422,NaN,86.4564521097382,NaN,86.39513568022477,NaN,86.52488744110458,NaN,86.54880701458404,NaN,83.01107865134965,NaN,37.232081272803114,NaN,NaN,49.519238350060036,NaN,60.47110858692059,NaN,NaN,NaN,114.86854130006574,NaN
1631196262872894,1.634044765957978,NaN,11.485696382629806,NaN,1.6462101242016738,NaN,1.681621841377942,NaN,NaN,NaN,1.6400559239750645,1.7868316712315142,NaN,3.807726840847455,NaN,2.4948415216901876,4.647047804612766,11.719295090688997,NaN,NaN,11.699778523649375,NaN,11.466694406337592,NaN,11.63211482555473,NaN,129.07483043739916,NaN,122.0844256109741,NaN,86.56144319281839,NaN,86.42643736795553,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.02420762454288,NaN,83.02148974440271,NaN,37.46454853093713,NaN,37.362216587421464,49.58781693643746,NaN,60.645218363263595,NaN,60.677373223922835,74.26713717838408,72.68058701354417,NaN,164.5338505978756
1631196264872894,NaN,1.6339903410941943,NaN,11.599827013358441,NaN,1.6341668280259165,NaN,1.649818644660989,1.6483452811322097,1.6721981363138934,NaN,NaN,3.317445104598339,NaN,4.560453176338868,NaN,NaN,NaN,11.760822851640961,3.9595638072791695,NaN,11.65168258138188,NaN,11.706284681519012,NaN,6.826993002696484,NaN,118.08885058496797,NaN,129.76657453549646,NaN,86.54821535714007,NaN,86.45022590412837,NaN,86.39513568022477,NaN,86.51852540435824,NaN,86.54255465223619,NaN,83.01107865134965,NaN,37.222222570639865,NaN,NaN,49.519238350060036,NaN,60.47110858692059,NaN,NaN,NaN,114.86210654700545,NaN
1631196774872894,1.6340110570456332,NaN,11.482596467759183,NaN,1.6461531832971097,NaN,1.6812362758820292,NaN,NaN,NaN,1.640046001169258,1.7866444366031642,NaN,3.802332983993171,NaN,2.4922239632056407,4.642012301239698,11.717589381559135,NaN,NaN,11.694493466337034,NaN,11.460452691484168,NaN,11.62684270199949,NaN,129.09420977096858,NaN,122.11025590784382,NaN,86.56785386872409,NaN,86.42643736795553,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.01787926871302,NaN,83.02148974440271,NaN,37.46454853093713,NaN,37.362216587421464,49.595054156347,NaN,60.645218363263595,NaN,60.684611779834675,74.27350715798256,72.68706279377582,NaN,164.56042294884665
1631196776872894,NaN,1.6339903410941943,NaN,11.596257122747796,NaN,1.6341668280259165,NaN,1.649808290799951,1.6483013973725738,1.6721477924696588,NaN,NaN,3.3127553781577332,NaN,4.554700771209071,NaN,NaN,NaN,11.755672199613977,3.955187847515763,NaN,11.649860774554275,NaN,11.702845660433498,NaN,6.826673876502041,NaN,118.1081244247934,NaN,129.80064552940112,NaN,86.55558181712665,NaN,86.45127652678488,NaN,86.39618510691392,NaN,86.52593984995211,NaN,86.54360707685004,NaN,83.01206102545963,NaN,37.22248339324245,NaN,NaN,49.51242600847364,NaN,60.47173142485555,NaN,NaN,NaN,114.86375133091745,NaN
1631197286872894,1.6340110570456332,NaN,11.476396638017938,NaN,1.6461614635266328,NaN,1.681112050732017,NaN,NaN,NaN,1.640083628014747,1.7864774803520906,NaN,3.797838103281267,NaN,2.490398185175599,4.637305200260526,11.709060835909826,NaN,NaN,11.689208409024694,NaN,11.455771405344098,NaN,11.621570578444254,NaN,129.11358910453797,NaN,122.14254377893096,NaN,86.56785386872409,NaN,86.43281410997906,NaN,86.45513820300661,NaN,86.44872173265055,NaN,83.01787926871302,NaN,83.01517888548214,NaN,37.46454853093713,NaN,37.362216587421464,49.58781693643746,NaN,60.645218363263595,NaN,60.677373223922835,74.26713717838408,72.68706279377582,NaN,164.57370912433214
1631197288872894,NaN,1.6340086154809577,NaN,11.590902286831836,NaN,1.6341565459082743,NaN,1.649756521494761,1.6482684845528468,1.6721226205475417,NaN,NaN,3.308955672793447,NaN,4.549652742217617,NaN,NaN,NaN,11.75052154758699,3.9511619645334286,NaN,11.646217160899072,NaN,11.695967618262475,NaN,6.81937356719405,NaN,118.12739826461885,NaN,129.81992201945334,NaN,86.55558181712665,NaN,86.45127652678488,NaN,86.38988792048002,NaN,86.52593984995211,NaN,86.54360707685004,NaN,83.01206102545963,NaN,37.22248339324245,NaN,NaN,49.519642428225275,NaN,60.47173142485555,NaN,NaN,NaN,114.87662109303555,NaN
1631197798872894,1.6340182474950782,NaN,11.471746765712002,NaN,1.646132994155603,NaN,1.681079003516055,NaN,NaN,NaN,1.640073705585789,1.786333459184749,NaN,3.793872731781418,NaN,2.4890205751362395,4.633163649343599,11.705175294424844,NaN,NaN,11.6869675976253,NaN,11.450674977654398,NaN,11.615819923155872,NaN,129.13942821596382,NaN,122.16191650158326,NaN,86.56144319281839,NaN,86.43281410997906,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.01155091288315,NaN,83.02148974440271,NaN,37.454629391702554,NaN,37.362216587421464,49.58781693643746,NaN,60.645218363263595,NaN,60.677373223922835,74.27350715798256,72.68706279377582,NaN,164.59363838756042
1631197800872894,NaN,1.6340086154809577,NaN,11.585547450915872,NaN,1.6341565459082743,NaN,1.649725459911647,1.6482355717331199,1.6720848626643656,NaN,NaN,3.306011756925621,NaN,4.545309089364506,NaN,NaN,NaN,11.745370895560004,3.9478362351132397,NaN,11.638929933588665,NaN,11.695967618262475,NaN,6.823023721848044,NaN,118.15309671771944,NaN,129.83082822421636,NaN,86.55452899922422,NaN,86.4564521097382,NaN,86.39513568022477,NaN,86.52488744110458,NaN,86.54255465223619,NaN,83.01107865134965,NaN,37.212363868476615,NaN,NaN,49.512022073853046,NaN,60.47110858692059,NaN,NaN,NaN,114.86210654700545,NaN
1631198310872894,1.6340070116176961,NaN,11.47019680827669,NaN,1.6461804431073195,NaN,1.6833482456787658,NaN,NaN,NaN,1.6400439382989154,1.7861894380174075,NaN,3.793273394619951,NaN,2.4956331033251664,4.631302641171046,11.701763763840265,NaN,NaN,11.679920622520081,NaN,11.445993537377612,NaN,11.612305058391906,NaN,129.15234777167674,NaN,122.19420437267044,NaN,86.56785386872409,NaN,86.43281410997906,NaN,86.46780970702474,NaN,86.44872173265055,NaN,83.01787926871302,NaN,83.02148974440271,NaN,37.454629391702554,NaN,37.3423618063517,49.595054156347,NaN,60.652461981369825,NaN,60.670134668011,74.26713717838408,72.68706279377582,NaN,164.6135676507887
1631198312872894,NaN,1.6340086154809577,NaN,11.58197756030523,NaN,1.6444797920210408,NaN,1.649756521494761,1.6482246007932109,1.6720596907422485,NaN,NaN,3.3087845148941546,NaN,4.543430752995592,NaN,NaN,NaN,11.74365401155101,3.9466109663794855,NaN,11.633464513105856,NaN,11.687370065548693,NaN,6.824848799175042,NaN,118.16594594426972,NaN,129.8565296997043,NaN,86.55452899922422,NaN,86.45022590412837,NaN,86.39513568022477,NaN,86.52488744110458,NaN,86.54255465223619,NaN,83.01107865134965,NaN,37.202505166313365,NaN,NaN,49.512022073853046,NaN,60.47110858692059,NaN,NaN,NaN,114.86854130006574,NaN
1631198822872894,1.6340294833724602,NaN,11.46244702110013,NaN,1.6462563614300656,NaN,1.686036085910326,NaN,NaN,NaN,1.6400538607278734,1.7860886232002682,NaN,3.7954909421173806,NaN,2.5011435434826055,4.632068938653862,11.698352233255681,NaN,NaN,11.674635391191172,NaN,11.444433057285353,NaN,11.605275328863968,NaN,129.17172710524613,NaN,122.22003466954017,NaN,86.56144319281839,NaN,86.42643736795553,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.01787926871302,NaN,83.01517888548214,NaN,37.454629391702554,NaN,37.3423618063517,49.58781693643746,NaN,60.645218363263595,NaN,60.677373223922835,74.27350715798256,72.68058701354417,NaN,164.63349691401694
1631198824872894,NaN,1.633998058608688,NaN,11.574837779083948,NaN,1.6445003562563252,NaN,1.649818644660989,1.648202658913393,1.6720471047811898,NaN,NaN,3.313063462376459,NaN,4.544604713226162,NaN,NaN,NaN,11.735069591506031,3.9478362351132397,NaN,11.627999092623053,NaN,11.683931044463183,NaN,6.821198644521047,NaN,118.18693136997983,NaN,129.8713259929259,NaN,86.54926804945288,NaN,86.45127652678488,NaN,86.39618510691392,NaN,86.52593984995211,NaN,86.54360707685004,NaN,83.01206102545963,NaN,37.212624494971976,NaN,NaN,49.519642428225275,NaN,60.47173142485555,NaN,NaN,NaN,114.87018621197652,NaN
1631199334872894,1.6340182474950782,NaN,11.461312927063357,NaN,1.6463133001721253,NaN,1.6869614079572568,NaN,NaN,NaN,1.6400637831568312,1.7860454168500657,NaN,3.7979579667669183,NaN,2.5046988241117156,4.6335833064630405,11.692003744611206,NaN,NaN,11.669829865546113,NaN,11.440167118210535,NaN,11.602239458741712,NaN,129.18464666095906,NaN,122.25232254062733,NaN,86.56144319281839,NaN,86.43281410997906,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.01787926871302,NaN,83.02148974440271,NaN,37.444710252467985,NaN,37.3423618063517,49.58781693643746,NaN,60.645218363263595,NaN,60.684611779834675,74.27350715798256,72.68058701354417,NaN,164.64678308950246
1631199336872894,NaN,1.633987501736418,NaN,11.573052833778627,NaN,1.6445003562563252,NaN,1.649860060105141,1.6482246007932109,1.6720596907422485,NaN,NaN,3.316178536143577,NaN,4.546013465502848,NaN,NaN,NaN,11.731635823488041,3.949469926758245,NaN,11.622533672140245,NaN,11.678772512834913,NaN,6.823023721848044,NaN,118.20449362392061,NaN,129.8822311751923,NaN,86.54821535714007,NaN,86.4564521097382,NaN,86.38883861905069,NaN,86.52488744110458,NaN,86.54255465223619,NaN,83.01107865134965,NaN,37.212363868476615,NaN,NaN,49.519238350060036,NaN,60.47110858692059,NaN,NaN,NaN,114.87497605312603,NaN
1631199846872894,1.6340182474950782,NaN,11.456247191358885,NaN,1.646332279752812,NaN,1.6871266440370658,NaN,NaN,NaN,1.6400538607278734,1.7859590041496607,NaN,3.799626368531505,NaN,2.5068219895569004,4.634258360033336,11.688117641501936,NaN,NaN,11.664064928533346,NaN,11.435070176731788,NaN,11.596488166954048,NaN,129.20402599452848,NaN,122.27169526327961,NaN,86.56144319281839,NaN,86.42643736795553,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.01787926871302,NaN,83.02148974440271,NaN,37.434791113233416,NaN,37.3423618063517,49.58781693643746,NaN,60.645218363263595,NaN,60.677373223922835,74.26713717838408,72.68058701354417,NaN,164.6733554404735
1631199848872894,NaN,1.6339769448641484,NaN,11.567697997862663,NaN,1.644490074138683,NaN,1.649880767827217,1.6482355717331199,1.672072276703307,NaN,NaN,3.3182666625149415,NaN,4.5469526336873045,NaN,NaN,NaN,11.728202055470051,3.9509285800127136,NaN,11.61889005848504,NaN,11.67189447066389,NaN,6.816042009649897,NaN,118.22547981641301,NaN,129.89702797966217,NaN,86.54926804945288,NaN,86.45127652678488,NaN,86.38988792048002,NaN,86.52593984995211,NaN,86.53735459013153,NaN,83.01206102545963,NaN,37.20276559670151,NaN,NaN,49.51242600847364,NaN,60.47173142485555,NaN,NaN,NaN,114.87018621197652,NaN
1631200358872894,1.6339885844374034,NaN,11.451597319052949,NaN,1.6463429863123233,NaN,1.6870528067918011,NaN,NaN,NaN,1.640036078363451,1.7858954980897646,NaN,3.800944910286733,NaN,2.508007259739131,4.634477302171284,11.681294580332775,NaN,NaN,11.662303184757041,NaN,11.433509696639526,NaN,11.589458437426114,NaN,129.21694555024138,NaN,122.2910679859319,NaN,86.56785386872409,NaN,86.43281410997906,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.01787926871302,NaN,83.02148974440271,NaN,37.434791113233416,NaN,37.332434415816806,49.58781693643746,NaN,60.645218363263595,NaN,60.684611779834675,74.26713717838408,72.68706279377582,NaN,164.69328470370175
1631200360872894,NaN,1.6339769448641484,NaN,11.562343161946702,NaN,1.644490074138683,NaN,1.649891121688255,1.6482246007932109,1.6720471047811898,NaN,NaN,3.319498999389845,NaN,4.547422217779533,NaN,NaN,NaN,11.721334519434068,3.9519788103559312,NaN,11.615246444829838,NaN,11.67189447066389,NaN,6.8196923406654255,NaN,118.24475403962958,NaN,129.90345347634621,NaN,86.55558181712665,NaN,86.45127652678488,NaN,86.38988792048002,NaN,86.52593984995211,NaN,86.54360707685004,NaN,83.01206102545963,NaN,37.19290669843104,NaN,NaN,49.51242600847364,NaN,60.47173142485555,NaN,NaN,NaN,114.87662109303555,NaN
1631200870872894,1.6339998207415183,NaN,11.451597319052949,NaN,1.6464568681214515,NaN,1.6869646775355924,NaN,NaN,NaN,1.640036078363451,1.7858378874348877,NaN,3.8052002041331505,NaN,2.515846937580095,4.636995136757679,11.677883049748193,NaN,NaN,11.655256209651826,NaN,11.428828256362744,NaN,11.587701005044128,NaN,129.22986510595433,NaN,122.31689828280163,NaN,86.56144319281839,NaN,86.42643736795553,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.01787926871302,NaN,83.02148974440271,NaN,37.434791113233416,NaN,37.332434415816806,49.58781693643746,NaN,60.645218363263595,NaN,60.677373223922835,74.26713717838408,72.68706279377582,NaN,164.6999277914445
1631200872872894,NaN,1.633998058608688,NaN,11.556988326030739,NaN,1.644541484726894,NaN,1.649942890993445,1.6482355717331199,1.6720471047811898,NaN,NaN,3.3254210627053546,NaN,4.550122326309845,NaN,NaN,NaN,11.71790075141608,3.9547794246045114,NaN,11.609781024347031,NaN,11.665016428492864,NaN,6.821517506173192,NaN,118.257603521774,NaN,129.91630446971436,NaN,86.55558181712665,NaN,86.4450501973247,NaN,86.39618510691392,NaN,86.52593984995211,NaN,86.54360707685004,NaN,83.01206102545963,NaN,37.20276559670151,NaN,NaN,49.51242600847364,NaN,60.47173142485555,NaN,NaN,NaN,114.87662109303555,NaN
1631201382872894,1.6339998207415183,NaN,11.445397489311704,NaN,1.6464189075184088,NaN,1.6868765482793837,NaN,NaN,NaN,1.640036078363451,1.7857946794437298,NaN,3.8059194087269117,NaN,2.513887018119854,4.637104607826652,11.674471519163614,NaN,NaN,11.651732722099215,NaN,11.425707296178222,NaN,11.584186140280162,NaN,129.24924443952372,NaN,122.3298134312365,NaN,86.56144319281839,NaN,86.43281410997906,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.01787926871302,NaN,83.02148974440271,NaN,37.434791113233416,NaN,37.332434415816806,49.58781693643746,NaN,60.652461981369825,NaN,60.677373223922835,74.27350715798256,72.68706279377582,NaN,164.7331432301583
1631201384872894,NaN,1.633987501736418,NaN,11.555203380725416,NaN,1.6445209204916096,NaN,1.649963598715521,1.6482575136129378,1.6720471047811898,NaN,NaN,3.325181441646346,NaN,4.550591910402074,NaN,NaN,NaN,11.71275009938909,3.9557713088175506,NaN,11.606137410691824,NaN,11.659857896864597,NaN,6.821517506173192,NaN,118.27687774499057,NaN,129.92272996639844,NaN,86.54926804945288,NaN,86.45127652678488,NaN,86.38988792048002,NaN,86.52593984995211,NaN,86.54360707685004,NaN,83.01206102545963,NaN,37.19290669843104,NaN,NaN,49.51242600847364,NaN,60.47173142485555,NaN,NaN,NaN,114.8830559740946,NaN
1631201894872894,1.6339998207415183,NaN,11.440747617005771,NaN,1.6464094173676482,NaN,1.686777402866149,NaN,NaN,NaN,1.640036078363451,1.7857082634614145,NaN,3.805559806430031,NaN,2.512498741835517,4.636338310343836,11.667648457994447,NaN,NaN,11.646447490770306,NaN,11.419465375809176,NaN,11.582428707898178,NaN,129.26216399523665,NaN,122.3491861538888,NaN,86.56144319281839,NaN,86.42643736795553,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.01787926871302,NaN,83.02148974440271,NaN,37.42487197399885,NaN,37.31257963474704,49.58781693643746,NaN,60.652461981369825,NaN,60.677373223922835,74.26713717838408,72.68706279377582,NaN,164.73978631790104
1631201896872894,NaN,1.6340086154809577,NaN,11.549848544809457,NaN,1.6445106383739674,NaN,1.649953244854483,1.6482136298533019,1.6720471047811898,NaN,NaN,3.3242914205700265,NaN,4.549770138240674,NaN,NaN,NaN,11.707599447362107,3.955596270427014,NaN,11.602493797036619,NaN,11.659857896864597,NaN,6.821198644521047,NaN,118.29615196820716,NaN,129.93558095976658,NaN,86.55558181712665,NaN,86.45127652678488,NaN,86.39618510691392,NaN,86.52593984995211,NaN,86.54360707685004,NaN,83.01834354595715,NaN,37.183047800160566,NaN,NaN,49.51242600847364,NaN,60.47173142485555,NaN,NaN,NaN,114.8830559740946,NaN
1631202406872894,1.6339885844374034,NaN,11.439197659570459,NaN,1.6463999272168874,NaN,1.6866892736099404,NaN,NaN,NaN,1.640036078363451,1.78560744481538,NaN,3.8046608006878304,NaN,2.51135545548371,4.6351341285851255,11.662531162117578,NaN,NaN,11.64116225944139,NaN,11.41790489571692,NaN,11.573641545988258,NaN,129.27508355094957,NaN,122.36855887654109,NaN,86.56785386872409,NaN,86.42643736795553,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.01787926871302,NaN,83.02148974440271,NaN,37.42487197399885,NaN,37.32250702528192,49.58781693643746,NaN,60.645218363263595,NaN,60.677373223922835,74.26713717838408,72.68706279377582,NaN,164.7597155811293
1631202408872894,NaN,1.633987501736418,NaN,11.54270876358817,NaN,1.6445003562563252,NaN,1.649953244854483,1.6482355717331199,1.6720219328590724,NaN,NaN,3.3231275468548396,NaN,4.548126593917875,NaN,NaN,NaN,11.704165679344117,3.9548377707346902,NaN,11.597028376553816,NaN,11.656418875779083,NaN,6.821198644521047,NaN,118.31071553257114,NaN,129.93752787081849,NaN,86.55032078364638,NaN,86.45232719123975,NaN,86.39093726365515,NaN,86.5206300108131,NaN,86.53840693223981,NaN,83.01304343865274,NaN,37.19316694306522,NaN,NaN,49.51282995916452,NaN,60.47954596289506,NaN,NaN,NaN,114.88470120745482,NaN
1631202918872894,1.6339885844374034,NaN,11.434547787264522,NaN,1.6463714567646055,NaN,1.6866121605107578,NaN,NaN,NaN,1.640046001169258,1.7855066261693453,NaN,3.8034621263648956,NaN,2.510375495753589,4.63349206255052,11.662531162117578,NaN,NaN,11.639400515665088,NaN,11.413223455440134,NaN,11.573641545988258,NaN,129.29446288451896,NaN,122.38147402497596,NaN,86.56144319281839,NaN,86.43281410997906,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.01787926871302,NaN,83.02148974440271,NaN,37.41495283476427,NaN,37.32250702528192,49.58781693643746,NaN,60.645218363263595,NaN,60.677373223922835,74.26713717838408,72.68706279377582,NaN,164.76635866887207
1631202920872894,NaN,1.633987501736418,NaN,11.54092381828285,NaN,1.6445003562563252,NaN,1.649942890993445,1.6482246007932109,1.6720219328590724,NaN,NaN,3.322169062618803,NaN,4.546600445618133,NaN,NaN,NaN,11.70244879533512,3.9539625787820087,NaN,11.593384762898612,NaN,11.649540833608059,NaN,6.822704802833033,NaN,118.32999013919412,NaN,129.94395349531973,NaN,86.55032078364638,NaN,86.45232719123975,NaN,86.39723457535383,NaN,86.52699230066905,NaN,86.54465954333395,NaN,83.01304343865274,NaN,37.173448754294235,NaN,NaN,49.51282995916452,NaN,60.47954596289506,NaN,NaN,NaN,114.88470120745482,NaN
1631203430872894,1.6339773481332884,NaN,11.432997829829214,NaN,1.646380946915366,NaN,1.6865570797256273,NaN,NaN,NaN,1.6400162327518377,1.78542021018703,NaN,3.8022035183258147,NaN,2.509722189266842,4.631849996515914,11.657413866240706,NaN,NaN,11.634115284336175,NaN,11.410102495255614,NaN,11.568369248842304,NaN,129.29446288451896,NaN,122.3879315991934,NaN,86.56144319281839,NaN,86.42643736795553,NaN,86.46147395501568,NaN,86.44242827415367,NaN,83.01787926871302,NaN,83.02148974440271,NaN,37.4050336955297,NaN,37.302652244212155,49.58781693643746,NaN,60.652461981369825,NaN,60.677373223922835,74.26713717838408,72.68058701354417,NaN,164.7796448443576
1631203432872894,NaN,1.6339692265538706,NaN,11.538650308978552,NaN,1.6444825644569525,NaN,1.6499046981553707,1.648195632334851,1.6719899855230473,NaN,NaN,3.321089917334196,NaN,4.544861558388146,NaN,NaN,NaN,11.698540281391868,3.9527903556143578,NaN,11.589258227071209,NaN,11.645629029767822,NaN,6.824529791987782,NaN,118.3492647458171,NaN,129.94395349531973,NaN,86.55032078364638,NaN,86.45232719123975,NaN,86.39723457535383,NaN,86.52699230066905,NaN,86.54465954333395,NaN,83.01304343865274,NaN,37.173448754294235,NaN,NaN,49.5200465224665,NaN,60.47954596289506,NaN,NaN,NaN,114.88470120745482,NaN
1631203942872894,1.6339998207415183,NaN,11.428347957523277,NaN,1.6463714567646055,NaN,1.6864469181553665,NaN,NaN,NaN,1.640036078363451,1.7853193915409955,NaN,3.800944910286733,NaN,2.509232209401782,4.630098459412335,11.654002335656124,NaN,NaN,11.63235354055987,NaN,11.408542015163352,NaN,11.566611816460318,NaN,129.31384221808835,NaN,122.40730432184569,NaN,86.56144319281839,NaN,86.43281410997906,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.01787926871302,NaN,83.02148974440271,NaN,37.4050336955297,NaN,37.302652244212155,49.58781693643746,NaN,60.652461981369825,NaN,60.684611779834675,74.26713717838408,72.68706279377582,NaN,164.79957410758584
1631203944872894,NaN,1.6339692265538706,NaN,11.531510295107744,NaN,1.6444722819517739,NaN,1.6498839896528137,1.6481846609814435,1.6720025719584752,NaN,NaN,3.3199944710848106,NaN,4.54310056066211,NaN,NaN,NaN,11.693389461531066,3.951740091049421,NaN,11.585614494688983,NaN,11.640470330048977,NaN,6.817229835368778,NaN,118.36039937892913,NaN,129.94843195313473,NaN,86.54926804945288,NaN,86.45750285624506,NaN,86.39618510691392,NaN,86.51957768665346,NaN,86.54360707685004,NaN,83.01206102545963,NaN,37.163330003619635,NaN,NaN,49.51242600847364,NaN,60.47892295712561,NaN,NaN,NaN,114.8830559740946,NaN
