Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1696863114254089,1.6310750135118033,NaN,13.275353544890997,NaN,1.644570627124236,NaN,1.6524770096438006,NaN,NaN,NaN,1.6376783966380049,1.8409513037351464,NaN,4.315015004137193,NaN,2.575223664634848,5.455160906289375,13.49794100299308,NaN,NaN,13.463480286723241,NaN,13.247278427479419,NaN,13.433761791898252,NaN,129.84294474132398,NaN,122.85367479733179,NaN,89.07886142875309,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.93276604231161,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.961628526319984,NaN,37.8596902379576,50.219140141377956,NaN,61.56774330751163,NaN,61.606496069964756,75.1686373136645,73.51074623926796,NaN,169.07560355033073
1696863116254089,NaN,1.6311109372791128,NaN,13.41225182086718,NaN,1.6316728527423965,NaN,1.6484996897537942,1.650323829833043,1.6466700091598852,NaN,NaN,3.6807706970788634,NaN,5.361325902122876,NaN,NaN,NaN,13.536770228832745,4.472096590914435,NaN,13.416604046348175,NaN,13.50711104093585,NaN,6.791124509710797,NaN,117.40686483617492,NaN,131.48758888663355,NaN,89.05503283525076,NaN,88.92862893510454,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.73227217992167,NaN,37.74636124486896,NaN,NaN,50.15677116553498,NaN,61.388261431880565,NaN,NaN,NaN,127.9746972511148,NaN
1696863626254089,1.6310862506694812,NaN,13.255666121834455,NaN,1.6445979491121128,NaN,1.6524860662663547,NaN,NaN,NaN,1.6376962699001616,1.8395794556547491,NaN,4.312696330574415,NaN,2.5750974148378694,5.4434192465679105,13.491057826073515,NaN,NaN,13.458744920487598,NaN,13.227453079895984,NaN,13.410134041101069,NaN,129.8578189918603,NaN,122.8407586162427,NaN,89.07886142875309,NaN,88.89865603252085,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.961628526319984,NaN,37.8596902379576,50.226377939952606,NaN,61.56774330751163,NaN,61.59925693528098,75.1686373136645,73.51711672818979,NaN,169.08224716923368
1696863628254089,NaN,1.6311214949471966,NaN,13.388326252824417,NaN,1.6316522869569077,NaN,1.648520399036891,1.6503112811852718,1.6466590567522172,NaN,NaN,3.679559422258344,NaN,5.3494607124860725,NaN,NaN,NaN,13.531589030181804,4.470300169110149,NaN,13.403799172969306,NaN,13.483405911338272,NaN,6.798425877290251,NaN,117.40686483617492,NaN,131.48956686724506,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.02015796516775,NaN,89.05121572247666,NaN,84.73328891299741,NaN,37.74663252590487,NaN,NaN,50.15718797511477,NaN,61.388902590148795,NaN,NaN,NaN,127.97016744621546,NaN
1696864138254089,1.6310974878271594,NaN,13.228595915131711,NaN,1.6446074396233183,NaN,1.6524860662663547,NaN,NaN,NaN,1.6376962699001616,1.8385143914098803,NaN,4.3088937059314585,NaN,2.5743624171254402,5.43294207327799,13.47729147223438,NaN,NaN,13.451641871134132,NaN,13.202671395416692,NaN,13.384143515224167,NaN,129.8558650717764,NaN,122.84721670678725,NaN,89.07245024027011,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.961628526319984,NaN,37.8596902379576,50.226377939952606,NaN,61.56774330751163,NaN,61.59925693528098,75.1686373136645,73.51074623926796,NaN,169.0689599314278
1696864140254089,NaN,1.6311109372791128,NaN,13.35722301436883,NaN,1.6316728527423965,NaN,1.6484893351122458,1.6502610865941876,1.646680961567553,NaN,NaN,3.6772621968289645,NaN,5.33918613927849,NaN,NaN,NaN,13.520624578694058,4.467215673741743,NaN,13.394595630384341,NaN,13.458518364239128,NaN,6.794775193500524,NaN,117.4132903441362,NaN,131.48314060358175,NaN,89.06245004557033,NaN,88.93595606158847,NaN,88.87127427809179,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.73957218340784,NaN,37.74663252590487,NaN,NaN,50.14997069397536,NaN,61.388902590148795,NaN,NaN,NaN,127.97660309537393,NaN
1696864650254089,1.6310974878271594,NaN,13.203986636311036,NaN,1.6445694775784965,NaN,1.6524419999646347,NaN,NaN,NaN,1.6377061930828458,1.837662340013985,NaN,4.3037926240933455,NaN,2.5735457530005186,5.422284259069276,13.46352511839525,NaN,NaN,13.437435772427198,NaN,13.170455205593612,NaN,13.35342743918783,NaN,129.85135869750053,NaN,122.8407586162427,NaN,89.07886142875309,NaN,88.91141053629599,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.73062125424983,NaN,84.74213009567383,NaN,37.961628526319984,NaN,37.8596902379576,50.226377939952606,NaN,61.56774330751163,NaN,61.59925693528098,75.1686373136645,73.51074623926796,NaN,169.07560355033073
1696864652254089,NaN,1.631113668424083,NaN,13.337497889439778,NaN,1.6316545760923977,NaN,1.6484614396376605,1.6502280363034092,1.6466085035263986,NaN,NaN,3.6740195044977524,NaN,5.3280903319735184,NaN,NaN,NaN,13.508523064069763,4.463068945069298,NaN,13.379344580575925,NaN,13.434811651147667,NaN,6.794775193500524,NaN,117.40516856445299,NaN,131.4811627508128,NaN,89.06134723094766,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.01905581130724,NaN,89.04386017781374,NaN,84.73227217992167,NaN,37.74636124486896,NaN,NaN,50.15677116553498,NaN,61.388261431880565,NaN,NaN,NaN,127.96182620885645,NaN
1696864747254089,1.6311047894828832,NaN,13.174455501726225,NaN,1.6445315155336744,NaN,1.6524309833892048,NaN,NaN,NaN,1.6376764235347934,1.836744746203021,NaN,4.2985987953127225,NaN,2.572320756813136,5.411987726698146,13.445169979943072,NaN,NaN,13.423229673720268,NaN,13.14815168956225,NaN,13.33452523855008,NaN,129.85135869750053,NaN,122.83430052569814,NaN,89.08527261723607,NaN,88.89227878063328,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.961628526319984,NaN,37.8596902379576,50.226377939952606,NaN,61.57498750479454,NaN,61.59925693528098,75.16226682474267,73.51711672818979,NaN,169.07560355033073
1696864749254089,NaN,1.631103110358047,NaN,13.311178906961665,NaN,1.6316442928120585,NaN,1.6484614396376605,1.650190388941101,1.6465865978854008,NaN,NaN,3.670141562065338,NaN,5.317693930643086,NaN,NaN,NaN,13.490070291180132,4.458097478541214,NaN,13.362226365900554,NaN,13.41167152724738,NaN,6.796282846880443,NaN,117.39874318431929,NaN,131.4811627508128,NaN,89.06134723094766,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.01905581130724,NaN,89.04386017781374,NaN,84.73227217992167,NaN,37.74636124486896,NaN,NaN,50.15677116553498,NaN,61.388261431880565,NaN,NaN,NaN,127.9489551665981,NaN
1696864755254089,1.6311160262137634,NaN,13.167072718080023,NaN,1.644559987067291,NaN,1.6524089502383448,NaN,NaN,NaN,1.6377161162655298,1.8366300469766503,NaN,4.30332888938079,NaN,2.5720757575756594,5.411265163022978,13.440581195330028,NaN,NaN,13.420861990602443,NaN,13.140717184218461,NaN,13.327436913310926,NaN,129.85135869750053,NaN,122.83430052569814,NaN,89.07245024027011,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.961628526319984,NaN,37.8596902379576,50.226377939952606,NaN,61.56774330751163,NaN,61.606496069964756,75.1686373136645,73.51074623926796,NaN,169.06231631252484
1696864757254089,NaN,1.631103110358047,NaN,13.311178906961665,NaN,1.6316442928120585,NaN,1.6484614396376605,1.650190388941101,1.6465865978854008,NaN,NaN,3.670141562065338,NaN,5.317693930643086,NaN,NaN,NaN,13.490070291180132,4.458097478541214,NaN,13.362226365900554,NaN,13.41167152724738,NaN,6.795965189064489,NaN,117.39704710790896,NaN,131.4791849767362,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.73125548729841,NaN,37.74608997462643,NaN,NaN,50.15635437253868,NaN,61.387620299121934,NaN,NaN,NaN,127.94704991026315,NaN
1696864763254089,1.6311160262137634,NaN,13.167663600072645,NaN,1.6445504965560853,NaN,1.6523759005120546,NaN,NaN,NaN,1.6377061930828458,1.8365645045615815,NaN,4.304712999308794,NaN,2.572157423988152,5.410841236794328,13.436563175744173,NaN,NaN,13.419071064801237,NaN,13.141307554607687,NaN,13.325650244568559,NaN,129.85135869750053,NaN,122.84721670678725,NaN,89.07886142875309,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.961628526319984,NaN,37.8596902379576,50.226377939952606,NaN,61.56774330751163,NaN,61.606496069964756,75.1686373136645,73.51711672818979,NaN,169.0556726936219
1696864765254089,NaN,1.6311003796110288,NaN,13.301608367878716,NaN,1.6316728527423965,NaN,1.6484582711876004,1.6501857947075613,1.64644000859886,NaN,NaN,3.6739271725350755,NaN,5.317308878741959,NaN,NaN,NaN,13.485457097957724,4.46469597047849,NaN,13.357335447421878,NaN,13.402415477687263,NaN,6.790489692541198,NaN,117.40347236022019,NaN,131.48561098471944,NaN,89.0602444602024,NaN,88.92752892505403,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.73125548729841,NaN,37.74608997462643,NaN,NaN,50.15635437253868,NaN,61.387620299121934,NaN,NaN,NaN,127.9406145171582,NaN
1696864771254089,1.6310710792902423,NaN,13.170124446923175,NaN,1.6444840629776472,NaN,1.6524199668137747,NaN,NaN,NaN,1.6377061930828458,1.8365645045615815,NaN,4.305825925972129,NaN,2.5719124247506753,5.411021871765114,13.43885749250271,NaN,NaN,13.416703459644664,NaN,13.13882946775898,NaN,13.323287547288482,NaN,129.85135869750053,NaN,122.8407586162427,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.93276604231161,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.971548458657416,NaN,37.8596902379576,50.226377939952606,NaN,61.56774330751163,NaN,61.59925693528098,75.1686373136645,73.51711672818979,NaN,169.0556726936219
1696864773254089,NaN,1.6311109372791128,NaN,13.304001002649454,NaN,1.631662569849652,NaN,1.6484375619045035,1.6501857947075613,1.646341436929849,NaN,NaN,3.6747119942178266,NaN,5.317308878741959,NaN,NaN,NaN,13.487763694568928,4.465599873483597,NaN,13.359780906661216,NaN,13.400101465297237,NaN,6.794140023556726,NaN,117.40347236022019,NaN,131.48561098471944,NaN,89.06655873028467,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.73125548729841,NaN,37.74608997462643,NaN,NaN,50.15635437253868,NaN,61.387620299121934,NaN,NaN,NaN,127.94704991026315,NaN
1696864779254089,1.6310486058284819,NaN,13.163332911505691,NaN,1.6444650819552362,NaN,1.6524530165400646,NaN,NaN,NaN,1.6377458858135823,1.836597275769116,NaN,4.307209908108933,NaN,2.5719124247506753,5.41095922555171,13.439428144400706,NaN,NaN,13.419647784137064,NaN,13.144375891374523,NaN,13.321501073996865,NaN,129.85135869750053,NaN,122.84721670678725,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.961628526319984,NaN,37.8596902379576,50.226377939952606,NaN,61.56774330751163,NaN,61.606496069964756,75.1686373136645,73.51074623926796,NaN,169.0556726936219
1696864781254089,NaN,1.631113668424083,NaN,13.301608367878716,NaN,1.6316545760923977,NaN,1.648440729573965,1.650190388941101,1.6462470604499344,NaN,NaN,3.6754044839379003,NaN,5.317501404692522,NaN,NaN,NaN,13.487763694568928,4.466503776488702,NaN,13.359780906661216,NaN,13.402415477687263,NaN,6.792314858048959,NaN,117.39535109897865,NaN,131.47720728134723,NaN,89.06545587780457,NaN,88.93265565980931,NaN,88.86168047459961,NaN,89.02321417812263,NaN,89.04165568615036,NaN,84.73023883512525,NaN,37.7359592285377,NaN,NaN,50.14872074570506,NaN,61.38697919187138,NaN,NaN,NaN,127.94514472973066,NaN
1696864787254089,1.6311047894828832,NaN,13.16825444315434,NaN,1.644522025022469,NaN,1.6524199668137747,NaN,NaN,NaN,1.6377657321789505,1.8365481189578143,NaN,4.3081373164580565,NaN,2.571994091163168,5.411139854574883,13.437133903185178,NaN,NaN,13.417280256936607,NaN,13.141897886119667,NaN,13.326226312967984,NaN,129.8494049065502,NaN,122.83894490847602,NaN,89.07775304206585,NaN,88.90392821531485,NaN,88.9420694201167,NaN,88.9316605605519,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.96134775107033,NaN,37.859414190457045,50.22595650181301,NaN,61.56709690756219,NaN,61.59861011885745,75.16780401072407,73.51631322245107,NaN,169.05288114662903
1696864789254089,NaN,1.6311109372791128,NaN,13.299801651066208,NaN,1.6316420040641635,NaN,1.648520399036891,1.6501857947075613,1.646100483961156,NaN,NaN,3.6760157559507114,NaN,5.31820149449555,NaN,NaN,NaN,13.490639799865063,4.468029159937192,NaN,13.355469557559745,NaN,13.405297813571286,NaN,6.792314858048959,NaN,117.39704710790896,NaN,131.48561098471944,NaN,89.06655873028467,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04901089430535,NaN,84.73125548729841,NaN,37.736230291849054,NaN,NaN,50.15635437253868,NaN,61.387620299121934,NaN,NaN,NaN,127.9406145171582,NaN
1696864795254089,1.6311272629446438,NaN,13.166384562525487,NaN,1.644503044000058,NaN,1.6523979336629147,NaN,NaN,NaN,1.637785578544319,1.83651534775028,NaN,4.309428439143072,NaN,2.5719124247506753,5.411980321919274,13.437704593043708,NaN,NaN,13.415489566996893,NaN,13.137532331425495,NaN,13.322077260040901,NaN,129.84294474132398,NaN,122.83894490847602,NaN,89.07775304206585,NaN,88.89755109090093,NaN,88.95474168399954,NaN,88.92536672465886,NaN,84.73592845044568,NaN,84.734797115827,NaN,37.96134775107033,NaN,37.86934217630199,50.22595650181301,NaN,61.56709690756219,NaN,61.59861011885745,75.16780401072407,73.50994286086771,NaN,169.05288114662903
1696864797254089,NaN,1.6311214949471966,NaN,13.302194207870482,NaN,1.631662569849652,NaN,1.6484789804706972,1.6502108920031036,1.6460347695151487,NaN,NaN,3.676754387582269,NaN,5.3183940141724575,NaN,NaN,NaN,13.488333278416675,4.469113808197791,NaN,13.355469557559745,NaN,13.405297813571286,NaN,6.7977903545722524,NaN,117.40347236022019,NaN,131.4791849767362,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.02431637085598,NaN,89.04901089430535,NaN,84.72497246687884,NaN,37.736230291849054,NaN,NaN,50.15635437253868,NaN,61.387620299121934,NaN,NaN,NaN,127.94704991026315,NaN
1696864803254089,1.6311345631922107,NaN,13.168845247328939,NaN,1.6445208773662716,NaN,1.6524400414158467,NaN,NaN,NaN,1.637833215474364,1.8365528286520532,NaN,4.31063403030146,NaN,2.571867968818649,5.412160944995224,13.437704593043708,NaN,NaN,13.41785701624637,NaN,13.137532331425495,NaN,13.324439801737066,NaN,129.8409911576084,NaN,122.83067344084493,NaN,89.07023376750428,NaN,88.90282319039841,NaN,88.94729990469662,NaN,88.92426141289656,NaN,84.73490682565938,NaN,84.73377554033794,NaN,37.96106698704517,NaN,37.85913815399199,50.22553508052116,NaN,61.56645053345375,NaN,61.59796332829157,75.17334097534639,73.51550974883395,NaN,169.05673306454557
1696864805254089,NaN,1.6311003796110288,NaN,13.302194207870482,NaN,1.6316522869569077,NaN,1.648447916546052,1.6501983433553324,1.6459471502538057,NaN,NaN,3.677493019213826,NaN,5.31897157320318,NaN,NaN,NaN,13.488333278416675,4.470198456458388,NaN,13.355469557559745,NaN,13.40298387658573,NaN,6.798108100577495,NaN,117.40347236022019,NaN,131.4791849767362,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.73125548729841,NaN,37.74608997462643,NaN,NaN,50.14913737855137,NaN,61.387620299121934,NaN,NaN,NaN,127.94704991026315,NaN
1696864811254089,1.631093552752003,NaN,13.166384562525487,NaN,1.644503044000058,NaN,1.6524089502383448,NaN,NaN,NaN,1.6378252712750554,1.8365317333540472,NaN,4.311746883678434,NaN,2.5719124247506753,5.412522191147127,13.439998758721199,NaN,NaN,13.41785701624637,NaN,13.137532331425495,NaN,13.322077260040901,NaN,129.8494049065502,NaN,122.84540286993106,NaN,89.08416410239681,NaN,88.90392821531485,NaN,88.9420694201167,NaN,88.92536672465886,NaN,84.74225718576437,NaN,84.734797115827,NaN,37.96134775107033,NaN,37.86934217630199,50.21871884791331,NaN,61.56709690756219,NaN,61.59861011885745,75.16780401072407,73.51631322245107,NaN,169.05288114662903
1696864813254089,NaN,1.6311320526152804,NaN,13.302194207870482,NaN,1.631662569849652,NaN,1.6484789804706972,1.6502108920031036,1.645837626177127,NaN,NaN,3.678046992937494,NaN,5.319164092880088,NaN,NaN,NaN,13.488333278416675,4.471102330008887,NaN,13.355469557559745,NaN,13.40298387658573,NaN,6.79445759318339,NaN,117.40347236022019,NaN,131.4791849767362,NaN,89.0602444602024,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.73125548729841,NaN,37.74608997462643,NaN,NaN,50.14913737855137,NaN,61.39481240364729,NaN,NaN,NaN,127.94704991026315,NaN
1696864819254089,1.6310710792902423,NaN,13.166384562525487,NaN,1.6444840629776472,NaN,1.6523869170874845,NaN,NaN,NaN,1.6378252712750554,1.8365317333540472,NaN,4.312859737055407,NaN,2.571830758338183,5.413064060374981,13.435410427366218,NaN,NaN,13.41785701624637,NaN,13.14001025509187,NaN,13.322077260040901,NaN,129.84294474132398,NaN,122.832486947021,NaN,89.07775304206585,NaN,88.90392821531485,NaN,88.9420694201167,NaN,88.92536672465886,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.96134775107033,NaN,37.859414190457045,50.22595650181301,NaN,61.56709690756219,NaN,61.59861011885745,75.16780401072407,73.51631322245107,NaN,169.05952463273397
1696864821254089,NaN,1.6311320526152804,NaN,13.299801651066208,NaN,1.631662569849652,NaN,1.6484375619045035,1.6501983433553324,1.6457390545081163,NaN,NaN,3.678785624569052,NaN,5.319549132233904,NaN,NaN,NaN,13.490639799865063,4.472006203559386,NaN,13.36036031666282,NaN,13.400669939600167,NaN,6.790807085789285,NaN,117.40347236022019,NaN,131.48561098471944,NaN,89.06655873028467,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.73125548729841,NaN,37.736230291849054,NaN,NaN,50.15635437253868,NaN,61.39481240364729,NaN,NaN,NaN,127.94704991026315,NaN
1696864827254089,1.6311272629446438,NaN,13.163923877722029,NaN,1.6445125345112634,NaN,1.6523759005120546,NaN,NaN,NaN,1.637874887188476,1.8364661909389783,NaN,4.313879852650967,NaN,2.5719124247506753,5.413425306526882,13.439998758721199,NaN,NaN,13.420224465495847,NaN,13.14001025509187,NaN,13.319714718344736,NaN,129.84294474132398,NaN,122.82602898556597,NaN,89.07775304206585,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.92536672465886,NaN,84.73592845044568,NaN,84.734797115827,NaN,37.96134775107033,NaN,37.849486204612106,50.22595650181301,NaN,61.56709690756219,NaN,61.59861011885745,75.1614336491407,73.51631322245107,NaN,169.05952463273397
1696864829254089,NaN,1.6311293208803417,NaN,13.301608367878716,NaN,1.631660280499153,NaN,1.6484758114789373,1.6502690380439966,1.6456472626651093,NaN,NaN,3.6794209243143294,NaN,5.320389293950976,NaN,NaN,NaN,13.485457097957724,4.473192658726489,NaN,13.35488998818254,NaN,13.402415477687263,NaN,6.795965189064489,NaN,117.40347236022019,NaN,131.4791849767362,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.03067904041413,NaN,89.04275791005466,NaN,84.73125548729841,NaN,37.74608997462643,NaN,NaN,50.14913737855137,NaN,61.39481240364729,NaN,NaN,NaN,127.9406145171582,NaN
1696864835254089,1.6311272629446438,NaN,13.161463192918577,NaN,1.644503044000058,NaN,1.6523869170874845,NaN,NaN,NaN,1.6378649640057918,1.8364661909389783,NaN,4.315270919372184,NaN,2.5719124247506753,5.4137865526787845,13.437704593043708,NaN,NaN,13.415489566996893,NaN,13.137532331425495,NaN,13.322077260040901,NaN,129.84489840314075,NaN,122.8407586162427,NaN,89.07886142875309,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.93276604231161,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.961628526319984,NaN,37.8596902379576,50.226377939952606,NaN,61.56774330751163,NaN,61.59925693528098,75.16226682474267,73.51711672818979,NaN,169.0689599314278
1696864837254089,NaN,1.6310976490698563,NaN,13.299215733107978,NaN,1.6316808455095104,NaN,1.648486165730216,1.6501937489951466,1.6455596467061657,NaN,NaN,3.6801134140344036,NaN,5.321351923703793,NaN,NaN,NaN,13.487763694568928,4.474458122933638,NaN,13.357335447421878,NaN,13.402415477687263,NaN,6.792632339486339,NaN,117.40989761253144,NaN,131.47275896875294,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.02431637085598,NaN,89.04901089430535,NaN,84.73125548729841,NaN,37.755949657403804,NaN,NaN,50.15635437253868,NaN,61.387620299121934,NaN,NaN,NaN,127.9406145171582,NaN
1696864843254089,1.631093552752003,NaN,13.163923877722029,NaN,1.6444840629776472,NaN,1.6524089502383448,NaN,NaN,NaN,1.6379046567365283,1.8364989621465126,NaN,4.316291034967743,NaN,2.571830758338183,5.414328421906638,13.435410427366218,NaN,NaN,13.415489566996893,NaN,13.135054407759117,NaN,13.319714718344736,NaN,129.84489840314075,NaN,122.84721670678725,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.961628526319984,NaN,37.8596902379576,50.226377939952606,NaN,61.56774330751163,NaN,61.59925693528098,75.1686373136645,73.51074623926796,NaN,169.0556726936219
1696864845254089,NaN,1.6311214949471966,NaN,13.298629776961784,NaN,1.631662569849652,NaN,1.648447916546052,1.6502359892986456,1.6454542919087516,NaN,NaN,3.6806102752957215,NaN,5.321229510426682,NaN,NaN,NaN,13.48719407359781,4.475192730437824,NaN,13.354310381031146,NaN,13.399532953943247,NaN,6.8014406855877825,NaN,117.39704710790896,NaN,131.4791849767362,NaN,89.06655873028467,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.73753850771799,NaN,37.755949657403804,NaN,NaN,50.15635437253868,NaN,61.387620299121934,NaN,NaN,NaN,127.94704991026315,NaN
1696864851254089,1.6311047894828832,NaN,13.163923877722029,NaN,1.6445125345112634,NaN,1.6523979336629147,NaN,NaN,NaN,1.6379145799192125,1.8364661909389783,NaN,4.3174038883447174,NaN,2.571830758338183,5.41468966805854,13.435410427366218,NaN,NaN,13.413122117747417,NaN,13.137532331425495,NaN,13.317352176648571,NaN,129.8494049065502,NaN,122.83894490847602,NaN,89.07775304206585,NaN,88.89755109090093,NaN,88.9420694201167,NaN,88.9316605605519,NaN,84.73592845044568,NaN,84.734797115827,NaN,37.96134775107033,NaN,37.859414190457045,50.21871884791331,NaN,61.56709690756219,NaN,61.59861011885745,75.16780401072407,73.50994286086771,NaN,169.05288114662903
1696864853254089,NaN,1.6311214949471966,NaN,13.301022489704065,NaN,1.631631721171419,NaN,1.6484996897537942,1.6502610865941876,1.6453228630167371,NaN,NaN,3.681210452611151,NaN,5.321807107100566,NaN,NaN,NaN,13.484887401818886,4.4763678426379485,NaN,13.351864842098815,NaN,13.397218866143836,NaN,6.792314858048959,NaN,117.40347236022019,NaN,131.4791849767362,NaN,89.06655873028467,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.01795370129784,NaN,89.04901089430535,NaN,84.73125548729841,NaN,37.736230291849054,NaN,NaN,50.15635437253868,NaN,61.387620299121934,NaN,NaN,NaN,127.94704991026315,NaN
