Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1731619003254089,1.644346096729511,NaN,13.039104468212509,NaN,1.6589530726619104,NaN,1.695112775904152,NaN,NaN,NaN,1.650828597837032,1.8429831957754377,NaN,4.338673686955418,NaN,2.625002103831308,5.36833386904561,15.793415404829503,NaN,NaN,15.825031060943564,NaN,13.023649022479347,NaN,13.248886701648743,NaN,129.7822479080782,NaN,123.25126221987405,NaN,89.54911380563968,NaN,89.3664240483493,NaN,89.40795161755865,NaN,89.38816049850564,NaN,85.04279108281844,NaN,85.04713126376276,NaN,38.259799978588326,NaN,38.16802838408638,50.16207807530193,NaN,61.6342365670937,NaN,61.672944886751765,75.55254863633395,73.86911473481175,NaN,167.8653569097441
1731619005254089,NaN,1.6443672721175335,NaN,13.188564990816877,NaN,1.6555256633157291,NaN,1.6630238515829028,1.6649282066463258,1.6850484414574258,NaN,NaN,3.703555515739433,NaN,5.2732889864942365,NaN,NaN,NaN,15.90391785999339,4.509729604771631,NaN,15.827002000497982,NaN,13.334738495559662,NaN,7.1686346010791615,NaN,117.71699169349822,NaN,130.98385999718795,NaN,89.52452213077595,NaN,89.397868827815,NaN,89.31953561345179,NaN,89.4793997128896,NaN,89.50255993888626,NaN,85.0359086663681,NaN,38.05257222615906,NaN,NaN,50.0926479787627,NaN,61.44708404414088,NaN,NaN,NaN,126.91017000144574,NaN
1731619515254089,1.6443236224141549,NaN,13.031721684566303,NaN,1.658931660797436,NaN,1.6950907419164207,NaN,NaN,NaN,1.6507830577437659,1.842524381443759,NaN,4.320309187626193,NaN,2.621642065191194,5.352436944733004,15.30105548998107,NaN,NaN,15.458310346285552,NaN,13.00877952216418,NaN,13.232346731457366,NaN,129.79516875507525,NaN,123.25772056861314,NaN,89.54270236083732,NaN,89.36004654149913,NaN,89.40795161755865,NaN,89.38816049850564,NaN,85.04279108281844,NaN,85.04713126376276,NaN,38.26972030752476,NaN,38.16802838408638,50.16207807530193,NaN,61.6342365670937,NaN,61.672944886751765,75.55254863633395,73.86911473481175,NaN,167.872000794259
1731619517254089,NaN,1.6443567136535155,NaN,13.178994139847754,NaN,1.6555138996159695,NaN,1.6629763623444809,1.6647650619268801,1.68490997501118,NaN,NaN,3.6916904718882586,NaN,5.255190957379177,NaN,NaN,NaN,15.533390899681853,4.4915539079933975,NaN,15.303628234575019,NaN,13.323168056562595,NaN,7.163494256262944,NaN,117.71699169349822,NaN,130.990286388699,NaN,89.52452213077595,NaN,89.39164163126428,NaN,89.31953561345179,NaN,89.48576276219528,NaN,89.50881329633805,NaN,85.04219206178144,NaN,38.05257222615906,NaN,NaN,50.0926479787627,NaN,61.43989151036429,NaN,NaN,NaN,126.9230415558315,NaN
1731620027254089,1.644346096729511,NaN,13.018821262035939,NaN,1.6586640124915062,NaN,1.6950687079286892,NaN,NaN,NaN,1.6507602876971328,1.8421147257904746,NaN,4.306211188141131,NaN,2.6190500353831054,5.338527135959472,14.909351318470982,NaN,NaN,15.09548174580871,NaN,12.998866521954069,NaN,13.213443908381503,NaN,129.78870833157674,NaN,123.25126221987405,NaN,89.54270236083732,NaN,89.36004654149913,NaN,89.414288129478,NaN,89.38816049850564,NaN,85.04279108281844,NaN,85.0408196479176,NaN,38.26972030752476,NaN,38.16802838408638,50.16207807530193,NaN,61.6342365670937,NaN,61.672944886751765,75.54617789271992,73.86911473481175,NaN,167.8653569097441
1731620029254089,NaN,1.6443672721175335,NaN,13.162245150651794,NaN,1.6555138996159695,NaN,1.6629170007964535,1.6646270163950414,1.6847715085649342,NaN,NaN,3.6825031422136134,NaN,5.241561808085236,NaN,NaN,NaN,15.153470083059785,4.478898853530523,NaN,14.902816644535573,NaN,13.30234126636787,NaN,7.170459854776214,NaN,117.72341732929213,NaN,130.9947445651678,NaN,89.52341010167629,NaN,89.39053236619614,NaN,89.31842788300875,NaN,89.47828840087246,NaN,89.50770173486843,NaN,85.03488589269858,NaN,38.05229485331195,NaN,NaN,50.09223244486003,NaN,61.44644171564602,NaN,NaN,NaN,126.91472098422376,NaN
1731620539254089,1.644346096729511,NaN,13.002098601608736,NaN,1.658760365881641,NaN,1.6950687079286892,NaN,NaN,NaN,1.6507261326271834,1.8416559114587958,NaN,4.295915938517172,NaN,2.624426097207288,5.327146383326584,14.571647104471474,NaN,NaN,14.765480570886238,NaN,12.98154523446935,NaN,13.19217823242116,NaN,129.80162917857376,NaN,123.24480387113498,NaN,89.53629091603497,NaN,89.36004654149913,NaN,89.4016151056393,NaN,89.38186628517116,NaN,85.04279108281844,NaN,85.0408196479176,NaN,38.259799978588326,NaN,38.16802838408638,50.16207807530193,NaN,61.6414810539997,NaN,61.672944886751765,75.55254863633395,73.86911473481175,NaN,167.872000794259
1731620541254089,NaN,1.6443567136535155,NaN,13.145496161455826,NaN,1.655537427015489,NaN,1.6629526177252698,1.6645140700508096,1.6846330421186884,NaN,NaN,3.678855910835237,NaN,5.231320935979248,NaN,NaN,NaN,14.826159041913987,4.469045989698714,NaN,14.549726729092896,NaN,13.27920038837373,NaN,7.163158839988005,NaN,117.71528921831612,NaN,131.00759709249445,NaN,89.52341010167629,NaN,89.39053236619614,NaN,89.31212994491133,NaN,89.48465132359057,NaN,89.50770173486843,NaN,85.03488589269858,NaN,38.05229485331195,NaN,NaN,50.08501516372061,NaN,61.44644171564602,NaN,NaN,NaN,126.91472098422376,NaN
1731620634254089,1.644346096729511,NaN,12.98929661612906,NaN,1.6588138955428269,NaN,1.6950797249225549,NaN,NaN,NaN,1.6507147476038668,1.8411643246748546,NaN,4.2862699388694985,NaN,2.623178082855246,5.316849511896827,14.308296710907507,NaN,NaN,14.466177377834846,NaN,12.966495083161682,NaN,13.170912556460816,NaN,129.8080896020723,NaN,123.26235667307017,NaN,89.54158465784046,NaN,89.36530971205663,NaN,89.4005003324933,NaN,89.38075178187853,NaN,85.03543427436702,NaN,85.04610338357465,NaN,38.25951323178383,NaN,38.167746161991786,50.168895848897876,NaN,61.63358881212767,NaN,61.67953585086717,75.55170762584287,73.86193354438286,NaN,167.8692327967965
1731620636254089,NaN,1.6443567136535155,NaN,13.12635445951758,NaN,1.655537427015489,NaN,1.6629407454156644,1.6644011237065781,1.6845701028249402,NaN,NaN,3.672911520945634,NaN,5.221518356926769,NaN,NaN,NaN,14.526323328713648,4.460628406955512,NaN,14.273229549443101,NaN,13.25894670950548,NaN,7.164984093685057,NaN,117.71528921831612,NaN,131.0056287000775,NaN,89.52229811682155,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.02758001431019,NaN,38.04215761257722,NaN,NaN,50.08459978992993,NaN,61.445799412707814,NaN,NaN,NaN,126.91283626480023,NaN
1731620642254089,1.6443685710448668,NaN,12.983413284101431,NaN,1.6588031896105897,NaN,1.6950687079286892,NaN,NaN,NaN,1.6507261326271834,1.8410332348658034,NaN,4.284686753936052,NaN,2.622218071815213,5.3149835533069725,14.261777540145218,NaN,NaN,14.418166343205222,NaN,12.964862443019687,NaN,13.166768207890078,NaN,129.8080896020723,NaN,123.25589845343094,NaN,89.54158465784046,NaN,89.36530971205663,NaN,89.4005003324933,NaN,89.38075178187853,NaN,85.03543427436702,NaN,85.04610338357465,NaN,38.25951323178383,NaN,38.1578177792338,50.161657905642485,NaN,61.63358881212767,NaN,61.672296571475954,75.54533700957748,73.86830416064825,NaN,167.8493015416777
1731620644254089,NaN,1.6443567136535155,NaN,13.126946029614876,NaN,1.655537427015489,NaN,1.6629407454156644,1.6644011237065781,1.6845701028249402,NaN,NaN,3.672911520945634,NaN,5.221518356926769,NaN,NaN,NaN,14.526323328713648,4.460628406955512,NaN,14.273229549443101,NaN,13.25894670950548,NaN,7.164984093685057,NaN,117.7135868108713,NaN,131.0056287000775,NaN,89.52229811682155,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.02758001431019,NaN,38.04215761257722,NaN,NaN,50.08459978992993,NaN,61.445799412707814,NaN,NaN,NaN,126.91283626480023,NaN
1731620650254089,1.6443573338871889,NaN,12.983413284101431,NaN,1.6587496599494038,NaN,1.6950687079286892,NaN,NaN,NaN,1.6507489026738162,1.8410332348658034,NaN,4.2842230192234965,NaN,2.622218071815213,5.31480291238818,14.256539703963291,NaN,NaN,14.412762654018975,NaN,12.960562541382103,NaN,13.164405432810357,NaN,129.80162917857376,NaN,123.26235667307017,NaN,89.53517334120035,NaN,89.3589323326903,NaN,89.39416394723831,NaN,89.38704586939417,NaN,85.03543427436702,NaN,85.04610338357465,NaN,38.26943336241679,NaN,38.1578177792338,50.161657905642485,NaN,61.64083315421922,NaN,61.672296571475954,75.54533700957748,73.86193354438286,NaN,167.8692327967965
1731620652254089,NaN,1.6443851574312527,NaN,13.122160760073402,NaN,1.6555455671587302,NaN,1.6629602973598399,1.6644085427728885,1.6828141710221616,NaN,NaN,3.6716188734681623,NaN,5.219701487213164,NaN,NaN,NaN,14.47491501047606,4.458820600945299,NaN,14.228617459093586,NaN,13.252004672335394,NaN,7.159508332593898,NaN,117.72001219100501,NaN,131.018480971719,NaN,89.51598372112463,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.03386315972271,NaN,38.04215761257722,NaN,NaN,50.091816927490434,NaN,61.4386071651044,NaN,NaN,NaN,126.91283626480023,NaN
1731620658254089,1.644346096729511,NaN,12.983413284101431,NaN,1.6587710718138782,NaN,1.6950907419164207,NaN,NaN,NaN,1.6507716727204493,1.8410496210919347,NaN,4.284130272280985,NaN,2.62212207071121,5.314260989631805,14.251301867781367,NaN,NaN,14.41006080942585,NaN,12.960562541382103,NaN,13.16204265773064,NaN,129.81455002557078,NaN,123.25589845343094,NaN,89.53517334120035,NaN,89.3589323326903,NaN,89.40683671774826,NaN,89.38704586939417,NaN,85.03543427436702,NaN,85.0397918938962,NaN,38.25951323178383,NaN,38.167746161991786,50.161657905642485,NaN,61.63358881212767,NaN,61.672296571475954,75.54533700957748,73.86830416064825,NaN,167.8758765485028
1731620660254089,NaN,1.6443778305815515,NaN,13.122160760073402,NaN,1.6555256633157291,NaN,1.6629644900348752,1.664376024518971,1.6819518282050183,NaN,NaN,3.6714803755241476,NaN,5.2198666571871275,NaN,NaN,NaN,14.467023578229297,4.458820600945299,NaN,14.223040947799898,NaN,13.252004672335394,NaN,7.168298952648424,NaN,117.7135868108713,NaN,131.0056287000775,NaN,89.51598372112463,NaN,89.39565009404885,NaN,89.31102238383187,NaN,89.48353992920728,NaN,89.50033710897901,NaN,85.03386315972271,NaN,38.03229773365361,NaN,NaN,50.091816927490434,NaN,61.4386071651044,NaN,NaN,NaN,126.90640074367107,NaN
1731620666254089,1.644346096729511,NaN,12.983930910723371,NaN,1.658760365881641,NaN,1.6950797249225549,NaN,NaN,NaN,1.6507830577437659,1.8410332348658034,NaN,4.284031112148508,NaN,2.6220260696072066,5.314562797365109,14.249306247022028,NaN,NaN,14.405281293491669,NaN,12.965379790421192,NaN,13.164986829523254,NaN,129.8080896020723,NaN,123.25589845343094,NaN,89.53517334120035,NaN,89.36530971205663,NaN,89.4005003324933,NaN,89.38075178187853,NaN,85.04176326270357,NaN,85.04610338357465,NaN,38.26943336241679,NaN,38.167746161991786,50.161657905642485,NaN,61.63358881212767,NaN,61.67953585086717,75.54533700957748,73.86193354438286,NaN,167.86258904509023
1731620668254089,NaN,1.6443883890455695,NaN,13.122160760073402,NaN,1.6555256633157291,NaN,1.6629644900348752,1.664376024518971,1.681121029527543,NaN,NaN,3.6712957115987943,NaN,5.219536317239199,NaN,NaN,NaN,14.464393100813709,4.458730210644788,NaN,14.220252692153053,NaN,13.252004672335394,NaN,7.1686346010791615,NaN,117.72001219100501,NaN,131.0056287000775,NaN,89.52229811682155,NaN,89.383196196477,NaN,89.31732019663959,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.03386315972271,NaN,38.04215761257722,NaN,NaN,50.091816927490434,NaN,61.445799412707814,NaN,NaN,NaN,126.91283626480023,NaN
1731620674254089,1.644334859571833,NaN,12.98179738698807,NaN,1.6587710718138782,NaN,1.6950687079286892,NaN,NaN,NaN,1.650828597837032,1.8410496210919347,NaN,4.283752880482674,NaN,2.6219300685032034,5.314201527423536,14.251925078879271,NaN,NaN,14.39987778223394,NaN,12.963229910394327,NaN,13.162624132243177,NaN,129.81455002557078,NaN,123.25589845343094,NaN,89.53517334120035,NaN,89.3589323326903,NaN,89.4005003324933,NaN,89.38704586939417,NaN,85.03543427436702,NaN,85.04610338357465,NaN,38.26943336241679,NaN,38.167746161991786,50.161657905642485,NaN,61.64083315421922,NaN,61.672296571475954,75.54533700957748,73.86193354438286,NaN,167.8692327967965
1731620676254089,NaN,1.6443672721175335,NaN,13.121569034033023,NaN,1.6555256633157291,NaN,1.6629407454156644,1.6643885741127746,1.680252467273819,NaN,NaN,3.671192108192066,NaN,5.219097959594682,NaN,NaN,NaN,14.458515373349895,4.458560373143761,NaN,14.216833476224267,NaN,13.246803159181937,NaN,7.164984093685057,NaN,117.7135868108713,NaN,131.0056287000775,NaN,89.51598372112463,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.03386315972271,NaN,38.04215761257722,NaN,NaN,50.08459978992993,NaN,61.445799412707814,NaN,NaN,NaN,126.8999652225419,NaN
1731620682254089,1.644334859571833,NaN,12.980181596285236,NaN,1.6587710718138782,NaN,1.6950687079286892,NaN,NaN,NaN,1.650828597837032,1.841016848639672,NaN,4.283653736041216,NaN,2.6218340673992,5.313961440107815,14.249929503308094,NaN,NaN,14.400502092299575,NaN,12.961597485274986,NaN,13.163205568464287,NaN,129.80162917857376,NaN,123.26235667307017,NaN,89.54158465784046,NaN,89.3589323326903,NaN,89.4005003324933,NaN,89.38075178187853,NaN,85.04176326270357,NaN,85.04610338357465,NaN,38.25951323178383,NaN,38.167746161991786,50.161657905642485,NaN,61.64083315421922,NaN,61.672296571475954,75.54533700957748,73.86830416064825,NaN,167.86258904509023
1731620684254089,NaN,1.6443672721175335,NaN,13.121569034033023,NaN,1.6555138996159695,NaN,1.6629526177252698,1.6643885741127746,1.679383905020095,NaN,NaN,3.671145940706263,NaN,5.218932784238134,NaN,NaN,NaN,14.458515373349895,4.458379586651433,NaN,14.214045129713325,NaN,13.251431334780765,NaN,7.1686346010791615,NaN,117.7217147262774,NaN,131.01402335615782,NaN,89.52341010167629,NaN,89.39675943886199,NaN,89.31212994491133,NaN,89.47828840087246,NaN,89.50144850182197,NaN,85.04116916310902,NaN,38.0424347782343,NaN,NaN,50.09223244486003,NaN,61.44644171564602,NaN,NaN,NaN,126.91472098422376,NaN
1731620690254089,1.6443641319215805,NaN,12.98179738698807,NaN,1.6587692098949403,NaN,1.6951091966050702,NaN,NaN,NaN,1.6508826871838205,1.8410377743900315,NaN,4.283196417151007,NaN,2.6219717045929376,5.313840257481962,14.2414497514503,NaN,NaN,14.397176026605075,NaN,12.961080030367464,NaN,13.162624132243177,NaN,129.81455002557078,NaN,123.24944023379172,NaN,89.53517334120035,NaN,89.3589323326903,NaN,89.40683671774826,NaN,89.38704586939417,NaN,85.04176326270357,NaN,85.0397918938962,NaN,38.26943336241679,NaN,38.1578177792338,50.161657905642485,NaN,61.63358881212767,NaN,61.672296571475954,75.55170762584287,73.86830416064825,NaN,167.8692327967965
1731620692254089,NaN,1.6443567136535155,NaN,13.123961746775302,NaN,1.6555256633157291,NaN,1.6629407454156644,1.6643885741127746,1.6785027549076212,NaN,NaN,3.6709151032772525,NaN,5.21843725816849,NaN,NaN,NaN,14.45325424707393,4.4581084069129435,NaN,14.208468436691444,NaN,13.249117246981351,NaN,7.163494256262944,NaN,117.71528921831612,NaN,131.00759709249445,NaN,89.51709558035976,NaN,89.39053236619614,NaN,89.31842788300875,NaN,89.48465132359057,NaN,89.4951952687755,NaN,85.03488589269858,NaN,38.0424347782343,NaN,NaN,50.09223244486003,NaN,61.44644171564602,NaN,NaN,NaN,126.91472098422376,NaN
1731620698254089,1.6443753686524607,NaN,12.979663863252766,NaN,1.658801326471788,NaN,1.6950871634542102,NaN,NaN,NaN,1.6508826871838205,1.8410213887862643,NaN,4.283289161039619,NaN,2.6217797096773543,5.3132983525696025,14.238830919593058,NaN,NaN,14.394474270976213,NaN,12.963229910394327,NaN,13.15789873768302,NaN,129.8080896020723,NaN,123.26235667307017,NaN,89.53517334120035,NaN,89.36530971205663,NaN,89.4005003324933,NaN,89.38704586939417,NaN,85.04176326270357,NaN,85.0397918938962,NaN,38.25951323178383,NaN,38.167746161991786,50.168895848897876,NaN,61.63358881212767,NaN,61.672296571475954,75.54533700957748,73.86830416064825,NaN,167.8692327967965
1731620700254089,NaN,1.6443851574312527,NaN,13.121569034033023,NaN,1.6555220406460331,NaN,1.6629602973598399,1.6644085427728885,1.6776281687015908,NaN,NaN,3.6707766008198455,NaN,5.218932784238134,NaN,NaN,NaN,14.45325424707393,4.457927620420617,NaN,14.202891743669563,NaN,13.249117246981351,NaN,7.1616689143680805,NaN,117.72341732929213,NaN,131.00956556323203,NaN,89.5182074838348,NaN,89.39164163126428,NaN,89.31953561345179,NaN,89.4793997128896,NaN,89.50255993888626,NaN,85.04219206178144,NaN,38.03285168368008,NaN,NaN,50.0926479787627,NaN,61.44708404414088,NaN,NaN,NaN,126.91017000144574,NaN
1731620706254089,1.6443641319215805,NaN,12.982315049771826,NaN,1.658790620946172,NaN,1.6950761468787803,NaN,NaN,NaN,1.6509054563656258,1.8409886175787298,NaN,4.2831900318666545,NaN,2.6217797096773543,5.313600182061469,14.234217029532891,NaN,NaN,14.386993758947266,NaN,12.963747294514583,NaN,13.163205568464287,NaN,129.81455002557078,NaN,123.24944023379172,NaN,89.53517334120035,NaN,89.3589323326903,NaN,89.4005003324933,NaN,89.38704586939417,NaN,85.04176326270357,NaN,85.0397918938962,NaN,38.25951323178383,NaN,38.167746161991786,50.161657905642485,NaN,61.63358881212767,NaN,61.67953585086717,75.54533700957748,73.86193354438286,NaN,167.86258904509023
1731620708254089,NaN,1.6444062735633247,NaN,13.124553394844138,NaN,1.6555338039023817,NaN,1.6629602973598399,1.6643834445313495,1.6767470518024647,NaN,NaN,3.670695553841397,NaN,5.2187104673693785,NaN,NaN,NaN,14.448610236320185,4.457916697940193,NaN,14.20073490262514,NaN,13.249690659945365,NaN,7.1668093473821095,NaN,117.71699169349822,NaN,131.01599195474307,NaN,89.52452213077595,NaN,89.39164163126428,NaN,89.31323755005967,NaN,89.4793997128896,NaN,89.50881329633805,NaN,85.04219206178144,NaN,38.04271195491957,NaN,NaN,50.08543055403866,NaN,61.44708404414088,NaN,NaN,NaN,126.91017000144574,NaN
1731620714254089,1.6443753686524607,NaN,12.98179738698807,NaN,1.6587799154205563,NaN,1.6950761468787803,NaN,NaN,NaN,1.650939610138334,1.841005003182497,NaN,4.283010929373785,NaN,2.6216837122195624,5.3132983525696025,14.23097442402133,NaN,NaN,14.383667248460757,NaN,12.963229910394327,NaN,13.162624132243177,NaN,129.80613663698207,NaN,123.25407641109405,NaN,89.54046699952758,NaN,89.35781816842578,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.04073548367931,NaN,85.03876418096277,NaN,38.259226496443006,NaN,38.15753576688249,50.16123775278076,NaN,61.640185280340766,NaN,61.678887416802525,75.54449616005222,73.86112312996839,NaN,167.8598212910912
1731620716254089,NaN,1.6443957154972888,NaN,13.124553394844138,NaN,1.6555338039023817,NaN,1.6629484254977394,1.6643959936521189,1.6758533475190653,NaN,NaN,3.670649387860059,NaN,5.218214957447486,NaN,NaN,NaN,14.44334928148901,4.457916697940193,NaN,14.197946646978297,NaN,13.249690659945365,NaN,7.164648621632896,NaN,117.72341732929213,NaN,131.00956556323203,NaN,89.52452213077595,NaN,89.39164163126428,NaN,89.31953561345179,NaN,89.4793997128896,NaN,89.50255993888626,NaN,85.0359086663681,NaN,38.03285168368008,NaN,NaN,50.0926479787627,NaN,61.44708404414088,NaN,NaN,NaN,126.91017000144574,NaN
1731620722254089,1.6443528951907,NaN,12.979663863252766,NaN,1.6587799154205563,NaN,1.6950651303033502,NaN,NaN,NaN,1.650939610138334,1.8409558463711955,NaN,4.282918185485174,NaN,2.6216837122195624,5.3129370826280296,14.223117928449602,NaN,NaN,14.380965492831894,NaN,12.961080030367464,NaN,13.1602614349631,NaN,129.80613663698207,NaN,123.25407641109405,NaN,89.54046699952758,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.03440662185423,NaN,85.04507554447956,NaN,38.259226496443006,NaN,38.16746395117998,50.16123775278076,NaN,61.63294108305785,NaN,61.67164828211874,75.54449616005222,73.86112312996839,NaN,167.8598212910912
1731620724254089,NaN,1.6443957154972888,NaN,13.122160760073402,NaN,1.6555220406460331,NaN,1.6629602973598399,1.6643834445313495,1.675009992772759,NaN,NaN,3.6704647239347055,NaN,5.21838012742145,NaN,NaN,NaN,14.438088326657834,4.457735917339171,NaN,14.195158391331452,NaN,13.249690659945365,NaN,7.1668093473821095,NaN,117.7217147262774,NaN,131.01402335615782,NaN,89.51709558035976,NaN,89.38430529353028,NaN,89.31842788300875,NaN,89.47828840087246,NaN,89.50144850182197,NaN,85.03488589269858,NaN,38.032574703156655,NaN,NaN,50.09223244486003,NaN,61.44644171564602,NaN,NaN,NaN,126.91472098422376,NaN
1731620730254089,1.6443528951907,NaN,12.979663863252766,NaN,1.6587799154205563,NaN,1.6950871634542102,NaN,NaN,NaN,1.6509851485019449,1.8409886175787298,NaN,4.282547209930729,NaN,2.621491717303979,5.312575812686456,14.223117928449602,NaN,NaN,14.375561981574164,NaN,12.961080030367464,NaN,13.162624132243177,NaN,129.80613663698207,NaN,123.25407641109405,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.40572186250981,NaN,89.37963732314198,NaN,85.04706434550441,NaN,85.04507554447956,NaN,38.259226496443006,NaN,38.16746395117998,50.16847555135541,NaN,61.63294108305785,NaN,61.67164828211874,75.54449616005222,73.86112312996839,NaN,167.86646490999414
1731620732254089,NaN,1.6443745993652168,NaN,13.122160760073402,NaN,1.6555338039023817,NaN,1.6629602973598399,1.6643834445313495,1.6741414632579061,NaN,NaN,3.670372391972029,NaN,5.217884617499558,NaN,NaN,NaN,14.438088326657834,4.45755513673815,NaN,14.189581880037762,NaN,13.249690659945365,NaN,7.1686346010791615,NaN,117.7217147262774,NaN,131.01402335615782,NaN,89.52341010167629,NaN,89.39053236619614,NaN,89.31212994491133,NaN,89.47828840087246,NaN,89.50144850182197,NaN,85.03488589269858,NaN,38.0424347782343,NaN,NaN,50.08501516372061,NaN,61.44644171564602,NaN,NaN,NaN,126.91472098422376,NaN
1731620738254089,1.6443528951907,NaN,12.98179738698807,NaN,1.6587585043693245,NaN,1.6950981800296403,NaN,NaN,NaN,1.6509851485019449,1.8409722319749626,NaN,4.282454466042118,NaN,2.621491717303979,5.312575812686456,14.217880264735115,NaN,NaN,14.370158470316438,NaN,12.961080030367464,NaN,13.1602614349631,NaN,129.80613663698207,NaN,123.25407641109405,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.04073548367931,NaN,85.04507554447956,NaN,38.259226496443006,NaN,38.15753576688249,50.16123775278076,NaN,61.63294108305785,NaN,61.678887416802525,75.55086664897405,73.86749361889022,NaN,167.86646490999414
1731620740254089,NaN,1.6443851574312527,NaN,13.119768125302665,NaN,1.6555338039023817,NaN,1.6629484254977394,1.6644085427728885,1.673310695895873,NaN,NaN,3.670141562065338,NaN,5.217884617499558,NaN,NaN,NaN,14.432827371826658,4.45746474643764,NaN,14.184005368744073,NaN,13.247376647555337,NaN,7.170459854776214,NaN,117.71528921831612,NaN,131.02044961982114,NaN,89.51709558035976,NaN,89.39053236619614,NaN,89.31212994491133,NaN,89.47828840087246,NaN,89.50144850182197,NaN,85.03488589269858,NaN,38.0424347782343,NaN,NaN,50.09223244486003,NaN,61.44644171564602,NaN,NaN,NaN,126.91472098422376,NaN
