Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1640364021625809,1.6325238758032685,NaN,11.17880481043811,NaN,1.644236172843451,NaN,1.6765323768318914,NaN,NaN,NaN,1.638527811880833,1.7771098732210362,NaN,3.7275900626953495,NaN,2.4658417290061254,4.524349406783733,11.383259061458157,NaN,NaN,11.362427196297803,NaN,11.155744240217091,NaN,11.31045836763416,NaN,128.6116553268246,NaN,120.96080769714098,NaN,88.23462960420562,NaN,88.09076703609766,NaN,88.12144098139066,NaN,88.11019477582875,NaN,84.37847577213348,NaN,84.37832441232187,NaN,36.6908556706406,NaN,36.57795273516553,49.41412365860858,NaN,60.797334343494256,NaN,60.83662145398334,74.55378626031624,72.93314244257881,NaN,164.07547754362548
1640364023625809,NaN,1.6324806514610544,NaN,11.283266511076741,NaN,1.6325342934393399,NaN,1.6479270361611769,1.646659642857815,1.645504886731826,NaN,NaN,3.2577316316932308,NaN,4.443923737395603,NaN,NaN,NaN,11.417341403966217,3.8827651354457355,NaN,11.325008055238792,NaN,11.379366261515269,NaN,6.762164181927654,NaN,117.32771059479865,NaN,128.52580934816226,NaN,88.21827454088472,NaN,88.11587400340527,NaN,88.0545100082548,NaN,88.18863547844,NaN,88.21519242343699,NaN,84.37738707827802,NaN,36.4638397004379,NaN,NaN,49.34003296133357,NaN,60.624005361177325,NaN,NaN,NaN,115.3947223349448,NaN
1640364533625809,1.6325014040485046,NaN,11.177254853002799,NaN,1.6440463698282373,NaN,1.6754858419144134,NaN,NaN,NaN,1.638527811880833,1.7769802492475633,NaN,3.7205153270854945,NaN,2.4584712353785845,4.5165769608866,11.381816733735697,NaN,NaN,11.362427196297803,NaN,11.155744240217091,NaN,11.31194517916279,NaN,128.6116553268246,NaN,120.94789254870612,NaN,88.22821892829992,NaN,88.08439029407413,NaN,88.12777673339973,NaN,88.11019477582875,NaN,84.38480412796335,NaN,84.38463527124243,NaN,36.68093653140603,NaN,36.57795273516553,49.40688643869904,NaN,60.80457796160047,NaN,60.83662145398334,74.55378626031624,72.93961822281047,NaN,164.06883445588275
1640364535625809,NaN,1.632462318793849,NaN,11.283266511076741,NaN,1.632474918376456,NaN,1.6477955741285015,1.6465976990207583,1.6454323870934158,NaN,NaN,3.249328534884104,NaN,4.436955538433995,NaN,NaN,NaN,11.4158883062326,3.87541304392353,NaN,11.328091092483595,NaN,11.377911862853157,NaN,6.766130139035738,NaN,117.31655519734574,NaN,128.51938359583875,NaN,88.21827454088472,NaN,88.11587400340527,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37738707827802,NaN,36.453980409929585,NaN,NaN,49.34003296133357,NaN,60.624005361177325,NaN,NaN,NaN,115.3947223349448,NaN
1640365045625809,1.6325014040485046,NaN,11.177254853002799,NaN,1.6439799387729124,NaN,1.6750892602614744,NaN,NaN,NaN,1.638527811880833,1.776836222610371,NaN,3.713955969566423,NaN,2.452822819701404,4.509570812472282,11.383259061458157,NaN,NaN,11.362427196297803,NaN,11.155744240217091,NaN,11.31045836763416,NaN,128.5987355128755,NaN,120.94143497448869,NaN,88.23462960420562,NaN,88.09076703609766,NaN,88.12144098139066,NaN,88.11019477582875,NaN,84.38480412796335,NaN,84.38463527124243,NaN,36.68093653140603,NaN,36.587880125700416,49.41412365860858,NaN,60.797334343494256,NaN,60.83662145398334,74.55378626031624,72.93314244257881,NaN,164.06219136814
1640365047625809,NaN,1.632462318793849,NaN,11.279823006206213,NaN,1.6324543525909672,NaN,1.6477023823545656,1.6465428401860733,1.645421434685748,NaN,NaN,3.2422650622039684,NaN,4.430664803260321,NaN,NaN,NaN,11.4158883062326,3.868819501526632,NaN,11.325008055238792,NaN,11.377911862853157,NaN,6.762796170057119,NaN,117.31655519734574,NaN,128.5001063388683,NaN,88.21827454088472,NaN,88.11587400340527,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37738707827802,NaN,36.4638397004379,NaN,NaN,49.34003296133357,NaN,60.624005361177325,NaN,NaN,NaN,115.38185206080117,NaN
1640365557625809,1.6325014040485046,NaN,11.175704895567488,NaN,1.6439609584713912,NaN,1.6750011310052657,NaN,NaN,NaN,1.638488120657606,1.7767210013006172,NaN,3.7083805156752128,NaN,2.4484831832664966,4.503768845816676,11.381816733735697,NaN,NaN,11.362427196297803,NaN,11.154183760124829,NaN,11.308971556105535,NaN,128.59227560590097,NaN,120.93029523947298,NaN,88.22931026802988,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.38581871405393,NaN,84.37933884221272,NaN,36.681191696950606,NaN,36.57820315225238,49.414528844556344,NaN,60.80520908155499,NaN,60.83725300098624,74.55460724029727,72.9339474171393,NaN,164.05159655274755
1640365559625809,NaN,1.6324412034576812,NaN,11.281333902676012,NaN,1.6324235039127342,NaN,1.647640254505275,1.6464989531183254,1.6453776250550765,NaN,NaN,3.23634675666209,NaN,4.425327316523889,NaN,NaN,NaN,11.417751400162748,3.8631094313750256,NaN,11.323883398131828,NaN,11.37541105921012,NaN,6.762796170057119,NaN,117.31013020066419,NaN,128.49368058654483,NaN,88.21827454088472,NaN,88.11587400340527,NaN,88.04821257128634,NaN,88.18227306202168,NaN,88.20893968796229,NaN,84.37738707827802,NaN,36.47369899094622,NaN,NaN,49.34003296133357,NaN,60.624005361177325,NaN,NaN,NaN,115.38185206080117,NaN
1640366069625809,1.6324789322937405,NaN,11.174154938132176,NaN,1.6439313627959624,NaN,1.675086441688314,NaN,NaN,NaN,1.6384960393814836,1.7766120303891892,NaN,3.703460997535909,NaN,2.4447992928727897,4.4985142345059375,11.383259061458157,NaN,NaN,11.36391825014141,NaN,11.154183760124829,NaN,11.308971556105535,NaN,128.57935579195185,NaN,120.92383753618152,NaN,88.22931026802988,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.11128377183528,NaN,84.37949023173283,NaN,84.38564982727476,NaN,36.681191696950606,NaN,36.57820315225238,49.414528844556344,NaN,60.79796531866329,NaN,60.83725300098624,74.55460724029727,72.9339474171393,NaN,164.0383101116979
1640366071625809,NaN,1.6324200881215134,NaN,11.28284479914581,NaN,1.6323926552345012,NaN,1.6476091905806298,1.6464770095844514,1.6453557202397409,NaN,NaN,3.2313653931544484,NaN,4.420406065900174,NaN,NaN,NaN,11.414435208498984,3.8578497141760395,NaN,11.325008055238792,NaN,11.375003065528924,NaN,6.768587706448023,NaN,117.2972802073011,NaN,128.48082908189787,NaN,88.21827454088472,NaN,88.10964742622957,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37738707827802,NaN,36.4638397004379,NaN,NaN,49.34003296133357,NaN,60.624005361177325,NaN,NaN,NaN,115.38185206080117,NaN
1640366581625809,1.6324901681711224,NaN,11.172604980696864,NaN,1.643883913844246,NaN,1.6752076148135073,NaN,NaN,NaN,1.6384960393814836,1.7765256176887843,NaN,3.699337972809636,NaN,2.441768550786198,4.494559850402246,11.381816733735697,NaN,NaN,11.362427196297803,NaN,11.149502319848047,NaN,11.307484744576906,NaN,128.56643597800274,NaN,120.91737983289005,NaN,88.22289946398753,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.38581871405393,NaN,84.38564982727476,NaN,36.681191696950606,NaN,36.57820315225238,49.407291479989205,NaN,60.79796531866329,NaN,60.83725300098624,74.55460724029727,72.92747150746969,NaN,164.03166689117305
1640366583625809,NaN,1.6324306457895974,NaN,11.279823006206213,NaN,1.6323720894490126,NaN,1.6475470627313393,1.6464331225167035,1.6453228630167371,NaN,NaN,3.227061028352941,NaN,4.416327019482401,NaN,NaN,NaN,11.416298349778272,3.8534236581650525,NaN,11.325424866523898,NaN,11.37541105921012,NaN,6.763112209924731,NaN,117.2972802073011,NaN,128.4744033295744,NaN,88.21196052201668,NaN,88.10964742622957,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20268695248757,NaN,84.37110430782941,NaN,36.4638397004379,NaN,NaN,49.34003296133357,NaN,60.624005361177325,NaN,NaN,NaN,115.37541692372935,NaN
1640367093625809,1.6324604470777726,NaN,11.172604980696864,NaN,1.6438186062099809,NaN,1.6753426318730742,NaN,NaN,NaN,1.6384781978517995,1.7764041426987942,NaN,3.695496063405608,NaN,2.439046196098524,4.4912285238137395,11.380374406013239,NaN,NaN,11.362427196297803,NaN,11.152623280032566,NaN,11.307484744576906,NaN,128.56450798673845,NaN,120.90268952918409,NaN,88.22180825239424,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.38463527124243,NaN,36.6908556706406,NaN,36.57795273516553,49.41412365860858,NaN,60.80457796160047,NaN,60.83662145398334,74.55378626031624,72.93314244257881,NaN,164.02233284168344
1640367095625809,NaN,1.6324306457895974,NaN,11.278312109736413,NaN,1.6323720894490126,NaN,1.6475056441651457,1.6464002072158925,1.6453119106090692,NaN,NaN,3.223285847007581,NaN,4.412552701368229,NaN,NaN,NaN,11.414845299393797,3.849455992030846,NaN,11.322341929739757,NaN,11.372502356668948,NaN,6.768904041424656,NaN,117.28612398258318,NaN,128.46346949061314,NaN,88.21304637399533,NaN,88.11073112241827,NaN,88.04929494522271,NaN,88.18335850400787,NaN,88.20377246488066,NaN,84.3783966909555,NaN,36.46408545211403,NaN,NaN,49.347650349105116,NaN,60.624631277854405,NaN,NaN,NaN,115.37063675198534,NaN
1640367605625809,1.6324716833818875,NaN,11.172604980696864,NaN,1.6437996259084593,NaN,1.6754968580714396,NaN,NaN,NaN,1.6384682750459927,1.7763321293801981,NaN,3.692450647414611,NaN,2.4364286376139765,4.488257340640207,11.378932078290784,NaN,NaN,11.360936142454195,NaN,11.15106279994031,NaN,11.305997933048278,NaN,128.55158843102552,NaN,120.89623195496667,NaN,88.22821892829992,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.37832441232187,NaN,36.68093653140603,NaN,36.57795273516553,49.41412365860858,NaN,60.80457796160047,NaN,60.83662145398334,74.55378626031624,72.93314244257881,NaN,164.0156897539407
1640367607625809,NaN,1.6324200881215134,NaN,11.276801213266614,NaN,1.6323720894490126,NaN,1.6474745802405004,1.6463453483812078,1.6453119106090692,NaN,NaN,3.219815115770719,NaN,4.409359047579314,NaN,NaN,NaN,11.414845299393797,3.8461301542418793,NaN,11.322341929739757,NaN,11.372502356668948,NaN,6.767078787727602,NaN,117.27969885808932,NaN,128.4506177303115,NaN,88.219360518468,NaN,88.10450442137744,NaN,88.04929494522271,NaN,88.18335850400787,NaN,88.20377246488066,NaN,84.37211379552389,NaN,36.45422596547508,NaN,NaN,49.3404334986853,NaN,60.624631277854405,NaN,NaN,NaN,115.36420148689949,NaN
1640368117625809,1.6324492107736577,NaN,11.171055023261552,NaN,1.643752175154656,NaN,1.6756180357987265,NaN,NaN,NaN,1.6384484294343793,1.7762313107341634,NaN,3.6894520839773213,NaN,2.4342932609555303,4.4855562650279035,11.378932078290784,NaN,NaN,11.359445088610585,NaN,11.149502319848047,NaN,11.305997933048278,NaN,128.54512865316906,NaN,120.88977438074923,NaN,88.22821892829992,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.09760785883496,NaN,84.37847577213348,NaN,84.37832441232187,NaN,36.68093653140603,NaN,36.57795273516553,49.41412365860858,NaN,60.80457796160047,NaN,60.83662145398334,74.55378626031624,72.93314244257881,NaN,164.00904666619795
1640368119625809,NaN,1.6324173078400834,NaN,11.276379276915398,NaN,1.6323594908513026,NaN,1.6474714491049227,1.6463414736090005,1.645285846834467,NaN,NaN,3.2167208657443394,NaN,4.40627610689469,NaN,NaN,NaN,11.411529013031753,3.8429704813334817,NaN,11.320383499371589,NaN,11.370639869542577,NaN,6.763428280333497,NaN,117.27327373359546,NaN,128.43776597000988,NaN,88.219360518468,NaN,88.11073112241827,NaN,88.04299738297948,NaN,88.18335850400787,NaN,88.20377246488066,NaN,84.3783966909555,NaN,36.46408545211403,NaN,NaN,49.3404334986853,NaN,60.624631277854405,NaN,NaN,NaN,115.35776622181363,NaN
1640368629625809,1.6324379744695428,NaN,11.167955108390931,NaN,1.6437237047023738,NaN,1.6757392135260134,NaN,NaN,NaN,1.638458352240186,1.7761737000792865,NaN,3.686922046077108,NaN,2.4320890011790692,4.483035261123088,11.378932078290784,NaN,NaN,11.360936142454195,NaN,11.147941839755786,NaN,11.304511121519647,NaN,128.5386688753126,NaN,120.8833168065318,NaN,88.22821892829992,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.37832441232187,NaN,36.68093653140603,NaN,36.587880125700416,49.41412365860858,NaN,60.797334343494256,NaN,60.83662145398334,74.54741628071774,72.93314244257881,NaN,164.0024035784552
1640368631625809,NaN,1.6324278651102453,NaN,11.273357385507573,NaN,1.632338925840945,NaN,1.6474196778485302,1.6463195309021859,1.6452748948395992,NaN,NaN,3.2139807254804937,NaN,4.403663032284086,NaN,NaN,NaN,11.410075915298135,3.840111334630402,NaN,11.318841980749186,NaN,11.367731072218348,NaN,6.770412871955788,NaN,117.26042348460776,NaN,128.42491420970825,NaN,88.21304637399533,NaN,88.11073112241827,NaN,88.04929494522271,NaN,88.18335850400787,NaN,88.20377246488066,NaN,84.37211379552389,NaN,36.45422596547508,NaN,NaN,49.3404334986853,NaN,60.624631277854405,NaN,NaN,NaN,115.35776622181363,NaN
1640369141625809,1.6324267381654278,NaN,11.16838061692167,NaN,1.6436477834962884,NaN,1.6758493750962742,NaN,NaN,NaN,1.638428583822766,1.7760440761058136,NaN,3.6846372621361736,NaN,2.4301602738746664,4.480953675583884,11.377900433109605,NaN,NaN,11.356878455330007,NaN,11.146806520099569,NaN,11.301952133443544,NaN,128.52574931959967,NaN,120.8639440838795,NaN,88.22821892829992,NaN,88.07801355205059,NaN,88.1151052293816,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.38463527124243,NaN,36.68093653140603,NaN,36.587880125700416,49.41412365860858,NaN,60.797334343494256,NaN,60.83662145398334,74.54741628071774,72.93314244257881,NaN,163.98911740296967
1640369143625809,NaN,1.6324173078400834,NaN,11.273357385507573,NaN,1.6323183608305878,NaN,1.6473886150946948,1.6463195309021859,1.6452639428447313,NaN,NaN,3.2113623692283744,NaN,4.40124351875575,NaN,NaN,NaN,11.411529013031753,3.8376606374563336,NaN,11.320383499371589,NaN,11.369185470880462,NaN,6.768587706448023,NaN,117.26042348460776,NaN,128.41206244940662,NaN,88.21304637399533,NaN,88.11073112241827,NaN,88.04299738297948,NaN,88.18335850400787,NaN,88.21002532474087,NaN,84.37211379552389,NaN,36.46408545211403,NaN,NaN,49.3404334986853,NaN,60.624631277854405,NaN,NaN,NaN,115.3513309567278,NaN
1640369653625809,1.632393029253083,NaN,11.169930523324535,NaN,1.6436193130440064,NaN,1.6759375043524827,NaN,NaN,NaN,1.6384385066285727,1.776015270778375,NaN,3.682294711581954,NaN,2.428369312806292,4.478882919129816,11.379342713343334,NaN,NaN,11.356878455330007,NaN,11.148366948812923,NaN,11.301952133443544,NaN,128.52574931959967,NaN,120.85748650966207,NaN,88.22180825239424,NaN,88.07801355205059,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.38480412796335,NaN,84.37832441232187,NaN,36.68093653140603,NaN,36.587880125700416,49.41412365860858,NaN,60.80457796160047,NaN,60.83662145398334,74.54741628071774,72.93314244257881,NaN,163.9824743152269
1640369655625809,NaN,1.6324067505699216,NaN,11.273357385507573,NaN,1.6323183608305878,NaN,1.6473679065921378,1.6462756454885563,1.6452310868601274,NaN,NaN,3.2089571349967763,NaN,4.3988240052274135,NaN,NaN,NaN,11.410075915298135,3.835326640147697,NaN,11.320383499371589,NaN,11.369185470880462,NaN,6.770729295121707,NaN,117.25399836011391,NaN,128.4056365692558,NaN,88.21304637399533,NaN,88.11073112241827,NaN,88.04299738297948,NaN,88.18335850400787,NaN,88.20377246488066,NaN,84.37211379552389,NaN,36.45422596547508,NaN,NaN,49.3404334986853,NaN,60.624631277854405,NaN,NaN,NaN,115.3513309567278,NaN
1640370165625809,1.6324267381654278,NaN,11.16838061692167,NaN,1.6436098228932456,NaN,1.6760256336086916,NaN,NaN,NaN,1.638428583822766,1.7759288547960597,NaN,3.6801864160831563,NaN,2.4265783517379176,4.476902195565056,11.37645815287588,NaN,NaN,11.356878455330007,NaN,11.146806520099569,NaN,11.29897860829301,NaN,128.52121662918088,NaN,120.85280279997532,NaN,88.22931026802988,NaN,88.08547891597345,NaN,88.11619419863057,NaN,88.09869660325413,NaN,84.37949023173283,NaN,84.37933884221272,NaN,36.681191696950606,NaN,36.58813074121602,49.414528844556344,NaN,60.80520908155499,NaN,60.83725300098624,74.54186702645389,72.92747150746969,NaN,163.97852112697433
1640370167625809,NaN,1.6323961932997597,NaN,11.273357385507573,NaN,1.6323080783254091,NaN,1.6473368438383023,1.6462646741351488,1.6452310868601274,NaN,NaN,3.206734576782768,NaN,4.396888394404745,NaN,NaN,NaN,11.407169719830904,3.833167692637208,NaN,11.317300462126786,NaN,11.367731072218348,NaN,6.765253534030551,NaN,117.24284105243918,NaN,128.39470114478092,NaN,88.21413226917647,NaN,88.10558803681282,NaN,88.05037736222322,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.37940634380216,NaN,36.4643312135678,NaN,NaN,49.34805104596041,NaN,60.62525721943467,NaN,NaN,NaN,115.346550210739,NaN
1640370677625809,1.632415501861313,NaN,11.165280804115936,NaN,1.643600332742485,NaN,1.676091730550848,NaN,NaN,NaN,1.6384087382111525,1.7759000494686212,NaN,3.6781718226065276,NaN,2.4247873906695427,4.475011504889602,11.375015872642152,NaN,NaN,11.355387450579439,NaN,11.145246091386213,NaN,11.300465370868276,NaN,128.5082968152318,NaN,120.83988739339237,NaN,88.22289946398753,NaN,88.07910204649156,NaN,88.11619419863057,NaN,88.1049901875447,NaN,84.37949023173283,NaN,84.37933884221272,NaN,36.681191696950606,NaN,36.57820315225238,49.407291479989205,NaN,60.80520908155499,NaN,60.844491701582385,74.54823713337558,72.92747150746969,NaN,163.96523468592463
1640370679625809,NaN,1.6323961932997597,NaN,11.273357385507573,NaN,1.6322669483046945,NaN,1.6473161353357453,1.6462427314283339,1.6452091828703916,NaN,NaN,3.2046338025804864,NaN,4.394662441958675,NaN,NaN,NaN,11.40862281756452,3.8311254449921512,NaN,11.317300462126786,NaN,11.366276673556232,NaN,6.765253534030551,NaN,117.23641580012794,NaN,128.39470114478092,NaN,88.21413226917647,NaN,88.11181486172373,NaN,88.04407967470024,NaN,88.18444398918027,NaN,88.19860503621206,NaN,84.37312332338259,NaN,36.45447153079043,NaN,NaN,49.340834051973104,NaN,60.61806511490932,NaN,NaN,NaN,115.34011481763402,NaN
1640371189625809,1.632404265557198,NaN,11.164855193520307,NaN,1.6435528819886815,NaN,1.6761468113359785,NaN,NaN,NaN,1.6384186610169593,1.7758280361500252,NaN,3.6763802214928862,NaN,2.4233408451912406,4.473311388918798,11.374605095123409,NaN,NaN,11.356462980923366,NaN,11.144820879571265,NaN,11.297077063876507,NaN,128.50183690825725,NaN,120.83342969010091,NaN,88.22289946398753,NaN,88.07910204649156,NaN,88.11619419863057,NaN,88.09240301896354,NaN,84.37949023173283,NaN,84.38564982727476,NaN,36.681191696950606,NaN,36.57820315225238,49.407291479989205,NaN,60.80520908155499,NaN,60.83725300098624,74.54823713337558,72.92747150746969,NaN,163.9585914653998
1640371191625809,NaN,1.6323961932997597,NaN,11.268824548395836,NaN,1.6322772308098732,NaN,1.6472954268331883,1.6462098173681117,1.6451982308755235,NaN,NaN,3.202593920384068,NaN,4.392823611677139,NaN,NaN,NaN,11.405716622097286,3.8291998972125256,NaN,11.314217424881983,NaN,11.366276673556232,NaN,6.767078787727602,NaN,117.2299905478167,NaN,128.38184912881445,NaN,88.21413226917647,NaN,88.11181486172373,NaN,88.04407967470024,NaN,88.17808131962211,NaN,88.20485802046274,NaN,84.37312332338259,NaN,36.45447153079043,NaN,NaN,49.340834051973104,NaN,60.62525721943467,NaN,NaN,NaN,115.34011481763402,NaN
1640371701625809,1.6323705566448532,NaN,11.163730897713071,NaN,1.6435244115363996,NaN,1.676212908278135,NaN,NaN,NaN,1.638398815405346,1.775770425495148,NaN,3.6746111457641137,NaN,2.421894299712938,4.471680287985232,11.373573592408425,NaN,NaN,11.352405441078302,NaN,11.143685662672855,NaN,11.29897860829301,NaN,128.4953770012827,NaN,120.82697198680943,NaN,88.22289946398753,NaN,88.07910204649156,NaN,88.11619419863057,NaN,88.09869660325413,NaN,84.38581871405393,NaN,84.37933884221272,NaN,36.67127235945221,NaN,36.57820315225238,49.414528844556344,NaN,60.80520908155499,NaN,60.83725300098624,74.54823713337558,72.92747150746969,NaN,163.94530502435012
1640371703625809,NaN,1.6323645214892744,NaN,11.267313602691925,NaN,1.6322669483046945,NaN,1.6472643640793527,1.6462098173681117,1.6451982308755235,NaN,NaN,3.2007062682023077,NaN,4.390984781395604,NaN,NaN,NaN,11.404263524363673,3.8273326993656163,NaN,11.314217424881983,NaN,11.363367876232003,NaN,6.760093697498118,NaN,117.21714004319422,NaN,128.36899711284798,NaN,88.21413226917647,NaN,88.10558803681282,NaN,88.04407967470024,NaN,88.18444398918027,NaN,88.19860503621206,NaN,84.37940634380216,NaN,36.4643312135678,NaN,NaN,49.340834051973104,NaN,60.62525721943467,NaN,NaN,NaN,115.34011481763402,NaN
1640372213625809,1.632404265557198,NaN,11.163305236084994,NaN,1.6434959410841175,NaN,1.6762569729062393,NaN,NaN,NaN,1.6383888925995391,1.7757128148402712,NaN,3.6728662799648126,NaN,2.420447754234636,4.470070098184035,11.370278111956038,NaN,NaN,11.353480873236151,NaN,11.141699919386744,NaN,11.297077063876507,NaN,128.48891709430814,NaN,120.82051428351797,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.11619419863057,NaN,88.1049901875447,NaN,84.37949023173283,NaN,84.37933884221272,NaN,36.681191696950606,NaN,36.57820315225238,49.414528844556344,NaN,60.79796531866329,NaN,60.83725300098624,74.54823713337558,72.92747150746969,NaN,163.94530502435012
1640372215625809,NaN,1.6323750787594362,NaN,11.267313602691925,NaN,1.6322361007891584,NaN,1.6472436555767958,1.6461769033078897,1.6451763268857877,NaN,NaN,3.198955024892703,NaN,4.389339512196335,NaN,NaN,NaN,11.407169719830904,3.8256405513168548,NaN,11.314217424881983,NaN,11.363367876232003,NaN,6.763428280333497,NaN,117.21714004319422,NaN,128.3625711048647,NaN,88.21413226917647,NaN,88.10558803681282,NaN,88.04407967470024,NaN,88.17808131962211,NaN,88.19860503621206,NaN,84.37940634380216,NaN,36.45447153079043,NaN,NaN,49.34805104596041,NaN,60.62525721943467,NaN,NaN,NaN,115.33367942452907,NaN
1640372725625809,1.6323817929489681,NaN,11.160205321214372,NaN,1.643476960782596,NaN,1.6763120536913696,NaN,NaN,NaN,1.6383888925995391,1.7756552041853944,NaN,3.671273293138752,NaN,2.419138974992362,4.468539488670396,11.371720439678494,NaN,NaN,11.350498765548933,NaN,11.140139439294481,NaN,11.297077063876507,NaN,128.48053087460443,NaN,120.81228349014006,NaN,88.22180825239424,NaN,88.07801355205059,NaN,88.10876947737253,NaN,88.09760785883496,NaN,84.37847577213348,NaN,84.38463527124243,NaN,36.68093653140603,NaN,36.57795273516553,49.40688643869904,NaN,60.797334343494256,NaN,60.83662145398334,74.54741628071774,72.92666666234716,NaN,163.9293296132849
1640372727625809,NaN,1.6323750787594362,NaN,11.266224937978022,NaN,1.6322361007891584,NaN,1.6472125928229602,1.6461549606010748,1.6451653748909199,NaN,NaN,3.1975178315312127,NaN,4.387584135382166,NaN,NaN,NaN,11.404673946702456,3.82401625034682,NaN,11.313093119387336,NaN,11.363776249045435,NaN,6.761287044416966,NaN,117.2025973641631,NaN,128.35422952804922,NaN,88.20673222952267,NaN,88.10450442137744,NaN,88.03669982073625,NaN,88.17699596102216,NaN,88.19751960502043,NaN,84.37211379552389,NaN,36.46408545211403,NaN,NaN,49.3404334986853,NaN,60.624631277854405,NaN,NaN,NaN,115.33202516147026,NaN
