Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1713990933254089,1.6402627251502884,NaN,11.9230249981229,NaN,1.6572062031550205,NaN,1.6634365422437865,NaN,NaN,NaN,1.646478286575614,1.8102164537038987,NaN,4.228846043631419,NaN,2.787920063820198,5.0790549490284365,12.130696361363016,NaN,NaN,12.107093743623427,NaN,11.902612336200246,NaN,12.063037535888503,NaN,130.59373826326467,NaN,123.7596395852912,NaN,88.8427511440688,NaN,88.66379798176173,NaN,88.7098343397007,NaN,88.68840215515736,NaN,84.47848330075131,NaN,84.47806931251395,NaN,37.654385263172834,NaN,37.552186430996855,50.226799394940976,NaN,61.52492368075428,NaN,61.55646810121638,75.10576448726589,73.46695533592896,NaN,169.01195809027473
1713990935254089,NaN,1.6402644355078342,NaN,12.037978970623316,NaN,1.6416266929189303,NaN,1.6675622138769344,1.6587941670784965,1.6560104210208122,NaN,NaN,3.7148763979821187,NaN,4.995666686006193,NaN,NaN,NaN,12.164628800938189,4.379909868599517,NaN,12.06565233989805,NaN,12.133072106795728,NaN,7.092803197736241,NaN,118.62599078985879,NaN,132.07236724632156,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.46209692718323,NaN,37.40126548254265,NaN,NaN,50.15677116553498,NaN,61.33791569865673,NaN,NaN,NaN,126.616802292858,NaN
1713991445254089,1.640240251688528,NaN,11.919362878620852,NaN,1.6555682577357898,NaN,1.6630068958020159,NaN,NaN,NaN,1.6464286706621933,1.8090366902326591,NaN,4.169975214074235,NaN,2.6924338386120534,5.0230623696678665,12.130696361363016,NaN,NaN,12.107093743623427,NaN,11.898923325317984,NaN,12.059522439647386,NaN,130.60469062025905,NaN,123.75780747356913,NaN,88.83523626639987,NaN,88.66907496456838,NaN,88.6960608997949,NaN,88.69359549764184,NaN,84.47113791942107,NaN,84.47074146445203,NaN,37.6441906915221,NaN,37.541988340437726,50.219140141377956,NaN,61.52427812381414,NaN,61.56306126186209,75.10493242444625,73.46615281681518,NaN,169.0158109802042
1713991447254089,NaN,1.6402538778397504,NaN,12.0357215107254,NaN,1.6411974602472261,NaN,1.6613338522520864,1.6584728086489382,1.6558016443718104,NaN,NaN,3.6342244285841656,NaN,4.943244427809667,NaN,NaN,NaN,12.164628800938189,4.3256756882931375,NaN,12.063830354968303,NaN,12.129632749507158,NaN,7.085834856935721,NaN,118.62599078985879,NaN,132.07037771119428,NaN,88.82661646715792,NaN,88.69713640335006,NaN,88.61716923929117,NaN,88.78889759720445,NaN,88.7988915242779,NaN,84.46736862967623,NaN,37.401001077418336,NaN,NaN,50.14913737855137,NaN,61.33727556744448,NaN,NaN,NaN,126.60848814443014,NaN
1713991957254089,1.6402290149576477,NaN,11.915700759118808,NaN,1.6545405272766645,NaN,1.6627094482654057,NaN,NaN,NaN,1.6464088242968251,1.807791384346351,NaN,4.105066350716312,NaN,2.628499531722774,4.966483898054763,12.128990483734773,NaN,NaN,12.107093743623427,NaN,11.897078819876853,NaN,12.057764891526828,NaN,130.60272169238982,NaN,123.74951747363548,NaN,88.84054380981979,NaN,88.66159748758605,NaN,88.70129640634262,NaN,88.68620096072277,NaN,84.47012156706033,NaN,84.47603638406031,NaN,37.64391626147582,NaN,37.54171864341885,50.21871884791331,NaN,61.52363259268183,NaN,61.55517617896475,75.1041003948905,73.47172069136758,NaN,168.99973325778956
1713991959254089,NaN,1.6402433201716664,NaN,12.033936390921564,NaN,1.6409300949584056,NaN,1.6591613014877151,1.6580712367843158,1.6555624840706191,NaN,NaN,3.560667147181513,NaN,4.884833705130513,NaN,NaN,NaN,12.16416918209159,4.262587815461532,NaN,12.06154079096922,NaN,12.127455943224815,NaN,7.089485011589717,NaN,118.61956540972508,NaN,132.07236724632156,NaN,88.82771459016226,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.46209692718323,NaN,37.40126548254265,NaN,NaN,50.149554027974474,NaN,61.33791569865673,NaN,NaN,NaN,126.62323781398719,NaN
1713992469254089,1.6402290149576477,NaN,11.913869699367783,NaN,1.6538553736372474,NaN,1.6625111499076655,NaN,NaN,NaN,1.6463691315660884,1.84487200567156,NaN,4.044082209328868,NaN,2.5843257194494833,4.930460623461239,12.127284606106528,NaN,NaN,12.103570024025801,NaN,11.897078819876853,NaN,12.057764891526828,NaN,130.60918211588833,NaN,123.74489129248003,NaN,88.84164745488286,NaN,88.66907496456838,NaN,88.70239715839057,NaN,88.69359549764184,NaN,84.47113791942107,NaN,84.47074146445203,NaN,37.6441906915221,NaN,37.541988340437726,50.219140141377956,NaN,61.52427812381414,NaN,61.56306126186209,75.11130291336806,73.46615281681518,NaN,168.99588012349537
1713992471254089,NaN,1.6402327625035826,NaN,12.030366151313894,NaN,1.6407655624729776,NaN,1.6581521932091818,1.6576445666781545,1.6553233237694278,NaN,NaN,3.4976003716029878,NaN,4.843343079205023,NaN,NaN,NaN,12.162452074282292,4.209629367266315,NaN,12.059718746664354,NaN,12.12401647385395,NaN,7.102260552878701,NaN,118.61314002959136,NaN,132.06594111050083,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.46209692718323,NaN,37.39140560361904,NaN,NaN,50.149554027974474,NaN,61.33072345105333,NaN,NaN,NaN,126.62323781398719,NaN
1713992981254089,1.6402290149576477,NaN,11.932180296878014,NaN,1.6533950360357643,NaN,1.6623789510025053,NaN,NaN,NaN,1.6463492852007202,1.8091841606665642,NaN,3.9925463303227824,NaN,2.555089143777291,4.895354304948278,12.134108116619508,NaN,NaN,12.105331883824613,NaN,11.91552387428816,NaN,12.078855468973527,NaN,130.60721313759495,NaN,123.73843320193548,NaN,88.83523626639987,NaN,88.66907496456838,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.47113791942107,NaN,84.47705282796882,NaN,37.634270759184666,NaN,37.532060156140226,50.226377939952606,NaN,61.51703392653123,NaN,61.55582212717832,75.11130291336806,73.46615281681518,NaN,168.9892365045924
1713992983254089,NaN,1.6402222048354986,NaN,12.047745327515306,NaN,1.640631879828567,NaN,1.657546728242062,1.6572555439343015,1.6550967508525096,NaN,NaN,3.454915088625054,NaN,4.803814847748983,NaN,NaN,NaN,12.16416918209159,4.165883774395109,NaN,12.065184879578952,NaN,12.137774351337411,NaN,7.0952923323378485,NaN,118.61314002959136,NaN,132.06793059694579,NaN,88.8288127568591,NaN,88.69310022762,NaN,88.62565469229233,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.46310828534843,NaN,37.39166982310955,NaN,NaN,50.14997069397536,NaN,61.33136346465158,NaN,NaN,NaN,126.62511677209191,NaN
1713993493254089,1.6401953047650069,NaN,11.959646193143358,NaN,1.6530631647416718,NaN,1.662257768672775,NaN,NaN,NaN,1.6462996692872998,1.8120188701182924,NaN,3.95898123894237,NaN,2.534345875004283,4.869810528418325,12.140931627132483,NaN,NaN,12.110617463221049,NaN,11.939502445022862,NaN,12.103461142661347,NaN,130.6007528432352,NaN,123.74489129248003,NaN,88.84805864336585,NaN,88.66269771268082,NaN,88.70873341698623,NaN,88.68730153594,NaN,84.47113791942107,NaN,84.47074146445203,NaN,37.634270759184666,NaN,37.532060156140226,50.211902342803306,NaN,61.51703392653123,NaN,61.55582212717832,75.10493242444625,73.47252330573701,NaN,168.9892365045924
1713993495254089,NaN,1.640201089499331,NaN,12.072737819201555,NaN,1.6405367062880287,NaN,1.6571628546618862,1.6569369672083822,1.6548901860457106,NaN,NaN,3.4219240395729886,NaN,4.774378930707251,NaN,NaN,NaN,12.171037613328775,4.130519690074015,NaN,12.077939189713012,NaN,12.161850636933469,NaN,7.0971174978456135,NaN,118.61314002959136,NaN,132.06594111050083,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.46838007259574,NaN,37.39140560361904,NaN,NaN,50.15677116553498,NaN,61.33791569865673,NaN,NaN,NaN,126.62967333511635,NaN
1713994005254089,1.6401728313032464,NaN,11.981618910155637,NaN,1.6527527044988108,NaN,1.6622026857956251,NaN,NaN,NaN,1.6462996692872998,1.8097248855908823,NaN,3.933627607417523,NaN,2.5189925894557574,4.849899482097541,12.159696281043175,NaN,NaN,12.122950481812737,NaN,11.969014532080948,NaN,12.129824364469718,NaN,130.59878407279047,NaN,123.73660155072544,NaN,88.83413274948882,NaN,88.66159748758605,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.47012156706033,NaN,84.46972514670016,NaN,37.62407679337617,NaN,37.52186267172896,50.21871884791331,NaN,61.52363259268183,NaN,61.55517617896475,75.09773003330713,73.47172069136758,NaN,168.97980279947473
1713994007254089,NaN,1.6401694164950793,NaN,12.09594513291021,NaN,1.6404750089315627,NaN,1.6569254263693052,1.6567110915485035,1.6547894907670497,NaN,NaN,3.3973139130331007,NaN,4.751671223275058,NaN,NaN,NaN,12.186491583612442,4.1033900702933845,NaN,12.090693499847072,NaN,12.187646657214959,NaN,7.0971174978456135,NaN,118.61314002959136,NaN,132.05308883885934,NaN,88.82771459016226,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.46209692718323,NaN,37.381545724695435,NaN,NaN,50.149554027974474,NaN,61.33072345105333,NaN,NaN,NaN,126.62967333511635,NaN
1713994517254089,1.640150357841486,NaN,12.005422686918937,NaN,1.6526135326658045,NaN,1.662158619493905,NaN,NaN,NaN,1.646259976556563,1.8099870552511577,NaN,3.914567430526503,NaN,2.508049290181808,4.835883153437516,12.175049179697378,NaN,NaN,12.138807220002048,NaN,11.987459586492259,NaN,12.14915739379586,NaN,130.5942925488754,NaN,123.73197511139094,NaN,88.83523626639987,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.47113791942107,NaN,84.47074146445203,NaN,37.62435082684723,NaN,37.52213197184273,50.211902342803306,NaN,61.52427812381414,NaN,61.55582212717832,75.11130291336806,73.46615281681518,NaN,168.98259288568946
1713994519254089,NaN,1.6401694164950793,NaN,12.11736726864128,NaN,1.6404338773605853,NaN,1.6567354837352404,1.6565354104797088,1.6546762085785562,NaN,NaN,3.380949084940847,NaN,4.737717123544013,NaN,NaN,NaN,12.200228446086813,4.0834656069856585,NaN,12.107091898590864,NaN,12.208283473440147,NaN,7.0971174978456135,NaN,118.60843482493331,NaN,132.0550780696191,NaN,88.82249823554257,NaN,88.69310022762,NaN,88.62565469229233,NaN,88.78472982459729,NaN,88.80108640061816,NaN,84.46310828534843,NaN,37.381809748031905,NaN,NaN,50.142753412835944,NaN,61.33136346465158,NaN,NaN,NaN,126.63155242125039,NaN
1713995029254089,1.640150357841486,NaN,12.023733284429165,NaN,1.6524636553071819,NaN,1.662092520041325,NaN,NaN,NaN,1.6462401301911949,1.8102819961189676,NaN,3.900721830332083,NaN,2.5003184817428075,4.826844586357686,12.192107955979823,NaN,NaN,12.15466395819136,NaN,12.009593651785826,NaN,12.168490423122002,NaN,130.58137196015585,NaN,123.73197511139094,NaN,88.83523626639987,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.47113791942107,NaN,84.47705282796882,NaN,37.62435082684723,NaN,37.52213197184273,50.219140141377956,NaN,61.52427812381414,NaN,61.55582212717832,75.10493242444625,73.46615281681518,NaN,168.98259288568946
1713995031254089,NaN,1.6401588588269955,NaN,12.137004226394762,NaN,1.640372180004119,NaN,1.6566048981743209,1.6563722780586854,1.6546006871195607,NaN,NaN,3.369034942313014,NaN,4.728793862773002,NaN,NaN,NaN,12.217399524179775,4.068834728025372,NaN,12.121668253029789,NaN,12.225480820294473,NaN,7.0934671668300835,NaN,118.60843482493331,NaN,132.0550780696191,NaN,88.8288127568591,NaN,88.69932730028584,NaN,88.62565469229233,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.46310828534843,NaN,37.37194967295426,NaN,NaN,50.14997069397536,NaN,61.33136346465158,NaN,NaN,NaN,126.64442371956736,NaN
1713995541254089,1.6401166476488451,NaN,12.042043881939398,NaN,1.652367305576639,NaN,1.6620374371641748,NaN,NaN,NaN,1.6462103606431424,1.8106260937980792,NaN,3.8911917418865727,NaN,2.4952898231418614,4.821211856148517,12.20916673226227,NaN,NaN,12.17052069638067,NaN,12.028038706197135,NaN,12.18430835620703,NaN,130.58783225451563,NaN,123.73843320193548,NaN,88.84164745488286,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.47113791942107,NaN,84.47074146445203,NaN,37.62435082684723,NaN,37.51220378754523,50.219140141377956,NaN,61.51703392653123,NaN,61.56306126186209,75.11130291336806,73.47252330573701,NaN,168.98259288568946
1713995543254089,NaN,1.6401377434908277,NaN,12.15485600617065,NaN,1.6403618971113747,NaN,1.6564980554426594,1.6562467915809749,1.6545503394802303,NaN,NaN,3.360475931804513,NaN,4.723275530454088,NaN,NaN,NaN,12.22941927884485,4.058762213364271,NaN,12.139888696078444,NaN,12.244397901834233,NaN,7.0971174978456135,NaN,118.60843482493331,NaN,132.04865180595579,NaN,88.82249823554257,NaN,88.69310022762,NaN,88.6193567541949,NaN,88.78472982459729,NaN,88.80108640061816,NaN,84.46310828534843,NaN,37.37194967295426,NaN,NaN,50.142753412835944,NaN,61.33136346465158,NaN,NaN,NaN,126.65085936872583,NaN
1713996053254089,1.6401166476488451,NaN,12.056692359947581,NaN,1.6522816613717117,NaN,1.662026420588745,NaN,NaN,NaN,1.6461905142777742,1.8109538058734234,NaN,3.8845386612736696,NaN,2.4913633362890684,4.818591981632625,12.222813753288227,NaN,NaN,12.188139294368796,NaN,12.042794749726177,NaN,12.203641385533171,NaN,130.58783225451563,NaN,123.72551702084638,NaN,88.84164745488286,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.47113791942107,NaN,84.47074146445203,NaN,37.614430894509795,NaN,37.51220378754523,50.211902342803306,NaN,61.51703392653123,NaN,61.55582212717832,75.11130291336806,73.46615281681518,NaN,168.96930564788357
1713996055254089,NaN,1.64011662815466,NaN,12.167352252013771,NaN,1.6403207655403973,NaN,1.656403084125627,1.6561589510465775,1.6544748180212345,NaN,NaN,3.3544503884065286,NaN,4.720457658631663,NaN,NaN,NaN,12.24830746474711,4.051630578896193,NaN,12.156287094822236,NaN,12.261141966099334,NaN,7.0971174978456135,NaN,118.60671464945766,NaN,132.02738429557635,NaN,88.82771459016226,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.46838007259574,NaN,37.37168584577183,NaN,NaN,50.149554027974474,NaN,61.33791569865673,NaN,NaN,NaN,126.64254437737472,NaN
1713996565254089,1.6400941741870847,NaN,12.075002957457814,NaN,1.6522174282180164,NaN,1.662004387437885,NaN,NaN,NaN,1.6461805910950902,1.8113306747600695,NaN,3.880103274198401,NaN,2.488332363981649,4.817806019277856,12.238166651942432,NaN,NaN,12.202234172759294,NaN,12.057550793255222,NaN,12.215944222377077,NaN,130.5794035771118,NaN,123.72368562781537,NaN,88.83413274948882,NaN,88.66159748758605,NaN,88.70129640634262,NaN,88.68620096072277,NaN,84.46379283174164,NaN,84.46341390933999,NaN,37.61415705932634,NaN,37.511934685884015,50.211481194013615,NaN,61.516388540201774,NaN,61.55517617896475,75.1041003948905,73.47172069136758,NaN,168.97980279947473
1713996567254089,NaN,1.6400849551504082,NaN,12.185204031789661,NaN,1.64027963396942,NaN,1.6563555984671108,1.6561213051032644,1.6544244703819042,NaN,NaN,3.3502735912783805,NaN,4.719400956698253,NaN,NaN,NaN,12.263509371750684,4.047219258606659,NaN,12.169041404956298,NaN,12.279188711920595,NaN,7.09562445319706,NaN,118.60200931697204,NaN,132.02937301496576,NaN,88.8288127568591,NaN,88.69310022762,NaN,88.6193567541949,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.46310828534843,NaN,37.36208959787661,NaN,NaN,50.142753412835944,NaN,61.33136346465158,NaN,NaN,NaN,126.65085936872583,NaN
1713997077254089,1.6400829374562045,NaN,12.089181129023094,NaN,1.6521317840130894,NaN,1.6619603211361649,NaN,NaN,NaN,1.6461805910950902,1.811134047514863,NaN,3.877758590105359,NaN,2.486196906219604,4.818620627883052,12.251357487766235,NaN,NaN,12.215867293966614,NaN,12.075526035706996,NaN,12.231303843305664,NaN,130.5729434118856,NaN,123.72368562781537,NaN,88.84054380981979,NaN,88.66159748758605,NaN,88.70763253828405,NaN,88.68620096072277,NaN,84.47012156706033,NaN,84.46972514670016,NaN,37.61415705932634,NaN,37.502006700039075,50.211481194013615,NaN,61.52363259268183,NaN,61.55517617896475,75.1041003948905,73.46535032978421,NaN,168.97980279947473
1713997079254089,NaN,1.6400849551504082,NaN,12.198167412874422,NaN,1.6402590681839313,NaN,1.6562843699793364,1.6560711105121804,1.6544118834720716,NaN,NaN,3.347894163486132,NaN,4.719960251194743,NaN,NaN,NaN,12.278055954554725,4.045090409993639,NaN,12.184081360331529,NaN,12.29174687060216,NaN,7.093799199500007,NaN,118.60028926932394,NaN,132.0209581597556,NaN,88.82771459016226,NaN,88.6857779324535,NaN,88.62456078779178,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.46838007259574,NaN,37.37168584577183,NaN,NaN,50.14233689041397,NaN,61.33072345105333,NaN,NaN,NaN,126.65541541963309,NaN
1713997589254089,1.6400941741870847,NaN,12.101998969350143,NaN,1.6520889619106258,NaN,1.6619493045607348,NaN,NaN,NaN,1.646170667912406,1.8115436876090432,NaN,3.876619737004438,NaN,2.4844747628631154,4.82097859259116,12.270946452145115,NaN,NaN,12.23172455430879,NaN,12.088437998964105,NaN,12.247122297265728,NaN,130.5664832466594,NaN,123.72368562781537,NaN,88.84054380981979,NaN,88.66159748758605,NaN,88.70129640634262,NaN,88.68620096072277,NaN,84.47012156706033,NaN,84.46972514670016,NaN,37.61415705932634,NaN,37.502006700039075,50.211481194013615,NaN,61.516388540201774,NaN,61.55517617896475,75.1041003948905,73.46535032978421,NaN,168.9731593133698
1713997591254089,NaN,1.6400743974823244,NaN,12.216018610912776,NaN,1.640248785291187,NaN,1.6562606271500784,1.6560334645688672,1.6543867096524063,NaN,NaN,3.3463193568726033,NaN,4.721838771192199,NaN,NaN,NaN,12.29807651617928,4.0442816942951065,NaN,12.204123194558733,NaN,12.311798156969216,NaN,7.091973945802955,NaN,118.59386388919022,NaN,132.0081058881141,NaN,88.82140019446537,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.80624204926195,NaN,84.4558137817707,NaN,37.361825966848215,NaN,NaN,50.13511975285346,NaN,61.33791569865673,NaN,NaN,NaN,126.65541541963309,NaN
1713998101254089,1.6400379905326834,NaN,12.117117331731341,NaN,1.652067550859394,NaN,1.6619382879853049,NaN,NaN,NaN,1.6461408983643535,1.8119697133069907,NaN,3.876626889734001,NaN,2.4829592767094057,4.824486699293383,12.289390717130495,NaN,NaN,12.246280667729602,NaN,12.103663429283491,NaN,12.263226963552095,NaN,130.5664832466594,NaN,123.71722766636033,NaN,88.83413274948882,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.68620096072277,NaN,84.46379283174164,NaN,84.47603638406031,NaN,37.60423732527651,NaN,37.502006700039075,50.204243540113914,NaN,61.516388540201774,NaN,61.55517617896475,75.11047075647384,73.46535032978421,NaN,168.9731593133698
1713998103254089,NaN,1.6400532821461566,NaN,12.230299569343458,NaN,1.640228219505698,NaN,1.656189398662304,1.655983269977783,1.654374122742574,NaN,NaN,3.345531953565839,NaN,4.724539143688543,NaN,NaN,NaN,12.316095021641377,4.044428733513022,NaN,12.211411134277716,NaN,12.32984431469957,NaN,7.09562445319706,NaN,118.59558380901076,NaN,132.00366796031238,NaN,88.82249823554257,NaN,88.69932730028584,NaN,88.6193567541949,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.46310828534843,NaN,37.352229522798964,NaN,NaN,50.142753412835944,NaN,61.33136346465158,NaN,NaN,NaN,126.67016631620132,NaN
1713998613254089,1.6400492272635636,NaN,12.131765809739527,NaN,1.6520247287569305,NaN,1.6618942216835848,NaN,NaN,NaN,1.6461408983643535,1.812362967797404,NaN,3.8773461416921524,NaN,2.4818571049612532,4.828154523615632,12.30332279828069,NaN,NaN,12.259684870013158,NaN,12.118419472812537,NaN,12.277570994174756,NaN,130.5619910770765,NaN,123.71905893030183,NaN,88.83523626639987,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.69359549764184,NaN,84.46480905759597,NaN,84.47074146445203,NaN,37.59459102983492,NaN,37.492347418950246,50.204664544228656,NaN,61.51703392653123,NaN,61.55582212717832,75.11130291336806,73.47252330573701,NaN,168.9759492667865
1713998615254089,NaN,1.6400532821461566,NaN,12.242795407970307,NaN,1.6402076537202095,NaN,1.656189398662304,1.655983269977783,1.6543615358327413,NaN,NaN,3.3453607789339337,NaN,4.727591738684409,NaN,NaN,NaN,12.332111470941019,4.0452374492115535,NaN,12.231452968504916,NaN,12.34388021515651,NaN,7.095956606152997,NaN,118.59386388919022,NaN,131.9952536164726,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.46838007259574,NaN,37.361825966848215,NaN,NaN,50.14233689041397,NaN,61.33072345105333,NaN,NaN,NaN,126.66828646189144,NaN
1713999125254089,1.6400085538658062,NaN,12.142752168245666,NaN,1.6519620989110255,NaN,1.6618524714235317,NaN,NaN,NaN,1.6460935751704813,1.8127178361107754,NaN,3.8784250196293804,NaN,2.4807204981953026,4.831822347937882,12.321235474045231,NaN,NaN,12.280227721411949,NaN,12.133175516341584,NaN,12.29806246649284,NaN,130.5619910770765,NaN,123.71260083975727,NaN,88.84164745488286,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.47113791942107,NaN,84.47705282796882,NaN,37.60451096217236,NaN,37.492347418950246,50.211902342803306,NaN,61.52427812381414,NaN,61.56306126186209,75.10493242444625,73.46615281681518,NaN,168.9892365045924
1713999127254089,NaN,1.640011051473821,NaN,12.257317121511553,NaN,1.6401768050419765,NaN,1.6561537844184169,1.655983269977783,1.6543615358327413,NaN,NaN,3.3455490174776883,NaN,4.730907266639821,NaN,NaN,NaN,12.34960059219852,4.046631082568054,NaN,12.241923177150927,NaN,12.36140166510635,NaN,7.097449706894112,NaN,118.58743850905651,NaN,131.9952536164726,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.46209692718323,NaN,37.35196608792461,NaN,NaN,50.14233689041397,NaN,61.33791569865673,NaN,NaN,NaN,126.6811575041498,NaN
1713999637254089,1.6399636052350943,NaN,12.162893825506918,NaN,1.6519728048432627,NaN,1.6618524714235317,NaN,NaN,NaN,1.6460638044917106,1.813078333085666,NaN,3.879983398872042,NaN,2.479893837986862,4.8365381220664885,12.335167555195428,NaN,NaN,12.294607717391106,NaN,12.146087054429497,NaN,12.312406497115502,NaN,130.56845137143628,NaN,123.71260083975727,NaN,88.83523626639987,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.47113791942107,NaN,84.47074146445203,NaN,37.59459102983492,NaN,37.492347418950246,50.211902342803306,NaN,61.52427812381414,NaN,61.55582212717832,75.10493242444625,73.46615281681518,NaN,168.99588012349537
1713999639254089,NaN,1.6400004938057373,NaN,12.276024126066412,NaN,1.640166522149232,NaN,1.6561300415891587,1.6559707213300119,1.6543489489229086,NaN,NaN,3.346096794150232,NaN,4.734312195091917,NaN,NaN,NaN,12.363615442038865,4.048322088679042,NaN,12.25697470201603,NaN,12.373432828987195,NaN,7.091642001322319,NaN,118.58915830104948,NaN,131.98438916932236,NaN,88.82249823554257,NaN,88.69932730028584,NaN,88.6193567541949,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.46310828534843,NaN,37.352229522798964,NaN,NaN,50.142753412835944,NaN,61.33136346465158,NaN,NaN,NaN,126.68303761451828,NaN
