Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1664383096254089,1.6427416653429352,NaN,11.14780566173188,NaN,1.654776048840214,NaN,1.6919033731549369,NaN,NaN,NaN,1.6485820013046488,1.784506891817212,NaN,3.6449421579550516,NaN,2.4644290141935925,4.417219052036645,11.36162414562129,NaN,NaN,11.341552442487279,NaN,11.13857895920222,NaN,11.291129817761995,NaN,130.89397704154962,NaN,124.35010788895345,NaN,88.73796684452421,NaN,88.57231774579122,NaN,88.6125905591627,NaN,88.59179342232694,NaN,84.6220112147091,NaN,84.63381731806439,NaN,36.63210338839333,NaN,36.52906408723459,49.71208307493454,NaN,61.21938238851938,NaN,61.25837758969799,75.01491533272349,73.37616526761722,NaN,169.30533361861666
1664383098254089,NaN,1.6427169829975752,NaN,11.253957994897775,NaN,1.6436962973696652,NaN,1.6584608616237921,1.656741029982754,1.6560156299044553,NaN,NaN,3.1900285709172014,NaN,4.328196993965525,NaN,NaN,NaN,11.396176637230905,3.806073160176957,NaN,11.304133302962427,NaN,11.352369596575354,NaN,7.188712391746739,NaN,118.8380283342714,NaN,132.82622970922006,NaN,88.72146589447824,NaN,88.60592121029796,NaN,88.52488768273356,NaN,88.68292306110736,NaN,88.70728790492122,NaN,84.62019004560946,NaN,36.38594216518949,NaN,NaN,49.637543733076804,NaN,61.02209066510406,NaN,NaN,NaN,125.897888417183,NaN
1664383608254089,1.6426967201264755,NaN,11.14780566173188,NaN,1.6546244670545736,NaN,1.6884628748911399,NaN,NaN,NaN,1.6485597685514053,1.7843544130718072,NaN,3.6370709289321663,NaN,2.4490342482106118,4.411186649835836,11.36162414562129,NaN,NaN,11.34006138864367,NaN,11.13701847910996,NaN,11.289643006233367,NaN,130.88751700545185,NaN,124.35010788895345,NaN,88.73155578419322,NaN,88.57231774579122,NaN,88.6125905591627,NaN,88.59808725821999,NaN,84.63466868534651,NaN,84.63381731806439,NaN,36.63210338839333,NaN,36.52906408723459,49.70484542103484,NaN,61.21213833603932,NaN,61.25113859971587,75.01491533272349,73.37616526761722,NaN,169.31862059082653
1664383610254089,NaN,1.6427169829975752,NaN,11.253957994897775,NaN,1.6427193857374358,NaN,1.6583540148648885,1.6567535791035235,1.6559904551359088,NaN,NaN,3.1785777108091784,NaN,4.3210347671446145,NaN,NaN,NaN,11.394723444789753,3.8001210791305855,NaN,11.304133302962427,NaN,11.353824090029796,NaN,7.190537645443792,NaN,118.83332760357791,NaN,132.8133771818934,NaN,88.72146589447824,NaN,88.59969413763211,NaN,88.531185620831,NaN,88.68928598382549,NaN,88.70728790492122,NaN,84.62019004560946,NaN,36.39580224026714,NaN,NaN,49.63032645193739,NaN,61.01489827441691,NaN,NaN,NaN,125.897888417183,NaN
1664384120254089,1.6427191927347051,NaN,11.144705746861256,NaN,1.6539731344190223,NaN,1.6863730522890708,NaN,NaN,NaN,1.6485522317565964,1.7842044243915494,NaN,3.627934680959174,NaN,2.4381835494407116,4.403263494706414,11.36162414562129,NaN,NaN,11.341552442487279,NaN,11.132337038833178,NaN,11.289643006233367,NaN,130.88751700545185,NaN,124.34826404795275,NaN,88.73686529393144,NaN,88.57759634618509,NaN,88.61149162420786,NaN,88.59698848825278,NaN,84.62732047576421,NaN,84.62017553858342,NaN,36.631849193845134,NaN,36.51888685494816,49.704434415923224,NaN,61.211499056987186,NaN,61.250498754552055,75.01408511909692,73.36899436108445,NaN,169.31582384372274
1664384122254089,NaN,1.6427095932667086,NaN,11.25244690147227,NaN,1.642647402775061,NaN,1.6581521932091818,1.656653186137368,1.6559526929830892,NaN,NaN,3.1682045787113227,NaN,4.312227163891874,NaN,NaN,NaN,11.391817059907444,3.7913096650325246,NaN,11.299508445683776,NaN,11.352369596575354,NaN,7.1920261042493605,NaN,118.83975311153921,NaN,132.80695091823006,NaN,88.71515137316172,NaN,88.59969413763211,NaN,88.531185620831,NaN,88.68292306110736,NaN,88.70728790492122,NaN,84.62019004560946,NaN,36.38594216518949,NaN,NaN,49.637543733076804,NaN,61.02209066510406,NaN,NaN,NaN,125.89145276802451,NaN
1664384632254089,1.6427079564305904,NaN,11.14117942782955,NaN,1.6538767846884792,NaN,1.68544765995295,NaN,NaN,NaN,1.6485224622085441,1.784045989073345,NaN,3.619300668603966,NaN,2.4304683472036444,4.395528359461098,11.359770538409979,NaN,NaN,11.338154243877291,NaN,11.13347191943238,NaN,11.287741091808748,NaN,130.88105696935403,NaN,124.34364992749842,NaN,88.73155578419322,NaN,88.56594062137731,NaN,88.6125905591627,NaN,88.59808725821999,NaN,84.62833995002781,NaN,84.62750608070424,NaN,36.62218365434351,NaN,36.5092081155447,49.697607767135146,NaN,61.21213833603932,NaN,61.25837758969799,75.01491533272349,73.36979490603386,NaN,169.31862059082653
1664384634254089,NaN,1.6426779178746547,NaN,11.250935808046764,NaN,1.6426089717814603,NaN,1.658013736929397,1.6565827267669864,1.6558949605932958,NaN,NaN,3.1595908160776505,NaN,4.303817306171159,NaN,NaN,NaN,11.394312658045916,3.7827791780082705,NaN,11.302174087718328,NaN,11.35050627124721,NaN,7.186550607726067,NaN,118.85260412746176,NaN,132.79409839090337,NaN,88.72146589447824,NaN,88.60592121029796,NaN,88.52488768273356,NaN,88.68292306110736,NaN,88.70103467187477,NaN,84.62019004560946,NaN,36.38594216518949,NaN,NaN,49.63032645193739,NaN,61.01489827441691,NaN,NaN,NaN,125.88501711886603,NaN
1664385144254089,1.6426673855586624,NaN,11.142729436300668,NaN,1.6537697294323204,NaN,1.6851281792654795,NaN,NaN,NaN,1.64851253902586,1.7838587473336491,NaN,3.6118508672711975,NaN,2.424819716994363,4.388865486901366,11.361212913624295,NaN,NaN,11.336663140937407,NaN,11.13347191943238,NaN,11.286254231323532,NaN,130.88105696935403,NaN,124.33073400458834,NaN,88.73796684452421,NaN,88.57231774579122,NaN,88.6125905591627,NaN,88.59808725821999,NaN,84.62833995002781,NaN,84.63381731806439,NaN,36.62218365434351,NaN,36.5092081155447,49.70484542103484,NaN,61.21213833603932,NaN,61.25113859971587,75.01491533272349,73.36979490603386,NaN,169.31862059082653
1664385146254089,NaN,1.6426779178746547,NaN,11.250935808046764,NaN,1.6425369861057166,NaN,1.6578950138333424,1.6565199787979688,1.6558320212995477,NaN,NaN,3.152585355716566,NaN,4.296170895923221,NaN,NaN,NaN,11.389952938647266,3.7750762338647297,NaN,11.299090749052253,NaN,11.35050627124721,NaN,7.1938512697571255,NaN,118.85902963542303,NaN,132.78767212724003,NaN,88.72146589447824,NaN,88.59969413763211,NaN,88.53748355892841,NaN,88.68292306110736,NaN,88.70728790492122,NaN,84.62019004560946,NaN,36.376082090111844,NaN,NaN,49.637543733076804,NaN,61.02209066510406,NaN,NaN,NaN,125.88501711886603,NaN
1664385656254089,1.6426786222895426,NaN,11.142729436300668,NaN,1.6536840852273933,NaN,1.6850841129637595,NaN,NaN,NaN,1.64851253902586,1.783685908804699,NaN,3.605431856059945,NaN,2.420411030001753,4.383103002525381,11.359770538409979,NaN,NaN,11.338154243877291,NaN,11.131911387957832,NaN,11.284767370838317,NaN,130.86813689715842,NaN,124.32889055084073,NaN,88.73686529393144,NaN,88.57121934923973,NaN,88.61149162420786,NaN,88.59698848825278,NaN,84.62099186694685,NaN,84.62648664979201,NaN,36.61201012230484,NaN,36.51888685494816,49.704434415923224,NaN,61.204255149304196,NaN,61.250498754552055,75.01408511909692,73.37536459533442,NaN,169.32246719703494
1664385658254089,NaN,1.6426462424826007,NaN,11.247913621195751,NaN,1.6425267024377532,NaN,1.6578475245949207,1.6564446812351477,1.6557942577232987,NaN,NaN,3.146738490722892,NaN,4.289589175709806,NaN,NaN,NaN,11.388499698847713,3.7685404024702103,NaN,11.299090749052253,NaN,11.35050627124721,NaN,7.1938512697571255,NaN,118.85902963542303,NaN,132.7812458635767,NaN,88.72146589447824,NaN,88.60592121029796,NaN,88.531185620831,NaN,88.68928598382549,NaN,88.70728790492122,NaN,84.62647331601991,NaN,36.376082090111844,NaN,NaN,49.63032645193739,NaN,61.01489827441691,NaN,NaN,NaN,125.88501711886603,NaN
1664386168254089,1.6426449120969018,NaN,11.139629419358434,NaN,1.653619852073698,NaN,1.6851502124163396,NaN,NaN,NaN,1.6484728462951235,1.7836282959617158,NaN,3.5999967808737745,NaN,2.4166912003517385,4.378150867514769,11.356885787981346,NaN,NaN,11.336663140937407,NaN,11.13035085648328,NaN,11.283280510353103,NaN,130.86167686106066,NaN,124.32243271847007,NaN,88.73045436174735,NaN,88.57759634618509,NaN,88.61149162420786,NaN,88.59698848825278,NaN,84.62099186694685,NaN,84.63279776100059,NaN,36.61201012230484,NaN,36.508959067547835,49.697196906692696,NaN,61.211499056987186,NaN,61.250498754552055,75.01408511909692,73.36899436108445,NaN,169.32246719703494
1664386170254089,NaN,1.6426356840185827,NaN,11.246825482258664,NaN,1.6425061351018264,NaN,1.6577881630468934,1.6563944828599335,1.655781669864549,NaN,NaN,3.1420157880642683,NaN,4.2843525513996825,NaN,NaN,NaN,11.390363867466291,3.7628330419871374,NaN,11.297966826590892,NaN,11.346551622757588,NaN,7.1902009387415955,NaN,118.86075486481616,NaN,132.77039683725206,NaN,88.72256196925167,NaN,88.60078766932259,NaN,88.53227768943653,NaN,88.68401854968197,NaN,88.7083835425108,NaN,84.62120456908805,NaN,36.37632611544551,NaN,NaN,49.630732796424105,NaN,61.0155320175454,NaN,NaN,NaN,125.87400987339096,NaN
1664386680254089,1.6426336753660216,NaN,11.1365294024162,NaN,1.6535556189200025,NaN,1.6852824113214997,NaN,NaN,NaN,1.6484827694778075,1.7834842638542572,NaN,3.5952645171340922,NaN,2.4135224565758002,4.373919043051155,11.355443412767032,NaN,NaN,11.336663140937407,NaN,11.127229793534184,NaN,11.28179364986789,NaN,130.84875678886505,NaN,124.30951705372873,NaN,88.73686529393144,NaN,88.57121934923973,NaN,88.6051556189156,NaN,88.59698848825278,NaN,84.62732047576421,NaN,84.62648664979201,NaN,36.61201012230484,NaN,36.508959067547835,49.697196906692696,NaN,61.204255149304196,NaN,61.250498754552055,75.00771488484695,73.37536459533442,NaN,169.32246719703494
1664386682254089,NaN,1.6426251255545647,NaN,11.2453144380769,NaN,1.6424855677658998,NaN,1.6577406738084715,1.65638193326613,1.65575649414705,NaN,NaN,3.1378126488246174,NaN,4.279513208953121,NaN,NaN,NaN,11.387457482583986,3.7580480356557406,NaN,11.297966826590892,NaN,11.345097129303145,NaN,7.1956764352648905,NaN,118.85902963542303,NaN,132.74268828159663,NaN,88.72778041579477,NaN,88.59969413763211,NaN,88.53748355892841,NaN,88.68928598382549,NaN,88.71354113796768,NaN,84.62019004560946,NaN,36.376082090111844,NaN,NaN,49.623109170797974,NaN,61.01489827441691,NaN,NaN,NaN,125.86571017139057,NaN
1664387192254089,1.6426449120969018,NaN,11.134979393945079,NaN,1.6535020912919232,NaN,1.6854146102266598,NaN,NaN,NaN,1.6484728462951235,1.7833834413790364,NaN,3.591281918937329,NaN,2.410767027205419,4.37022745149779,11.355443412767032,NaN,NaN,11.333680935057641,NaN,11.125669262059635,NaN,11.28179364986789,NaN,130.8507305166126,NaN,124.31136012022326,NaN,88.73155578419322,NaN,88.57869487020514,NaN,88.6125905591627,NaN,88.59808725821999,NaN,84.6220112147091,NaN,84.63381731806439,NaN,36.61226392029368,NaN,36.499280129699756,49.697607767135146,NaN,61.20489428355927,NaN,61.25113859971587,75.01491533272349,73.37616526761722,NaN,169.31862059082653
1664387194254089,NaN,1.6426145670905468,NaN,11.243803393895133,NaN,1.642465000429973,NaN,1.6576931845700495,1.656331734890916,1.6557061427120514,NaN,NaN,3.1340944871895418,NaN,4.2753513744490785,NaN,NaN,NaN,11.386004290142832,3.7538465666818306,NaN,11.29488358840512,NaN,11.345097129303145,NaN,7.190537645443792,NaN,118.85902963542303,NaN,132.7362620179333,NaN,88.72146589447824,NaN,88.59969413763211,NaN,88.53748355892841,NaN,88.68292306110736,NaN,88.70728790492122,NaN,84.62019004560946,NaN,36.3662220150342,NaN,NaN,49.63032645193739,NaN,61.01489827441691,NaN,NaN,NaN,125.86571017139057,NaN
1664387704254089,1.6426112019042611,NaN,11.133429385473962,NaN,1.6534806802406914,NaN,1.68554680913182,NaN,NaN,NaN,1.648452999929755,1.7832538124823238,NaN,3.587721007608459,NaN,2.408149369303557,4.366986054036299,11.351116287124084,NaN,NaN,11.33218983211776,NaN,11.124108730585087,NaN,11.277333068412245,NaN,130.82937668057167,NaN,124.2901435566167,NaN,88.73686529393144,NaN,88.57121934923973,NaN,88.61149162420786,NaN,88.59698848825278,NaN,84.62732047576421,NaN,84.62017553858342,NaN,36.61201012230484,NaN,36.499031280147506,49.697196906692696,NaN,61.211499056987186,NaN,61.250498754552055,75.01408511909692,73.36899436108445,NaN,169.31582384372274
1664387706254089,NaN,1.6426430765353235,NaN,11.239270261349839,NaN,1.6424725870092938,NaN,1.6576417031388653,1.6563018107558232,1.6557009452976246,NaN,NaN,3.1308343599587873,NaN,4.271867047887555,NaN,NaN,NaN,11.386004290142832,3.7502286350654086,NaN,11.293341969312237,NaN,11.343642635848704,NaN,7.185061884352636,NaN,118.85902963542303,NaN,132.72340949060663,NaN,88.72146589447824,NaN,88.59969413763211,NaN,88.531185620831,NaN,88.68292306110736,NaN,88.70728790492122,NaN,84.62019004560946,NaN,36.3662220150342,NaN,NaN,49.623109170797974,NaN,61.01489827441691,NaN,NaN,NaN,125.85927452223208,NaN
1664388216254089,1.6426180659976708,NaN,11.131879377002845,NaN,1.6534469039617714,NaN,1.6856868033205668,NaN,NaN,NaN,1.6484704632991452,1.783202199974269,NaN,3.584534929051049,NaN,2.405982299451612,4.363834695393182,11.3525586623384,NaN,NaN,11.330698729177875,NaN,11.124108730585087,NaN,11.275846207927032,NaN,130.81842969048154,NaN,124.27907031294808,NaN,88.73796684452421,NaN,88.57231774579122,NaN,88.61892669110412,NaN,88.60438109411305,NaN,84.62833995002781,NaN,84.62750608070424,NaN,36.61226392029368,NaN,36.499280129699756,49.697607767135146,NaN,61.20489428355927,NaN,61.25113859971587,75.00854497114014,73.38253562920059,NaN,169.32526407693146
1664388218254089,NaN,1.6425934501625108,NaN,11.242292349713368,NaN,1.6424238657581194,NaN,1.6576100784028114,1.6562689869218985,1.6556432034183033,NaN,NaN,3.1280053239320993,NaN,4.268576295023893,NaN,NaN,NaN,11.384551097701681,3.7472338951208237,NaN,11.291800350219352,NaN,11.340733648939821,NaN,7.185061884352636,NaN,118.86075486481616,NaN,132.6997065306308,NaN,88.72256196925167,NaN,88.60078766932259,NaN,88.5259796260444,NaN,88.68401854968197,NaN,88.7083835425108,NaN,84.62748796450138,NaN,36.36646584420602,NaN,NaN,49.623515371700066,NaN,61.0155320175454,NaN,NaN,NaN,125.84826676461941,NaN
1664388728254089,1.6426068296935559,NaN,11.130329368531727,NaN,1.653393378366644,NaN,1.685830013361906,NaN,NaN,NaN,1.648440694881725,1.7831013813282346,NaN,3.581676829168666,NaN,2.4038469227931656,4.361043492023565,11.348231536695454,NaN,NaN,11.329207626237993,NaN,11.120987667635985,NaN,11.275846207927032,NaN,130.80550936002916,NaN,124.26615439003803,NaN,88.73796684452421,NaN,88.57231774579122,NaN,88.61892669110412,NaN,88.59808725821999,NaN,84.62833995002781,NaN,84.62750608070424,NaN,36.602344186243855,NaN,36.5092081155447,49.690370113235446,NaN,61.20489428355927,NaN,61.25113859971587,75.01491533272349,73.37616526761722,NaN,169.31862059082653
1664388730254089,NaN,1.6425723332344748,NaN,11.239693434475203,NaN,1.6424238657581194,NaN,1.657574461473995,1.6561936893590774,1.6556432034183033,NaN,NaN,3.1253040598010084,NaN,4.265372983702245,NaN,NaN,NaN,11.383509044074165,3.7449640744538386,NaN,11.292218270812235,NaN,11.341142785952194,NaN,7.185061884352636,NaN,118.85432922902224,NaN,132.68042735609774,NaN,88.72256196925167,NaN,88.60078766932259,NaN,88.53227768943653,NaN,88.69038159898763,NaN,88.7083835425108,NaN,84.62120456908805,NaN,36.35660557296652,NaN,NaN,49.623515371700066,NaN,61.0155320175454,NaN,NaN,NaN,125.84183098742653,NaN
1664389240254089,1.642573120781211,NaN,11.127656215072827,NaN,1.653350557890542,NaN,1.6859181426181145,NaN,NaN,NaN,1.6484010036584982,1.7829861600184806,NaN,3.5790674674420937,NaN,2.401818096164198,4.358605711249677,11.347200868396714,NaN,NaN,11.32962401173841,NaN,11.118292718002829,NaN,11.273288079418455,NaN,130.79061646398486,NaN,124.25139656239269,NaN,88.73045436174735,NaN,88.57121934923973,NaN,88.61149162420786,NaN,88.59698848825278,NaN,84.62732047576421,NaN,84.63279776100059,NaN,36.602090586534686,NaN,36.499031280147506,49.689959397462175,NaN,61.211499056987186,NaN,61.250498754552055,75.01408511909692,73.37536459533442,NaN,169.29589378378603
1664389242254089,NaN,1.6425723332344748,NaN,11.236671444592735,NaN,1.642382731086266,NaN,1.6575032276163622,1.6561685901714704,1.6555928519833047,NaN,NaN,3.122825366153667,NaN,4.262566256549288,NaN,NaN,NaN,11.379149608816642,3.742821623552263,NaN,11.29067670195623,NaN,11.336779447781995,NaN,7.184725442218303,NaN,118.85432922902224,NaN,132.66114818156467,NaN,88.7288766161928,NaN,88.60701486587331,NaN,88.53227768943653,NaN,88.69038159898763,NaN,88.71463689996258,NaN,84.62120456908805,NaN,36.35660557296652,NaN,NaN,49.623515371700066,NaN,61.0083394837688,NaN,NaN,NaN,125.83539521023366,NaN
1664389752254089,1.642584357085326,NaN,11.127229351589492,NaN,1.653350557890542,NaN,1.6860172880313493,NaN,NaN,NaN,1.6484109264643048,1.782942952027323,NaN,3.576335462175361,NaN,2.4002668888892407,4.356181395831327,11.345346786266825,NaN,NaN,11.324734317418343,NaN,11.117866604686888,NaN,11.271385626471385,NaN,130.77769639178925,NaN,124.23848089765133,NaN,88.73686529393144,NaN,88.57121934923973,NaN,88.6178276295001,NaN,88.60328219834209,NaN,84.62099186694685,NaN,84.62648664979201,NaN,36.602090586534686,NaN,36.499031280147506,49.697196906692696,NaN,61.211499056987186,NaN,61.250498754552055,75.00771488484695,73.37536459533442,NaN,169.29589378378603
1664389754254089,NaN,1.6425300993784027,NaN,11.235160449651502,NaN,1.6423724474183026,NaN,1.6574794829971513,1.6561183917962563,1.6555928519833047,NaN,NaN,3.120481384117595,NaN,4.2600498804811195,NaN,NaN,NaN,11.379149608816642,3.7407703407741577,NaN,11.289135133100224,NaN,11.336779447781995,NaN,7.188712391746739,NaN,118.85432922902224,NaN,132.64829539854264,NaN,88.72256196925167,NaN,88.60701486587331,NaN,88.53857575282865,NaN,88.69038159898763,NaN,88.7083835425108,NaN,84.62120456908805,NaN,36.35660557296652,NaN,NaN,49.61629794697602,NaN,61.0083394837688,NaN,NaN,NaN,125.83539521023366,NaN
1664390264254089,1.642573120781211,NaN,11.125679343118374,NaN,1.6533184425334657,NaN,1.6860613526594537,NaN,NaN,NaN,1.6484010036584982,1.78281332805385,NaN,3.5741333196430336,NaN,2.3987731337355775,4.353660308916834,11.345346786266825,NaN,NaN,11.324734317418343,NaN,11.114745541737792,NaN,11.269898765986172,NaN,130.76028820344567,NaN,124.22740662130782,NaN,88.73796684452421,NaN,88.57231774579122,NaN,88.6125905591627,NaN,88.59808725821999,NaN,84.62833995002781,NaN,84.62750608070424,NaN,36.602344186243855,NaN,36.489352143854816,49.690370113235446,NaN,61.20489428355927,NaN,61.25113859971587,75.00854497114014,73.36979490603386,NaN,169.29204664640676
1664390266254089,NaN,1.6425586120070361,NaN,11.235160449651502,NaN,1.642359470925562,NaN,1.6574636252073593,1.656126123065051,1.6555876588391656,NaN,NaN,3.1182990560150445,NaN,4.2576302881078805,NaN,NaN,NaN,11.379149608816642,3.73885581018126,NaN,11.286051995388213,NaN,11.333870555668526,NaN,7.190537645443792,NaN,118.84147795743439,NaN,132.62258983249856,NaN,88.71624732231055,NaN,88.60701486587331,NaN,88.53857575282865,NaN,88.69038159898763,NaN,88.7083835425108,NaN,84.62120456908805,NaN,36.36646584420602,NaN,NaN,49.61629794697602,NaN,61.0155320175454,NaN,NaN,NaN,125.83539521023366,NaN
1664390776254089,1.6425618844770962,NaN,11.125679343118374,NaN,1.6532542118193128,NaN,1.6861494819156622,NaN,NaN,NaN,1.6483910808526914,1.7827269120715346,NaN,3.5718843230142734,NaN,2.397279378581915,4.351769493730964,11.34246203583819,NaN,NaN,11.323243214478461,NaN,11.113185010263244,NaN,11.266925045015743,NaN,130.74090770776704,NaN,124.21449069839777,NaN,88.73796684452421,NaN,88.57869487020514,NaN,88.60625442722126,NaN,88.59808725821999,NaN,84.6220112147091,NaN,84.63381731806439,NaN,36.602344186243855,NaN,36.499280129699756,49.690370113235446,NaN,61.20489428355927,NaN,61.24389960973376,75.01491533272349,73.36979490603386,NaN,169.29204664640676
1664390778254089,NaN,1.6425374958749641,NaN,11.2306274648278,NaN,1.6423389043648835,NaN,1.6574161377589578,1.6560759265819731,1.6555624840706191,NaN,NaN,3.116170612557002,NaN,4.255210695734641,NaN,NaN,NaN,11.374790173559116,3.7371236158353045,NaN,11.286051995388213,NaN,11.332416109611792,NaN,7.194188152837899,NaN,118.82862668584653,NaN,132.6033106579655,NaN,88.72256196925167,NaN,88.60701486587331,NaN,88.53227768943653,NaN,88.69038159898763,NaN,88.70213018505903,NaN,84.62748796450138,NaN,36.35660557296652,NaN,NaN,49.623515371700066,NaN,61.0155320175454,NaN,NaN,NaN,125.81608787865498,NaN
1664391288254089,1.6425394118688663,NaN,11.12102931770502,NaN,1.6532220964622364,NaN,1.6861825303867406,NaN,NaN,NaN,1.6483613124352714,1.7826693014166577,NaN,3.569729034578378,NaN,2.3960154319134306,4.3496986009083445,11.341019660623875,NaN,NaN,11.32175211153858,NaN,11.113185010263244,NaN,11.26543818453053,NaN,130.71955606690906,NaN,124.19327607105663,NaN,88.73686529393144,NaN,88.57759634618509,NaN,88.61149162420786,NaN,88.60328219834209,NaN,84.62732047576421,NaN,84.62648664979201,NaN,36.602090586534686,NaN,36.48910349274718,49.689959397462175,NaN,61.204255149304196,NaN,61.24325990926582,75.01408511909692,73.37536459533442,NaN,169.27596372384932
1664391290254089,NaN,1.6425374958749641,NaN,11.22760547494533,NaN,1.6423286210845442,NaN,1.6574042658968575,1.6560633774612037,1.6555373093020727,NaN,NaN,3.1142577076769884,NaN,4.252984670751261,NaN,NaN,NaN,11.374790173559116,3.7353458374276136,NaN,11.282968857676202,NaN,11.330961663555058,NaN,7.185061884352636,NaN,118.82862668584653,NaN,132.58403148343243,NaN,88.72256196925167,NaN,88.60701486587331,NaN,88.53227768943653,NaN,88.69038159898763,NaN,88.7083835425108,NaN,84.62120456908805,NaN,36.35660557296652,NaN,NaN,49.60908052225198,NaN,61.0155320175454,NaN,NaN,NaN,125.80965210146209,NaN
1664391800254089,1.6425169392606365,NaN,11.119479309233903,NaN,1.653211391343211,NaN,1.686226595014845,NaN,NaN,NaN,1.6483613124352714,1.7826116907617808,NaN,3.567854870721078,NaN,2.394636581002357,4.347627708085725,11.33957728540956,NaN,NaN,11.320261008598697,NaN,11.111624478788693,NaN,11.262464463560098,NaN,130.7021467164098,NaN,124.1822008911226,NaN,88.73155578419322,NaN,88.57869487020514,NaN,88.6125905591627,NaN,88.59808725821999,NaN,84.62833995002781,NaN,84.62750608070424,NaN,36.592424452194024,NaN,36.489352143854816,49.690370113235446,NaN,61.20489428355927,NaN,61.25113859971587,75.01491533272349,73.38253562920059,NaN,169.27211618809196
1664391802254089,NaN,1.6425163797428923,NaN,11.227181907895716,NaN,1.642318337804205,NaN,1.6573805221726565,1.6560508283404343,1.6555121345335262,NaN,NaN,3.112297438183917,NaN,4.250670727971618,NaN,NaN,NaN,11.371472365731305,3.7338317442334557,NaN,11.284092254754935,NaN,11.330552194758729,NaN,7.189049042791034,NaN,118.82862668584653,NaN,132.55832591738834,NaN,88.72256196925167,NaN,88.60701486587331,NaN,88.53857575282865,NaN,88.68401854968197,NaN,88.7083835425108,NaN,84.62120456908805,NaN,36.35660557296652,NaN,NaN,49.61629794697602,NaN,61.0155320175454,NaN,NaN,NaN,125.8032163242692,NaN
