Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1685744453254089,1.639608274673926,NaN,12.757252321305149,NaN,1.6521012760301088,NaN,1.6856051101980323,NaN,NaN,NaN,1.6460042631341696,1.8288418826240551,NaN,4.192014037446924,NaN,2.518055004571257,5.188565297612092,16.145577539010052,NaN,NaN,15.8634713121909,NaN,12.74126755786533,NaN,12.95583872790343,NaN,129.26410593125425,NaN,122.9164404459364,NaN,88.55845715525692,NaN,88.38738113778766,NaN,88.43517886480285,NaN,88.42185985321446,NaN,84.36886180196116,NaN,84.36874534893754,NaN,37.63399652742599,NaN,37.53179065757391,49.74827134443302,NaN,61.08174539139827,NaN,61.12083678003779,74.93210063213985,73.31246165178365,NaN,167.471731453654
1685744455254089,NaN,1.6396340277150823,NaN,12.889203988815886,NaN,1.6398632324352385,NaN,1.6563397412750267,1.6585404634003351,1.6799000072288295,NaN,NaN,3.5668052760630387,NaN,5.097039017068259,NaN,NaN,NaN,15.956180920194921,4.374831582526037,NaN,16.22092782664452,NaN,13.042589831025373,NaN,7.082847677317694,NaN,117.4146264724602,NaN,130.63291282247414,NaN,88.54356678380165,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53110526883357,NaN,84.3678497459954,NaN,37.430845119313474,NaN,NaN,49.67322294898115,NaN,60.899188594849015,NaN,NaN,NaN,126.32720384204492,NaN
1685744965254089,1.6395745619204016,NaN,12.76365310327108,NaN,1.65205845230116,NaN,1.685583076210301,NaN,NaN,NaN,1.6459844160149892,1.8288418826240551,NaN,4.191032856954305,NaN,2.517156639913115,5.188565297612092,16.145577539010052,NaN,NaN,15.866898495734477,NaN,12.743417508684121,NaN,12.95378958067162,NaN,129.2595879088065,NaN,122.91825570277732,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.36354726839451,NaN,84.36975964818346,NaN,37.634270759184666,NaN,37.532060156140226,49.74868323402569,NaN,61.07513789227345,NaN,61.11423491146793,74.93929971247877,73.30689059376955,NaN,167.48777863252607
1685744967254089,NaN,1.6395706793188667,NaN,12.894918003217324,NaN,1.6398323814313485,NaN,1.6563041243462104,1.6585153642127282,1.6799000072288295,NaN,NaN,3.5654665498546088,NaN,5.096873857858411,NaN,NaN,NaN,15.959518674604716,4.374108507247789,NaN,16.22092782664452,NaN,13.037962107853371,NaN,7.077703187204361,NaN,117.41632286484267,NaN,130.63291282247414,NaN,88.54356678380165,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.52485216018748,NaN,84.36156660058288,NaN,37.44070499823709,NaN,NaN,49.67322294898115,NaN,60.8919963472456,NaN,NaN,NaN,126.32076832091576,NaN
1685745477254089,1.6395745619204016,NaN,12.76365310327108,NaN,1.6520461398081623,NaN,1.68560189200897,NaN,NaN,NaN,1.6459821274414077,1.8288796563947574,NaN,4.190054025127197,NaN,2.5161342650185317,5.187838977142323,16.156072629803447,NaN,NaN,15.86615861772764,NaN,12.742892835162056,NaN,12.959426759874722,NaN,129.26604794490427,NaN,122.92471379332187,NaN,88.55955516163179,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.36987613021961,NaN,84.36975964818346,NaN,37.634270759184666,NaN,37.541988340437726,49.74868323402569,NaN,61.07513789227345,NaN,61.12147404615171,74.92655873463512,73.30689059376955,NaN,167.48113501362312
1685745479254089,NaN,1.6396023535169744,NaN,12.896996356089945,NaN,1.6398503505227837,NaN,1.6563357983078222,1.6585230051320161,1.6799064852550454,NaN,NaN,3.5644823795855185,NaN,5.096266367108605,NaN,NaN,NaN,15.965463940883005,4.3733032118449495,NaN,16.216091819120948,NaN,13.037381832867515,NaN,7.08102242362064,NaN,117.41632286484267,NaN,130.63737793093173,NaN,88.54247431345519,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.36055728254344,NaN,37.440439808527834,NaN,NaN,49.66559878140187,NaN,60.89136508687268,NaN,NaN,NaN,126.32533084781163,NaN
1685745989254089,1.6395520867513853,NaN,12.765786697259728,NaN,1.6521012760301088,NaN,1.6855610422225693,NaN,NaN,NaN,1.6459645688958089,1.828874655076318,NaN,4.189598823926629,NaN,2.5152782410824543,5.188101270711313,16.15312189088691,NaN,NaN,15.8634713121909,NaN,12.743417508684121,NaN,12.961986169598855,NaN,129.26799003619138,NaN,122.93117188386643,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.36987613021961,NaN,84.36344828466667,NaN,37.6441906915221,NaN,37.541988340437726,49.74144543545104,NaN,61.08238208955636,NaN,61.11423491146793,74.93292922355694,73.30689059376955,NaN,167.48777863252607
1685745991254089,NaN,1.6395812373849026,NaN,12.901153061835181,NaN,1.6398400672424445,NaN,1.6562764389973204,1.658497906890477,1.6799190726393187,NaN,NaN,3.563466761092127,NaN,5.095936037925143,NaN,NaN,NaN,15.965463940883005,4.372760887714651,NaN,16.22410803576192,NaN,13.042009706838636,NaN,7.077371916226535,NaN,117.40989761253144,NaN,130.64380393891497,NaN,88.54247431345519,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.36684030296301,NaN,37.440439808527834,NaN,NaN,49.672815775389175,NaN,60.89136508687268,NaN,NaN,NaN,126.31889545470668,NaN
1685746501254089,1.6395590675586866,NaN,12.767920291248371,NaN,1.6520798641656347,NaN,1.6855610422225693,NaN,NaN,NaN,1.6459447217766285,1.8289238137547121,NaN,4.188995020546556,NaN,2.514379876424312,5.188101270711313,16.156894066825338,NaN,NaN,15.873752862821636,NaN,12.745567459502912,NaN,12.961986169598855,NaN,129.2744502014176,NaN,122.92935636884647,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.36886180196116,NaN,84.36874534893754,NaN,37.64391626147582,NaN,37.54171864341885,49.74827134443302,NaN,61.08174539139827,NaN,61.11359779005567,74.93210063213985,73.29972092861694,NaN,167.49166191196878
1685746503254089,NaN,1.6395917954509385,NaN,12.899074708962564,NaN,1.6398092174014267,NaN,1.6563001827215211,1.6585104560112465,1.6799568347921383,NaN,NaN,3.562774293937542,NaN,5.095605708741681,NaN,NaN,NaN,15.965463940883005,4.372128176229301,NaN,16.22410803576192,NaN,13.042009706838636,NaN,7.077371916226535,NaN,117.40989761253144,NaN,130.64380393891497,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.36684030296301,NaN,37.440439808527834,NaN,NaN,49.68003276937648,NaN,60.89136508687268,NaN,NaN,NaN,126.31889545470668,NaN
1685747013254089,1.6395365932433306,NaN,12.765786697259728,NaN,1.65205845230116,NaN,1.6855720592164352,NaN,NaN,NaN,1.6459447217766285,1.8289565862069748,NaN,4.188391217166482,NaN,2.5135631812805466,5.187791919444129,16.15312189088691,NaN,NaN,15.873752862821636,NaN,12.754167262778083,NaN,12.966084464062472,NaN,129.2744502014176,NaN,122.94227229175654,NaN,88.55204609492594,NaN,88.39375826220157,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.36253306664246,NaN,84.36874534893754,NaN,37.64391626147582,NaN,37.55164662926379,49.74827134443302,NaN,61.08174539139827,NaN,61.12083678003779,74.93210063213985,73.3060912902003,NaN,167.48501842586384
1685747015254089,NaN,1.6395706793188667,NaN,12.902710810610703,NaN,1.6398092174014267,NaN,1.6562883108594206,1.6585104560112465,1.679944247407865,NaN,NaN,3.5619433333520396,NaN,5.0952753795582195,NaN,NaN,NaN,15.965463940883005,4.3715858520990025,NaN,16.228116144082403,NaN,13.044323643824193,NaN,7.082847677317694,NaN,117.40989761253144,NaN,130.64380393891497,NaN,88.54878858353747,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.52376021724771,NaN,84.36684030296301,NaN,37.440439808527834,NaN,NaN,49.672815775389175,NaN,60.89136508687268,NaN,NaN,NaN,126.31889545470668,NaN
1685747525254089,1.6395183739978607,NaN,12.770053885237015,NaN,1.6521028847461772,NaN,1.6855532415699068,NaN,NaN,NaN,1.6459569329528538,1.82898436131774,NaN,4.187787413786409,NaN,2.512870372402825,5.187173216909757,16.156894066825338,NaN,NaN,15.873752862821636,NaN,12.756317213596873,NaN,12.968133611294284,NaN,129.27639249947998,NaN,122.95054615550009,NaN,88.5531439731488,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.4103672210592,NaN,84.36987613021961,NaN,84.36975964818346,NaN,37.6441906915221,NaN,37.55191652473522,49.74144543545104,NaN,61.08238208955636,NaN,61.11423491146793,74.93292922355694,73.30689059376955,NaN,167.49442225142903
1685747527254089,NaN,1.6395390051207588,NaN,12.900632390012822,NaN,1.6398297839621052,NaN,1.6562289515489188,1.6584477104073994,1.6799945969449581,NaN,NaN,3.5615278530592884,NaN,5.09544054414995,NaN,NaN,NaN,15.965463940883005,4.371314690033853,NaN,16.228116144082403,NaN,13.048951517795311,NaN,7.079197169923587,NaN,117.40989761253144,NaN,130.65665595488147,NaN,88.53616004337292,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.52376021724771,NaN,84.36055728254344,NaN,37.45029949130521,NaN,NaN,49.672815775389175,NaN,60.89136508687268,NaN,NaN,NaN,126.32533084781163,NaN
1685748037254089,1.639540849166877,NaN,12.772187479225659,NaN,1.6520279403739515,NaN,1.6855422241575735,NaN,NaN,NaN,1.645927161143279,1.8289679744691971,NaN,4.187334561251353,NaN,2.512053646237859,5.18732789254335,16.164438418702197,NaN,NaN,15.880607229908785,NaN,12.754167262778083,NaN,12.968133611294284,NaN,129.27639249947998,NaN,122.94408806495552,NaN,88.5531439731488,NaN,88.38847588151538,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.36987613021961,NaN,84.36975964818346,NaN,37.65411062385953,NaN,37.55191652473522,49.74868323402569,NaN,61.08238208955636,NaN,61.11423491146793,74.92655873463512,73.30689059376955,NaN,167.49442225142903
1685748039254089,NaN,1.639588744750466,NaN,12.900632390012822,NaN,1.6398066209031796,NaN,1.6562368843208202,1.6584679022364495,1.679975897342088,NaN,NaN,3.560789221427731,NaN,5.0952753795582195,NaN,NaN,NaN,15.968801804056952,4.370862753258605,NaN,16.232124252402887,NaN,13.048951517795311,NaN,7.073390346244677,NaN,117.41632286484267,NaN,130.65665595488147,NaN,88.54247431345519,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.36684030296301,NaN,37.45029949130521,NaN,NaN,49.672815775389175,NaN,60.89855719139803,NaN,NaN,NaN,126.32533084781163,NaN
1685748549254089,1.6394958988288446,NaN,12.774845584663735,NaN,1.6520279403739515,NaN,1.6855862938069064,NaN,NaN,NaN,1.645927161143279,1.8290171350148257,NaN,4.187181356332966,NaN,2.5113185926893897,5.187280853223236,16.16525955321418,NaN,NaN,15.877919537104793,NaN,12.752541667761557,NaN,12.966594490533504,NaN,129.2809103666438,NaN,122.94873025321155,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.36886180196116,NaN,84.36874534893754,NaN,37.653835995525654,NaN,37.55164662926379,49.74827134443302,NaN,61.07450133891822,NaN,61.12083678003779,74.9257302705565,73.29972092861694,NaN,167.49166191196878
1685748551254089,NaN,1.6395495631867947,NaN,12.902710810610703,NaN,1.6397886508407482,NaN,1.6562526952731196,1.6584728086489382,1.6799568347921383,NaN,NaN,3.5602352477040626,NaN,5.095110214966489,NaN,NaN,NaN,15.968801804056952,4.370501203838405,NaN,16.228116144082403,NaN,13.051265454780868,NaN,7.082847677317694,NaN,117.40989761253144,NaN,130.6630819628647,NaN,88.54878858353747,NaN,88.41692928235872,NaN,88.35266636332612,NaN,88.50257746708772,NaN,88.5300132014984,NaN,84.36055728254344,NaN,37.45029949130521,NaN,NaN,49.672815775389175,NaN,60.89136508687268,NaN,NaN,NaN,126.32533084781163,NaN
1685749061254089,1.639529611582369,NaN,12.776979108399038,NaN,1.6520065276961728,NaN,1.685520189332907,NaN,NaN,NaN,1.6458973893337046,1.828886040226483,NaN,4.186577572834466,NaN,2.51082855699041,5.187435523763789,16.1690316049453,NaN,NaN,15.884773678496618,NaN,12.75469154778842,NaN,12.970692650051634,NaN,129.2809103666438,NaN,122.96164617612163,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.66375572957548,NaN,37.56157461510874,49.74103369053333,NaN,61.07450133891822,NaN,61.11359779005567,74.93210063213985,73.3060912902003,NaN,167.49166191196878
1685749063254089,NaN,1.6395073309226509,NaN,12.906867651806467,NaN,1.639778367560409,NaN,1.6562289515489188,1.65843516128663,1.6799820095606848,NaN,NaN,3.5594966160725052,NaN,5.094779885783027,NaN,NaN,NaN,15.9788153935788,4.370049267063155,NaN,16.236132360723367,NaN,13.051265454780868,NaN,7.079197169923587,NaN,117.40989761253144,NaN,130.67593397883118,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.50257746708772,NaN,88.5300132014984,NaN,84.35427426212387,NaN,37.460159174082584,NaN,NaN,49.672815775389175,NaN,60.89136508687268,NaN,NaN,NaN,126.32533084781163,NaN
1685749573254089,1.6394397109063037,NaN,12.774321073214303,NaN,1.6519422896628364,NaN,1.6856413808685724,NaN,NaN,NaN,1.6459073132702295,1.8290499087119114,NaN,4.18673075787128,NaN,2.5100935034419405,5.187637243810536,16.164438418702197,NaN,NaN,15.877180046365211,NaN,12.756317213596873,NaN,12.97018275852609,NaN,129.28931308819955,NaN,122.96992042713374,NaN,88.55955516163179,NaN,88.39485313340295,NaN,88.42993803877681,NaN,88.4103672210592,NaN,84.36987613021961,NaN,84.36975964818346,NaN,37.65411062385953,NaN,37.56184470903271,49.74868323402569,NaN,61.08238208955636,NaN,61.12147404615171,74.92655873463512,73.30689059376955,NaN,167.5077094892349
1685749575254089,NaN,1.6395495631867947,NaN,12.908425637566337,NaN,1.6397578009997305,NaN,1.6562289515489188,1.6584602595281688,1.6799820095606848,NaN,NaN,3.5590662109654665,NaN,5.094832986896267,NaN,NaN,NaN,15.97474756658433,4.369786154942326,NaN,16.22728845214683,NaN,13.055313619182948,NaN,7.072227161519772,NaN,117.40347236022019,NaN,130.66950797084795,NaN,88.54247431345519,NaN,88.42315610726965,NaN,88.34636867580315,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.36055728254344,NaN,37.460159174082584,NaN,NaN,49.672815775389175,NaN,60.89136508687268,NaN,NaN,NaN,126.32533084781163,NaN
1685750085254089,1.6395520867513853,NaN,12.776979108399038,NaN,1.652038646712841,NaN,1.685575276394573,NaN,NaN,NaN,1.6459172372067543,1.8290171350148257,NaN,4.186803991646403,NaN,2.5096851403594576,5.188208876466551,16.176575708407547,NaN,NaN,15.884773678496618,NaN,12.758991307842148,NaN,12.970692650051634,NaN,129.2828527938398,NaN,122.96992042713374,NaN,88.5531439731488,NaN,88.39485313340295,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.36987613021961,NaN,84.36975964818346,NaN,37.66403055619696,NaN,37.56184470903271,49.74868323402569,NaN,61.08238208955636,NaN,61.11423491146793,74.92655873463512,73.30689059376955,NaN,167.5077094892349
1685750087254089,NaN,1.6395178889886868,NaN,12.911024493002232,NaN,1.6397680842800697,NaN,1.656145848514216,1.6583975139243214,1.6800575338663242,NaN,NaN,3.559081135779754,NaN,5.09544054414995,NaN,NaN,NaN,15.9788153935788,4.370410816483355,NaN,16.236132360723367,NaN,13.058207265737543,NaN,7.077703187204361,NaN,117.40516856445299,NaN,130.67789577321935,NaN,88.53725238810475,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.36156660058288,NaN,37.470284635007914,NaN,NaN,49.68044008654166,NaN,60.8919963472456,NaN,NaN,NaN,126.32720384204492,NaN
1685750597254089,1.6394804074549407,NaN,12.783379679604943,NaN,1.6519085692498396,NaN,1.6856822291550924,NaN,NaN,NaN,1.6459050275382678,1.8291368346944201,NaN,4.186577572834466,NaN,2.5090713579898356,5.1883635470071034,16.1690316049453,NaN,NaN,15.881346607800705,NaN,12.756841427815285,NaN,12.9727417298107,NaN,129.28931308819955,NaN,122.97637851767828,NaN,88.5531439731488,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.66403055619696,NaN,37.56184470903271,49.74868323402569,NaN,61.08238208955636,NaN,61.12147404615171,74.92655873463512,73.30689059376955,NaN,167.51435310813787
1685750599254089,NaN,1.639528447054723,NaN,12.910504125893896,NaN,1.6397680842800697,NaN,1.6562170796868185,1.6584602595281688,1.6800575338663242,NaN,NaN,3.5587892150774367,NaN,5.095493666792124,NaN,NaN,NaN,15.97474756658433,4.3699669355433475,NaN,16.235304930012962,NaN,13.05299960679292,NaN,7.072227161519772,NaN,117.4132903441362,NaN,130.67985764566407,NaN,88.54465929761568,NaN,88.41910903032222,NaN,88.34854541600575,NaN,88.50476122499998,NaN,88.5259441465738,NaN,84.36257595878138,NaN,37.46069034865309,NaN,NaN,49.67363013877389,NaN,60.892627632735326,NaN,NaN,NaN,126.3162056124846,NaN
1685751109254089,1.6395323376430722,NaN,12.783379679604943,NaN,1.6523244834741755,NaN,1.6856790080369801,NaN,NaN,NaN,1.645942434710671,1.829141826055033,NaN,4.186200208147903,NaN,2.508457622244269,5.188518217547656,16.172803656676425,NaN,NaN,15.884773678496618,NaN,12.756841427815285,NaN,12.970692650051634,NaN,129.28931308819955,NaN,122.97637851767828,NaN,88.55955516163179,NaN,88.39485313340295,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.36987613021961,NaN,84.36975964818346,NaN,37.66403055619696,NaN,37.57177289333021,49.75592103260034,NaN,61.07513789227345,NaN,61.12147404615171,74.93292922355694,73.30052010484772,NaN,167.51435310813787
1685751111254089,NaN,1.639496772856615,NaN,12.910504125893896,NaN,1.6397475177193912,NaN,1.6561577203763165,1.658410063045091,1.6801204707876902,NaN,NaN,3.558327555264054,NaN,5.095658836766089,NaN,NaN,NaN,15.971409594639136,4.3699669355433475,NaN,16.23931316894603,NaN,13.05299960679292,NaN,7.074052503414634,NaN,117.4132903441362,NaN,130.67985764566407,NaN,88.54465929761568,NaN,88.42533610298807,NaN,88.3611412922006,NaN,88.49839830228186,NaN,88.5259441465738,NaN,84.36257595878138,NaN,37.470550423730735,NaN,NaN,49.67363013877389,NaN,60.892627632735326,NaN,NaN,NaN,126.32907691080156,NaN
1685751621254089,1.6395617912784095,NaN,12.78124615586964,NaN,1.6520017128933324,NaN,1.685719851791645,NaN,NaN,NaN,1.6459798390416636,1.8292123569623082,NaN,4.185973789335965,NaN,2.5080889230499746,5.188054205925998,16.172803656676425,NaN,NaN,15.884773678496618,NaN,12.761141187869013,NaN,12.9727417298107,NaN,129.29125572219098,NaN,122.97819500894389,NaN,88.5606532119041,NaN,88.39594804837641,NaN,88.43736977373666,NaN,88.41775639198454,NaN,84.3708904990301,NaN,84.37077398798027,NaN,37.67422552443877,NaN,37.57204319651282,49.74909514008538,NaN,61.07577447107758,NaN,61.11487205835181,74.93375784810047,73.30768992929433,NaN,167.51711395636426
1685751623254089,NaN,1.639528447054723,NaN,12.910504125893896,NaN,1.6397578009997305,NaN,1.656145848514216,1.65843516128663,1.6800952960191438,NaN,NaN,3.557773563487995,NaN,5.095493666792124,NaN,NaN,NaN,15.97474756658433,4.369334203439773,NaN,16.23931316894603,NaN,13.055313619182948,NaN,7.071896155135376,NaN,117.39874318431929,NaN,130.6843219090401,NaN,88.54356678380165,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.35528345517034,NaN,37.48014451393152,NaN,NaN,49.68044008654166,NaN,60.8919963472456,NaN,NaN,NaN,126.32720384204492,NaN
1685752133254089,1.6395168460619498,NaN,12.78124615586964,NaN,1.6519910077743067,NaN,1.685730867948671,NaN,NaN,NaN,1.6459203022068234,1.8292123569623082,NaN,4.185898316398652,NaN,2.5076806064957577,5.188208876466551,16.172803656676425,NaN,NaN,15.888200749192535,NaN,12.761141187869013,NaN,12.976839889328827,NaN,129.29125572219098,NaN,122.98465322858311,NaN,88.5606532119041,NaN,88.3895706690101,NaN,88.43103338848168,NaN,88.41146230446888,NaN,84.36456151069355,NaN,84.37077398798027,NaN,37.67422552443877,NaN,37.57204319651282,49.74909514008538,NaN,61.08301881316915,NaN,61.11487205835181,74.93375784810047,73.30131931302893,NaN,167.51711395636426
1685752135254089,NaN,1.6394756567245432,NaN,12.912062280931607,NaN,1.639737234439052,NaN,1.6560983610658144,1.6583724156827826,1.6801330581719636,NaN,NaN,3.557389255689554,NaN,5.095711968253184,NaN,NaN,NaN,15.977355635910989,4.369432632426658,NaN,16.23848581492784,NaN,13.054733871830589,NaN,7.070070901438324,NaN,117.40516856445299,NaN,130.6843219090401,NaN,88.54356678380165,NaN,88.41801913465878,NaN,88.35375483706036,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.36156660058288,NaN,37.470284635007914,NaN,NaN,49.67322294898115,NaN,60.8919963472456,NaN,NaN,NaN,126.32076832091576,NaN
1685752645254089,1.6395435743739524,NaN,12.785513203340248,NaN,1.6521317840130894,NaN,1.6857561240649903,NaN,NaN,NaN,1.645942434710671,1.8292565252814033,NaN,4.185671897586715,NaN,2.5071509596443944,5.1883635470071034,16.172803656676425,NaN,NaN,15.891627819888447,NaN,12.76329106789588,NaN,12.978888969087896,NaN,129.28931308819955,NaN,122.98283660822284,NaN,88.5531439731488,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.4103672210592,NaN,84.36987613021961,NaN,84.36344828466667,NaN,37.6739504885344,NaN,37.581701077627706,49.74868323402569,NaN,61.08238208955636,NaN,61.11423491146793,74.93292922355694,73.30052010484772,NaN,167.51435310813787
1685752647254089,NaN,1.6395178889886868,NaN,12.914661102549015,NaN,1.6397269511587127,NaN,1.656145848514216,1.65843516128663,1.680107883403417,NaN,NaN,3.5569887418052444,NaN,5.095163326844196,NaN,NaN,NaN,15.978085538529523,4.369334203439773,NaN,16.23931316894603,NaN,13.062255656353035,NaN,7.07156518073691,NaN,117.39874318431929,NaN,130.69074804486087,NaN,88.53725238810475,NaN,88.41179218587286,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.52485216018748,NaN,84.36156660058288,NaN,37.48014451393152,NaN,NaN,49.68044008654166,NaN,60.8919963472456,NaN,NaN,NaN,126.32076832091576,NaN
1685753157254089,1.6395505549742946,NaN,12.787646727075549,NaN,1.651948187298205,NaN,1.6857529002627234,NaN,NaN,NaN,1.6459203022068234,1.8292778968881096,NaN,4.185294532900152,NaN,2.506863973387324,5.188208876466551,16.180347760138666,NaN,NaN,15.884773678496618,NaN,12.765440947922745,NaN,12.978888969087896,NaN,129.30223367691912,NaN,122.9892946987674,NaN,88.5531439731488,NaN,88.39485313340295,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.36987613021961,NaN,84.36344828466667,NaN,37.683870420871834,NaN,37.57177289333021,49.74868323402569,NaN,61.08238208955636,NaN,61.11423491146793,74.92655873463512,73.30052010484772,NaN,167.5209967270408
1685753159254089,NaN,1.639496772856615,NaN,12.914661102549015,NaN,1.639737234439052,NaN,1.6561221047900152,1.658384964803552,1.6801456455562367,NaN,NaN,3.556896409842568,NaN,5.095824006740052,NaN,NaN,NaN,15.984761482419911,4.368972642237731,NaN,16.25133788574523,NaN,13.064569668743065,NaN,7.07521551175244,NaN,117.40516856445299,NaN,130.69074804486087,NaN,88.53725238810475,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.36156660058288,NaN,37.48014451393152,NaN,NaN,49.68044008654166,NaN,60.8919963472456,NaN,NaN,NaN,126.31433279978657,NaN
