Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1699370233254089,1.6383075339771247,NaN,12.211433940761113,NaN,1.650013619243857,NaN,1.6596821236319839,NaN,NaN,NaN,1.6446149647915438,1.8178958835682921,NaN,4.367686099675766,NaN,2.4707316873433096,5.2361567440378085,12.672046181789902,NaN,NaN,13.55165695356936,NaN,12.19082120050066,NaN,12.36211596160939,NaN,131.18665910837547,NaN,124.28737089822245,NaN,89.2904306486914,NaN,89.11548259669819,NaN,89.15860777727872,NaN,89.14676074017403,NaN,84.88884279987711,NaN,84.8936028200767,NaN,37.62435082684723,NaN,37.52213197184273,50.13228655848216,NaN,61.54601071566289,NaN,61.57753953122965,75.32152904778832,73.65726748446995,NaN,169.10882164484548
1699370235254089,NaN,1.6382931533285185,NaN,12.333762727610047,NaN,1.6384389961681807,NaN,1.6542068724192525,1.6580036022689209,1.6795605293176121,NaN,NaN,3.6605044916880023,NaN,5.160845722475386,NaN,NaN,NaN,13.534463707384363,4.561017392465652,NaN,12.569964457812965,NaN,12.458694084752505,NaN,7.036887036089388,NaN,118.64825037527976,NaN,132.67442246161886,NaN,89.27492964300001,NaN,89.14546779693617,NaN,89.07060274094553,NaN,89.24064713583306,NaN,89.26161235882869,NaN,84.88204797736823,NaN,37.401001077418336,NaN,NaN,50.0625334507037,NaN,61.35165977649518,NaN,NaN,NaN,127.43865385497082,NaN
1699370745254089,1.6383075339771247,NaN,12.212798674709951,NaN,1.6500243251760942,NaN,1.6596821236319839,NaN,NaN,NaN,1.6446149647915438,1.817846724889898,NaN,4.374549147432991,NaN,2.470800575694013,5.237858119983886,12.668065718245513,NaN,NaN,13.55165695356936,NaN,12.19082120050066,NaN,12.36211596160939,NaN,131.17373877792306,NaN,124.26799662658878,NaN,89.29684183717437,NaN,89.11548259669819,NaN,89.16494403587438,NaN,89.14046677847219,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.62435082684723,NaN,37.52213197184273,50.13952435705681,NaN,61.53876651837997,NaN,61.57753953122965,75.32789953671015,73.66363797339179,NaN,169.10882164484548
1699370747254089,NaN,1.6382825952624824,NaN,12.335301987388755,NaN,1.6384595619536695,NaN,1.6542068724192525,1.6579910536211497,1.6795605293176121,NaN,NaN,3.66498244595432,NaN,5.16348835594308,NaN,NaN,NaN,13.536770228832745,4.568929418052633,NaN,12.565720709877473,NaN,12.462704211347566,NaN,7.046342603376642,NaN,118.6418252507859,NaN,132.66799645363565,NaN,89.28124391308229,NaN,89.1516946218471,NaN,89.0769004284685,NaN,89.24700980539122,NaN,89.25535937457799,NaN,84.88204797736823,NaN,37.401001077418336,NaN,NaN,50.0625334507037,NaN,61.35885188102053,NaN,NaN,NaN,127.43865385497082,NaN
1699371257254089,1.6383075339771247,NaN,12.207305676332062,NaN,1.6498380609053256,NaN,1.6596821236319839,NaN,NaN,NaN,1.6445951176723634,1.8180925182818688,NaN,4.389666401276609,NaN,2.470800575694013,5.248530387282004,12.668065718245513,NaN,NaN,13.556392163882505,NaN,12.19082120050066,NaN,12.364165041368455,NaN,131.17373877792306,NaN,124.26153853604424,NaN,89.30325302565734,NaN,89.11548259669819,NaN,89.16494403587438,NaN,89.14676074017403,NaN,84.88884279987711,NaN,84.88729145655991,NaN,37.62435082684723,NaN,37.52213197184273,50.13952435705681,NaN,61.53876651837997,NaN,61.57753953122965,75.32789953671015,73.65726748446995,NaN,169.10217802594252
1699371259254089,NaN,1.6382931533285185,NaN,12.33322356679087,NaN,1.6384595619536695,NaN,1.6542306152485107,1.658078894155547,1.679623463866775,NaN,NaN,3.6743426663671204,NaN,5.175270764216807,NaN,NaN,NaN,13.533895626793008,4.584881052046509,NaN,12.571559441578536,NaN,12.458172547448731,NaN,7.042692095982535,NaN,118.63540012629204,NaN,132.65514443766915,NaN,89.28124391308229,NaN,89.14546779693617,NaN,89.0769004284685,NaN,89.24064713583306,NaN,89.26161235882869,NaN,84.88204797736823,NaN,37.401001077418336,NaN,NaN,50.0625334507037,NaN,61.35885188102053,NaN,NaN,NaN,127.43865385497082,NaN
1699371769254089,1.6383075339771247,NaN,12.212798674709951,NaN,1.650258317030309,NaN,1.6596578568712923,NaN,NaN,NaN,1.6446226514136824,1.818360098776205,NaN,4.404330309775416,NaN,2.4709042732139883,5.262236405019779,12.667547205492982,NaN,NaN,13.553452245200482,NaN,12.190355185016633,NaN,12.36158603067891,NaN,131.16925874689596,NaN,124.25508044549969,NaN,89.30325302565734,NaN,89.12185984858576,NaN,89.16494403587438,NaN,89.14676074017403,NaN,84.88884279987711,NaN,84.88729145655991,NaN,37.634270759184666,NaN,37.532060156140226,50.13952435705681,NaN,61.54601071566289,NaN,61.57753953122965,75.32152904778832,73.66363797339179,NaN,169.10882164484548
1699371771254089,NaN,1.6382614791304106,NaN,12.335301987388755,NaN,1.6384389961681807,NaN,1.6541950010046236,1.6581792833377154,1.6796989853257707,NaN,NaN,3.6835867301741763,NaN,5.188593373886176,NaN,NaN,NaN,13.534463707384363,4.601346745110407,NaN,12.572086331780715,NaN,12.460699148050034,NaN,7.0372163348913785,NaN,118.62254987730434,NaN,132.65514443766915,NaN,89.28124391308229,NaN,89.15792144675801,NaN,89.0769004284685,NaN,89.24064713583306,NaN,89.26786534307936,NaN,84.87576495694866,NaN,37.401001077418336,NaN,NaN,50.0625334507037,NaN,61.35885188102053,NaN,NaN,NaN,127.43865385497082,NaN
1699372281254089,1.6383075339771247,NaN,12.210501379033518,NaN,1.650247611504693,NaN,1.6596468402958624,NaN,NaN,NaN,1.6446325745963664,1.8186386540402477,NaN,4.4292792373109116,NaN,2.4709042732139883,5.28084241965533,12.669537502800155,NaN,NaN,13.55108456208266,NaN,12.190355185016633,NaN,12.363635177910718,NaN,131.1563381581764,NaN,124.250464277873,NaN,89.3043659421565,NaN,89.12296929613657,NaN,89.17239046331409,NaN,89.14787054379958,NaN,84.88986754262655,NaN,84.8946276312918,NaN,37.62462487127394,NaN,37.53232966548089,50.13270613262093,NaN,61.546656707028944,NaN,61.57818593939005,75.32236544028899,73.65807382389052,NaN,169.10497061416248
1699372283254089,NaN,1.6382720371964465,NaN,12.335301987388755,NaN,1.6384287132754363,NaN,1.6541950010046236,1.658329867110968,1.6797870936945989,NaN,NaN,3.6991441589138576,NaN,5.206761478976575,NaN,NaN,NaN,13.536770228832745,4.62772016373368,NaN,12.572086331780715,NaN,12.460699148050034,NaN,7.039041588588431,NaN,118.62427029935589,NaN,132.64229242170268,NaN,89.28124391308229,NaN,89.1516946218471,NaN,89.0769004284685,NaN,89.24064713583306,NaN,89.26161235882869,NaN,84.88204797736823,NaN,37.401001077418336,NaN,NaN,50.0625334507037,NaN,61.35885188102053,NaN,NaN,NaN,127.43865385497082,NaN
1699372793254089,1.638285060515364,NaN,12.210501379033518,NaN,1.6502262004534611,NaN,1.6596468402958624,NaN,NaN,NaN,1.6446424977790504,1.8193760062097724,NaN,4.448292360525695,NaN,2.4709731589482478,5.308480480230469,12.669537502800155,NaN,NaN,13.55108456208266,NaN,12.190355185016633,NaN,12.36158603067891,NaN,131.15185768976372,NaN,124.23754783859454,NaN,89.3043659421565,NaN,89.12296929613657,NaN,89.1660540780591,NaN,89.14787054379958,NaN,84.88986754262655,NaN,84.8946276312918,NaN,37.62462487127394,NaN,37.52240128272291,50.13270613262093,NaN,61.5394123649374,NaN,61.57818593939005,75.32236544028899,73.6644444401559,NaN,169.0850393590437
1699372795254089,NaN,1.6382690362399814,NaN,12.337380407986632,NaN,1.6384081474899477,NaN,1.6542068724192525,1.6585557427708466,1.679975897342088,NaN,NaN,3.710639113679972,NaN,5.230710344777556,NaN,NaN,NaN,13.536770228832745,4.647390338456871,NaN,12.572086331780715,NaN,12.460699148050034,NaN,7.031740573800222,NaN,118.61784504704465,NaN,132.62301439775294,NaN,89.28755818316458,NaN,89.15792144675801,NaN,89.0769004284685,NaN,89.24064713583306,NaN,89.26786534307936,NaN,84.87576495694866,NaN,37.39114139464096,NaN,NaN,50.0625334507037,NaN,61.35885188102053,NaN,NaN,NaN,127.43865385497082,NaN
1699373305254089,1.6382625870536036,NaN,12.215994558286589,NaN,1.6502262004534611,NaN,1.6596578568712923,NaN,NaN,NaN,1.644602805048314,1.819048294134428,NaN,4.436328004941759,NaN,2.4711109304167667,5.292764720295586,12.671527800107327,NaN,NaN,13.555819928318305,NaN,12.192199690457766,NaN,12.363635177910718,NaN,131.1324764192682,NaN,124.23108961895531,NaN,89.3043659421565,NaN,89.12296929613657,NaN,89.1660540780591,NaN,89.14787054379958,NaN,84.8961965309631,NaN,84.88831614161334,NaN,37.62462487127394,NaN,37.52240128272291,50.13270613262093,NaN,61.546656707028944,NaN,61.57818593939005,75.32873605655438,73.6644444401559,NaN,169.0850393590437
1699373307254089,NaN,1.6382690362399814,NaN,12.336841347487447,NaN,1.6383978645972033,NaN,1.6541475153461074,1.6584804508842204,1.6800010711617532,NaN,NaN,3.7037503964795966,NaN,5.217389107577666,NaN,NaN,NaN,13.536202223404212,4.635761430129953,NaN,12.569437498465092,NaN,12.460177676085436,NaN,7.0353910811943265,NaN,118.61141979473341,NaN,132.6165883897697,NaN,89.28755818316458,NaN,89.15792144675801,NaN,89.08319811599148,NaN,89.24700980539122,NaN,89.26786534307936,NaN,84.88204797736823,NaN,37.401001077418336,NaN,NaN,50.0625334507037,NaN,61.366043985545886,NaN,NaN,NaN,127.45152464118075,NaN
1699373817254089,1.6382738237844838,NaN,12.212332438784543,NaN,1.6501833783509976,NaN,1.6596248071450024,NaN,NaN,NaN,1.644602805048314,1.8194415486248412,NaN,4.4549701403864965,NaN,2.471179816151026,5.311732016768721,12.671527800107327,NaN,NaN,13.555819928318305,NaN,12.192199690457766,NaN,12.36568432514253,NaN,131.1324764192682,NaN,124.21817317967684,NaN,89.3107772587966,NaN,89.12296929613657,NaN,89.17239046331409,NaN,89.14787054379958,NaN,84.8961965309631,NaN,84.8946276312918,NaN,37.62462487127394,NaN,37.52240128272291,50.13270613262093,NaN,61.546656707028944,NaN,61.57818593939005,75.32873605655438,73.6644444401559,NaN,169.0783956073374
1699373819254089,NaN,1.6382690362399814,NaN,12.337380407986632,NaN,1.6384081474899477,NaN,1.6541712581753654,1.658631034657473,1.6800765926207488,NaN,NaN,3.714747752130511,NaN,5.234509130387367,NaN,NaN,NaN,13.536770228832745,4.654093582356953,NaN,12.572086331780715,NaN,12.464709274645093,NaN,7.033236705073859,NaN,118.59856929011093,NaN,132.61016238178647,NaN,89.28755818316458,NaN,89.1516946218471,NaN,89.0769004284685,NaN,89.24064713583306,NaN,89.26161235882869,NaN,84.88833099778782,NaN,37.401001077418336,NaN,NaN,50.0625334507037,NaN,61.35885188102053,NaN,NaN,NaN,127.44508924807579,NaN
1699374329254089,1.6382625870536036,NaN,12.217825618037612,NaN,1.6501940838766136,NaN,1.6596137905695723,NaN,NaN,NaN,1.644602805048314,1.8194907054361429,NaN,4.452836960708741,NaN,2.4712487018852856,5.31064817125597,12.673518097414497,NaN,NaN,13.55108456208266,NaN,12.195888701340024,NaN,12.369782619606143,NaN,131.11955557227114,NaN,124.21171496003761,NaN,89.3043659421565,NaN,89.12296929613657,NaN,89.1660540780591,NaN,89.14787054379958,NaN,84.88986754262655,NaN,84.8946276312918,NaN,37.6345450019069,NaN,37.52240128272291,50.13270613262093,NaN,61.546656707028944,NaN,61.57818593939005,75.32873605655438,73.6644444401559,NaN,169.06510810392487
1699374331254089,NaN,1.6382479209038137,NaN,12.341537249182402,NaN,1.6384081474899477,NaN,1.6541831295899945,1.6586059373619308,1.6801269402600791,NaN,NaN,3.7138244625910644,NaN,5.233022649061788,NaN,NaN,NaN,13.536770228832745,4.652225465204471,NaN,12.574208205748462,NaN,12.464709274645093,NaN,7.038712201597153,NaN,118.59386388919022,NaN,132.59931038362288,NaN,89.28235108033924,NaN,89.15902604018373,NaN,89.0780033099467,NaN,89.24175367605383,NaN,89.26897208907333,NaN,84.8830676698222,NaN,37.40126548254265,NaN,NaN,50.06294837724842,NaN,61.35949244146695,NaN,NaN,NaN,127.44054899739294,NaN
1699374841254089,1.6382513503227234,NaN,12.219656677788635,NaN,1.65015126177415,NaN,1.6596137905695723,NaN,NaN,NaN,1.644602805048314,1.8193596206060052,NaN,4.443469519515116,NaN,2.4713175876195455,5.302158048072758,12.675508394721668,NaN,NaN,13.555819928318305,NaN,12.195888701340024,NaN,12.367733472374338,NaN,131.10017430177558,NaN,124.19879852075914,NaN,89.3043659421565,NaN,89.12296929613657,NaN,89.17239046331409,NaN,89.14787054379958,NaN,84.88986754262655,NaN,84.8946276312918,NaN,37.6345450019069,NaN,37.53232966548089,50.13270613262093,NaN,61.546656707028944,NaN,61.57818593939005,75.32236544028899,73.6644444401559,NaN,169.07175185563113
1699374843254089,NaN,1.6382584785718977,NaN,12.340998324142568,NaN,1.6383978645972033,NaN,1.6541593867607363,1.6585431941230757,1.680101766440414,NaN,NaN,3.708320828632085,NaN,5.224986926380016,NaN,NaN,NaN,13.538508820015416,4.643124249420646,NaN,12.57368138469198,NaN,12.462182804722142,NaN,7.033236705073859,NaN,118.58743850905651,NaN,132.59931038362288,NaN,89.28235108033924,NaN,89.15279909139781,NaN,89.0780033099467,NaN,89.24175367605383,NaN,89.26897208907333,NaN,84.8830676698222,NaN,37.40126548254265,NaN,NaN,50.06294837724842,NaN,61.35230019386354,NaN,NaN,NaN,127.4469845185221,NaN
1699375353254089,1.638228876860963,NaN,12.219656677788635,NaN,1.6501298507229183,NaN,1.6596248071450024,NaN,NaN,NaN,1.64459288186563,1.8192121501721001,NaN,4.430484947563556,NaN,2.4714553590880644,5.29312600213317,12.673518097414497,NaN,NaN,13.555819928318305,NaN,12.195888701340024,NaN,12.371831766837955,NaN,131.09371387827707,NaN,124.18588208148066,NaN,89.3043659421565,NaN,89.12296929613657,NaN,89.17239046331409,NaN,89.14787054379958,NaN,84.88353855429001,NaN,84.8946276312918,NaN,37.62462487127394,NaN,37.52240128272291,50.13270613262093,NaN,61.5394123649374,NaN,61.58542521878128,75.32873605655438,73.6644444401559,NaN,169.07175185563113
1699375355254089,NaN,1.6382479209038137,NaN,12.341537249182402,NaN,1.638387581704459,NaN,1.6541593867607363,1.6584679022364495,1.6800765926207488,NaN,NaN,3.701083066946696,NaN,5.216506189888699,NaN,NaN,NaN,13.541383271729515,4.630906951817325,NaN,12.574208205748462,NaN,12.46871940124015,NaN,7.036887036089388,NaN,118.58101312892279,NaN,132.5864581119814,NaN,89.28866547603614,NaN,89.15902604018373,NaN,89.08430112275441,NaN,89.25447926832507,NaN,89.26897208907333,NaN,84.8830676698222,NaN,37.41112536146626,NaN,NaN,50.06294837724842,NaN,61.35949244146695,NaN,NaN,NaN,127.4469845185221,NaN
1699375865254089,1.638228876860963,NaN,12.217825618037612,NaN,1.6501619672997658,NaN,1.6595917574187122,NaN,NaN,NaN,1.6445730355002617,1.8190155229268936,NaN,4.420097290002309,NaN,2.471524244822324,5.285900365381499,12.673518097414497,NaN,NaN,13.558187611436127,NaN,12.197733206781157,NaN,12.371831766837955,NaN,131.0852749202188,NaN,124.17758335896505,NaN,89.30325302565734,NaN,89.12823710047331,NaN,89.17128029447007,NaN,89.15305470187587,NaN,84.88884279987711,NaN,84.88729145655991,NaN,37.62435082684723,NaN,37.532060156140226,50.13228655848216,NaN,61.54601071566289,NaN,61.57753953122965,75.32789953671015,73.66363797339179,NaN,169.0556726936219
1699375867254089,NaN,1.6382373632357299,NaN,12.343615669780284,NaN,1.6383772988117147,NaN,1.6541356439314783,1.6583926103498232,1.6800136580715859,NaN,NaN,3.693512092723231,NaN,5.209734441627732,NaN,NaN,NaN,13.541383271729515,4.617610353261425,NaN,12.578451953683958,NaN,12.466714337942623,NaN,7.032907614452785,NaN,118.56988177716566,NaN,132.57560542634977,NaN,89.28977281296504,NaN,89.16635775022523,NaN,89.08540417340414,NaN,89.2492231830201,NaN,89.27007887910285,NaN,84.884087402848,NaN,37.411389973264846,NaN,NaN,50.063363320302365,NaN,61.36013302740019,NaN,NaN,NaN,127.44887986437809,NaN
1699376377254089,1.6382330829526837,NaN,12.219656677788635,NaN,1.6501099726339916,NaN,1.659560936699461,NaN,NaN,NaN,1.6445554234340027,1.8188954433623066,NaN,4.415459942876753,NaN,2.471489459201047,5.280661778736539,12.67749869202884,NaN,NaN,13.558187611436127,NaN,12.197733206781157,NaN,12.373880914069764,NaN,131.07235433149924,NaN,124.16466717787596,NaN,89.30325302565734,NaN,89.12823710047331,NaN,89.17128029447007,NaN,89.15305470187587,NaN,84.88884279987711,NaN,84.8936028200767,NaN,37.62435082684723,NaN,37.52213197184273,50.13228655848216,NaN,61.54601071566289,NaN,61.57753953122965,75.32789953671015,73.66363797339179,NaN,169.0556726936219
1699376379254089,NaN,1.6382449209694068,NaN,12.343615669780284,NaN,1.6383747563808235,NaN,1.6541436553018587,1.6583375144457264,1.6800201313259453,NaN,NaN,3.6901420859042497,NaN,5.204614339284074,NaN,NaN,NaN,13.541383271729515,4.611126887849871,NaN,12.576330079716207,NaN,12.46871940124015,NaN,7.033236705073859,NaN,118.56345626920438,NaN,132.56275289902308,NaN,89.28977281296504,NaN,89.16013067755938,NaN,89.08540417340414,NaN,89.2492231830201,NaN,89.27007887910285,NaN,84.884087402848,NaN,37.401529898187206,NaN,NaN,50.063363320302365,NaN,61.35294063671304,NaN,NaN,NaN,127.4424442152196,NaN
1699376889254089,1.6381993714796497,NaN,12.219656677788635,NaN,1.650131384498466,NaN,1.6595829706871925,NaN,NaN,NaN,1.6445355763148224,1.8188135122316496,NaN,4.414161485681597,NaN,2.471627235902454,5.275965114847954,12.675508394721668,NaN,NaN,13.560555294553948,NaN,12.199577712222288,NaN,12.371831766837955,NaN,131.06589403713946,NaN,124.15175099678684,NaN,89.30966421414033,NaN,89.12823710047331,NaN,89.17128029447007,NaN,89.15305470187587,NaN,84.89517166170221,NaN,84.8936028200767,NaN,37.62435082684723,NaN,37.52213197184273,50.13228655848216,NaN,61.54601071566289,NaN,61.57753953122965,75.32789953671015,73.67000846231362,NaN,169.042385455816
1699376891254089,NaN,1.638216247899562,NaN,12.345155300797687,NaN,1.6383670159189703,NaN,1.6541475153461074,1.6582420265765705,1.6800010711617532,NaN,NaN,3.689023448432689,NaN,5.201037280155214,NaN,NaN,NaN,13.54081541662662,4.6091673664232715,NaN,12.575803327805422,NaN,12.466193061995552,NaN,7.035061870581624,NaN,118.55703076124311,NaN,132.55632663535974,NaN,89.28977281296504,NaN,89.16013067755938,NaN,89.08540417340414,NaN,89.24286026030198,NaN,89.27007887910285,NaN,84.89037067325843,NaN,37.401529898187206,NaN,NaN,50.063363320302365,NaN,61.36013302740019,NaN,NaN,NaN,127.4424442152196,NaN
1699377401254089,1.6381881343219717,NaN,12.219656677788635,NaN,1.650131384498466,NaN,1.6595389027117295,NaN,NaN,NaN,1.6445454998744125,1.8187643535532554,NaN,4.412213799888862,NaN,2.471696124253157,5.272713578309701,12.679488989336013,NaN,NaN,13.560555294553948,NaN,12.197733206781157,NaN,12.371831766837955,NaN,131.06589403713946,NaN,124.13883481569773,NaN,89.30325302565734,NaN,89.12823710047331,NaN,89.17128029447007,NaN,89.14676074017403,NaN,84.88884279987711,NaN,84.8936028200767,NaN,37.62435082684723,NaN,37.52213197184273,50.13228655848216,NaN,61.54601071566289,NaN,61.57753953122965,75.32789953671015,73.67000846231362,NaN,169.042385455816
1699377403254089,NaN,1.638205690231478,NaN,12.343615669780284,NaN,1.6383464501334817,NaN,1.6541237725168492,1.6581918319854865,1.6799633104322553,NaN,NaN,3.6886648226411345,NaN,5.198007755614838,NaN,NaN,NaN,13.543689793177899,4.608819213720334,NaN,12.580573827651703,NaN,12.46871940124015,NaN,7.033236705073859,NaN,118.55060525328183,NaN,132.5499003716964,NaN,89.28977281296504,NaN,89.16013067755938,NaN,89.08540417340414,NaN,89.25558610573823,NaN,89.27633211214932,NaN,84.89037067325843,NaN,37.401529898187206,NaN,NaN,50.063363320302365,NaN,61.35294063671304,NaN,NaN,NaN,127.44887986437809,NaN
1699377913254089,1.6381768971642938,NaN,12.217825618037612,NaN,1.6500992667017544,NaN,1.6595389027117295,NaN,NaN,NaN,1.644525652755232,1.8187151948748612,NaN,4.409060403843484,NaN,2.471696124253157,5.270003964527826,12.67749869202884,NaN,NaN,13.560555294553948,NaN,12.197733206781157,NaN,12.373880914069764,NaN,131.0509956386251,NaN,124.13053719948235,NaN,89.30855121398093,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.15194481680884,NaN,84.89414683341315,NaN,84.89888928719125,NaN,37.62407679337617,NaN,37.52186267172896,50.13186700111695,NaN,61.53812069764195,NaN,61.58413213889322,75.32706305030798,73.66920190045164,NaN,169.03959417441916
1699377915254089,NaN,1.638205690231478,NaN,12.345155300797687,NaN,1.6383464501334817,NaN,1.6541237725168492,1.6581792833377154,1.6799633104322553,NaN,NaN,3.687315307123173,NaN,5.19525633106647,NaN,NaN,NaN,13.545428609849028,4.60652993861765,NaN,12.577925270918866,NaN,12.47220844790567,NaN,7.042033001087775,NaN,118.54417974532056,NaN,132.5370478443697,NaN,89.28977281296504,NaN,89.16013067755938,NaN,89.08540417340414,NaN,89.2492231830201,NaN,89.27007887910285,NaN,84.884087402848,NaN,37.401529898187206,NaN,NaN,50.063363320302365,NaN,61.36013302740019,NaN,NaN,NaN,127.45531551353658,NaN
1699378425254089,1.6381881343219717,NaN,12.219656677788635,NaN,1.6500457370405686,NaN,1.6595389027117295,NaN,NaN,NaN,1.644525652755232,1.8186824224225984,NaN,4.403402840350305,NaN,2.4719027893052674,5.2685588371774905,12.679488989336013,NaN,NaN,13.560555294553948,NaN,12.199577712222288,NaN,12.375930061301569,NaN,131.0465131540601,NaN,124.11946054406408,NaN,89.30966421414033,NaN,89.12823710047331,NaN,89.17761655306573,NaN,89.15305470187587,NaN,84.88884279987711,NaN,84.8936028200767,NaN,37.62435082684723,NaN,37.52213197184273,50.13228655848216,NaN,61.54601071566289,NaN,61.58477866591342,75.32789953671015,73.67000846231362,NaN,169.03574183691305
1699378427254089,NaN,1.6381951325633943,NaN,12.345155300797687,NaN,1.6383464501334817,NaN,1.654100029687591,1.6581290887466313,1.6799884842519206,NaN,NaN,3.6840375224481563,NaN,5.193274291378899,NaN,NaN,NaN,13.545428609849028,4.601145190181174,NaN,12.580047214032309,NaN,12.47220844790567,NaN,7.03655776910678,NaN,118.53775423735928,NaN,132.53062158070637,NaN,89.28977281296504,NaN,89.16013067755938,NaN,89.08540417340414,NaN,89.25558610573823,NaN,89.27007887910285,NaN,84.884087402848,NaN,37.401529898187206,NaN,NaN,50.063363320302365,NaN,61.36013302740019,NaN,NaN,NaN,127.44887986437809,NaN
1699378937254089,1.6381656600066157,NaN,12.221487737539658,NaN,1.6500350311083314,NaN,1.6595389027117295,NaN,NaN,NaN,1.644515729195642,1.818666036196467,NaN,4.4014551545575715,NaN,2.471833900954564,5.268016914421116,12.679488989336013,NaN,NaN,13.56292297767177,NaN,12.199577712222288,NaN,12.373880914069764,NaN,131.04005285970032,NaN,124.10654436297496,NaN,89.30966421414033,NaN,89.12823710047331,NaN,89.17761655306573,NaN,89.15305470187587,NaN,84.88884279987711,NaN,84.8936028200767,NaN,37.62435082684723,NaN,37.52213197184273,50.13228655848216,NaN,61.54601071566289,NaN,61.58477866591342,75.33427002563197,73.66363797339179,NaN,169.02909821801012
1699378939254089,NaN,1.6381845748953106,NaN,12.347233789125248,NaN,1.638305318562504,NaN,1.65411190110222,1.6581165400988602,1.6799884842519206,NaN,NaN,3.6818215553439195,NaN,5.193109121404936,NaN,NaN,NaN,13.543122013237824,4.59663958434657,NaN,12.580047214032309,NaN,12.470203319268965,NaN,7.038712201597153,NaN,118.52318470771937,NaN,132.5093444821324,NaN,89.29497987173305,NaN,89.15902604018373,NaN,89.08430112275441,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.8830676698222,NaN,37.41112536146626,NaN,NaN,50.06294837724842,NaN,61.35949244146695,NaN,NaN,NaN,127.4469845185221,NaN
