Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1640797655625809,1.6353103733940113,NaN,13.043350322352774,NaN,1.6486775633994522,NaN,1.6800575470802381,NaN,NaN,NaN,1.6418817202434972,1.8354550348948815,NaN,4.352087818593733,NaN,2.5746445213873237,5.400239821982452,15.849579005696402,NaN,NaN,15.886252062543038,NaN,13.016114071773083,NaN,13.246475925763576,NaN,129.44046891954486,NaN,122.0151893924402,NaN,88.27418589632622,NaN,88.13011700234675,NaN,88.16688122781554,NaN,88.14904527757876,NaN,84.38581871405393,NaN,84.38564982727476,NaN,38.407156421671715,NaN,38.31553122088915,49.921144364256165,NaN,60.92835305071411,NaN,60.96031091112076,74.55460724029727,72.9339474171393,NaN,164.64948639998326
1640797657625809,NaN,1.635302331508412,NaN,13.18974403806951,NaN,1.635765444054649,NaN,1.6526992027613632,1.6554938727147124,1.675885151646492,NaN,NaN,3.6980823759434935,NaN,5.308768030327071,NaN,NaN,NaN,15.962126077709051,4.517721030225778,NaN,15.870919623940347,NaN,13.335879704004538,NaN,6.916102665524931,NaN,117.9753198159206,NaN,129.3887962323311,NaN,88.25724538530396,NaN,88.15431802970417,NaN,88.09337788092533,NaN,88.23425884789361,NaN,88.25379534376242,NaN,84.3783966909555,NaN,38.20921458720698,NaN,NaN,49.84561302807265,NaN,60.75408658400823,NaN,NaN,NaN,115.84684636833803,NaN
1640798167625809,1.6352919957147354,NaN,13.030451556992258,NaN,1.6486396027964094,NaN,1.6801456763364468,NaN,NaN,NaN,1.641851951826077,1.834816020618319,NaN,4.329181586584356,NaN,2.571867968818649,5.379468168248075,15.363936570865533,NaN,NaN,15.523006490117794,NaN,13.00124652977483,NaN,13.227575592194246,NaN,129.442414497299,NaN,122.01052872976967,NaN,88.28168910886083,NaN,88.13120656000993,NaN,88.16797125375099,NaN,88.15013507191225,NaN,84.38050473188706,NaN,84.38666442386582,NaN,38.407446096701904,NaN,38.31581637440693,49.92155969283903,NaN,60.928986657350535,NaN,60.960944943102454,74.54905801884848,72.92827638476737,NaN,164.65218981853383
1640798169625809,NaN,1.635291773840328,NaN,13.17299614043958,NaN,1.635765444054649,NaN,1.652651717102847,1.6552554484070625,1.675696347999003,NaN,NaN,3.683597597005342,NaN,5.28617426005145,NaN,NaN,NaN,15.592365689527398,4.493958234617424,NaN,15.362481758429878,NaN,13.320253221345606,NaN,6.90912545054588,NaN,117.96889456360937,NaN,129.38237035218026,NaN,88.26355952977661,NaN,88.16054473074502,NaN,88.08708031868211,NaN,88.23425884789361,NaN,88.25379534376242,NaN,84.37211379552389,NaN,38.20921458720698,NaN,NaN,49.85282987849247,NaN,60.75408658400823,NaN,NaN,NaN,115.84684636833803,NaN
1640798679625809,1.6352919957147354,NaN,13.013226196221996,NaN,1.6486396027964094,NaN,1.6802448217496815,NaN,NaN,NaN,1.6418221834086568,1.834209776304657,NaN,4.311283194771361,NaN,2.569254742871661,5.361947729880819,14.968356566533851,NaN,NaN,15.153205512500778,NaN,12.985762029134998,NaN,13.203950175232576,NaN,129.42754884734927,NaN,122.00407089739898,NaN,88.28168910886083,NaN,88.13120656000993,NaN,88.16797125375099,NaN,88.15013507191225,NaN,84.38050473188706,NaN,84.38666442386582,NaN,38.41736563247205,NaN,38.31581637440693,49.92155969283903,NaN,60.936230565033526,NaN,60.960944943102454,74.54905801884848,72.93475242388008,NaN,164.6455464652216
1640798681625809,NaN,1.635291773840328,NaN,13.158640799613924,NaN,1.6357448782691604,NaN,1.652627974273589,1.655079767338268,1.6755201312613466,NaN,NaN,3.6721030168019295,NaN,5.267307946492699,NaN,NaN,NaN,15.212024590331424,4.477960194086183,NaN,14.952170284952828,NaN,13.294800743899584,NaN,6.912775781561411,NaN,117.96246931129812,NaN,129.3778803662167,NaN,88.26464642983474,NaN,88.15540263610016,NaN,88.08816348736107,NaN,88.23534534564546,NaN,88.25488189446823,NaN,84.37312332338259,NaN,38.20949506516301,NaN,NaN,49.84602363108452,NaN,60.754715100891,NaN,NaN,NaN,115.84207547982139,NaN
1640799191625809,1.6352919957147354,NaN,12.997249224177933,NaN,1.6483738785751103,NaN,1.6803329510058902,NaN,NaN,NaN,1.64178249218543,1.833554377046644,NaN,4.2956173037448995,NaN,2.566723180235517,5.345752148186261,14.62111939936934,NaN,NaN,14.822556109119155,NaN,12.968046912993785,NaN,13.17738128537765,NaN,129.42108881125148,NaN,122.00407089739898,NaN,88.28168910886083,NaN,88.12482956306457,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.38683334070441,NaN,84.38666442386582,NaN,38.41736563247205,NaN,38.31581637440693,49.92155969283903,NaN,60.928986657350535,NaN,60.960944943102454,74.55542825309847,72.93475242388008,NaN,164.63225975859712
1640799193625809,NaN,1.635291773840328,NaN,13.13471523157116,NaN,1.6357448782691604,NaN,1.6525804886150726,1.6549291835650155,1.6753690883433554,NaN,NaN,3.6618086738888334,NaN,5.250559280374217,NaN,NaN,NaN,14.87879501735349,4.464131379389687,NaN,14.599114885778075,NaN,13.269348266453564,NaN,6.916749590885911,NaN,117.94961880667564,NaN,129.3778803662167,NaN,88.26464642983474,NaN,88.15540263610016,NaN,88.08816348736107,NaN,88.23534534564546,NaN,88.25488189446823,NaN,84.37940634380216,NaN,38.19963538238564,NaN,NaN,49.85324062507183,NaN,60.754715100891,NaN,NaN,NaN,115.84207547982139,NaN
1640799703625809,1.6352919957147354,NaN,12.973781235825475,NaN,1.6482789770675033,NaN,1.6803770156339946,NaN,NaN,NaN,1.6417626465738167,1.8328662078257305,NaN,4.281056992663672,NaN,2.5642732809102156,5.33057931023973,14.352060582846928,NaN,NaN,14.510919118860214,NaN,12.952998248316586,NaN,13.151392471036484,NaN,129.41462877515366,NaN,121.99761306502832,NaN,88.28168910886083,NaN,88.12482956306457,NaN,88.16797125375099,NaN,88.15013507191225,NaN,84.38050473188706,NaN,84.38666442386582,NaN,38.41736563247205,NaN,38.31581637440693,49.92879720206956,NaN,60.936230565033526,NaN,60.960944943102454,74.54905801884848,72.92827638476737,NaN,164.63225975859712
1640799705625809,NaN,1.635281216172244,NaN,13.113182220332677,NaN,1.6357243124836716,NaN,1.6525092601272984,1.654753502496221,1.6752180454253642,NaN,NaN,3.6521487213560073,NaN,5.236160776304676,NaN,NaN,NaN,14.574624393010899,4.45121711189792,NaN,14.31289295848197,NaN,13.241008287596648,NaN,6.918898442351239,NaN,117.93676830205317,NaN,129.3778803662167,NaN,88.26464642983474,NaN,88.14917581118925,NaN,88.08816348736107,NaN,88.23534534564546,NaN,88.24862891021753,NaN,84.37940634380216,NaN,38.19963538238564,NaN,NaN,49.85324062507183,NaN,60.754715100891,NaN,NaN,NaN,115.82920469361146,NaN
1640800215625809,1.6352919957147354,NaN,12.952446700959607,NaN,1.6482505066152213,NaN,1.680421080262099,NaN,NaN,NaN,1.6417428009622033,1.8321452686419162,NaN,4.266589422417357,NaN,2.561578391652384,5.314864585223679,14.118992221848051,NaN,NaN,14.265418758776475,NaN,12.929350346680987,NaN,13.123041037209752,NaN,129.39524866686025,NaN,121.99115523265765,NaN,88.27527817667675,NaN,88.13120656000993,NaN,88.16797125375099,NaN,88.15642878200154,NaN,84.38683334070441,NaN,84.38666442386582,NaN,38.407446096701904,NaN,38.3058885870066,49.92879720206956,NaN,60.936230565033526,NaN,60.960944943102454,74.54905801884848,72.93475242388008,NaN,164.61897305197266
1640800217625809,NaN,1.635291773840328,NaN,13.089256652289919,NaN,1.6357140295909272,NaN,1.6524973887126693,1.6546029187229683,1.6750670025073728,NaN,NaN,3.6424541811918143,NaN,5.221461127640626,NaN,NaN,NaN,14.322968510082298,4.438291720125791,NaN,14.073110786656304,NaN,13.213241043769948,NaN,6.918898442351239,NaN,117.93676830205317,NaN,129.36502835025018,NaN,88.26464642983474,NaN,88.16162946101107,NaN,88.08816348736107,NaN,88.23534534564546,NaN,88.25488189446823,NaN,84.37940634380216,NaN,38.18977569960826,NaN,NaN,49.84602363108452,NaN,60.754715100891,NaN,NaN,NaN,115.83564008671644,NaN
1640800727625809,1.635284853370337,NaN,12.935379073066912,NaN,1.6482138338813976,NaN,1.6804681678585844,NaN,NaN,NaN,1.6417151588872332,1.831517738601279,NaN,4.260004823138585,NaN,2.5611324583017105,5.3108907467138735,13.927823790916388,NaN,NaN,14.049285425139512,NaN,12.903552635805786,NaN,13.099414842354147,NaN,129.38232859466467,NaN,121.98469740028699,NaN,88.28168910886083,NaN,88.12482956306457,NaN,88.16797125375099,NaN,88.15013507191225,NaN,84.38683334070441,NaN,84.38666442386582,NaN,38.407446096701904,NaN,38.3058885870066,49.92879720206956,NaN,60.936230565033526,NaN,60.960944943102454,74.54905801884848,72.93475242388008,NaN,164.6123296986604
1640800729625809,NaN,1.635291773840328,NaN,13.065331084247156,NaN,1.6357140295909272,NaN,1.652438031639524,1.654452334949716,1.674941133409047,NaN,NaN,3.6412077403135608,NaN,5.218983658764662,NaN,NaN,NaN,14.109906782481158,4.428801047845558,NaN,13.875151086660699,NaN,13.187787736928806,NaN,6.853506587750925,NaN,117.9222113074745,NaN,129.3630927117278,NaN,88.26355952977661,NaN,88.15431802970417,NaN,88.08708031868211,NaN,88.24062139087933,NaN,88.25379534376242,NaN,84.3846795863871,NaN,38.17963612729015,NaN,NaN,49.85282987849247,NaN,60.75408658400823,NaN,NaN,NaN,115.82754057308048,NaN
1640801239625809,1.635284853370337,NaN,12.914044538201038,NaN,1.648204343370192,NaN,1.6804791844340146,NaN,NaN,NaN,1.641705235704549,1.8309442424694267,NaN,4.2511944438219205,NaN,2.560234127764297,5.302039924578398,13.76284281627674,NaN,NaN,13.865572091548094,NaN,12.886354161888987,NaN,13.073426028012978,NaN,129.3803842567962,NaN,121.97644317269138,NaN,88.28059670036855,NaN,88.13011700234675,NaN,88.16688122781554,NaN,88.14904527757876,NaN,84.38581871405393,NaN,84.37933884221272,NaN,38.39723708417332,NaN,38.305603631925514,49.928381728823304,NaN,60.93559681360581,NaN,60.96031091112076,74.54823713337558,72.9339474171393,NaN,164.60962707683424
1640801241625809,NaN,1.635281216172244,NaN,13.03901295940012,NaN,1.6357140295909272,NaN,1.652414288810266,1.6543142998242344,1.6748278512205534,NaN,NaN,3.635714167553852,NaN,5.210560264586386,NaN,NaN,NaN,13.925779363566596,4.42084696060117,NaN,13.710049592532622,NaN,13.15770655611655,NaN,6.849535450346429,NaN,117.91749254511944,NaN,129.35860234226695,NaN,88.26464642983474,NaN,88.15540263610016,NaN,88.08816348736107,NaN,88.23534534564546,NaN,88.25488189446823,NaN,84.37940634380216,NaN,38.17991601683089,NaN,NaN,49.85324062507183,NaN,60.754715100891,NaN,NaN,NaN,115.82276930050651,NaN
1640801751625809,1.6352736166394566,NaN,12.89057654984858,NaN,1.648204343370192,NaN,1.6805342673111647,NaN,NaN,NaN,1.6416655429738125,1.830206890299902,NaN,4.241744239406149,NaN,2.55884579875193,5.289215263933115,13.636732888936027,NaN,NaN,13.706118575392601,NaN,12.864856069492985,NaN,13.045074594186246,NaN,129.36100453587252,NaN,121.96998546939992,NaN,88.28059670036855,NaN,88.13011700234675,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.38581871405393,NaN,84.38564982727476,NaN,38.39723708417332,NaN,38.29567604296187,49.928381728823304,NaN,60.93559681360581,NaN,60.967549611716905,74.54823713337558,72.9339474171393,NaN,164.59634063578454
1640801753625809,NaN,1.635302331508412,NaN,13.012694834553086,NaN,1.6356934638054386,NaN,1.6523905459810078,1.654163716050982,1.67471456903206,NaN,NaN,3.628697167054055,NaN,5.198998743165223,NaN,NaN,NaN,13.770586253338605,4.4111755136108375,NaN,13.577999096749618,NaN,13.132253249275408,NaN,6.845884766556701,NaN,117.9110672928082,NaN,129.35860234226695,NaN,88.26464642983474,NaN,88.15540263610016,NaN,88.09446117488406,NaN,88.23534534564546,NaN,88.25488189446823,NaN,84.37312332338259,NaN,38.17005633405351,NaN,NaN,49.85324062507183,NaN,60.76190720541635,NaN,NaN,NaN,115.82276930050651,NaN
1640802263625809,1.6352511431776962,NaN,12.869242014982714,NaN,1.6481663813253702,NaN,1.6805563004620248,NaN,NaN,NaN,1.6416754661564965,1.8294695381303772,NaN,4.231857610157527,NaN,2.556804138439626,5.274764942079276,13.52890355180626,NaN,NaN,13.58537468816919,NaN,12.843357977096986,NaN,13.019085779845078,NaN,129.3480847219234,NaN,121.96352776610844,NaN,88.28059670036855,NaN,88.13011700234675,NaN,88.16688122781554,NaN,88.14904527757876,NaN,84.38581871405393,NaN,84.38564982727476,NaN,38.39723708417332,NaN,38.29567604296187,49.928381728823304,NaN,60.93559681360581,NaN,60.967549611716905,74.55460724029727,72.9339474171393,NaN,164.59634063578454
1640802265625809,NaN,1.635291773840328,NaN,12.992082896319655,NaN,1.6356831809126942,NaN,1.6523786745663789,1.6540005836299583,1.6746012868435667,NaN,NaN,3.6209415349227005,NaN,5.185950740418483,NaN,NaN,NaN,13.647483258355193,4.400419418359905,NaN,13.467957016930455,NaN,13.106799942434266,NaN,6.851040457792018,NaN,117.90464204049697,NaN,129.33932431831724,NaN,88.26464642983474,NaN,88.15540263610016,NaN,88.08816348736107,NaN,88.23534534564546,NaN,88.2611348787189,NaN,84.37940634380216,NaN,38.17005633405351,NaN,NaN,49.85324062507183,NaN,60.76190720541635,NaN,NaN,NaN,115.82276930050651,NaN
1640802775625809,1.6352807594106205,NaN,12.845251867928713,NaN,1.6481556051076145,NaN,1.6806193710885684,NaN,NaN,NaN,1.6416733413215565,1.8286880375558978,NaN,4.221144178123615,NaN,2.5546370102306977,5.259288496304431,13.436563175744173,NaN,NaN,13.482996404028725,NaN,12.817038068567504,NaN,12.993232527401348,NaN,129.33516490797433,NaN,121.95707006281697,NaN,88.28059670036855,NaN,88.13011700234675,NaN,88.16054534916742,NaN,88.14904527757876,NaN,84.37949023173283,NaN,84.38564982727476,NaN,38.387317746674924,NaN,38.28574845399824,49.93561909339044,NaN,60.93559681360581,NaN,60.96031091112076,74.55460724029727,72.9339474171393,NaN,164.58305419473487
1640802777625809,NaN,1.635281216172244,NaN,12.967141849145062,NaN,1.6356831809126942,NaN,1.6523430603224916,1.653875097152248,1.674462830835408,NaN,NaN,3.612308777728871,NaN,5.171746585529625,NaN,NaN,NaN,13.543689793177899,4.388849836913524,NaN,13.375032593972042,NaN,13.079032698607566,NaN,6.848894988789657,NaN,117.89179153587449,NaN,129.33932431831724,NaN,88.26464642983474,NaN,88.15540263610016,NaN,88.08816348736107,NaN,88.23534534564546,NaN,88.25488189446823,NaN,84.37940634380216,NaN,38.17005633405351,NaN,NaN,49.85324062507183,NaN,60.76190720541635,NaN,NaN,NaN,115.80989851429658,NaN
1640803287625809,1.635284853370337,NaN,12.826050154310993,NaN,1.648118928769343,NaN,1.6806223999146046,NaN,NaN,NaN,1.641645696608444,1.8278965201687245,NaN,4.210049656338669,NaN,2.552312485752558,5.244818294308746,13.356262089195377,NaN,NaN,13.390659802922357,NaN,12.79768914832572,NaN,12.966594490533504,NaN,129.32418826978446,NaN,121.95886607080428,NaN,88.28168910886083,NaN,88.13120656000993,NaN,88.16797125375099,NaN,88.15013507191225,NaN,84.38683334070441,NaN,84.38666442386582,NaN,38.377687489391455,NaN,38.28603301220595,49.92879720206956,NaN,60.936230565033526,NaN,60.9681837883887,74.55542825309847,72.93475242388008,NaN,164.57911293209924
1640803289625809,NaN,1.635291773840328,NaN,12.944279222568355,NaN,1.6356728980199498,NaN,1.6523074460786045,1.6537245133789955,1.674336961737082,NaN,NaN,3.603399033673208,NaN,5.157542430640769,NaN,NaN,NaN,13.458348499587679,4.376918706046944,NaN,13.291889689219781,NaN,13.051265454780868,NaN,6.852545319805185,NaN,117.88536628356324,NaN,129.33289831033397,NaN,88.26464642983474,NaN,88.15540263610016,NaN,88.08816348736107,NaN,88.23534534564546,NaN,88.25488189446823,NaN,84.37940634380216,NaN,38.15033696849876,NaN,NaN,49.85324062507183,NaN,60.76190720541635,NaN,NaN,NaN,115.80989851429658,NaN
1640803799625809,1.6352919957147354,NaN,12.80044786948736,NaN,1.6480986642030504,NaN,1.6806744518736987,NaN,NaN,NaN,1.6416534957099431,1.827082309373766,NaN,4.198728715741787,NaN,2.5498188748909385,5.230588604577921,13.28743258643926,NaN,NaN,13.31252883275543,NaN,12.774040468030204,NaN,12.948152772701922,NaN,129.31126819758887,NaN,121.93949257369228,NaN,88.28168910886083,NaN,88.13120656000993,NaN,88.16797125375099,NaN,88.15013507191225,NaN,84.38683334070441,NaN,84.38666442386582,NaN,38.377687489391455,NaN,38.28603301220595,49.93603471130009,NaN,60.936230565033526,NaN,60.9681837883887,74.55542825309847,72.93475242388008,NaN,164.57911293209924
1640803801625809,NaN,1.635291773840328,NaN,12.921416595991646,NaN,1.6356626151272053,NaN,1.6522599604200883,1.6535488323102008,1.674211092638756,NaN,NaN,3.5943046317096554,NaN,5.142842781976718,NaN,NaN,NaN,13.382233291790998,4.364806800470264,NaN,13.220973682225207,NaN,13.025812147939726,NaN,6.839769161250835,NaN,117.88536628356324,NaN,129.3200462943675,NaN,88.27096069991703,NaN,88.15540263610016,NaN,88.09446117488406,NaN,88.2417080152036,NaN,88.25488189446823,NaN,84.37940634380216,NaN,38.15033696849876,NaN,NaN,49.85324062507183,NaN,60.76190720541635,NaN,NaN,NaN,115.80989851429658,NaN
1640804311625809,1.6352807594106205,NaN,12.776979108399038,NaN,1.6480701937507682,NaN,1.6806744518736987,NaN,NaN,NaN,1.6416336500983297,1.8262794452827003,NaN,4.187407775144903,NaN,2.547287312254794,5.2165135853876485,13.225486033958765,NaN,NaN,13.24150067805822,NaN,12.748241907707826,NaN,12.919465656075015,NaN,129.2918880892955,NaN,121.93949257369228,NaN,88.28168910886083,NaN,88.13120656000993,NaN,88.17430725904323,NaN,88.15013507191225,NaN,84.38683334070441,NaN,84.38666442386582,NaN,38.3876070251616,NaN,38.276105224805626,49.93603471130009,NaN,60.936230565033526,NaN,60.9681837883887,74.55542825309847,72.9412284629928,NaN,164.572469578787
1640804313625809,NaN,1.635291773840328,NaN,12.898553969414937,NaN,1.6356420493417168,NaN,1.6522243461762012,1.6533982485369483,1.6740852235404298,NaN,NaN,3.585071736315186,NaN,5.127647639537475,NaN,NaN,NaN,13.308424605442701,4.352604507538534,NaN,13.15250305478217,NaN,13.000358841098583,NaN,6.843419492266364,NaN,117.87251577894077,NaN,129.30719427840103,NaN,88.26464642983474,NaN,88.15540263610016,NaN,88.08816348736107,NaN,88.23534534564546,NaN,88.2611348787189,NaN,84.37940634380216,NaN,38.14047728572139,NaN,NaN,49.85324062507183,NaN,60.76190720541635,NaN,NaN,NaN,115.79702772808663,NaN
1640804823625809,1.6352919957147354,NaN,12.751376823575406,NaN,1.648022742996965,NaN,1.6806744518736987,NaN,NaN,NaN,1.641623727292523,1.825443811228734,NaN,4.176237780422646,NaN,2.544674086307806,5.202902577819033,13.170422431753874,NaN,NaN,13.18231054914388,NaN,12.731042867492903,NaN,12.898974858484367,NaN,129.2834856521779,NaN,121.93123924965107,NaN,88.28059670036855,NaN,88.13011700234675,NaN,88.16688122781554,NaN,88.15533886186934,NaN,84.38581871405393,NaN,84.38564982727476,NaN,38.37739840917652,NaN,38.275820865034596,49.928381728823304,NaN,60.93559681360581,NaN,60.967549611716905,74.55460724029727,72.9339474171393,NaN,164.56312453316033
1640804825625809,NaN,1.635291773840328,NaN,12.87569134283823,NaN,1.6356317664489723,NaN,1.652176860517685,1.653260213411467,1.6739467675322712,NaN,NaN,3.576208156736495,NaN,5.112782826281695,NaN,NaN,NaN,13.250761569233095,4.340221439896705,NaN,13.098704704648357,NaN,12.973995352217601,NaN,6.845244657774129,NaN,117.85966527431827,NaN,129.3007682704178,NaN,88.26464642983474,NaN,88.16162946101107,NaN,88.09446117488406,NaN,88.23534534564546,NaN,88.25488189446823,NaN,84.37940634380216,NaN,38.14047728572139,NaN,NaN,49.86045761905913,NaN,60.76190720541635,NaN,NaN,NaN,115.79702772808663,NaN
1640805335625809,1.6353032320188503,NaN,12.730567538354554,NaN,1.6479847823939222,NaN,1.6807075003447771,NaN,NaN,NaN,1.6416336500983297,1.8246245621562176,NaN,4.165066259890124,NaN,2.5422241869825046,5.18908980237494,13.12052861544245,NaN,NaN,13.12844193848061,NaN,12.701470567283387,NaN,12.878996954915264,NaN,129.2725079810021,NaN,121.92011907658026,NaN,88.28168910886083,NaN,88.13758355695528,NaN,88.16797125375099,NaN,88.15013507191225,NaN,84.38683334070441,NaN,84.38666442386582,NaN,38.3677679536213,NaN,38.266177437405304,49.93603471130009,NaN,60.94347447271652,NaN,60.960944943102454,74.55542825309847,72.93475242388008,NaN,164.55918287216252
1640805337625809,NaN,1.635281216172244,NaN,12.850750295663637,NaN,1.635621483556228,NaN,1.6521293748591688,1.6531347269337564,1.673820898433945,NaN,NaN,3.567159919249915,NaN,5.098083177617645,NaN,NaN,NaN,13.19540505447187,4.328019146964976,NaN,13.04490635451454,NaN,12.955949782539832,NaN,6.851040457792018,NaN,117.85324002200703,NaN,129.28791625445132,NaN,88.26464642983474,NaN,88.15540263610016,NaN,88.09446117488406,NaN,88.2417080152036,NaN,88.25488189446823,NaN,84.37940634380216,NaN,38.130617602944014,NaN,NaN,49.86045761905913,NaN,60.7690993099417,NaN,NaN,NaN,115.79059233498165,NaN
1640805847625809,1.6352695231065055,NaN,12.707099550002098,NaN,1.6480037626954436,NaN,1.6806744518736987,NaN,NaN,NaN,1.6416138044867163,1.8238053130837015,NaN,4.154349455666428,NaN,2.5395292977246733,5.175015246620814,13.074643791131907,NaN,NaN,13.078723867270972,NaN,12.67997247488739,NaN,12.854408807426097,NaN,129.2595879088065,NaN,121.9136612442096,NaN,88.28168910886083,NaN,88.13120656000993,NaN,88.16797125375099,NaN,88.15013507191225,NaN,84.38683334070441,NaN,84.38666442386582,NaN,38.35784841785115,NaN,38.256249650004975,49.93603471130009,NaN,60.936230565033526,NaN,60.9681837883887,74.55542825309847,72.93475242388008,NaN,164.5525395188503
1640805849625809,NaN,1.635291773840328,NaN,12.829966089684811,NaN,1.635621483556228,NaN,1.6520937606152817,1.653021789103817,1.6737076162454518,NaN,NaN,3.5582040107172794,NaN,5.083218364361865,NaN,NaN,NaN,13.149274625504187,4.316630340228694,NaN,12.998582999297954,NaN,12.92988395967195,NaN,6.847389950397915,NaN,117.8468147696958,NaN,129.28149024646805,NaN,88.26464642983474,NaN,88.15540263610016,NaN,88.09446117488406,NaN,88.23534534564546,NaN,88.25488189446823,NaN,84.37940634380216,NaN,38.130617602944014,NaN,NaN,49.86045761905913,NaN,60.7690993099417,NaN,NaN,NaN,115.7841569418767,NaN
1640806359625809,1.6352919957147354,NaN,12.68363156164964,NaN,1.6479278414893581,NaN,1.6806854680307248,NaN,NaN,NaN,1.641593958875103,1.8230352189555363,NaN,4.143632651442731,NaN,2.538794327927083,5.161714018105925,13.033347449252425,NaN,NaN,13.036108377662709,NaN,12.658474382491388,NaN,12.829820659936928,NaN,129.24020780051308,NaN,121.9072034118389,NaN,88.28168910886083,NaN,88.13120656000993,NaN,88.17430725904323,NaN,88.15013507191225,NaN,84.38683334070441,NaN,84.38666442386582,NaN,38.35784841785115,NaN,38.256249650004975,49.93603471130009,NaN,60.936230565033526,NaN,60.9681837883887,74.55542825309847,72.93475242388008,NaN,164.53925281222584
1640806361625809,NaN,1.635281216172244,NaN,12.809181883705987,NaN,1.6356009177707393,NaN,1.6520462749567655,1.6528963026261065,1.6735943340569583,NaN,NaN,3.5498020759083118,NaN,5.068849044881276,NaN,NaN,NaN,13.105450717984885,4.3050607587823135,NaN,12.962511141846248,NaN,12.907828263399127,NaN,6.84373944300381,NaN,117.83396426507332,NaN,129.26863823050158,NaN,88.27096069991703,NaN,88.16162946101107,NaN,88.09446117488406,NaN,88.23534534564546,NaN,88.25488189446823,NaN,84.37940634380216,NaN,38.11089823738927,NaN,NaN,49.86045761905913,NaN,60.76190720541635,NaN,NaN,NaN,115.77772154877172,NaN
1640806871625809,1.6352919957147354,NaN,12.660691808850293,NaN,1.6490381891283583,NaN,1.6846292522460626,NaN,NaN,NaN,1.641593958875103,1.8226092094378277,NaN,4.168385324746383,NaN,2.6366043969223187,5.171566087972367,12.997469259323044,NaN,NaN,12.992548252891515,NaN,12.635354660644603,NaN,12.807796746220957,NaN,129.2318063963815,NaN,121.89249302990227,NaN,88.28059670036855,NaN,88.13011700234675,NaN,88.16688122781554,NaN,88.14904527757876,NaN,84.38581871405393,NaN,84.3919608123368,NaN,38.35755973417973,NaN,38.25596568710732,49.93561909339044,NaN,60.94284057649753,NaN,60.967549611716905,74.55460724029727,72.9339474171393,NaN,164.53655165106096
