Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1715024967254089,1.634745490288085,NaN,13.098759888257886,NaN,1.647617196932758,NaN,1.6561126176194894,NaN,NaN,NaN,1.641350113686373,1.8370513819158776,NaN,4.356009152727115,NaN,2.5460676480024165,5.415419904155189,16.53411166066825,NaN,NaN,16.231910208479,NaN,13.076284804572303,NaN,13.310897487752896,NaN,130.14403162399512,NaN,123.46073530851973,NaN,89.02116073240629,NaN,88.83488351364517,NaN,88.88614865766496,NaN,88.86982642529324,NaN,84.56607084679744,NaN,84.57172328072062,NaN,37.99138832333229,NaN,37.89940297514759,49.944103795541245,NaN,61.35766158630711,NaN,61.38208289476768,75.25145366964824,73.58719210632988,NaN,168.22522033075336
1715024969254089,NaN,1.6347562012064802,NaN,13.244185133381015,NaN,1.6351817412487621,NaN,1.651670156502369,1.6548837601088753,1.675991808746071,NaN,NaN,3.68882808776852,NaN,5.324502558245364,NaN,NaN,NaN,16.335593015625452,4.525444790892293,NaN,16.59122233569408,NaN,13.390276602745592,NaN,6.917927742851927,NaN,117.66558660714685,NaN,131.53652966713585,NaN,89.00672108160279,NaN,88.87478431755434,NaN,88.80309441529778,NaN,88.96399271913106,NaN,88.98353127038892,NaN,84.56465401036805,NaN,37.79620517393228,NaN,NaN,49.86890781231744,NaN,61.173767760630405,NaN,NaN,NaN,127.10324331723231,NaN
1715025479254089,1.6347679637498453,NaN,13.101220735108413,NaN,1.6476077060610805,NaN,1.6561346516072208,NaN,NaN,NaN,1.641389807924734,1.8371005405942717,NaN,4.354896189416982,NaN,2.5464759955742995,5.415419904155189,16.537883836606678,NaN,NaN,16.235798658971376,NaN,13.071328467676443,NaN,13.313260262832614,NaN,130.14403162399512,NaN,123.45427721797518,NaN,89.02116073240629,NaN,88.84126076553274,NaN,88.88614865766496,NaN,88.86353246359141,NaN,84.56607084679744,NaN,84.57172328072062,NaN,38.00130825566972,NaN,37.89940297514759,49.944103795541245,NaN,61.35766158630711,NaN,61.38208289476768,75.25145366964824,73.58719210632988,NaN,168.2318639496563
1715025481254089,NaN,1.6347562012064802,NaN,13.250775522116172,NaN,1.6351920245291014,NaN,1.651670156502369,1.6548712109881059,1.6759792213617977,NaN,NaN,3.6884125803962995,NaN,5.324502558245364,NaN,NaN,NaN,16.34694521952793,4.524345826827911,NaN,16.59122233569408,NaN,13.390276602745592,NaN,6.914600947069174,NaN,117.66728812736842,NaN,131.53850870012565,NaN,89.00150808075084,NaN,88.86965602346672,NaN,88.7978937265513,NaN,88.96509382136846,NaN,88.99088590748742,NaN,84.56566744914363,NaN,37.796477457405146,NaN,NaN,49.8693189114537,NaN,61.16721200019668,NaN,NaN,NaN,127.09869599455594,NaN
1715025991254089,1.6347679637498453,NaN,13.106142428809465,NaN,1.6475982151894029,NaN,1.6561016006256237,NaN,NaN,NaN,1.6413699608055534,1.83719885795106,NaN,4.354525201646937,NaN,2.5464759955742995,5.415781185992772,16.54165601254511,NaN,NaN,16.239687109463745,NaN,13.073806636124372,NaN,13.310897487752896,NaN,130.14403162399512,NaN,123.46073530851973,NaN,89.02116073240629,NaN,88.84126076553274,NaN,88.87981239906931,NaN,88.86982642529324,NaN,84.56607084679744,NaN,84.57172328072062,NaN,38.00130825566972,NaN,37.89940297514759,49.944103795541245,NaN,61.3504173890242,NaN,61.38932202945145,75.25145366964824,73.58719210632988,NaN,168.2318639496563
1715025993254089,NaN,1.6347667592725164,NaN,13.250775522116172,NaN,1.635171457968423,NaN,1.6516820283644695,1.6548712109881059,1.6760169835146175,NaN,NaN,3.688227910453091,NaN,5.3243100260207346,NaN,NaN,NaN,16.343161151560437,4.523906241202159,NaN,16.599239074802405,NaN,13.399532953943247,NaN,6.90912545054588,NaN,117.66086236373677,NaN,131.55136173885322,NaN,89.00782285332158,NaN,88.87588334390725,NaN,88.7978937265513,NaN,88.96509382136846,NaN,88.99088590748742,NaN,84.56566744914363,NaN,37.80633792481429,NaN,NaN,49.8693189114537,NaN,61.1744046770684,NaN,NaN,NaN,127.10513189978832,NaN
1715026503254089,1.6347158525994725,NaN,13.105549521028331,NaN,1.6477310873928896,NaN,1.6561016006256237,NaN,NaN,NaN,1.6413600372459634,1.8372152441771914,NaN,4.354525201646937,NaN,2.546884343146182,5.416142467830356,16.54165601254511,NaN,NaN,16.239687109463745,NaN,13.078762973020229,NaN,13.315623037912333,NaN,130.1459913826476,NaN,123.46901970152567,NaN,89.02226800999179,NaN,88.84874198338493,NaN,88.88725312684008,NaN,88.87093069311112,NaN,84.57341812579945,NaN,84.57905314736918,NaN,38.01150996595965,NaN,37.90960821028423,49.94451960798085,NaN,61.35105947055685,NaN,61.382725395827045,75.25228866136975,73.58799704497129,NaN,168.24792664405382
1715026505254089,NaN,1.6347456431404443,NaN,13.250775522116172,NaN,1.6351920245291014,NaN,1.651670156502369,1.6548837601088753,1.6760295708988906,NaN,NaN,3.688274077938893,NaN,5.325080154919248,NaN,NaN,NaN,16.34694521952793,4.523796344795721,NaN,16.599239074802405,NaN,13.401847041742665,NaN,6.913099083491805,NaN,117.67371389100008,NaN,131.55778825821702,NaN,89.00782285332158,NaN,88.87588334390725,NaN,88.7978937265513,NaN,88.9714569972667,NaN,88.98463242562538,NaN,84.56566744914363,NaN,37.81619839222343,NaN,NaN,49.87653647976808,NaN,61.1744046770684,NaN,NaN,NaN,127.09869599455594,NaN
1715027015254089,1.6347270897571504,NaN,13.115393232556604,NaN,1.6477310873928896,NaN,1.6561236346133552,NaN,NaN,NaN,1.6413600372459634,1.8373135615339797,NaN,4.354710695531959,NaN,2.5470476821749353,5.416865031505523,16.54542818848354,NaN,NaN,16.243575559956117,NaN,13.081241141468162,NaN,13.31798581299205,NaN,130.14403162399512,NaN,123.46901970152567,NaN,89.0286793266319,NaN,88.84236460401861,NaN,88.88725312684008,NaN,88.87093069311112,NaN,84.57341812579945,NaN,84.57274165769074,NaN,38.01150996595965,NaN,37.90960821028423,49.94451960798085,NaN,61.3583038126484,NaN,61.382725395827045,75.25865927763513,73.58799704497129,NaN,168.24128289234756
1715027017254089,NaN,1.6347456431404443,NaN,13.253168234858451,NaN,1.635171457968423,NaN,1.651670156502369,1.6548837601088753,1.676054745667437,NaN,NaN,3.6885510828537065,NaN,5.326042816042389,NaN,NaN,NaN,16.350729287495433,4.524235930421473,NaN,16.603247444356565,NaN,13.404161129542079,NaN,6.913099083491805,NaN,117.65916097135293,NaN,131.56866162469095,NaN,89.00672108160279,NaN,88.87478431755434,NaN,88.79679635190566,NaN,88.97035576843672,NaN,88.98978462784069,NaN,84.56465401036805,NaN,37.815925716411265,NaN,NaN,49.86890781231744,NaN,61.16657522685381,NaN,NaN,NaN,127.10324331723231,NaN
1715027527254089,1.6347270897571504,NaN,13.115393232556604,NaN,1.6477405782645673,NaN,1.6561016006256237,NaN,NaN,NaN,1.641340190126783,1.8373791064385052,NaN,4.355359924129537,NaN,2.5472926907180646,5.418129517937065,16.549200364421967,NaN,NaN,16.243575559956117,NaN,13.088675646811948,NaN,13.322711363151491,NaN,130.1311107769981,NaN,123.47547792116492,NaN,89.0286793266319,NaN,88.84236460401861,NaN,88.88091674158511,NaN,88.86463660559548,NaN,84.57341812579945,NaN,84.56643016801229,NaN,38.01150996595965,NaN,37.91953659304222,49.94451960798085,NaN,61.35105947055685,NaN,61.389964675218266,75.25228866136975,73.58799704497129,NaN,168.24792664405382
1715027529254089,NaN,1.6347245270083726,NaN,13.257953660343016,NaN,1.6351817412487621,NaN,1.6516464127781685,1.6548586618673364,1.6760673330517104,NaN,NaN,3.6891050926833335,NaN,5.326620412716275,NaN,NaN,NaN,16.358297423430418,4.5246755160472265,NaN,16.603247444356565,NaN,13.404161129542079,NaN,6.913099083491805,NaN,117.67201224294077,NaN,131.575088016202,NaN,89.00672108160279,NaN,88.87478431755434,NaN,88.79679635190566,NaN,88.97035576843672,NaN,88.98978462784069,NaN,84.56465401036805,NaN,37.825785987650754,NaN,NaN,49.87612523704148,NaN,61.16657522685381,NaN,NaN,NaN,127.10324331723231,NaN
1715028039254089,1.6347270897571504,NaN,13.115393232556604,NaN,1.6477310873928896,NaN,1.6561126176194894,NaN,NaN,NaN,1.6413699608055534,1.8374774237952936,NaN,4.35647288743967,NaN,2.5475376992611944,5.419213363449815,16.549200364421967,NaN,NaN,16.247464010448486,NaN,13.088675646811948,NaN,13.329799688390645,NaN,130.14403162399512,NaN,123.47547792116492,NaN,89.02226800999179,NaN,88.84236460401861,NaN,88.88725312684008,NaN,88.87093069311112,NaN,84.5670891374629,NaN,84.56643016801229,NaN,38.02143009659262,NaN,37.91953659304222,49.94451960798085,NaN,61.35105947055685,NaN,61.382725395827045,75.25228866136975,73.58799704497129,NaN,168.24792664405382
1715028041254089,NaN,1.6347456431404443,NaN,13.262739085827574,NaN,1.6351817412487621,NaN,1.6516820283644695,1.654896309229645,1.6761176825888031,NaN,NaN,3.6897976049703667,NaN,5.328353202737929,NaN,NaN,NaN,16.350729287495433,4.525994272924485,NaN,16.61126418346489,NaN,13.404161129542079,NaN,6.913422416666649,NaN,117.67201224294077,NaN,131.581514407713,NaN,89.00672108160279,NaN,88.87478431755434,NaN,88.80309441529778,NaN,88.96399271913106,NaN,88.98353127038892,NaN,84.56465401036805,NaN,37.815925716411265,NaN,NaN,49.87612523704148,NaN,61.173767760630405,NaN,NaN,NaN,127.10324331723231,NaN
1715028551254089,1.6347270897571504,NaN,13.117854160438672,NaN,1.647750069136245,NaN,1.6561016006256237,NaN,NaN,NaN,1.6413600372459634,1.8375593549259504,NaN,4.357771344634827,NaN,2.547864377318701,5.4208391317189415,16.552972540360397,NaN,NaN,16.247464010448486,NaN,13.091153815259878,NaN,13.329799688390645,NaN,130.14403162399512,NaN,123.48193614080415,NaN,89.02226800999179,NaN,88.84236460401861,NaN,88.88725312684008,NaN,88.87093069311112,NaN,84.5670891374629,NaN,84.57905314736918,NaN,38.02143009659262,NaN,37.91953659304222,49.94451960798085,NaN,61.3583038126484,NaN,61.382725395827045,75.25228866136975,73.58799704497129,NaN,168.24792664405382
1715028553254089,NaN,1.6347350850744085,NaN,13.265131798569856,NaN,1.6351817412487621,NaN,1.6516820283644695,1.6549088583504143,1.6761302699730765,NaN,NaN,3.690582452229005,NaN,5.330085992759583,NaN,NaN,NaN,16.358297423430418,4.527313029801744,NaN,16.61126418346489,NaN,13.408789305140903,NaN,6.913422416666649,NaN,117.66558660714685,NaN,131.58794079922401,NaN,89.00672108160279,NaN,88.87478431755434,NaN,88.79679635190566,NaN,88.97035576843672,NaN,88.98978462784069,NaN,84.57093740578138,NaN,37.815925716411265,NaN,NaN,49.87612523704148,NaN,61.16657522685381,NaN,NaN,NaN,127.09680754003944,NaN
1715029063254089,1.6347046154417944,NaN,13.120315088320735,NaN,1.647778541751278,NaN,1.6560905836317579,NaN,NaN,NaN,1.6413302665671927,1.8376085136043445,NaN,4.3582350793473825,NaN,2.5481910553762073,5.421922977231692,16.549200364421967,NaN,NaN,16.255240911433226,NaN,13.096110152155735,NaN,13.329799688390645,NaN,130.14403162399512,NaN,123.48839436044338,NaN,89.0286793266319,NaN,88.84236460401861,NaN,88.88725312684008,NaN,88.87093069311112,NaN,84.57974711413598,NaN,84.57274165769074,NaN,38.02143009659262,NaN,37.9294649758002,49.94451960798085,NaN,61.35105947055685,NaN,61.389964675218266,75.25228866136975,73.58799704497129,NaN,168.25457039576008
1715029065254089,NaN,1.6347562012064802,NaN,13.26752451131214,NaN,1.6351611746880836,NaN,1.651670156502369,1.6548837601088753,1.6761428573573498,NaN,NaN,3.690997959601225,NaN,5.3304710572088405,NaN,NaN,NaN,16.358297423430418,4.527752615427496,NaN,16.61126418346489,NaN,13.413417480739735,NaN,6.9115970747717865,NaN,117.6703106625872,NaN,131.5859608221952,NaN,89.00561935372164,NaN,88.87991240759575,NaN,88.80199695902016,NaN,88.9756175061409,NaN,88.98868339201204,NaN,84.55735734150505,NaN,37.8353732016037,NaN,NaN,49.87571401067754,NaN,61.17313086953425,NaN,NaN,NaN,127.09491916066136,NaN
1715029575254089,1.6347158525994725,NaN,13.125236944084874,NaN,1.6477405782645673,NaN,1.6561236346133552,NaN,NaN,NaN,1.641340190126783,1.8377396034133957,NaN,4.358513320174915,NaN,2.5484360639193366,5.42282618182565,16.560516892237253,NaN,NaN,16.255240911433226,NaN,13.098588320603664,NaN,13.3368880136298,NaN,130.14207194369072,NaN,123.49302576124249,NaN,89.02116073240629,NaN,88.84126076553274,NaN,88.88614865766496,NaN,88.86982642529324,NaN,84.56607084679744,NaN,84.57803464423739,NaN,38.03106805268202,NaN,37.929187528040075,49.944103795541245,NaN,61.35766158630711,NaN,61.38932202945145,75.25145366964824,73.58719210632988,NaN,168.25179480636513
1715029577254089,NaN,1.6347350850744085,NaN,13.269917224054417,NaN,1.635171457968423,NaN,1.65169390022657,1.6549088583504143,1.6761806195101694,NaN,NaN,3.6915058019450493,NaN,5.332011315005866,NaN,NaN,NaN,16.362081491397912,4.52808230464681,NaN,16.615272553019054,NaN,13.415731568539147,NaN,6.913422416666649,NaN,117.67673617054847,NaN,131.59238708585855,NaN,89.01193387503817,NaN,88.87368533492989,NaN,88.79569902092273,NaN,88.9692545834228,NaN,88.98868339201204,NaN,84.56364061191549,NaN,37.8353732016037,NaN,NaN,49.87571401067754,NaN,61.17313086953425,NaN,NaN,NaN,127.10135480981985,NaN
1715030087254089,1.6347270897571504,NaN,13.12769787196694,NaN,1.647778541751278,NaN,1.6561126176194894,NaN,NaN,NaN,1.641350113686373,1.8377723758656583,NaN,4.360090018197605,NaN,2.5486810724624664,5.424271309175985,16.564289068175682,NaN,NaN,16.266906262910336,NaN,13.101066489051593,NaN,13.33452523855008,NaN,130.14207194369072,NaN,123.49948385178705,NaN,89.02116073240629,NaN,88.84763801742031,NaN,88.87981239906931,NaN,88.86982642529324,NaN,84.57872857044764,NaN,84.57172328072062,NaN,38.03106805268202,NaN,37.929187528040075,49.951341594115895,NaN,61.3504173890242,NaN,61.38932202945145,75.25145366964824,73.58719210632988,NaN,168.25179480636513
1715030089254089,NaN,1.6347273944691056,NaN,13.272309936796697,NaN,1.6351533125080118,NaN,1.6516857959096851,1.6548885316035113,1.6761740010389408,NaN,NaN,3.6922906492036875,NaN,5.333359040578264,NaN,NaN,NaN,16.362081491397912,4.529730750743384,NaN,16.615272553019054,NaN,13.41804565633856,NaN,6.915247758561514,NaN,117.68316167850973,NaN,131.59238708585855,NaN,89.00561935372164,NaN,88.87368533492989,NaN,88.80199695902016,NaN,88.9692545834228,NaN,88.9949366250585,NaN,84.56364061191549,NaN,37.84523327668135,NaN,NaN,49.87571401067754,NaN,61.17313086953425,NaN,NaN,NaN,127.09491916066136,NaN
1715030599254089,1.634697450243863,NaN,13.133211744165267,NaN,1.6477893044653713,NaN,1.6560706461662003,NaN,NaN,NaN,1.6413323785322622,1.8378496463794098,NaN,4.3605448202527075,NaN,2.548887996277826,5.425472669428037,16.56509703671304,NaN,NaN,16.263843644017435,NaN,13.104136251877117,NaN,13.337463730968947,NaN,130.1336521765034,NaN,123.50411493834429,NaN,89.02646455941805,NaN,88.8465340955896,NaN,88.88504423264389,NaN,88.86872220162137,NaN,84.57138133215952,NaN,84.57070494446276,NaN,38.03078588941913,NaN,37.938838077216595,49.95092565362453,NaN,61.357019385640484,NaN,61.38867940937608,75.2506187113077,73.586387199868,NaN,168.25566281403655
1715030601254089,NaN,1.6346957190770517,NaN,13.27650866615374,NaN,1.6351738798439388,NaN,1.6516976682192905,1.654901081197315,1.67619917675644,NaN,NaN,3.692695585523105,NaN,5.334199707109799,NaN,NaN,NaN,16.368834976754663,4.530076348707603,NaN,16.614457424258486,NaN,13.42210603767173,NaN,6.909771732876923,NaN,117.6703106625872,NaN,131.59238708585855,NaN,89.00561935372164,NaN,88.87991240759575,NaN,88.80199695902016,NaN,88.9692545834228,NaN,88.98868339201204,NaN,84.56364061191549,NaN,37.8353732016037,NaN,NaN,49.87571401067754,NaN,61.17313086953425,NaN,NaN,NaN,127.08848351150289,NaN
1715031111254089,1.6346933782841164,NaN,13.133211744165267,NaN,1.6477880326229557,NaN,1.6561126176194894,NaN,NaN,NaN,1.641340190126783,1.8379526243531035,NaN,4.361843234693263,NaN,2.5491710895487256,5.427098384165115,16.56509703671304,NaN,NaN,16.2677319664739,NaN,13.106614338725821,NaN,13.342189125529101,NaN,130.1336521765034,NaN,123.50411493834429,NaN,89.02646455941805,NaN,88.8465340955896,NaN,88.88504423264389,NaN,88.86872220162137,NaN,84.57138133215952,NaN,84.57701618182293,NaN,38.04070562346895,NaN,37.94876606306154,49.95092565362453,NaN,61.357019385640484,NaN,61.38867940937608,75.2506187113077,73.586387199868,NaN,168.24237584182669
1715031113254089,NaN,1.6347273944691056,NaN,13.278901456872648,NaN,1.6351533125080118,NaN,1.6516739236000797,1.654901081197315,1.676224352473939,NaN,NaN,3.693526627349662,NaN,5.335932553601717,NaN,NaN,NaN,16.372619168041954,4.531285248574234,NaN,16.618465924442255,NaN,13.419791874458014,NaN,6.9115970747717865,NaN,117.67673617054847,NaN,131.60523961318523,NaN,89.00561935372164,NaN,88.87991240759575,NaN,88.80829489711756,NaN,88.96289166070467,NaN,88.98868339201204,NaN,84.56992388232594,NaN,37.84523327668135,NaN,NaN,49.87571401067754,NaN,61.17313086953425,NaN,NaN,NaN,127.10135480981985,NaN
1715031623254089,1.6347046154417944,NaN,13.135672591015794,NaN,1.6478070143663108,NaN,1.6560795666378922,NaN,NaN,NaN,1.641340190126783,1.8380181692576292,NaN,4.363234393022431,NaN,2.5494160980918554,5.4281821939898345,16.56886908844416,NaN,NaN,16.2677319664739,NaN,13.109092425574527,NaN,13.342189125529101,NaN,130.1336521765034,NaN,123.51057289979931,NaN,89.02005349908707,NaN,88.8465340955896,NaN,88.89138036458533,NaN,88.86872220162137,NaN,84.57138133215952,NaN,84.57701618182293,NaN,38.04070562346895,NaN,37.94876606306154,49.95092565362453,NaN,61.357019385640484,NaN,61.38867940937608,75.2506187113077,73.586387199868,NaN,168.25566281403655
1715031625254089,NaN,1.6347273944691056,NaN,13.27948807502354,NaN,1.6351533125080118,NaN,1.6516620512904743,1.654901081197315,1.676224352473939,NaN,NaN,3.694506688522195,NaN,5.337402217295458,NaN,NaN,NaN,16.37721776326789,4.532807850123653,NaN,16.61928092257321,NaN,13.427302007536214,NaN,6.913422416666649,NaN,117.67843787873468,NaN,131.60079358224607,NaN,89.01303572854393,NaN,88.88101151410507,NaN,88.80309441529778,NaN,88.97035576843672,NaN,88.98978462784069,NaN,84.57093740578138,NaN,37.84550653012973,NaN,NaN,49.87612523704148,NaN,61.173767760630405,NaN,NaN,NaN,127.09680754003944,NaN
1715032135254089,1.6347046154417944,NaN,13.140002511377276,NaN,1.6477880326229557,NaN,1.6561126176194894,NaN,NaN,NaN,1.641350113686373,1.8380837141621547,NaN,4.3635216550705165,NaN,2.549742776149362,5.429329254902154,16.568061244114112,NaN,NaN,16.27079471340271,NaN,13.108500994395383,NaN,13.346339113948675,NaN,130.13561164933094,NaN,123.51885812342071,NaN,89.02757192088926,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.86982642529324,NaN,84.57239970862254,NaN,84.57172328072062,NaN,38.040987985019456,NaN,37.94904389663507,49.951341594115895,NaN,61.35766158630711,NaN,61.38932202945145,75.25145366964824,73.58719210632988,NaN,168.26508204417104
1715032137254089,NaN,1.6347062775410697,NaN,13.27948807502354,NaN,1.6351430288400486,NaN,1.6516857959096851,1.6548634324159044,1.6762747039089376,NaN,NaN,3.6948298609228107,NaN,5.3385574106432285,NaN,NaN,NaN,16.369649627332908,4.533247435749406,NaN,16.62729766168154,NaN,13.424987919736804,NaN,6.915247758561514,NaN,117.68013965463172,NaN,131.60920041312733,NaN,89.01413762589235,NaN,88.88211066434775,NaN,88.80419191524311,NaN,88.9714569972667,NaN,88.99088590748742,NaN,84.56566744914363,NaN,37.855640261859996,NaN,NaN,49.87653647976808,NaN,61.1744046770684,NaN,NaN,NaN,127.09869599455594,NaN
1715032647254089,1.6346862126593549,NaN,13.142463439259345,NaN,1.6477987956975484,NaN,1.6560816635785334,NaN,NaN,NaN,1.6413323785322622,1.8381609965017236,NaN,4.364541871438139,NaN,2.549786395059289,5.430593741333697,16.57183342005254,NaN,NaN,16.274683163895077,NaN,13.11345733129124,NaN,13.348701889028392,NaN,130.13561164933094,NaN,123.52531621396525,NaN,89.02757192088926,NaN,88.84126076553274,NaN,88.89248491626064,NaN,88.86982642529324,NaN,84.57239970862254,NaN,84.57172328072062,NaN,38.050907917356895,NaN,37.94904389663507,49.951341594115895,NaN,61.3504173890242,NaN,61.38208289476768,75.25145366964824,73.58719210632988,NaN,168.27172566307397
1715032649254089,NaN,1.6347062775410697,NaN,13.2842735005081,NaN,1.6351533125080118,NaN,1.6516857959096851,1.6548885316035113,1.6762998796264368,NaN,NaN,3.6956147081814485,NaN,5.339905136215626,NaN,NaN,NaN,16.373433695300395,4.534676089033103,NaN,16.6313060312357,NaN,13.429616095335629,NaN,6.909771732876923,NaN,117.68013965463172,NaN,131.60277389376355,NaN,89.01413762589235,NaN,88.88211066434775,NaN,88.80419191524311,NaN,88.96509382136846,NaN,88.99088590748742,NaN,84.56566744914363,NaN,37.86550072926914,NaN,NaN,49.88375404808246,NaN,61.1744046770684,NaN,NaN,NaN,127.08582418409118,NaN
1715033159254089,1.6346933782841164,NaN,13.140002511377276,NaN,1.6478070143663108,NaN,1.6561126176194894,NaN,NaN,NaN,1.6413302665671927,1.8382639626495998,NaN,4.365283846978228,NaN,2.550069454206868,5.431677586846447,16.57183342005254,NaN,NaN,16.278571614387452,NaN,13.11345733129124,NaN,13.35342743918783,NaN,130.12915135497116,NaN,123.52531621396525,NaN,89.02116073240629,NaN,88.84763801742031,NaN,88.88614865766496,NaN,88.86982642529324,NaN,84.57872857044764,NaN,84.57803464423739,NaN,38.06082784969433,NaN,37.94904389663507,49.951341594115895,NaN,61.35766158630711,NaN,61.38932202945145,75.25145366964824,73.58719210632988,NaN,168.25843842526808
1715033161254089,NaN,1.6346957190770517,NaN,13.289058925992661,NaN,1.6351635961759754,NaN,1.6516739236000797,1.6549136307911185,1.6763124674851866,NaN,NaN,3.696030215553669,NaN,5.341445394012653,NaN,NaN,NaN,16.37721776326789,4.535115674658854,NaN,16.62729766168154,NaN,13.43655835873387,NaN,6.917073100456376,NaN,117.68013965463172,NaN,131.60277389376355,NaN,89.00782285332158,NaN,88.88211066434775,NaN,88.7978937265513,NaN,88.9714569972667,NaN,88.99713938934946,NaN,84.56566744914363,NaN,37.855640261859996,NaN,NaN,49.88375404808246,NaN,61.1744046770684,NaN,NaN,NaN,127.08582418409118,NaN
1715033671254089,1.6346933782841164,NaN,13.144332716902115,NaN,1.6478354869813439,NaN,1.6561016006256237,NaN,NaN,NaN,1.641340190126783,1.8383295075541253,NaN,4.366220435949255,NaN,2.550232793235621,5.433186094366358,16.571025646734327,NaN,NaN,16.281634819113773,NaN,13.115344274422874,NaN,13.350489375681494,NaN,130.1311107769981,NaN,123.533601897918,NaN,89.02226800999179,NaN,88.84874198338493,NaN,88.88725312684008,NaN,88.87093069311112,NaN,84.57341812579945,NaN,84.57905314736918,NaN,38.061110619124484,NaN,37.959250124074146,49.958995494491624,NaN,61.3583038126484,NaN,61.389964675218266,75.24591804510436,73.58799704497129,NaN,168.26785789917264
1715033673254089,NaN,1.6347139689423367,NaN,13.289645194025027,NaN,1.635171457968423,NaN,1.6517057720886703,1.6549214074711838,1.6763820176585411,NaN,NaN,3.696825499278856,NaN,5.342337252315221,NaN,NaN,NaN,16.381816058784167,4.536418316118217,NaN,16.632120584386538,NaN,13.439439675927725,NaN,6.9115970747717865,NaN,117.69299118189502,NaN,131.59634737439976,NaN,89.00782285332158,NaN,88.88211066434775,NaN,88.80419191524311,NaN,88.9714569972667,NaN,88.99713938934946,NaN,84.57195096956482,NaN,37.855640261859996,NaN,NaN,49.87653647976808,NaN,61.1744046770684,NaN,NaN,NaN,127.08582418409118,NaN
