Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1707819659254089,1.6396629180154438,NaN,13.024338900920101,NaN,1.6538751087227903,NaN,1.6913270757179215,NaN,NaN,NaN,1.6462080635752177,1.8397970549792173,NaN,4.394210851818555,NaN,2.625373120935036,5.424027589661744,16.433075226123794,NaN,NaN,16.139417325410598,NaN,12.995478110797304,NaN,13.235867747925596,NaN,132.57559463201042,NaN,126.37144982437835,NaN,89.6162821098677,NaN,89.43322954166987,NaN,89.47430450319625,NaN,89.45404893967547,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.9514280170205,NaN,37.849486204612106,50.11739169331756,NaN,61.62504932740265,NaN,61.663761028696484,75.45447028197512,73.78386840895206,NaN,170.12912589562887
1707819661254089,NaN,1.6397198833788937,NaN,13.171783724557528,NaN,1.6504052874398656,NaN,1.6579423648031202,1.660269933366203,1.6810773919018753,NaN,NaN,3.7409781720769955,NaN,5.3356502047922545,NaN,NaN,NaN,16.23588013049561,4.562538876352438,NaN,16.49747828907704,NaN,13.322567082931606,NaN,6.995424276641229,NaN,120.29132866090265,NaN,134.45014332655026,NaN,89.5947306541167,NaN,89.46704125053046,NaN,89.38326920860212,NaN,89.55655500837928,NaN,89.57828875692297,NaN,85.09362290941868,NaN,37.745547466518964,NaN,NaN,50.04005352656389,NaN,61.436680838831634,NaN,NaN,NaN,127.81453688355965,NaN
1707820171254089,1.6396447049518745,NaN,13.029260756684236,NaN,1.6539196067909427,NaN,1.691308478081716,NaN,NaN,NaN,1.6462004374604584,1.8398907821263264,NaN,4.393097925155222,NaN,2.624467638495522,5.42529203445725,16.436847277854913,NaN,NaN,16.139417325410598,NaN,12.997627990824167,NaN,13.235867747925596,NaN,132.58851496246285,NaN,126.39082370874345,NaN,89.6162821098677,NaN,89.43322954166987,NaN,89.47430450319625,NaN,89.46034277556853,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.9514280170205,NaN,37.849486204612106,50.11015403941786,NaN,61.62504932740265,NaN,61.65652203871438,75.45447028197512,73.78386840895206,NaN,170.13576938173384
1707820173254089,NaN,1.6396912669815757,NaN,13.175978631009633,NaN,1.6504155699450442,NaN,1.6579542357703114,1.660320126065436,1.6810899783373032,NaN,NaN,3.7389008383052946,NaN,5.335265177984933,NaN,NaN,NaN,16.247231224664585,4.562868533343017,NaN,16.49747828907704,NaN,13.317939359759604,NaN,7.0304246276082,NaN,120.30593249469354,NaN,134.46316606410667,NaN,89.60104467298473,NaN,89.46081467335476,NaN,89.38956664557058,NaN,89.55655500837928,NaN,89.57203602144826,NaN,85.09990567986728,NaN,37.745547466518964,NaN,NaN,50.04005352656389,NaN,61.436680838831634,NaN,NaN,NaN,127.82097202063147,NaN
1707820683254089,1.6396447049518745,NaN,13.024338900920101,NaN,1.653898195739711,NaN,1.691275428355426,NaN,NaN,NaN,1.6462103606431424,1.8396613836735853,NaN,4.384379999625773,NaN,2.6217797096773543,5.410118696911182,16.425531122661546,NaN,NaN,16.135529002954137,NaN,13.005012777928927,NaN,13.242955839765829,NaN,132.59698380040766,NaN,126.39916650629108,NaN,89.6238124498063,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.95170859398255,NaN,37.84976205366011,50.11781096133285,NaN,61.62569688577494,NaN,61.66440914743497,75.44893882622483,73.77830677398465,NaN,170.15851343151132
1707820685254089,NaN,1.6396912669815757,NaN,13.175978631009633,NaN,1.6503980004298633,NaN,1.6579107537835163,1.6603000048110217,1.6810961323171896,NaN,NaN,3.7314131283175285,NaN,5.319549132233904,NaN,NaN,NaN,16.24262884324362,4.556402044206579,NaN,16.48864318491385,NaN,13.321996082091188,NaN,7.072397350401757,NaN,120.31878274368124,NaN,134.46316606410667,NaN,89.60104467298473,NaN,89.46081467335476,NaN,89.38326920860212,NaN,89.55655500837928,NaN,89.57828875692297,NaN,85.09362290941868,NaN,37.75540675702728,NaN,NaN,50.04005352656389,NaN,61.436680838831634,NaN,NaN,NaN,127.82097202063147,NaN
1707821195254089,1.6396334682209943,NaN,13.029260756684236,NaN,1.653705496278625,NaN,1.691264411779996,NaN,NaN,NaN,1.6462004374604584,1.8395630700509822,NaN,4.380762987969939,NaN,2.6203397478104784,5.406867267437024,16.433075226123794,NaN,NaN,16.14330564786706,NaN,13.005012777928927,NaN,13.242955839765829,NaN,132.60143529291526,NaN,126.41665555456358,NaN,89.62269317019867,NaN,89.43960666608379,NaN,89.48064063513769,NaN,89.46034277556853,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.96134775107033,NaN,37.859414190457045,50.11739169331756,NaN,61.62504932740265,NaN,61.663761028696484,75.44809992039175,73.78386840895206,NaN,170.1556998400486
1707821197254089,NaN,1.639680709711414,NaN,13.175978631009633,NaN,1.650418566215352,NaN,1.6578988823688874,1.6602498102199374,1.6810961323171896,NaN,NaN,3.728781753130105,NaN,5.315698738695749,NaN,NaN,NaN,16.24262884324362,4.552555920657351,NaN,16.492651293234335,NaN,13.324310019076746,NaN,7.069078338724473,NaN,120.3252078681751,NaN,134.4717413718952,NaN,89.60215815798075,NaN,89.4619252482808,NaN,89.39067570303108,NaN,89.56403033190867,NaN,89.57314877426921,NaN,85.0946467701582,NaN,37.75567820181559,NaN,NaN,50.04768483982759,NaN,61.43732292204231,NaN,NaN,NaN,127.82930995818542,NaN
1707821707254089,1.639655941682755,NaN,13.026799828802169,NaN,1.6537269073298568,NaN,1.691286444930856,NaN,NaN,NaN,1.6462103606431424,1.8395794556547491,NaN,4.378073415200215,NaN,2.6194757706903533,5.404699647787585,16.433075226123794,NaN,NaN,16.139417325410598,NaN,13.00749086477763,NaN,13.245318537045906,NaN,132.60789545814146,NaN,126.42311351601862,NaN,89.6162821098677,NaN,89.43322954166987,NaN,89.48064063513769,NaN,89.4666366114616,NaN,85.10299509893021,NaN,85.11347135743681,NaN,37.96134775107033,NaN,37.859414190457045,50.11739169331756,NaN,61.62504932740265,NaN,61.65652203871438,75.45447028197512,73.78386840895206,NaN,170.16898681225848
1707821709254089,NaN,1.6396912669815757,NaN,13.175978631009633,NaN,1.6503980004298633,NaN,1.6578988823688874,1.6602498102199374,1.6811087192270222,NaN,NaN,3.7268890095742386,NaN,5.313195982895949,NaN,NaN,NaN,16.246412664595635,4.54980868955076,NaN,16.492651293234335,NaN,13.328937893047863,NaN,7.069078338724473,NaN,120.34448324165665,NaN,134.47825287020387,NaN,89.59584401350808,NaN,89.4619252482808,NaN,89.38437814078785,NaN,89.56403033190867,NaN,89.57940163412944,NaN,85.0946467701582,NaN,37.765537688454536,NaN,NaN,50.04046798940777,NaN,61.43732292204231,NaN,NaN,NaN,127.82930995818542,NaN
1707822219254089,1.639655941682755,NaN,13.032317023293654,NaN,1.6537804349579361,NaN,1.691308478081716,NaN,NaN,NaN,1.6462302070085106,1.8395630700509822,NaN,4.376404025205214,NaN,2.6189957834013944,5.403254568021294,16.429303174392672,NaN,NaN,16.135529002954137,NaN,13.002534691080223,NaN,13.242955839765829,NaN,132.6208157885939,NaN,126.42957147747364,NaN,89.6162821098677,NaN,89.43322954166987,NaN,89.48064063513769,NaN,89.46034277556853,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.96134775107033,NaN,37.86934217630199,50.11739169331756,NaN,61.62504932740265,NaN,61.65652203871438,75.44809992039175,73.78386840895206,NaN,170.17563029836344
1707822221254089,NaN,1.6396912669815757,NaN,13.175978631009633,NaN,1.6504361349554015,NaN,1.6579067519015458,1.6602197406669696,1.6811403240790141,NaN,NaN,3.7257905540572254,NaN,5.311971056141987,NaN,NaN,NaN,16.239663828551933,4.547814197439896,NaN,16.489462333644212,NaN,13.327194806103611,NaN,7.06542836041497,NaN,120.35090836615049,NaN,134.4717413718952,NaN,89.60215815798075,NaN,89.46815194932165,NaN,89.39067570303108,NaN,89.55766778892296,NaN,89.57940163412944,NaN,85.0946467701582,NaN,37.765537688454536,NaN,NaN,50.04768483982759,NaN,61.43732292204231,NaN,NaN,NaN,127.82930995818542,NaN
1707822731254089,1.6396896518753956,NaN,13.032317023293654,NaN,1.653801846009168,NaN,1.6913415278080062,NaN,NaN,NaN,1.6462202838258266,1.8395630700509822,NaN,4.37519835465327,NaN,2.618803788485811,5.40235139316736,16.429303174392672,NaN,NaN,16.135529002954137,NaN,13.002534691080223,NaN,13.245318537045906,NaN,132.6208157885939,NaN,126.4424874003837,NaN,89.6162821098677,NaN,89.43322954166987,NaN,89.48064063513769,NaN,89.46034277556853,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.97126748512016,NaN,37.86934217630199,50.11739169331756,NaN,61.62504932740265,NaN,61.65652203871438,75.45447028197512,73.78386840895206,NaN,170.18227378446835
1707822733254089,NaN,1.639683763763221,NaN,13.178371109852526,NaN,1.650418566215352,NaN,1.6578988823688874,1.6602121642766243,1.6811464799565201,NaN,NaN,3.7250057835212496,NaN,5.311201002527343,NaN,NaN,NaN,16.247231224664585,4.546715340804632,NaN,16.49747828907704,NaN,13.331822529275616,NaN,7.067584083665743,NaN,120.36375861513821,NaN,134.4717413718952,NaN,89.60215815798075,NaN,89.46815194932165,NaN,89.39697326527431,NaN,89.55766778892296,NaN,89.58565449398967,NaN,85.10092966558982,NaN,37.765537688454536,NaN,NaN,50.04768483982759,NaN,61.430130960589324,NaN,NaN,NaN,127.83574522327126,NaN
1707823243254089,1.6396784151445154,NaN,13.034777870144179,NaN,1.6538339625860157,NaN,1.6913635609588662,NaN,NaN,NaN,1.6462103606431424,1.8395630700509822,NaN,4.374178171878547,NaN,2.618803788485811,5.401809488255001,16.429303174392672,NaN,NaN,16.14330564786706,NaN,13.009968951626337,NaN,13.247681234325986,NaN,132.63373611904632,NaN,126.45540332329378,NaN,89.6162821098677,NaN,89.43322954166987,NaN,89.48064063513769,NaN,89.46034277556853,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.97126748512016,NaN,37.87927016214694,50.12462934721726,NaN,61.62504932740265,NaN,61.65652203871438,75.45447028197512,73.78386840895206,NaN,170.19556075667822
1707823245254089,NaN,1.6397018242517376,NaN,13.180173810852404,NaN,1.6504361349554015,NaN,1.6578948809343543,1.6602197406669696,1.6812032562561527,NaN,NaN,3.7244884567716765,NaN,5.310500707419241,NaN,NaN,NaN,16.24262884324362,4.545742787513006,NaN,16.492651293234335,NaN,13.328937893047863,NaN,7.0672533495697225,NaN,120.3766088641259,NaN,134.4717413718952,NaN,89.60215815798075,NaN,89.46815194932165,NaN,89.39067570303108,NaN,89.55766778892296,NaN,89.58565449398967,NaN,85.0946467701582,NaN,37.775397175093474,NaN,NaN,50.04046798940777,NaN,61.43732292204231,NaN,NaN,NaN,127.84218048835712,NaN
1707823755254089,1.639655941682755,NaN,13.032317023293654,NaN,1.653705496278625,NaN,1.6914186438360161,NaN,NaN,NaN,1.6462302070085106,1.8396122268622837,NaN,4.374178171878547,NaN,2.6186117935702278,5.401448218313428,16.433075226123794,NaN,NaN,16.135529002954137,NaN,13.012447038475042,NaN,13.247681234325986,NaN,132.63373611904632,NaN,126.46186128474879,NaN,89.6162821098677,NaN,89.43960666608379,NaN,89.48064063513769,NaN,89.46034277556853,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.97126748512016,NaN,37.87927016214694,50.12462934721726,NaN,61.61780527492259,NaN,61.65652203871438,75.45447028197512,73.79023877053542,NaN,170.20220424278318
1707823757254089,NaN,1.6397123815218995,NaN,13.182566367656682,NaN,1.6504361349554015,NaN,1.6579067519015458,1.660232288841778,1.681190669820725,NaN,NaN,3.724303798863787,NaN,5.310500707419241,NaN,NaN,NaN,16.24262884324362,4.545193341291688,NaN,16.496659401554822,NaN,13.33125183003342,NaN,7.0672533495697225,NaN,120.3894591131136,NaN,134.4652298735865,NaN,89.60215815798075,NaN,89.46815194932165,NaN,89.39067570303108,NaN,89.55766778892296,NaN,89.57940163412944,NaN,85.0946467701582,NaN,37.765537688454536,NaN,NaN,50.04768483982759,NaN,61.43732292204231,NaN,NaN,NaN,127.84218048835712,NaN
1707824267254089,1.6396784151445154,NaN,13.034777870144179,NaN,1.6537697294323204,NaN,1.6914186438360161,NaN,NaN,NaN,1.6462202838258266,1.8396613836735853,NaN,4.373807196324102,NaN,2.618707791028019,5.401809488255001,16.429303174392672,NaN,NaN,16.139417325410598,NaN,13.009968951626337,NaN,13.247681234325986,NaN,132.63373611904632,NaN,126.46831924620382,NaN,89.62269317019867,NaN,89.43322954166987,NaN,89.48064063513769,NaN,89.46034277556853,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.98118721916998,NaN,37.87927016214694,50.12462934721726,NaN,61.62504932740265,NaN,61.663761028696484,75.45447028197512,73.78386840895206,NaN,170.20220424278318
1707824269254089,NaN,1.639722938792061,NaN,13.184958924460956,NaN,1.6504258524502229,NaN,1.6579067519015458,1.660232288841778,1.6812032562561527,NaN,NaN,3.724211469909842,NaN,5.309923148388517,NaN,NaN,NaN,16.246412664595635,4.54497356280316,NaN,16.492651293234335,NaN,13.33356576701898,NaN,7.076378295343477,NaN,120.3894591131136,NaN,134.4652298735865,NaN,89.60215815798075,NaN,89.4619252482808,NaN,89.39067570303108,NaN,89.55766778892296,NaN,89.58565449398967,NaN,85.0946467701582,NaN,37.775397175093474,NaN,NaN,50.04768483982759,NaN,61.43732292204231,NaN,NaN,NaN,127.84218048835712,NaN
1707824779254089,1.6396896518753956,NaN,13.042160410695761,NaN,1.6538660791628632,NaN,1.6914627101377362,NaN,NaN,NaN,1.6462401301911949,1.839874396522559,NaN,4.382339634076328,NaN,2.6216837122195624,5.415176476093205,16.444391381317157,NaN,NaN,16.14330564786706,NaN,13.012447038475042,NaN,13.250043931606063,NaN,132.6401962842725,NaN,126.46831924620382,NaN,89.62269317019867,NaN,89.43322954166987,NaN,89.48064063513769,NaN,89.4666366114616,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.98118721916998,NaN,37.88919814799188,50.11739169331756,NaN,61.61780527492259,NaN,61.65652203871438,75.45447028197512,73.79023877053542,NaN,170.20884772888812
1707824781254089,NaN,1.6397334960622232,NaN,13.184958924460956,NaN,1.6504566999657588,NaN,1.6579423648031202,1.6602573851913947,1.6812536019978637,NaN,NaN,3.7327980626266988,NaN,5.3257097618949505,NaN,NaN,NaN,16.250196485947644,4.550358135772078,NaN,16.50467561819579,NaN,13.335879704004538,NaN,7.005203718308174,NaN,120.40230936210132,NaN,134.4587183752778,NaN,89.60215815798075,NaN,89.46815194932165,NaN,89.39067570303108,NaN,89.55766778892296,NaN,89.58565449398967,NaN,85.10092966558982,NaN,37.78525666173242,NaN,NaN,50.04768483982759,NaN,61.43732292204231,NaN,NaN,NaN,127.84218048835712,NaN
1707825291254089,1.6397008886062758,NaN,13.044621257546288,NaN,1.6538874902140952,NaN,1.6915177930148864,NaN,NaN,NaN,1.6462401301911949,1.8401201805790675,NaN,4.387811523504387,NaN,2.6236996588331887,5.421498700070733,16.448163433048276,NaN,NaN,16.151082292779986,NaN,13.014925125323746,NaN,13.25476932616622,NaN,132.64665644949872,NaN,126.46831924620382,NaN,89.6162821098677,NaN,89.43322954166987,NaN,89.48064063513769,NaN,89.46034277556853,NaN,85.1093238342489,NaN,85.11347135743681,NaN,37.98118721916998,NaN,37.88919814799188,50.11739169331756,NaN,61.62504932740265,NaN,61.65652203871438,75.45447028197512,73.79023877053542,NaN,170.22213470109799
1707825293254089,NaN,1.6397334960622232,NaN,13.189154533654053,NaN,1.6504669824709375,NaN,1.6579542357703114,1.6602950297158194,1.681291361304147,NaN,NaN,3.7365744092111046,NaN,5.331940850984789,NaN,NaN,NaN,16.245594051177704,4.555869346184674,NaN,16.503856938528408,NaN,13.33762313076646,NaN,7.003378729153422,NaN,120.41515961108901,NaN,134.44569537866045,NaN,89.60215815798075,NaN,89.47437865036248,NaN,89.40327082751755,NaN,89.55766778892296,NaN,89.57940163412944,NaN,85.10721256102141,NaN,37.78525666173242,NaN,NaN,50.04768483982759,NaN,61.43732292204231,NaN,NaN,NaN,127.84218048835712,NaN
1707825803254089,1.6397190995360185,NaN,13.047082104396814,NaN,1.653982159913045,NaN,1.6915473988584433,NaN,NaN,NaN,1.6462576776042512,1.8403213743856277,NaN,4.391984998491888,NaN,2.6249891456876076,5.425472669428037,16.455707536510523,NaN,NaN,16.154970615236454,NaN,13.019881299021156,NaN,13.261857418006455,NaN,132.6401962842725,NaN,126.46186128474879,NaN,89.6162821098677,NaN,89.43960666608379,NaN,89.48064063513769,NaN,89.46034277556853,NaN,85.1093238342489,NaN,85.10716012007664,NaN,37.99110695321981,NaN,37.89912613383682,50.12462934721726,NaN,61.62504932740265,NaN,61.65652203871438,75.45447028197512,73.79023877053542,NaN,170.22877818720292
1707825805254089,NaN,1.6397123815218995,NaN,13.19154716842479,NaN,1.650487547481295,NaN,1.6580254615734602,1.660357770589861,1.681379466352141,NaN,NaN,3.7393443680914005,NaN,5.336561473798314,NaN,NaN,NaN,16.25694588514491,4.560265059194044,NaN,16.511873416394547,NaN,13.342251155546517,NaN,6.997903761689167,NaN,120.40873448659516,NaN,134.43918388035175,NaN,89.60847230245341,NaN,89.47437865036248,NaN,89.39697326527431,NaN,89.56403033190867,NaN,89.59190735384988,NaN,85.10092966558982,NaN,37.78525666173242,NaN,NaN,50.04768483982759,NaN,61.43732292204231,NaN,NaN,NaN,127.84861575344296,NaN
1707826315254089,1.6397190995360185,NaN,13.052003798097866,NaN,1.6539714547940196,NaN,1.6915694311724954,NaN,NaN,NaN,1.646267600410058,1.8404852242001308,NaN,4.395231034593278,NaN,2.6259490838061788,5.429266003814553,16.459479588241642,NaN,NaN,16.154970615236454,NaN,13.02235938586986,NaN,13.264220115286532,NaN,132.64665644949872,NaN,126.46186128474879,NaN,89.62269317019867,NaN,89.43322954166987,NaN,89.48064063513769,NaN,89.46034277556853,NaN,85.1093238342489,NaN,85.10716012007664,NaN,38.00102668726964,NaN,37.88919814799188,50.12462934721726,NaN,61.62504932740265,NaN,61.663761028696484,75.46084064355847,73.79023877053542,NaN,170.22877818720292
1707826317254089,NaN,1.6397440533323848,NaN,13.196332437966264,NaN,1.6504772649761161,NaN,1.6580254615734602,1.6603954151142857,1.6814046392229967,NaN,NaN,3.7417449991209906,NaN,5.340219466859022,NaN,NaN,NaN,16.25694588514491,4.56356184395107,NaN,16.511873416394547,NaN,13.344565167936546,NaN,6.999728750843919,NaN,120.42158473558287,NaN,134.42616088373438,NaN,89.60215815798075,NaN,89.46815194932165,NaN,89.39067570303108,NaN,89.56403033190867,NaN,89.58565449398967,NaN,85.10092966558982,NaN,37.79511614837136,NaN,NaN,50.04768483982759,NaN,61.43732292204231,NaN,NaN,NaN,127.84861575344296,NaN
1707826827254089,1.6397528084483632,NaN,13.054464644948396,NaN,1.6540142752701215,NaN,1.6916024796435736,NaN,NaN,NaN,1.6462874460216712,1.840599919070283,NaN,4.3977351195857795,NaN,2.6266210404891783,5.4321561633471385,16.46325163997276,NaN,NaN,16.162747260149377,NaN,13.027315559567267,NaN,13.26658281256661,NaN,132.64665644949872,NaN,126.46186128474879,NaN,89.6162821098677,NaN,89.43960666608379,NaN,89.48064063513769,NaN,89.4666366114616,NaN,85.1093238342489,NaN,85.10716012007664,NaN,37.99110695321981,NaN,37.88919814799188,50.12462934721726,NaN,61.62504932740265,NaN,61.65652203871438,75.46084064355847,73.78386840895206,NaN,170.23542167330788
1707826829254089,NaN,1.6397440533323848,NaN,13.196332437966264,NaN,1.6504978299864737,NaN,1.6580373325406517,1.6604205114639023,1.6814549849647076,NaN,NaN,3.7433146424864914,NaN,5.343299882068039,NaN,NaN,NaN,16.26451377445638,4.56641905740716,NaN,16.51588165532761,NaN,13.346879180326574,NaN,7.00155373999867,NaN,120.42158473558287,NaN,134.41313788711702,NaN,89.60215815798075,NaN,89.46815194932165,NaN,89.39697326527431,NaN,89.56403033190867,NaN,89.57940163412944,NaN,85.10092966558982,NaN,37.80497563501031,NaN,NaN,50.04768483982759,NaN,61.43732292204231,NaN,NaN,NaN,127.85505101852881,NaN
1707827339254089,1.6397303358401334,NaN,13.056925491798923,NaN,1.6540570957462235,NaN,1.6915914634865474,NaN,NaN,NaN,1.646297368827478,1.8407309989218856,NaN,4.399868229023836,NaN,2.6271970033603216,5.434323782996577,16.46325163997276,NaN,NaN,16.162747260149377,NaN,13.029793646415971,NaN,13.271308207126767,NaN,132.64665644949872,NaN,126.45540332329378,NaN,89.62269317019867,NaN,89.43960666608379,NaN,89.48064063513769,NaN,89.4666366114616,NaN,85.1093238342489,NaN,85.11347135743681,NaN,38.00102668726964,NaN,37.89912613383682,50.12462934721726,NaN,61.62504932740265,NaN,61.65652203871438,75.45447028197512,73.79023877053542,NaN,170.24870864551775
1707827341254089,NaN,1.6397440533323848,NaN,13.20111770750774,NaN,1.6505286775020096,NaN,1.6580254615734602,1.6604330596387107,1.6814927442709908,NaN,NaN,3.7448842858519926,NaN,5.345995245375929,NaN,NaN,NaN,16.268297719112113,4.56850702108661,NaN,16.52790637212681,NaN,13.349193192716603,NaN,6.997903761689167,NaN,120.43443498457057,NaN,134.40011489049965,NaN,89.60215815798075,NaN,89.46815194932165,NaN,89.39697326527431,NaN,89.55766778892296,NaN,89.58565449398967,NaN,85.10092966558982,NaN,37.80497563501031,NaN,NaN,50.054901690247405,NaN,61.43732292204231,NaN,NaN,NaN,127.85505101852881,NaN
1707827851254089,1.6397303358401334,NaN,13.061847185499978,NaN,1.6540570957462235,NaN,1.6916024796435736,NaN,NaN,NaN,1.646297368827478,1.8408620787734884,NaN,4.401723106796059,NaN,2.62758097860775,5.436672037616801,16.46325163997276,NaN,NaN,16.170523905062307,NaN,13.029793646415971,NaN,13.271308207126767,NaN,132.6401962842725,NaN,126.44894536183874,NaN,89.62269317019867,NaN,89.43960666608379,NaN,89.4869767670791,NaN,89.46034277556853,NaN,85.10299509893021,NaN,85.10716012007664,NaN,38.01094642131947,NaN,37.90905411968177,50.12462934721726,NaN,61.62504932740265,NaN,61.65652203871438,75.46084064355847,73.79023877053542,NaN,170.24870864551775
1707827853254089,NaN,1.6397546106025467,NaN,13.208295611819953,NaN,1.650518394996831,NaN,1.6580610744750346,1.6604707041631355,1.6815430900127017,NaN,NaN,3.7460846013667877,NaN,5.348498082733254,NaN,NaN,NaN,16.275865608423583,4.570704877591294,NaN,16.51988989426068,NaN,13.35613522988669,NaN,6.997903761689167,NaN,120.43267858789672,NaN,134.3915410075466,NaN,89.60104467298473,NaN,89.46704125053046,NaN,89.39586408253906,NaN,89.5629174247976,NaN,89.58454149239768,NaN,85.09990567986728,NaN,37.804703209568856,NaN,NaN,50.05448694027997,NaN,61.436680838831634,NaN,NaN,NaN,127.85314770599058,NaN
1707828363254089,1.6397528084483632,NaN,13.066768879201032,NaN,1.654024980389147,NaN,1.6916024796435736,NaN,NaN,NaN,1.6463072916332848,1.8409767736436407,NaN,4.4032997529024485,NaN,2.6280609476670356,5.438659022295453,16.47079574343501,NaN,NaN,16.17441222751877,NaN,13.032271733264679,NaN,13.27603360168692,NaN,132.6401962842725,NaN,126.4424874003837,NaN,89.62269317019867,NaN,89.43960666608379,NaN,89.48064063513769,NaN,89.4666366114616,NaN,85.1093238342489,NaN,85.10716012007664,NaN,38.01094642131947,NaN,37.90905411968177,50.12462934721726,NaN,61.62504932740265,NaN,61.65652203871438,75.46084064355847,73.79023877053542,NaN,170.2420651594128
1707828365254089,NaN,1.6397757251428702,NaN,13.208295611819953,NaN,1.6505081124916523,NaN,1.658096687376609,1.6604958005127521,1.681580849318985,NaN,NaN,3.747054086974891,NaN,5.3502308162883265,NaN,NaN,NaN,16.283433497735054,4.572353269969808,NaN,16.52790637212681,NaN,13.35613522988669,NaN,7.003378729153422,NaN,120.43267858789672,NaN,134.37200690121205,NaN,89.60735869185277,NaN,89.47326782770615,NaN,89.39586408253906,NaN,89.5629174247976,NaN,89.58454149239768,NaN,85.09990567986728,NaN,37.81456250007717,NaN,NaN,50.04727023342193,NaN,61.436680838831634,NaN,NaN,NaN,127.85314770599058,NaN
