Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1701268536254089,1.6321160952621059,NaN,13.145515978417903,NaN,1.6454319318392976,NaN,1.6538501095151854,NaN,NaN,NaN,1.6386270399388998,1.8392071956470057,NaN,4.2628855055451655,NaN,2.559373482259613,5.3949453593651135,13.367733672988061,NaN,NaN,13.331469674008018,NaN,13.119004772969346,NaN,13.306748666327936,NaN,130.03028953288404,NaN,122.82421560847428,NaN,89.45488969854986,NaN,89.27906601017462,NaN,89.32112421693884,NaN,89.30817772834405,NaN,85.03235144007544,NaN,85.03670887834997,NaN,37.65356137817054,NaN,37.55137674458192,50.138684969754834,NaN,61.60991397955169,NaN,61.641396400009015,75.28163495759603,73.61106326258363,NaN,169.05673306454557
1701268538254089,NaN,1.632074452433353,NaN,13.28188078776582,NaN,1.6326062709755906,NaN,1.6492006090684326,1.6509215431340274,1.647432437828584,NaN,NaN,3.6424541811918143,NaN,5.297216849712609,NaN,NaN,NaN,13.402991984826457,4.428710660490507,NaN,13.282108171013634,NaN,13.372902695773472,NaN,6.8233426716809555,NaN,117.49342589257758,NaN,131.52861432255378,NaN,89.43799040169156,NaN,89.31248442330062,NaN,89.23323664695027,NaN,89.39860421428,NaN,89.41682727776367,NaN,85.02553492041056,NaN,37.44017462936941,NaN,NaN,50.069335391087044,NaN,61.422938999136335,NaN,NaN,NaN,127.91940366938728,NaN
1701269048254089,1.632082385069465,NaN,13.135672591015794,NaN,1.645347699497345,NaN,1.6538300884688162,NaN,NaN,NaN,1.6386191258897855,1.8372199287122704,NaN,4.262421786102109,NaN,2.5595807964643593,5.383745991176348,13.365439356229524,NaN,NaN,13.329102068851443,NaN,13.111570512423231,NaN,13.29729787720762,NaN,130.02382936765787,NaN,122.81775777610359,NaN,89.45488969854986,NaN,89.27906601017462,NaN,89.32112421693884,NaN,89.30188401825475,NaN,85.02602283125808,NaN,85.03670887834997,NaN,37.66348091394069,NaN,37.55137674458192,50.14592247898537,NaN,61.6026700718687,NaN,61.641396400009015,75.28163495759603,73.61106326258363,NaN,169.05008971123334
1701269050254089,NaN,1.632074452433353,NaN,13.269917224054417,NaN,1.632595988470412,NaN,1.649169546314597,1.6509215431340274,1.647432437828584,NaN,NaN,3.6425003456687866,NaN,5.2858581887750535,NaN,NaN,NaN,13.400685463378073,4.428439498425359,NaN,13.282108171013634,NaN,13.372902695773472,NaN,6.825486906033283,NaN,117.4998511448888,NaN,131.51576256225215,NaN,89.43799040169156,NaN,89.30625772225977,NaN,89.23323664695027,NaN,89.40496675726571,NaN,89.41682727776367,NaN,85.02553492041056,NaN,37.44017462936941,NaN,NaN,50.069335391087044,NaN,61.422938999136335,NaN,NaN,NaN,127.91940366938728,NaN
1701269560254089,1.632082385069465,NaN,13.118446663062103,NaN,1.645347699497345,NaN,1.6538080553179562,NaN,NaN,NaN,1.6386092027071013,1.8358599235995914,NaN,4.260195932775441,NaN,2.559335797226883,5.371462813162865,13.353967772436837,NaN,NaN,13.32673446369487,NaN,13.089267730784886,NaN,13.27603360168692,NaN,130.01286605649506,NaN,122.8131130626559,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.31590120466068,NaN,89.29670304234911,NaN,85.03337901042453,NaN,85.03773650911485,NaN,37.653835995525654,NaN,37.56157461510874,50.139104655016645,NaN,61.61056122244253,NaN,61.64204405875014,75.28247051922447,73.61186864620143,NaN,169.0462376605241
1701269562254089,NaN,1.6320638943673171,NaN,13.248382809373894,NaN,1.6325983130893882,NaN,1.649162386812893,1.6508759703349687,1.6474147728813004,NaN,NaN,3.641346233744478,NaN,5.273536929452961,NaN,NaN,NaN,13.39837894192969,4.42681252603446,NaN,13.269881273255951,NaN,13.349763325917888,NaN,6.830962667124441,NaN,117.48700064026632,NaN,131.50933668210132,NaN,89.43799040169156,NaN,89.31248442330062,NaN,89.23323664695027,NaN,89.39860421428,NaN,89.41682727776367,NaN,85.02553492041056,NaN,37.430315142730464,NaN,NaN,50.069335391087044,NaN,61.430130960589324,NaN,NaN,NaN,127.91940366938728,NaN
1701270072254089,1.632082385069465,NaN,13.088916500855778,NaN,1.6452338133628794,NaN,1.653797038742526,NaN,NaN,NaN,1.638599279524417,1.8348276305622568,NaN,4.25685715278544,NaN,2.55884579875193,5.360624714915673,13.340201871885617,NaN,NaN,13.314896437912003,NaN,13.062008775449135,NaN,13.250043931606063,NaN,129.997988706753,NaN,122.8131130626559,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.03337901042453,NaN,85.03773650911485,NaN,37.66375572957548,NaN,37.55164662926379,50.139104655016645,NaN,61.61056122244253,NaN,61.63480506876803,75.28247051922447,73.60549828461808,NaN,169.03295068831423
1701270074254089,NaN,1.632074452433353,NaN,13.225044055215115,NaN,1.6325777473038996,NaN,1.6491416775297962,1.6508257757438847,1.6473928680659646,NaN,NaN,3.6391765033267776,NaN,5.262755827546128,NaN,NaN,NaN,13.389152856136151,4.423739355962766,NaN,13.260099755049804,NaN,13.321996082091188,NaN,6.827312159730337,NaN,117.48700064026632,NaN,131.50488900866918,NaN,89.43910066513936,NaN,89.31359206953097,NaN,89.23434261654293,NaN,89.3997138747868,NaN,89.41793696509583,NaN,85.03284046743805,NaN,37.45029949130521,NaN,NaN,50.069750444691,NaN,61.42358082174869,NaN,NaN,NaN,127.92130833784329,NaN
1701270438254089,1.6320863577028224,NaN,13.061847185499978,NaN,1.6452622848964957,NaN,1.653797038742526,NaN,NaN,NaN,1.6386092027071013,1.8338936511475254,NaN,4.252219958354883,NaN,2.5581108010395006,5.349967251639268,13.32873028809293,NaN,NaN,13.303058412129136,NaN,13.029793646415971,NaN,13.21932886696505,NaN,129.997988706753,NaN,122.80019713974583,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.02705027510582,NaN,85.03142527175469,NaN,37.653835995525654,NaN,37.55164662926379,50.139104655016645,NaN,61.61056122244253,NaN,61.64204405875014,75.28247051922447,73.61186864620143,NaN,169.03295068831423
1701270440254089,NaN,1.6320822427428294,NaN,13.196332437966264,NaN,1.6325777473038996,NaN,1.6491520321713447,1.6508132270961136,1.6473819156582967,NaN,NaN,3.63597873587502,NaN,5.252235107451478,NaN,NaN,NaN,13.374740460619932,4.419500820223174,NaN,13.244844322412323,NaN,13.300598932525999,NaN,6.8327879208214926,NaN,117.48227312605758,NaN,131.50488900866918,NaN,89.43910066513936,NaN,89.30736524462006,NaN,89.23434261654293,NaN,89.3997138747868,NaN,89.42418994934651,NaN,85.02655744701848,NaN,37.45029949130521,NaN,NaN,50.069750444691,NaN,61.42358082174869,NaN,NaN,NaN,127.9020021585284,NaN
1701270446254089,1.6320638833874666,NaN,13.037238716994706,NaN,1.645178042911605,NaN,1.6537439639383589,NaN,NaN,NaN,1.6385913641203018,1.8332825499056598,NaN,4.248139227255992,NaN,2.557256371472005,5.342741852807806,13.310375754024637,NaN,NaN,13.29358799150284,NaN,13.012447038475042,NaN,13.200427288724425,NaN,129.98506837630057,NaN,122.80019713974583,NaN,89.46241666192432,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.03337901042453,NaN,85.03773650911485,NaN,37.66375572957548,NaN,37.56157461510874,50.139104655016645,NaN,61.603317169962466,NaN,61.64204405875014,75.28247051922447,73.61186864620143,NaN,169.02630720220927
1701270448254089,NaN,1.6320822427428294,NaN,13.196332437966264,NaN,1.6325777473038996,NaN,1.6491520321713447,1.6508132270961136,1.6473819156582967,NaN,NaN,3.63597873587502,NaN,5.252235107451478,NaN,NaN,NaN,13.374740460619932,4.419500820223174,NaN,13.244844322412323,NaN,13.300598932525999,NaN,6.8327879208214926,NaN,117.48227312605758,NaN,131.5068672940958,NaN,89.4402109727618,NaN,89.3084728110459,NaN,89.23544863013939,NaN,89.40082357944425,NaN,89.4252998052258,NaN,85.02758001431019,NaN,37.450564877160694,NaN,NaN,50.07016551480892,NaN,61.424222669897595,NaN,NaN,NaN,127.90390651869384,NaN
1701270454254089,1.6320599116077046,NaN,13.039699563845232,NaN,1.645186360806852,NaN,1.6537860221670961,NaN,NaN,NaN,1.638599279524417,1.8332382269968368,NaN,4.247860995590159,NaN,2.557212470502087,5.342380582866233,13.312670070783172,NaN,NaN,13.286485176033118,NaN,13.012447038475042,NaN,13.200427288724425,NaN,129.9915285415268,NaN,122.80019713974583,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.03337901042453,NaN,85.03773650911485,NaN,37.66375572957548,NaN,37.56157461510874,50.146342308916346,NaN,61.61056122244253,NaN,61.64204405875014,75.28247051922447,73.61186864620143,NaN,169.02630720220927
1701270456254089,NaN,1.6320822427428294,NaN,13.179583994571102,NaN,1.6325777473038996,NaN,1.6491209682466994,1.6507755811528004,1.6472176295432788,NaN,NaN,3.6333472749387385,NaN,5.245302833177607,NaN,NaN,NaN,13.360900880952709,4.41615637910428,NaN,13.230171566976296,NaN,13.27977282101574,NaN,6.8327879208214926,NaN,117.47584774592386,NaN,131.4940150224543,NaN,89.4402109727618,NaN,89.31469975983184,NaN,89.23544863013939,NaN,89.40082357944425,NaN,89.41904669657971,NaN,85.02758001431019,NaN,37.44070499823709,NaN,NaN,50.07016551480892,NaN,61.431414917501,NaN,NaN,NaN,127.9167775609522,NaN
1701270462254089,1.6320486748768244,NaN,13.042160410695761,NaN,1.645167379784441,NaN,1.6537639890162361,NaN,NaN,NaN,1.6386290490724695,1.8332546126006042,NaN,4.247860995590159,NaN,2.557130804089595,5.34201931292466,13.312670070783172,NaN,NaN,13.288852781189693,NaN,13.012447038475042,NaN,13.200427288724425,NaN,129.99348517341573,NaN,122.80201007297538,NaN,89.45712154924885,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.65411062385953,NaN,37.56184470903271,50.13952435705681,NaN,61.6039642939262,NaN,61.64269174338364,75.27693562533554,73.61904455093901,NaN,169.02245459910716
1701270464254089,NaN,1.6320928004109132,NaN,13.177191359800364,NaN,1.6325674644111552,NaN,1.6491209682466994,1.6507755811528004,1.6471081054666,NaN,NaN,3.6333472749387385,NaN,5.2448073232557135,NaN,NaN,NaN,13.363207477563913,4.41615637910428,NaN,13.230171566976296,NaN,13.277458808625711,NaN,6.8291374134273894,NaN,117.47415013564384,NaN,131.48561098471944,NaN,89.43910066513936,NaN,89.31359206953097,NaN,89.23434261654293,NaN,89.40607654434496,NaN,89.41793696509583,NaN,85.02655744701848,NaN,37.440439808527834,NaN,NaN,50.069750444691,NaN,61.430772926274045,NaN,NaN,NaN,127.90843755163336,NaN
1701270470254089,1.6320599116077046,NaN,13.037238716994706,NaN,1.645167379784441,NaN,1.653752972440806,NaN,NaN,NaN,1.6386389722551538,1.8332218413930697,NaN,4.247768251701547,NaN,2.557212470502087,5.342199947895447,13.312670070783172,NaN,NaN,13.291220386346266,NaN,13.009968951626337,NaN,13.198064591444346,NaN,129.98702487905592,NaN,122.80201007297538,NaN,89.45712154924885,NaN,89.28129114577496,NaN,89.31701424217044,NaN,89.30410978271995,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.66403055619696,NaN,37.55191652473522,50.13952435705681,NaN,61.6039642939262,NaN,61.64269174338364,75.27693562533554,73.61267406201718,NaN,169.02909821801012
1701270472254089,NaN,1.6320822427428294,NaN,13.177191359800364,NaN,1.6325571815184108,NaN,1.6491313228882478,1.6507881298005715,1.6469876289822534,NaN,NaN,3.6333011089574003,NaN,5.2448073232557135,NaN,NaN,NaN,13.363207477563913,4.41606598880377,NaN,13.232617026215634,NaN,13.277458808625711,NaN,6.827312159730337,NaN,117.47584774592386,NaN,131.4940150224543,NaN,89.4402109727618,NaN,89.30224586225998,NaN,89.23544863013939,NaN,89.40718637557987,NaN,89.4252998052258,NaN,85.02758001431019,NaN,37.44070499823709,NaN,NaN,50.07016551480892,NaN,61.424222669897595,NaN,NaN,NaN,127.910342039823,NaN
1701270478254089,1.6320711483385848,NaN,13.040294620289547,NaN,1.6451768702956466,NaN,1.6537639890162361,NaN,NaN,NaN,1.638658818620522,1.8332218413930697,NaN,4.247763032930166,NaN,2.557130804089595,5.341958938699628,13.313244877546715,NaN,NaN,13.291801315312279,NaN,13.015519618122127,NaN,13.196282241262137,NaN,129.99348517341573,NaN,122.80201007297538,NaN,89.45712154924885,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.66403055619696,NaN,37.56184470903271,50.13952435705681,NaN,61.61120849120911,NaN,61.64269174338364,75.27056513641371,73.61267406201718,NaN,169.03574183691305
1701270480254089,NaN,1.6320822427428294,NaN,13.177191359800364,NaN,1.6325674644111552,NaN,1.6491313228882478,1.6507881298005715,1.6468671524979068,NaN,NaN,3.633254942976062,NaN,5.2448073232557135,NaN,NaN,NaN,13.360900880952709,4.415885208202749,NaN,13.230171566976296,NaN,13.27977282101574,NaN,6.8291374134273894,NaN,117.47415013564384,NaN,131.49203699270268,NaN,89.44541493522163,NaN,89.30736524462006,NaN,89.23434261654293,NaN,89.3997138747868,NaN,89.42418994934651,NaN,85.0202744265989,NaN,37.440439808527834,NaN,NaN,50.069750444691,NaN,61.430772926274045,NaN,NaN,NaN,127.90843755163336,NaN
1701270486254089,1.6320711483385848,NaN,13.035373088640904,NaN,1.6451578892732357,NaN,1.6537639890162361,NaN,NaN,NaN,1.6386786649858902,1.8332054557893025,NaN,4.247763032930166,NaN,2.557130804089595,5.341778309676455,13.310950636331194,NaN,NaN,13.28943378811182,NaN,13.010563607612422,NaN,13.196282241262137,NaN,129.98702487905592,NaN,122.80201007297538,NaN,89.45712154924885,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.31040374442178,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.66403055619696,NaN,37.55191652473522,50.14676215563146,NaN,61.6039642939262,NaN,61.64269174338364,75.27693562533554,73.61267406201718,NaN,169.02245459910716
1701270488254089,NaN,1.6320822427428294,NaN,13.172406090258889,NaN,1.6325880301966438,NaN,1.6491313228882478,1.6507755811528004,1.646779533236564,NaN,NaN,3.633208776994724,NaN,5.24464215328175,NaN,NaN,NaN,13.363207477563913,4.4157948179022375,NaN,13.230171566976296,NaN,13.277458808625711,NaN,6.820011144942126,NaN,117.47415013564384,NaN,131.49203699270268,NaN,89.43910066513936,NaN,89.30736524462006,NaN,89.23434261654293,NaN,89.3997138747868,NaN,89.42418994934651,NaN,85.02655744701848,NaN,37.45029949130521,NaN,NaN,50.069750444691,NaN,61.42358082174869,NaN,NaN,NaN,127.90843755163336,NaN
1701270494254089,1.6320599116077046,NaN,13.035373088640904,NaN,1.6451578892732357,NaN,1.653741955865376,NaN,NaN,NaN,1.6386985113512584,1.8332054557893025,NaN,4.247670292095253,NaN,2.5570491376771027,5.341417051630109,13.310950636331194,NaN,NaN,13.28943378811182,NaN,13.010563607612422,NaN,13.1986448607477,NaN,129.99348517341573,NaN,122.80201007297538,NaN,89.45712154924885,NaN,89.27491389388739,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.66403055619696,NaN,37.56184470903271,50.13952435705681,NaN,61.6039642939262,NaN,61.64269174338364,75.28967660317919,73.61267406201718,NaN,169.02909821801012
1701270496254089,NaN,1.632085010499389,NaN,13.172406090258889,NaN,1.6325389382015736,NaN,1.6491034516122218,1.6507174520134178,1.6466523148083942,NaN,NaN,3.633024113069371,NaN,5.244311813333821,NaN,NaN,NaN,13.363207477563913,4.415614037301217,NaN,13.227726107736956,NaN,13.277458808625711,NaN,6.8233426716809555,NaN,117.4805753879551,NaN,131.49203699270268,NaN,89.44541493522163,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.3997138747868,NaN,89.42418994934651,NaN,85.02655744701848,NaN,37.440439808527834,NaN,NaN,50.069750444691,NaN,61.42358082174869,NaN,NaN,NaN,127.91487294473833,NaN
1701270502254089,1.6320599116077046,NaN,13.038428952745868,NaN,1.6451483987620301,NaN,1.653752972440806,NaN,NaN,NaN,1.6387382040819949,1.8331890701855351,NaN,4.247572338939611,NaN,2.5570491376771027,5.341537322298344,13.311525480781677,NaN,NaN,13.287647307525093,NaN,13.011158224440333,NaN,13.192137466751745,NaN,129.99348517341573,NaN,122.80846816351993,NaN,89.45712154924885,NaN,89.28129114577496,NaN,89.32968675936178,NaN,89.30410978271995,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.65411062385953,NaN,37.55191652473522,50.13952435705681,NaN,61.6039642939262,NaN,61.64269174338364,75.27693562533554,73.61267406201718,NaN,169.02909821801012
1701270504254089,NaN,1.6320322201692092,NaN,13.177191359800364,NaN,1.6325492214819128,NaN,1.6490827415485263,1.6507425502549566,1.646553739423904,NaN,NaN,3.633024113069371,NaN,5.244311813333821,NaN,NaN,NaN,13.358594284341505,4.415704427601727,NaN,13.230171566976296,NaN,13.277458808625711,NaN,6.830643333712012,NaN,117.4805753879551,NaN,131.48561098471944,NaN,89.43910066513936,NaN,89.31359206953097,NaN,89.23434261654293,NaN,89.3997138747868,NaN,89.42418994934651,NaN,85.03284046743805,NaN,37.440439808527834,NaN,NaN,50.069750444691,NaN,61.430772926274045,NaN,NaN,NaN,127.90843755163336,NaN
1701270510254089,1.6320599116077046,NaN,13.035968267942415,NaN,1.645167379784441,NaN,1.653741955865376,NaN,NaN,NaN,1.6387580504473633,1.833172684581768,NaN,4.2476650767210264,NaN,2.5569674712646107,5.341356699222393,13.311525480781677,NaN,NaN,13.290014756774571,NaN,13.008680300773959,NaN,13.196862550144079,NaN,129.98702487905592,NaN,122.80201007297538,NaN,89.45712154924885,NaN,89.27491389388739,NaN,89.32335050076611,NaN,89.31040374442178,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.6739504885344,NaN,37.55191652473522,50.14676215563146,NaN,61.6039642939262,NaN,61.64269174338364,75.28330611425736,73.61267406201718,NaN,169.03574183691305
1701270512254089,NaN,1.632074452433353,NaN,13.174798725029627,NaN,1.6325492214819128,NaN,1.6491034516122218,1.650755099375726,1.6464551640394138,NaN,NaN,3.632931781106694,NaN,5.244311813333821,NaN,NaN,NaN,13.360900880952709,4.415523647000706,NaN,13.230171566976296,NaN,13.27977282101574,NaN,6.8233426716809555,NaN,117.48700064026632,NaN,131.49846300068592,NaN,89.43910066513936,NaN,89.31359206953097,NaN,89.23434261654293,NaN,89.3997138747868,NaN,89.41793696509583,NaN,85.02655744701848,NaN,37.440439808527834,NaN,NaN,50.069750444691,NaN,61.430772926274045,NaN,NaN,NaN,127.91487294473833,NaN
1701270518254089,1.632082385069465,NaN,13.033507583138958,NaN,1.6451578892732357,NaN,1.6537639890162361,NaN,NaN,NaN,1.6387878199954156,1.8331399133742334,NaN,4.247479601158197,NaN,2.5570491376771027,5.341176076146442,13.311525480781677,NaN,NaN,13.290014756774571,NaN,13.011158224440333,NaN,13.194500008447914,NaN,129.99348517341573,NaN,122.80201007297538,NaN,89.45712154924885,NaN,89.27491389388739,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.66403055619696,NaN,37.56184470903271,50.13952435705681,NaN,61.6039642939262,NaN,61.64269174338364,75.28330611425736,73.61267406201718,NaN,169.02909821801012
1701270520254089,NaN,1.6320822427428294,NaN,13.172406090258889,NaN,1.6325674644111552,NaN,1.6491209682466994,1.6507755811528004,1.6463633417451848,NaN,NaN,3.632885615125356,NaN,5.244146643359858,NaN,NaN,NaN,13.360900880952709,4.4154332567001955,NaN,13.227726107736956,NaN,13.277458808625711,NaN,6.828498953829038,NaN,117.4805753879551,NaN,131.49203699270268,NaN,89.43910066513936,NaN,89.31359206953097,NaN,89.23434261654293,NaN,89.3997138747868,NaN,89.42418994934651,NaN,85.03284046743805,NaN,37.45029949130521,NaN,NaN,50.069750444691,NaN,61.42358082174869,NaN,NaN,NaN,127.90843755163336,NaN
1701270526254089,1.6320599116077046,NaN,13.035373088640904,NaN,1.6451483987620301,NaN,1.653752972440806,NaN,NaN,NaN,1.6387778968127316,1.8331399133742334,NaN,4.247253582422556,NaN,2.5569674712646107,5.341055793583763,13.308656395115664,NaN,NaN,13.28943378811182,NaN,13.008085602357566,NaN,13.196282241262137,NaN,129.99348517341573,NaN,122.80201007297538,NaN,89.46353273773182,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.31040374442178,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.66403055619696,NaN,37.56184470903271,50.13952435705681,NaN,61.61120849120911,NaN,61.64269174338364,75.28330611425736,73.61267406201718,NaN,169.03574183691305
1701270528254089,NaN,1.632053336301281,NaN,13.174798725029627,NaN,1.632559504762252,NaN,1.6491138066440696,1.6507300011341872,1.6462470604499344,NaN,NaN,3.632885615125356,NaN,5.243981473385893,NaN,NaN,NaN,13.358594284341505,4.4154332567001955,NaN,13.230171566976296,NaN,13.275144796235683,NaN,6.834293664727542,NaN,117.48227312605758,NaN,131.4940150224543,NaN,89.44652536845871,NaN,89.31469975983184,NaN,89.24174644294709,NaN,89.40082357944425,NaN,89.4252998052258,NaN,85.02758001431019,NaN,37.44070499823709,NaN,NaN,50.07016551480892,NaN,61.431414917501,NaN,NaN,NaN,127.910342039823,NaN
1701270534254089,1.6320599116077046,NaN,13.030451556992258,NaN,1.6451578892732357,NaN,1.653752972440806,NaN,NaN,NaN,1.638807666360784,1.8331399133742334,NaN,4.2471781119702765,NaN,2.5570491376771027,5.340694535537417,13.306362153900139,NaN,NaN,13.28943378811182,NaN,13.008085602357566,NaN,13.193919621776578,NaN,129.99348517341573,NaN,122.80846816351993,NaN,89.46353273773182,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.66403055619696,NaN,37.56184470903271,50.14676215563146,NaN,61.6039642939262,NaN,61.64269174338364,75.28330611425736,73.61267406201718,NaN,169.02909821801012
1701270536254089,NaN,1.6320822427428294,NaN,13.174798725029627,NaN,1.6325674644111552,NaN,1.6491313228882478,1.6507755811528004,1.646177150814831,NaN,NaN,3.6327932831626795,NaN,5.2436511334379645,NaN,NaN,NaN,13.358594284341505,4.415342866399684,NaN,13.227726107736956,NaN,13.275144796235683,NaN,6.8233426716809555,NaN,117.48227312605758,NaN,131.48758888663355,NaN,89.4402109727618,NaN,89.3084728110459,NaN,89.23544863013939,NaN,89.40082357944425,NaN,89.41904669657971,NaN,85.02758001431019,NaN,37.450564877160694,NaN,NaN,50.07738265236942,NaN,61.424222669897595,NaN,NaN,NaN,127.910342039823,NaN
1701270542254089,1.6320599116077046,NaN,13.033507583138958,NaN,1.645167379784441,NaN,1.653752972440806,NaN,NaN,NaN,1.638817589543468,1.8331235277704663,NaN,4.247249350690032,NaN,2.5570491376771027,5.34081482999454,13.309231315104185,NaN,NaN,13.290014756774571,NaN,13.011158224440333,NaN,13.194500008447914,NaN,129.997988706753,NaN,122.80019713974583,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30929071413522,NaN,85.03337901042453,NaN,85.03773650911485,NaN,37.653835995525654,NaN,37.56157461510874,50.146342308916346,NaN,61.603317169962466,NaN,61.64204405875014,75.28247051922447,73.60549828461808,NaN,169.03295068831423
1701270544254089,NaN,1.6320822427428294,NaN,13.170013455488151,NaN,1.6325777473038996,NaN,1.649110613605151,1.6507755811528004,1.646089531553488,NaN,NaN,3.632700951200003,NaN,5.243485963464,NaN,NaN,NaN,13.358594284341505,4.415252476099174,NaN,13.230171566976296,NaN,13.275144796235683,NaN,6.830962667124441,NaN,117.48869850619128,NaN,131.48758888663355,NaN,89.44652536845871,NaN,89.3084728110459,NaN,89.23544863013939,NaN,89.40718637557987,NaN,89.41904669657971,NaN,85.02758001431019,NaN,37.44070499823709,NaN,NaN,50.06294837724842,NaN,61.431414917501,NaN,NaN,NaN,127.9167775609522,NaN
