Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1663865003254089,1.639217709178425,NaN,12.594556928332873,NaN,1.6513502806431295,NaN,1.6608256138668736,NaN,NaN,NaN,1.645466121941833,1.8227186693782844,NaN,3.9944708797245307,NaN,2.4923966223029614,5.006893904810534,12.829787662416638,NaN,NaN,12.805108024983817,NaN,12.576781631386588,NaN,12.745811156015597,NaN,130.1549925324103,NaN,123.37958919235203,NaN,88.82661834450874,NaN,88.66049730647475,NaN,88.70653170359147,NaN,88.68510042950302,NaN,84.72224960802465,NaN,84.72746442912936,NaN,37.37581437660635,NaN,37.27339869737283,49.89984716514745,NaN,61.30566985686606,NaN,61.344603743273176,75.07778746159671,73.43906693783421,NaN,169.20288683741472
1663865005254089,NaN,1.6392433792717527,NaN,12.715624507555697,NaN,1.6395495485845708,NaN,1.6555602136869643,1.6562718888765169,1.6541223845459219,NaN,NaN,3.4289743915190747,NaN,4.912867911836924,NaN,NaN,NaN,12.868150036291292,4.174118238935571,NaN,12.757769596236432,NaN,12.814575504618068,NaN,7.062439353198089,NaN,118.00443707657348,NaN,132.00366796031238,NaN,88.80986919290952,NaN,88.69310022762,NaN,88.62565469229233,NaN,88.77836690187917,NaN,88.7948331675717,NaN,84.71443910176609,NaN,37.145167946168364,NaN,NaN,49.832410323841046,NaN,61.122784134724185,NaN,NaN,NaN,127.2171964946726,NaN
1663865515254089,1.6392289459093052,NaN,12.568425073373941,NaN,1.6513502806431295,NaN,1.6607595144142935,NaN,NaN,NaN,1.6454462755764647,1.8217519187560185,NaN,3.9916539950656347,NaN,2.491707764960366,4.996674430189068,12.815856498725934,NaN,NaN,12.794837275681354,NaN,12.55098392051139,NaN,12.719173996235662,NaN,130.14853223805048,NaN,123.36667352761067,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.72224960802465,NaN,84.72115331792078,NaN,37.37581437660635,NaN,37.27339869737283,49.89984716514745,NaN,61.30566985686606,NaN,61.33736489798693,75.07778746159671,73.43906693783421,NaN,169.1962434841025
1663865517254089,NaN,1.6392328212057166,NaN,12.688601517495675,NaN,1.6395418521126062,NaN,1.655504767960795,1.6562265160312066,1.6540771727263779,NaN,NaN,3.426407143799576,NaN,4.903476452590276,NaN,NaN,NaN,12.85613730785671,4.170736226713595,NaN,12.747159534918204,NaN,12.790513176856386,NaN,7.0645951403471665,NaN,117.99971966843074,NaN,131.99922985592943,NaN,88.81728167336871,NaN,88.68796842103269,NaN,88.62674864031835,NaN,88.77946428926688,NaN,88.79593054683565,NaN,84.71545550028806,NaN,37.14542727212584,NaN,NaN,49.83282068869724,NaN,61.11622749041767,NaN,NaN,NaN,127.22552308389717,NaN
1663866027254089,1.639262656101946,NaN,12.538556724561722,NaN,1.6514236364659567,NaN,1.6607572399705397,NaN,NaN,NaN,1.6454638531397152,1.8208724014040936,NaN,3.9872753249905015,NaN,2.490777417727338,4.9871467111999195,12.797430783438005,NaN,NaN,12.779938635639532,NaN,12.518204744833266,NaN,12.69406688257789,NaN,130.14207194369072,NaN,123.35375786286934,NaN,88.82661834450874,NaN,88.66049730647475,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.72224960802465,NaN,84.72115331792078,NaN,37.37581437660635,NaN,37.27339869737283,49.89984716514745,NaN,61.30566985686606,NaN,61.33736489798693,75.08415769584668,73.43906693783421,NaN,169.1962434841025
1663866029254089,NaN,1.6392433792717527,NaN,12.662107057708397,NaN,1.6395110022715884,NaN,1.6555166398228953,1.6561763195481287,1.654026823189285,NaN,NaN,3.423204984467615,NaN,4.894045998325762,NaN,NaN,NaN,12.846639904691994,4.166324245164462,NaN,12.726461288859896,NaN,12.766962357501406,NaN,7.0609446329530625,NaN,117.99329403263683,NaN,131.97352428988535,NaN,88.81728167336871,NaN,88.69419561758342,NaN,88.62674864031835,NaN,88.77946428926688,NaN,88.80218390428743,NaN,84.71545550028806,NaN,37.13556700088635,NaN,NaN,49.83282068869724,NaN,61.11622749041767,NaN,NaN,NaN,127.2126515295114,NaN
1663866539254089,1.6392514193710659,NaN,12.510821829236091,NaN,1.651403808271209,NaN,1.6607154481125734,NaN,NaN,NaN,1.6454363523937805,1.8200478159642282,NaN,3.9826040039274777,NaN,2.48971007866684,4.977943560952363,12.77804334013688,NaN,NaN,12.761970877913486,NaN,12.49508888028179,NaN,12.665899676675794,NaN,130.12915135497116,NaN,123.34912386342351,NaN,88.82772168915784,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.72327097980829,NaN,84.72217464110669,NaN,37.36616370808063,NaN,37.26373503976043,49.90749973022635,NaN,61.306311018280084,NaN,61.34524546948339,75.08498931014041,73.43986888345079,NaN,169.1724638965179
1663866541254089,NaN,1.6392041832127349,NaN,12.63977143685533,NaN,1.63949043571091,NaN,1.6554928960986945,1.6561512213065899,1.6540016484207385,NaN,NaN,3.419220132791819,NaN,4.884234345722134,NaN,NaN,NaN,12.824617286904987,4.161324911755356,NaN,12.70948574395235,NaN,12.742900813860938,NaN,7.068245647741271,NaN,117.99329403263683,NaN,131.9670978983743,NaN,88.81728167336871,NaN,88.69419561758342,NaN,88.62674864031835,NaN,88.77946428926688,NaN,88.80218390428743,NaN,84.71545550028806,NaN,37.14542727212584,NaN,NaN,49.82560326397319,NaN,61.11622749041767,NaN,NaN,NaN,127.2126515295114,NaN
1663867051254089,1.6392401826401857,NaN,12.487353840883635,NaN,1.651393102745593,NaN,1.6607044315371435,NaN,NaN,NaN,1.6454264292110965,1.8192285357758673,NaN,3.977445871896424,NaN,2.4884012497159085,4.968677204032628,12.757626147994161,NaN,NaN,12.74296272067628,NaN,12.468757504215368,NaN,12.64283988860127,NaN,130.1162307662516,NaN,123.32974997905843,NaN,88.82772168915784,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.68620096072277,NaN,84.72327097980829,NaN,84.72217464110669,NaN,37.37608344213046,NaN,37.273663025605366,49.900262076326655,NaN,61.29906696580002,NaN,61.338006479501274,75.07861894855705,73.44623924503415,NaN,169.16582041041298
1663867053254089,NaN,1.6392253001407708,NaN,12.61275020805387,NaN,1.63949043571091,NaN,1.6554691523744938,1.6560759265819731,1.653963886267919,NaN,NaN,3.4149287540640385,NaN,4.874562859584271,NaN,NaN,NaN,12.8106028937678,4.155663901865633,NaN,12.688266312817916,NaN,12.716834141583764,NaN,7.0627698866501145,NaN,117.98044276104898,NaN,131.95424511535228,NaN,88.81728167336871,NaN,88.70042281413413,NaN,88.62674864031835,NaN,88.77946428926688,NaN,88.79593054683565,NaN,84.71545550028806,NaN,37.13556700088635,NaN,NaN,49.82560326397319,NaN,61.11622749041767,NaN,NaN,NaN,127.2126515295114,NaN
1663867563254089,1.6391952357166646,NaN,12.461752399044588,NaN,1.6513395751175135,NaN,1.6606713818108536,NaN,NaN,NaN,1.6454165060284123,1.8184747980025755,NaN,3.9719957361695064,NaN,2.487023535030718,4.9590817066161,12.736249849064775,NaN,NaN,12.724996180424636,NaN,12.44349345853139,NaN,12.614674369406691,NaN,130.09489118514614,NaN,123.3232920176034,NaN,88.82772168915784,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.72327097980829,NaN,84.72848587846686,NaN,37.36616370808063,NaN,37.26373503976043,49.900262076326655,NaN,61.306311018280084,NaN,61.338006479501274,75.08498931014041,73.43986888345079,NaN,169.1525334382031
1663867565254089,NaN,1.6392253001407708,NaN,12.5862599467946,NaN,1.6394518857167035,NaN,1.6554137011258006,1.6560054454520245,1.6539312546283544,NaN,NaN,3.4103691641657714,NaN,4.8643307075833455,NaN,NaN,NaN,12.786578219818342,4.149635293931123,NaN,12.667046881683484,NaN,12.692772597943293,NaN,7.0627698866501145,NaN,117.96759148946113,NaN,131.9349659408192,NaN,88.81096702642758,NaN,88.69419561758342,NaN,88.62674864031835,NaN,88.77946428926688,NaN,88.79593054683565,NaN,84.71545550028806,NaN,37.13556700088635,NaN,NaN,49.83282068869724,NaN,61.11622749041767,NaN,NaN,NaN,127.19977997512564,NaN
1663867744254089,1.639217709178425,NaN,12.435615310750649,NaN,1.651318164066282,NaN,1.6606603652354235,NaN,NaN,NaN,1.6453966596630443,1.8177046746255163,NaN,3.9663577693207865,NaN,2.485645820345528,4.949552749802666,12.713841049005936,NaN,NaN,12.699824153219154,NaN,12.417160383570609,NaN,12.593661974383712,NaN,130.0819708546937,NaN,123.31683405614837,NaN,88.82772168915784,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.72327097980829,NaN,84.72217464110669,NaN,37.36616370808063,NaN,37.26373503976043,49.900262076326655,NaN,61.29906696580002,NaN,61.338006479501274,75.07861894855705,73.43986888345079,NaN,169.14588995209817
1663867746254089,NaN,1.6391936247487169,NaN,12.563928253155835,NaN,1.639431318380777,NaN,1.6553899565065897,1.655992895858221,1.653880903193356,NaN,NaN,3.405673361109009,NaN,4.854621512427582,NaN,NaN,NaN,12.765071447250198,4.1437537994815985,NaN,12.646351920651876,NaN,12.669225730993109,NaN,7.0667511358351796,NaN,117.97401712525506,NaN,131.92211315779718,NaN,88.82359632030986,NaN,88.69419561758342,NaN,88.63304670371048,NaN,88.78582733857255,NaN,88.80218390428743,NaN,84.71545550028806,NaN,37.13556700088635,NaN,NaN,49.82560326397319,NaN,61.12342002419426,NaN,NaN,NaN,127.19977997512564,NaN
1663867752254089,1.6392289459093052,NaN,12.427617143259196,NaN,1.651307458540666,NaN,1.6606493486599934,NaN,NaN,NaN,1.6454065828457283,1.8174588905690081,NaN,3.964444087935018,NaN,2.485163620205711,4.946376151959035,12.710377687924899,NaN,NaN,12.694183932517259,NaN,12.411246319937389,NaN,12.585988197335992,NaN,130.07551068946754,NaN,123.31037609469334,NaN,88.83413274948882,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.72327097980829,NaN,84.72217464110669,NaN,37.36616370808063,NaN,37.26373503976043,49.900262076326655,NaN,61.29906696580002,NaN,61.34524546948339,75.07861894855705,73.43986888345079,NaN,169.1392464659932
1663867754254089,NaN,1.6391936247487169,NaN,12.563928253155835,NaN,1.639431318380777,NaN,1.6553899565065897,1.655992895858221,1.653880903193356,NaN,NaN,3.405673361109009,NaN,4.854621512427582,NaN,NaN,NaN,12.765071447250198,4.1437537994815985,NaN,12.646351920651876,NaN,12.669225730993109,NaN,7.0667511358351796,NaN,117.9723095367671,NaN,131.92012653268893,NaN,88.82249823554257,NaN,88.69310022762,NaN,88.63195263038975,NaN,88.78472982459729,NaN,88.80108640061816,NaN,84.71443910176609,NaN,37.13530787109072,NaN,NaN,49.82519304270163,NaN,61.122784134724185,NaN,NaN,NaN,127.19788954719714,NaN
1663867760254089,1.6391839989857844,NaN,12.427617143259196,NaN,1.6512539309125864,NaN,1.6606493486599934,NaN,NaN,NaN,1.6454065828457283,1.8174588905690081,NaN,3.9640844856381374,NaN,2.485025848737192,4.945721226461247,12.710377687924899,NaN,NaN,12.698292232238243,NaN,12.411246319937389,NaN,12.583939185045228,NaN,130.07355245712915,NaN,123.30855303627465,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.72224960802465,NaN,84.72115331792078,NaN,37.365894840836205,NaN,37.27339869737283,49.89984716514745,NaN,61.29842594918308,NaN,61.33736489798693,75.08415769584668,73.43906693783421,NaN,169.14309665760462
1663867762254089,NaN,1.6392041832127349,NaN,12.557161110208765,NaN,1.639431318380777,NaN,1.6553662118873786,1.6559301478892035,1.6536543217358626,NaN,NaN,3.4038171484296065,NaN,4.851014893335565,NaN,NaN,NaN,12.758549433543969,4.141327578118932,NaN,12.637339678095278,NaN,12.658685411119297,NaN,7.063100452045453,NaN,117.95945852084455,NaN,131.92012653268893,NaN,88.80986919290952,NaN,88.69310022762,NaN,88.63195263038975,NaN,88.77836690187917,NaN,88.7948331675717,NaN,84.71443910176609,NaN,37.13530787109072,NaN,NaN,49.82519304270163,NaN,61.11559174403703,NaN,NaN,NaN,127.19145389803866,NaN
1663867768254089,1.6392247021549615,NaN,12.42548368977261,NaN,1.6513272903947276,NaN,1.6606801268713571,NaN,NaN,NaN,1.645473775945522,1.8174807102438766,NaN,3.964204353070431,NaN,2.4849912358141286,4.945983196660362,12.704407189200312,NaN,NaN,12.694183932517259,NaN,12.409096510697792,NaN,12.581890172754463,NaN,130.07159430307314,NaN,123.30673005073453,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.69909503425775,NaN,88.6965871108593,NaN,84.71489979475031,NaN,84.7201320355633,NaN,37.365625984340014,NaN,37.263206790743446,49.89943227055474,NaN,61.30502872108313,NaN,61.33672334212047,75.08332611479759,73.43826502427622,NaN,169.133660254251
1663867770254089,NaN,1.639172507820681,NaN,12.55769299136219,NaN,1.6394416020487401,NaN,1.6553662118873786,1.6559175982954,1.6535284431483663,NaN,NaN,3.4037959440951604,NaN,4.8504166554786465,NaN,NaN,NaN,12.759065474480002,4.141401248657743,NaN,12.637864424780885,NaN,12.661205477802989,NaN,7.057624426360864,NaN,117.96588402880585,NaN,131.9137002690256,NaN,88.81618371422604,NaN,88.69310022762,NaN,88.62565469229233,NaN,88.77836690187917,NaN,88.80108640061816,NaN,84.71443910176609,NaN,37.13530787109072,NaN,NaN,49.82519304270163,NaN,61.108399353349874,NaN,NaN,NaN,127.19145389803866,NaN
1663867776254089,1.6392022295467317,NaN,12.426019652175569,NaN,1.6512630596805746,NaN,1.660669110714331,NaN,NaN,NaN,1.6454539303339086,1.8174151703180752,NaN,3.9642086213645187,NaN,2.485060118932143,4.945557417458334,12.706914554906623,NaN,NaN,12.69676041213452,NaN,12.407482384202998,NaN,12.584461760088171,NaN,130.06513439609859,NaN,123.30673005073453,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.7212282770714,NaN,84.72644302062534,NaN,37.365625984340014,NaN,37.27313437970709,49.89943227055474,NaN,61.297784958191414,NaN,61.33672334212047,75.08332611479759,73.4446351311979,NaN,169.133660254251
1663867778254089,NaN,1.6392253001407708,NaN,12.555614570764309,NaN,1.6394416020487401,NaN,1.6553780841969843,1.6559552470768106,1.6534151524196197,NaN,NaN,3.403834258728096,NaN,4.8504166554786465,NaN,NaN,NaN,12.755061492633207,4.141180697018007,NaN,12.639986298748633,NaN,12.65920041450546,NaN,7.064925793940318,NaN,117.95775125595246,NaN,131.9117138508029,NaN,88.81508579876846,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.71342274368409,NaN,37.13504875160522,NaN,NaN,49.82478283775176,NaN,61.11495602295116,NaN,NaN,NaN,127.19599919448414,NaN
1663867784254089,1.6392092228455746,NaN,12.42388626893307,NaN,1.651315006605041,NaN,1.6606778555289663,NaN,NaN,NaN,1.6455111966547165,1.8174533751838655,NaN,3.964028826136042,NaN,2.485094386524064,4.945426436671469,12.704924454191442,NaN,NaN,12.694706329907039,NaN,12.409632122659994,NaN,12.582412815261263,NaN,130.07159430307314,NaN,123.30027234744307,NaN,88.82551504396696,NaN,88.65939716934433,NaN,88.70543091290588,NaN,88.6965871108593,NaN,84.71489979475031,NaN,84.7201320355633,NaN,37.365625984340014,NaN,37.27313437970709,49.89943227055474,NaN,61.297784958191414,NaN,61.34396204271661,75.07695600787589,73.43826502427622,NaN,169.133660254251
1663867786254089,NaN,1.6392041832127349,NaN,12.55769299136219,NaN,1.639431318380777,NaN,1.6553780841969843,1.655942697483007,1.6532892738321234,NaN,NaN,3.403719314829289,NaN,4.8504166554786465,NaN,NaN,NaN,12.759065474480002,4.141107179804761,NaN,12.635742550813138,NaN,12.661205477802989,NaN,7.06127511015059,NaN,117.96417663608618,NaN,131.91813998662366,NaN,88.81508579876846,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.77090676201817,NaN,88.79998894061585,NaN,84.71342274368409,NaN,37.13504875160522,NaN,NaN,49.82478283775176,NaN,61.11495602295116,NaN,NaN,NaN,127.18956367335495,NaN
1663867792254089,1.6392204587229566,NaN,12.424422266283463,NaN,1.651304301892575,NaN,1.6606778555289663,NaN,NaN,NaN,1.64554096394159,1.8174369908246848,NaN,3.9640331000686455,NaN,2.485025506022096,4.945262642767452,12.70743172031488,NaN,NaN,12.6931746782991,NaN,12.410167699353245,NaN,12.582935423353122,NaN,130.0780542100477,NaN,123.30673005073453,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.69909503425775,NaN,88.69029352656872,NaN,84.71489979475031,NaN,84.7201320355633,NaN,37.365625984340014,NaN,37.263206790743446,49.89943227055474,NaN,61.297784958191414,NaN,61.33672334212047,75.08332611479759,73.43826502427622,NaN,169.133660254251
1663867794254089,NaN,1.6392041832127349,NaN,12.551457729568543,NaN,1.6394416020487401,NaN,1.6553543395777732,1.6559175982954,1.6531508073858776,NaN,NaN,3.403604370930482,NaN,4.8504166554786465,NaN,NaN,NaN,12.759065474480002,4.141180697018007,NaN,12.63362067684539,NaN,12.65920041450546,NaN,7.064925793940318,NaN,117.95775125595246,NaN,131.9117138508029,NaN,88.80877140307155,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.71342274368409,NaN,37.125188872681605,NaN,NaN,49.82478283775176,NaN,61.11495602295116,NaN,NaN,NaN,127.18956367335495,NaN
1663867800254089,1.6392204587229566,NaN,12.424422266283463,NaN,1.651282892467643,NaN,1.6606888712676202,NaN,NaN,NaN,1.6455508863705481,1.817420606465504,NaN,3.963913240529378,NaN,2.485025506022096,4.945131666292996,12.703451649928581,NaN,NaN,12.6931746782991,NaN,12.405868363995138,NaN,12.582935423353122,NaN,130.07159430307314,NaN,123.30673005073453,NaN,88.82551504396696,NaN,88.65939716934433,NaN,88.711766791554,NaN,88.69029352656872,NaN,84.7212282770714,NaN,84.7201320355633,NaN,37.365625984340014,NaN,37.263206790743446,49.89943227055474,NaN,61.30502872108313,NaN,61.33672334212047,75.07695600787589,73.43826502427622,NaN,169.1469466953007
1663867802254089,NaN,1.639183066284699,NaN,12.553004133553646,NaN,1.6394004673768867,NaN,1.6553424672681678,1.6559175982954,1.6530123409396318,NaN,NaN,3.403433989614626,NaN,4.850033728075202,NaN,NaN,NaN,12.758549433543969,4.14081294085623,NaN,12.635217734981834,NaN,12.658685411119297,NaN,7.064925793940318,NaN,117.95775125595246,NaN,131.9117138508029,NaN,88.80877140307155,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.71342274368409,NaN,37.144908630528825,NaN,NaN,49.831999975312264,NaN,61.11495602295116,NaN,NaN,NaN,127.18312815222576,NaN
1663867808254089,1.6392316946003387,NaN,12.424958228340689,NaN,1.651293597180109,NaN,1.6606998870062741,NaN,NaN,NaN,1.645560808799506,1.817420606465504,NaN,3.9637976625335387,NaN,2.485025506022096,4.945098859648574,12.707948851669968,NaN,NaN,12.693697074518782,NaN,12.408553643875253,NaN,12.583457997033443,NaN,130.05867448912403,NaN,123.30673005073453,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.7212282770714,NaN,84.72644302062534,NaN,37.365625984340014,NaN,37.263206790743446,49.89943227055474,NaN,61.30502872108313,NaN,61.34396204271661,75.08332611479759,73.43826502427622,NaN,169.133660254251
1663867810254089,NaN,1.6392222631396807,NaN,12.553004133553646,NaN,1.6394595858698922,NaN,1.6553860493397912,1.655962984495048,1.6529065459889676,NaN,NaN,3.4034723054961242,NaN,4.8497533951436695,NaN,NaN,NaN,12.756547377381514,4.140886460465187,NaN,12.637339678095278,NaN,12.658685411119297,NaN,7.0627698866501145,NaN,117.95132587581875,NaN,131.9245661224444,NaN,88.81508579876846,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.70713959827157,NaN,37.125188872681605,NaN,NaN,49.82478283775176,NaN,61.11495602295116,NaN,NaN,NaN,127.18956367335495,NaN
1663867816254089,1.6391867510908105,NaN,12.422824985572497,NaN,1.651293597180109,NaN,1.6606558240516585,NaN,NaN,NaN,1.6455508863705481,1.8173878377471429,NaN,3.963737734736966,NaN,2.484956625520128,4.944967887486243,12.705958881994539,NaN,NaN,12.693697074518782,NaN,12.408553643875253,NaN,12.579360377208408,NaN,130.07355245712915,NaN,123.30855303627465,NaN,88.82661834450874,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.68510042950302,NaN,84.72224960802465,NaN,84.72746442912936,NaN,37.365894840836205,NaN,37.26347090997251,49.89260965591693,NaN,61.30566985686606,NaN,61.344603743273176,75.08415769584668,73.43269670358423,NaN,169.1364533042924
1663867818254089,NaN,1.6392328212057166,NaN,12.553004133553646,NaN,1.6394595858698922,NaN,1.655409793063992,1.6559504353742787,1.6528058469147817,NaN,NaN,3.403319041970132,NaN,4.849613228677904,NaN,NaN,NaN,12.758549433543969,4.1406659016383145,NaN,12.635217734981834,NaN,12.658685411119297,NaN,7.063100452045453,NaN,117.95945852084455,NaN,131.9265527963523,NaN,88.81618371422604,NaN,88.69932730028584,NaN,88.62565469229233,NaN,88.77836690187917,NaN,88.80108640061816,NaN,84.72072237217652,NaN,37.13530787109072,NaN,NaN,49.82519304270163,NaN,61.108399353349874,NaN,NaN,NaN,127.18501824888017,NaN
1663867824254089,1.6392316946003387,NaN,12.422824985572497,NaN,1.6512614830427113,NaN,1.6606888712676202,NaN,NaN,NaN,1.6456004985153376,1.817420606465504,NaN,3.9637976625335387,NaN,2.485025506022096,4.94470594316158,12.705958881994539,NaN,NaN,12.693697074518782,NaN,12.406404046969481,NaN,12.579360377208408,NaN,130.06709242103136,NaN,123.30855303627465,NaN,88.82661834450874,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.68510042950302,NaN,84.72224960802465,NaN,84.72115331792078,NaN,37.365894840836205,NaN,37.26347090997251,49.89260965591693,NaN,61.30566985686606,NaN,61.344603743273176,75.07778746159671,73.43906693783421,NaN,169.1364533042924
1663867826254089,NaN,1.6392222631396807,NaN,12.555082621881207,NaN,1.6394390193092137,NaN,1.6553979212018917,1.6559378862535092,1.6526799730720494,NaN,NaN,3.403395673733128,NaN,4.849473062212137,NaN,NaN,NaN,12.756547377381514,4.140592382029357,NaN,12.637339678095278,NaN,12.658685411119297,NaN,7.06127511015059,NaN,117.96116585366721,NaN,131.91568676628614,NaN,88.81728167336871,NaN,88.69419561758342,NaN,88.62674864031835,NaN,88.77946428926688,NaN,88.80218390428743,NaN,84.72173889570139,NaN,37.14542727212584,NaN,NaN,49.82560326397319,NaN,61.12342002419426,NaN,NaN,NaN,127.19334419793273,NaN
1663867832254089,1.6392204587229566,NaN,12.42228895328043,NaN,1.651304301892575,NaN,1.6606778555289663,NaN,NaN,NaN,1.6456104209442954,1.8173714533879621,NaN,3.963433802372306,NaN,2.484956625520128,4.944607760395171,12.703451649928581,NaN,NaN,12.69112066370018,NaN,12.405868363995138,NaN,12.580886545985635,NaN,130.07355245712915,NaN,123.30209520390395,NaN,88.83302927669284,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.72224960802465,NaN,84.72115331792078,NaN,37.37581437660635,NaN,37.26347090997251,49.89984716514745,NaN,61.29842594918308,NaN,61.33736489798693,75.08415769584668,73.43906693783421,NaN,169.1364533042924
1663867834254089,NaN,1.6391905889415728,NaN,12.553004133553646,NaN,1.6394595858698922,NaN,1.6553860493397912,1.6559127880119704,1.6525666866135904,NaN,NaN,3.4031274625626415,NaN,4.849192729280605,NaN,NaN,NaN,12.756547377381514,4.1405188624204,NaN,12.635217734981834,NaN,12.656680282482592,NaN,7.063100452045453,NaN,117.96116585366721,NaN,131.91568676628614,NaN,88.81728167336871,NaN,88.69419561758342,NaN,88.63304670371048,NaN,88.77946428926688,NaN,88.80218390428743,NaN,84.70917210487472,NaN,37.13556700088635,NaN,NaN,49.82560326397319,NaN,61.11622749041767,NaN,NaN,NaN,127.19334419793273,NaN
