Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1649796379254089,1.6342582557361616,NaN,13.119039126667879,NaN,1.6475387453081698,NaN,1.6558109854658283,NaN,NaN,NaN,1.6407405975757268,1.8378963971309799,NaN,4.249710590463324,NaN,2.5564336030692516,5.3679695180365385,13.343070013348571,NaN,NaN,13.31074153291595,NaN,13.092337781022593,NaN,13.276611303771206,NaN,129.38489977450948,NaN,123.00967569932685,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.4744174665491,NaN,84.48031460320549,NaN,37.61360942179994,NaN,37.52132410379805,49.88495754142046,NaN,61.23983485505772,NaN,61.278813737351285,75.02599515250238,73.39367427582438,NaN,168.75499668433508
1649796381254089,NaN,1.6342648301184015,NaN,13.251363037693228,NaN,1.634778286351191,NaN,1.6511677902742157,1.653046886399359,1.6493752538538493,NaN,NaN,3.634132096621489,NaN,5.2697549689527605,NaN,NaN,NaN,13.381660250453544,4.416789111207855,NaN,13.261962537087694,NaN,13.349193192716603,NaN,6.821517506173192,NaN,117.66048245266983,NaN,131.4811627508128,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.47466321800826,NaN,37.40126548254265,NaN,NaN,49.81756570019125,NaN,61.06461028972733,NaN,NaN,NaN,127.54351733545981,NaN
1649796891254089,1.6342694920402767,NaN,13.094431468424652,NaN,1.6474912945543665,NaN,1.65577793699475,NaN,NaN,NaN,1.6407505203815336,1.8367002934851062,NaN,4.2471781119702765,NaN,2.556106949825878,5.356770518599813,13.336187289701991,NaN,NaN,13.303638951314573,NaN,13.070035733728911,NaN,13.252985108915597,NaN,129.39330407074527,NaN,123.00321799603537,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.4807459488702,NaN,84.48031460320549,NaN,37.62352875929834,NaN,37.52132410379805,49.88495754142046,NaN,61.23983485505772,NaN,61.278813737351285,75.02599515250238,73.39367427582438,NaN,168.76163990485992
1649796893254089,NaN,1.6342465647000242,NaN,13.227436689985852,NaN,1.6347601267548526,NaN,1.6511359227078517,1.6530264902349967,1.6493576614716268,NaN,NaN,3.632654785218665,NaN,5.258203411918948,NaN,NaN,NaN,13.374740460619932,4.414619743995599,NaN,13.247289781651661,NaN,13.326053068816314,NaN,6.8291374134273894,NaN,117.6733329572923,NaN,131.4811627508128,NaN,88.44885084834812,NaN,88.33084185165583,NaN,88.27188327056018,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.47466321800826,NaN,37.41112536146626,NaN,NaN,49.81756570019125,NaN,61.06461028972733,NaN,NaN,NaN,127.55638837771816,NaN
1649797403254089,1.6342582557361616,NaN,13.061847185499978,NaN,1.6474153733482808,NaN,1.655788953151776,NaN,NaN,NaN,1.6407207519641134,1.8356680396537357,NaN,4.244159293879094,NaN,2.5554536433391313,5.34629403525578,13.317833359977774,NaN,NaN,13.29416884251274,NaN,13.035343660160956,NaN,13.224633675088869,NaN,129.39330407074527,NaN,123.00321799603537,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.4744174665491,NaN,84.48031460320549,NaN,37.62352875929834,NaN,37.52132410379805,49.89219490598761,NaN,61.24707861794944,NaN,61.278813737351285,75.02599515250238,73.39367427582438,NaN,168.76163990485992
1649797405254089,NaN,1.6342148916957726,NaN,13.20111770750774,NaN,1.634739560194174,NaN,1.6511359227078517,1.6529888428726882,1.6493576614716268,NaN,NaN,3.6301618222263983,NaN,5.247945552761032,NaN,NaN,NaN,13.365514074175117,4.411275302876707,NaN,13.239953403933647,NaN,13.29828492013597,NaN,6.827312159730337,NaN,117.66690770498104,NaN,131.47473661499208,NaN,88.44885084834812,NaN,88.33084185165583,NaN,88.27188327056018,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.46838007259574,NaN,37.40126548254265,NaN,NaN,49.81756570019125,NaN,61.06461028972733,NaN,NaN,NaN,127.55638837771816,NaN
1649797915254089,1.6342245468238168,NaN,13.035373088640904,NaN,1.6474533339513238,NaN,1.655766920837724,NaN,NaN,NaN,1.6407108291583068,1.8347996356368685,NaN,4.23985747809916,NaN,2.5544736836090105,5.3359981809349195,13.301773671469084,NaN,NaN,13.279963679309986,NaN,13.008085602357566,NaN,13.196282241262137,NaN,129.39976397771983,NaN,123.00321799603537,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.4807459488702,NaN,84.48031460320549,NaN,37.61360942179994,NaN,37.52132410379805,49.89219490598761,NaN,61.24707861794944,NaN,61.278813737351285,75.02599515250238,73.39367427582438,NaN,168.76163990485992
1649797917254089,NaN,1.6342465647000242,NaN,13.174798725029627,NaN,1.6347601267548526,NaN,1.6511003071215504,1.6529637446311494,1.6493138501896312,NaN,NaN,3.6267455396073665,NaN,5.23869603421904,NaN,NaN,NaN,13.351674494507893,4.406755787851175,NaN,13.22283518925828,NaN,13.275144796235683,NaN,6.821836398639177,NaN,117.6733329572923,NaN,131.46633296076973,NaN,88.44144599213867,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.40713742371548,NaN,88.42996545348743,NaN,84.46736862967623,NaN,37.401001077418336,NaN,NaN,49.817155655135295,NaN,61.063975595481125,NaN,NaN,NaN,127.56092632396518,NaN
1649798427254089,1.6342470194320466,NaN,13.008304664573352,NaN,1.6474343536498024,NaN,1.6557338723666457,NaN,NaN,NaN,1.6406909835466932,1.833964001582902,NaN,4.235178310057828,NaN,2.5531670706355167,5.324979810521367,13.283419741744869,NaN,NaN,13.263390988906773,NaN,12.985245386910584,NaN,13.170293426920969,NaN,129.38684416377072,NaN,123.00321799603537,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.4744174665491,NaN,84.48031460320549,NaN,37.62352875929834,NaN,37.52132410379805,49.89219490598761,NaN,61.24707861794944,NaN,61.278813737351285,75.02599515250238,73.39367427582438,NaN,168.75499668433508
1649798429254089,NaN,1.6342571223681082,NaN,13.146087107780776,NaN,1.6347292769138349,NaN,1.6510765633973497,1.6529135481480717,1.6492809917281344,NaN,NaN,3.6227752652122756,NaN,5.22911617572912,NaN,NaN,NaN,13.33322172161826,4.401693931022579,NaN,13.203271515343575,NaN,13.245062635165308,NaN,6.825486906033283,NaN,117.6733329572923,NaN,131.45990695278647,NaN,88.44144599213867,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.40713742371548,NaN,88.42996545348743,NaN,84.4736516500958,NaN,37.401001077418336,NaN,NaN,49.817155655135295,NaN,61.07116770000647,NaN,NaN,NaN,127.55449093086021,NaN
1649798939254089,1.6342470194320466,NaN,12.983930910723371,NaN,1.647377412745238,NaN,1.6557228562096196,NaN,NaN,NaN,1.6407009063525,2.22280405305722,NaN,4.229823565914559,NaN,2.551860457662023,5.3295554999403905,13.262195102095353,NaN,NaN,13.24150067805822,NaN,12.958930150340596,NaN,13.146085251282631,NaN,129.38684416377072,NaN,122.9967602927439,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.33155922200561,NaN,84.4744174665491,NaN,84.48031460320549,NaN,37.62352875929834,NaN,37.52132410379805,49.88495754142046,NaN,61.23983485505772,NaN,61.278813737351285,75.01962504558068,73.39367427582438,NaN,168.75499668433508
1649798941254089,NaN,1.634267680036192,NaN,13.117375490531927,NaN,1.6347371547802136,NaN,1.6510965617864413,1.6528963026261065,1.649309539407842,NaN,NaN,3.6182971650224633,NaN,5.232419575208402,NaN,NaN,NaN,13.317075545339833,4.3958185614893885,NaN,13.178816922950194,NaN,13.22423652365505,NaN,6.825486906033283,NaN,117.67975820960353,NaN,131.45990695278647,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.40713742371548,NaN,88.42996545348743,NaN,84.46736862967623,NaN,37.41086076019571,NaN,NaN,49.817155655135295,NaN,61.063975595481125,NaN,NaN,NaN,127.56092632396518,NaN
1649799451254089,1.6342582557361616,NaN,12.977530339517465,NaN,1.6473584324437167,NaN,1.6557008238955675,NaN,NaN,NaN,1.6406909835466932,1.8353894949690803,NaN,4.224766879114618,NaN,2.5503088547559987,5.324497720758368,13.246134884785594,NaN,NaN,13.229662652275353,NaN,12.954630390286868,NaN,13.134271764882243,NaN,129.3803842567962,NaN,122.9967602927439,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.4807459488702,NaN,84.48031460320549,NaN,37.62352875929834,NaN,37.52132410379805,49.89219490598761,NaN,61.24707861794944,NaN,61.278813737351285,75.02599515250238,73.38730416890269,NaN,168.74835346381025
1649799453254089,NaN,1.6342599721027915,NaN,13.107804951448976,NaN,1.6347498434745134,NaN,1.6510409478110486,1.6528257043026855,1.6492481332666378,NaN,NaN,3.614003728758005,NaN,5.227629645963442,NaN,NaN,NaN,13.298622772450202,4.390575924059772,NaN,13.164144167514165,NaN,13.210352449314877,NaN,6.8291374134273894,NaN,117.6733329572923,NaN,131.44705493682,NaN,88.44776026222095,NaN,88.3359805585168,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.4736516500958,NaN,37.41086076019571,NaN,NaN,49.817155655135295,NaN,61.07116770000647,NaN,NaN,NaN,127.56092632396518,NaN
1649799963254089,1.6342582557361616,NaN,12.98179738698807,NaN,1.6473584324437167,NaN,1.6557228562096196,NaN,NaN,NaN,1.6406909835466932,1.835831889468239,NaN,4.2212196510609274,NaN,2.5491655684041916,5.3252202606415135,13.236957617751449,NaN,NaN,13.213089416179338,NaN,12.958930150340596,NaN,13.141359856722477,NaN,129.3739243498216,NaN,122.99030258945243,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.4807459488702,NaN,84.47400361814343,NaN,37.63344809679674,NaN,37.52132410379805,49.89219490598761,NaN,61.23983485505772,NaN,61.278813737351285,75.01962504558068,73.38730416890269,NaN,168.74835346381025
1649799965254089,NaN,1.6342177398386477,NaN,13.112590220990452,NaN,1.6347087103531563,NaN,1.6510409478110486,1.6527378604572993,1.6492481332666378,NaN,NaN,3.610956773989679,NaN,5.227794815937407,NaN,NaN,NaN,13.284783192782978,4.386508360536793,NaN,13.159253249035492,NaN,13.212666461704906,NaN,6.821836398639177,NaN,117.6733329572923,NaN,131.44062892883676,NaN,88.44144599213867,NaN,88.3359805585168,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.4736516500958,NaN,37.401001077418336,NaN,NaN,49.817155655135295,NaN,61.063975595481125,NaN,NaN,NaN,127.55449093086021,NaN
1649800475254089,1.6342357831279317,NaN,12.984448503258411,NaN,1.647377412745238,NaN,1.6557118400525934,NaN,NaN,NaN,1.6406909835466932,1.8360940491714441,NaN,4.218801221913165,NaN,2.5483489352957576,5.32516043954454,13.235240676218801,NaN,NaN,13.201835281694839,NaN,12.961597485274986,NaN,13.146667232065361,NaN,129.36746444284708,NaN,122.98384488616095,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.62352875929834,NaN,37.53125169276169,49.89219490598761,NaN,61.24707861794944,NaN,61.278813737351285,75.01962504558068,73.38730416890269,NaN,168.74835346381025
1649800477254089,NaN,1.6342282979046836,NaN,13.116783608548461,NaN,1.6347189936334956,NaN,1.6509934603626468,1.6527378604572993,1.649215274805141,NaN,NaN,3.6087274999016405,NaN,5.228017428848284,NaN,NaN,NaN,13.274980269936936,4.383714765320474,NaN,13.146439571782844,NaN,13.216720017789555,NaN,6.830643333712012,NaN,117.6733329572923,NaN,131.43420292085352,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.46736862967623,NaN,37.401001077418336,NaN,NaN,49.817155655135295,NaN,61.07116770000647,NaN,NaN,NaN,127.56092632396518,NaN
1649800987254089,1.6342245468238168,NaN,12.99033148192928,NaN,1.647320471840674,NaN,1.6557118400525934,NaN,NaN,NaN,1.64067113793508,1.8362742839673978,NaN,4.216993166571425,NaN,2.5478589554306974,5.3254008956123,13.225486033958765,NaN,NaN,13.198883785239898,NaN,12.965379790421192,NaN,13.148447948562708,NaN,129.36100453587252,NaN,122.98384488616095,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.4744174665491,NaN,84.48031460320549,NaN,37.63344809679674,NaN,37.52132410379805,49.89219490598761,NaN,61.24707861794944,NaN,61.278813737351285,75.02599515250238,73.38730416890269,NaN,168.74835346381025
1649800989254089,NaN,1.6342388559707195,NaN,13.123961746775302,NaN,1.6347087103531563,NaN,1.6509934603626468,1.65272531133653,1.649204321984642,NaN,NaN,3.607250140355969,NaN,5.228182604204832,NaN,NaN,NaN,13.268060254600172,4.381906900397206,NaN,13.143994032850507,NaN,13.221348193388383,NaN,6.825167837188719,NaN,117.66690770498104,NaN,131.42777691287029,NaN,88.44144599213867,NaN,88.3359805585168,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.46736862967623,NaN,37.41086076019571,NaN,NaN,49.817155655135295,NaN,61.063975595481125,NaN,NaN,NaN,127.56736171707014,NaN
1649801499254089,1.6342245468238168,NaN,12.994598529399882,NaN,1.6473014915391526,NaN,1.6556787915815152,NaN,NaN,NaN,1.6406909835466932,1.8364545187633514,NaN,4.216162964260986,NaN,2.5476956288090107,5.325942800524659,13.225486033958765,NaN,NaN,13.19414857492675,NaN,12.969679550474924,NaN,13.155536040402943,NaN,129.35454462889797,NaN,122.97092947957802,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.4807459488702,NaN,84.48031460320549,NaN,37.62352875929834,NaN,37.52132410379805,49.89219490598761,NaN,61.24707861794944,NaN,61.278813737351285,75.02599515250238,73.38730416890269,NaN,168.74835346381025
1649801501254089,NaN,1.6342282979046836,NaN,13.128747172259864,NaN,1.634698427072817,NaN,1.6509815885005465,1.6527127622157605,1.649204321984642,NaN,NaN,3.606511460583133,NaN,5.228182604204832,NaN,NaN,NaN,13.268060254600172,4.380912574689408,NaN,13.143994032850507,NaN,13.225976368987212,NaN,6.816042009649897,NaN,117.6733329572923,NaN,131.4149248969038,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.46736862967623,NaN,37.401001077418336,NaN,NaN,49.817155655135295,NaN,61.063975595481125,NaN,NaN,NaN,127.56736171707014,NaN
1649802011254089,1.6342357831279317,NaN,12.99886557687049,NaN,1.6473014915391526,NaN,1.6556898077385414,NaN,NaN,NaN,1.6406810607408866,1.836585598614954,NaN,4.215559180762486,NaN,2.547287312254794,5.327026610349379,13.227780350717302,NaN,NaN,13.19414857492675,NaN,12.978279070582383,NaN,13.162624132243177,NaN,129.35454462889797,NaN,122.96447177628653,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.4744174665491,NaN,84.48031460320549,NaN,37.62352875929834,NaN,37.52132410379805,49.89943227055474,NaN,61.24707861794944,NaN,61.278813737351285,75.02599515250238,73.38730416890269,NaN,168.74835346381025
1649802013254089,NaN,1.634210029732224,NaN,13.131139885002145,NaN,1.6346699801137332,NaN,1.6509734573333572,1.6526547039064852,1.6491867224960737,NaN,NaN,3.606095953210913,NaN,5.228678130274477,NaN,NaN,NaN,13.263446911042326,4.380460608458592,NaN,13.143994032850507,NaN,13.23060454458604,NaN,6.825486906033283,NaN,117.6733329572923,NaN,131.39564687295407,NaN,88.44144599213867,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.40713742371548,NaN,88.43621843773812,NaN,84.4736516500958,NaN,37.401001077418336,NaN,NaN,49.817155655135295,NaN,61.07116770000647,NaN,NaN,NaN,127.57379711017512,NaN
1649802523254089,1.6342470194320466,NaN,13.003132624341092,NaN,1.647292001388392,NaN,1.6556898077385414,NaN,NaN,NaN,1.64067113793508,1.8367002934851062,NaN,4.215559180762486,NaN,2.5473689755656372,5.327929785203311,13.225486033958765,NaN,NaN,13.196516180083322,NaN,12.980428950609248,NaN,13.164986829523254,NaN,129.34162481494886,NaN,122.95801407299507,NaN,88.45368840951157,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.4744174665491,NaN,84.48031460320549,NaN,37.62352875929834,NaN,37.52132410379805,49.89943227055474,NaN,61.24707861794944,NaN,61.278813737351285,75.02599515250238,73.38730416890269,NaN,168.7417102432854
1649802525254089,NaN,1.63423114666026,NaN,13.141301838239302,NaN,1.6346802637816966,NaN,1.650937840404541,1.6526672535002889,1.6491757692627127,NaN,NaN,3.6060631799678227,NaN,5.230107195572905,NaN,NaN,NaN,13.264023823282137,4.380452210402581,NaN,13.144580493599463,NaN,13.233492573215164,NaN,6.8196923406654255,NaN,117.66690770498104,NaN,131.39564687295407,NaN,88.44144599213867,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.4736516500958,NaN,37.401001077418336,NaN,NaN,49.8243726491226,NaN,61.063975595481125,NaN,NaN,NaN,127.58666789638505,NaN
1649803035254089,1.6342357831279317,NaN,13.003132624341092,NaN,1.647292001388392,NaN,1.6556898077385414,NaN,NaN,NaN,1.6407009063525,1.8368149883552585,NaN,4.215634653699799,NaN,2.5473689755656372,5.3291942299988175,13.227780350717302,NaN,NaN,13.191780969770177,NaN,12.984728710662976,NaN,13.169712224083412,NaN,129.33516490797433,NaN,122.9515563697036,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.4744174665491,NaN,84.48031460320549,NaN,37.63344809679674,NaN,37.52132410379805,49.89943227055474,NaN,61.24707861794944,NaN,61.278813737351285,75.02599515250238,73.38730416890269,NaN,168.7417102432854
1649803037254089,NaN,1.6342177398386477,NaN,13.141301838239302,NaN,1.6346881437924778,NaN,1.650969716638446,1.6526625657326826,1.6491933691641432,NaN,NaN,3.6062478438931755,NaN,5.2309330454427245,NaN,NaN,NaN,13.264023823282137,4.380632991003602,NaN,13.139689575120787,NaN,13.238120597995222,NaN,6.827312159730337,NaN,117.66690770498104,NaN,131.3827948569876,NaN,88.44144599213867,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.4736516500958,NaN,37.41086076019571,NaN,NaN,49.8243726491226,NaN,61.07116770000647,NaN,NaN,NaN,127.58666789638505,NaN
1649803547254089,1.6342245468238168,NaN,13.00770855478838,NaN,1.6472730210868707,NaN,1.6556898077385414,NaN,NaN,NaN,1.6406810607408866,1.8369296832254107,NaN,4.2162384371982995,NaN,2.547532302187324,5.330458674794323,13.230074667475836,NaN,NaN,13.196516180083322,NaN,12.984728710662976,NaN,13.17443761864357,NaN,129.3157851870507,NaN,122.94509866641212,NaN,88.45368840951157,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.4744174665491,NaN,84.48031460320549,NaN,37.63344809679674,NaN,37.53125169276169,49.89219490598761,NaN,61.24707861794944,NaN,61.278813737351285,75.01962504558068,73.38730416890269,NaN,168.7417102432854
1649803549254089,NaN,1.6342177398386477,NaN,13.14369447301004,NaN,1.634698427072817,NaN,1.650969716638446,1.6526625657326826,1.6491824163436442,NaN,NaN,3.606478673799867,NaN,5.23192406528651,NaN,NaN,NaN,13.266330419893341,4.380994552205644,NaN,13.144580493599463,NaN,13.242748622775279,NaN,6.820011144942126,NaN,117.66690770498104,NaN,131.36994284102113,NaN,88.44144599213867,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.46736862967623,NaN,37.401001077418336,NaN,NaN,49.817155655135295,NaN,61.07116770000647,NaN,NaN,NaN,127.59310328949,NaN
1649804059254089,1.6342245468238168,NaN,13.013226196221996,NaN,1.6473014915391526,NaN,1.6557008238955675,NaN,NaN,NaN,1.6406810607408866,1.837044378095563,NaN,4.2166880492493375,NaN,2.5476956288090107,5.331843713401941,13.230652193787746,NaN,NaN,13.19710022729392,NaN,12.987395196150187,NaN,13.17738128537765,NaN,129.32224509402522,NaN,122.93864096312065,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.4744174665491,NaN,84.48031460320549,NaN,37.63344809679674,NaN,37.53125169276169,49.89219490598761,NaN,61.24707861794944,NaN,61.28605243794743,75.01962504558068,73.39367427582438,NaN,168.74835346381025
1649804061254089,NaN,1.6342177398386477,NaN,13.148479742551514,NaN,1.634698427072817,NaN,1.6509815885005465,1.652675114853452,1.6491824163436442,NaN,NaN,3.606986499594588,NaN,5.233080255104259,NaN,NaN,NaN,13.266330419893341,4.381446503708197,NaN,13.144580493599463,NaN,13.24043461038525,NaN,6.825806005713203,NaN,117.66048245266983,NaN,131.35709082505463,NaN,88.44144599213867,NaN,88.3359805585168,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.46736862967623,NaN,37.41086076019571,NaN,NaN,49.8243726491226,NaN,61.07116770000647,NaN,NaN,NaN,127.59953868259498,NaN
1649804571254089,1.6342245468238168,NaN,13.018147727870643,NaN,1.6470832180716568,NaN,1.6557008238955675,NaN,NaN,NaN,1.6406909835466932,1.8371590729657152,NaN,4.217291812867574,NaN,2.5478589554306974,5.333108116564151,13.232946435003274,NaN,NaN,13.199467754494378,NaN,12.993844623868986,NaN,13.17738128537765,NaN,129.3157851870507,NaN,122.92572555653771,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.31897205342445,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.63344809679674,NaN,37.53125169276169,49.89219490598761,NaN,61.24707861794944,NaN,61.278813737351285,75.01962504558068,73.38730416890269,NaN,168.7417102432854
1649804573254089,NaN,1.6342177398386477,NaN,13.153265012092989,NaN,1.6346881437924778,NaN,1.6509815885005465,1.6526625657326826,1.649204321984642,NaN,NaN,3.607540491370647,NaN,5.234236444922008,NaN,NaN,NaN,13.268637016504545,4.382260016412793,NaN,13.149471412078139,NaN,13.249690659945365,NaN,6.827631347608065,NaN,117.65405720035857,NaN,131.35066481707142,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.27079642552742,NaN,88.40713742371548,NaN,88.42996545348743,NaN,84.46108560925664,NaN,37.41086076019571,NaN,NaN,49.8243726491226,NaN,61.07116770000647,NaN,NaN,NaN,127.60597407569993,NaN
1649805083254089,1.6342133105197019,NaN,13.020608493694963,NaN,1.6473014915391526,NaN,1.6557008238955675,NaN,NaN,NaN,1.6406810607408866,1.8372573828544172,NaN,4.217820106033531,NaN,2.5479406187415408,5.334372519726363,13.235240676218801,NaN,NaN,13.201835281694839,NaN,12.993844623868986,NaN,13.184469143834336,NaN,129.3093252800761,NaN,122.91926785324623,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.33155922200561,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.62352875929834,NaN,37.52132410379805,49.89219490598761,NaN,61.24707861794944,NaN,61.28605243794743,75.01962504558068,73.38730416890269,NaN,168.73506702276055
1649805085254089,NaN,1.6342177398386477,NaN,13.158050281634464,NaN,1.634698427072817,NaN,1.650969716638446,1.652675114853452,1.649204321984642,NaN,NaN,3.6079559852026915,NaN,5.235392634739757,NaN,NaN,NaN,13.27094361311575,4.382802358215857,NaN,13.154362330556816,NaN,13.249690659945365,NaN,6.822155321923477,NaN,117.65405720035857,NaN,131.34423880908815,NaN,88.44144599213867,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.42371246923675,NaN,84.46736862967623,NaN,37.41086076019571,NaN,NaN,49.8243726491226,NaN,61.07116770000647,NaN,NaN,NaN,127.61240946880491,NaN
