Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1696690058254089,1.6314081812166499,NaN,13.095705809500062,NaN,1.6447592878026058,NaN,1.652772497227535,NaN,NaN,NaN,1.6379145799192125,1.8350406434112305,NaN,4.2449181533770695,NaN,2.5585191331019614,5.361527889769605,13.324141654575858,NaN,NaN,13.288852781189693,NaN,13.06944303599525,NaN,13.25476932616622,NaN,129.39913809231584,NaN,122.34348564431215,NaN,89.05962786330416,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.77314981190874,NaN,37.67105473630517,50.12504875990751,NaN,61.54601071566289,NaN,61.57753953122965,75.22597171396093,73.5680806395644,NaN,168.61055022712435
1696690060254089,NaN,1.6314065519854613,NaN,13.233398123239125,NaN,1.6318785105972835,NaN,1.648520399036891,1.6499975649909957,1.6466590567522172,NaN,NaN,3.6325288186427596,NaN,5.262563307869221,NaN,NaN,NaN,13.361474598755544,4.411085126255787,NaN,13.240536718637507,NaN,13.328937893047863,NaN,6.806279900440269,NaN,116.97804357719731,NaN,130.9542196135115,NaN,89.04240404385695,NaN,88.9161750375327,NaN,88.84498423606153,NaN,88.9999674229004,NaN,89.02510085187544,NaN,84.73227217992167,NaN,37.55902354532039,NaN,NaN,50.048514102127406,NaN,61.366684689070354,NaN,NaN,NaN,127.89747099756465,NaN
1696690570254089,1.631412128242143,NaN,13.073557458561453,NaN,1.6447497972914005,NaN,1.6527394475012451,NaN,NaN,NaN,1.6379344262845807,1.833860879939991,NaN,4.243555530260858,NaN,2.5583558002769773,5.350448502788759,13.315539118762246,NaN,NaN,13.287066260911363,NaN,13.047733686435226,NaN,13.231721533545551,NaN,129.40559838667562,NaN,122.3499437348567,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.77314981190874,NaN,37.68098292060267,50.12504875990751,NaN,61.54601071566289,NaN,61.57753953122965,75.22597171396093,73.5680806395644,NaN,168.61055022712435
1696690572254089,NaN,1.6313854366492935,NaN,13.208884492503719,NaN,1.631888793490028,NaN,1.6484996897537942,1.6499975649909957,1.6466590567522172,NaN,NaN,3.6312362132875338,NaN,5.251782205962389,NaN,NaN,NaN,13.359168077307157,4.40927737915479,NaN,13.235645959534432,NaN,13.308112460177838,NaN,6.802947871251069,NaN,116.97804357719731,NaN,130.97349802097375,NaN,89.04240404385695,NaN,88.9161750375327,NaN,88.84498423606153,NaN,89.006330219036,NaN,89.02510085187544,NaN,84.73227217992167,NaN,37.55902354532039,NaN,NaN,50.05573123968791,NaN,61.366684689070354,NaN,NaN,NaN,127.89747099756465,NaN
1696691082254089,1.6314081812166499,NaN,13.048948179740778,NaN,1.644721325757784,NaN,1.652728430925815,NaN,NaN,NaN,1.6379145799192125,1.8328941293177252,NaN,4.240465250075629,NaN,2.5578658018020244,5.340393598187582,13.301198486990485,NaN,NaN,13.274647150250251,NaN,13.014925125323746,NaN,13.205152683284581,NaN,129.4185189753952,NaN,122.35640182540125,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.77314981190874,NaN,37.67105473630517,50.12504875990751,NaN,61.54601071566289,NaN,61.57753953122965,75.22597171396093,73.5680806395644,NaN,168.61055022712435
1696691084254089,NaN,1.6313959943173775,NaN,13.184958924460956,NaN,1.6318785105972835,NaN,1.6484686258291488,1.6499724676954537,1.6466481043445493,NaN,NaN,3.6291126473468056,NaN,5.24260219538218,NaN,NaN,NaN,13.345328948616851,4.406294596438145,NaN,13.21852830267367,NaN,13.282659153336697,NaN,6.8047729485780675,NaN,116.97635580276952,NaN,130.98635029261524,NaN,89.04871843955385,NaN,88.9161750375327,NaN,88.84498423606153,NaN,88.9999674229004,NaN,89.02510085187544,NaN,84.72598903450914,NaN,37.55902354532039,NaN,NaN,50.048514102127406,NaN,61.366684689070354,NaN,NaN,NaN,127.89747099756465,NaN
1696691594254089,1.631355942453753,NaN,13.019417045155967,NaN,1.6446180814826243,NaN,1.6526863325272494,NaN,NaN,NaN,1.6378768678298086,1.8320371967196747,NaN,4.23654453672736,NaN,2.557011362928875,5.3305186723230635,13.284562518486524,NaN,NaN,13.264594904826184,NaN,12.988511902026397,NaN,13.180944858368386,NaN,129.4120586810354,NaN,122.3628599159458,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.90759019550427,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.77314981190874,NaN,37.68098292060267,50.12504875990751,NaN,61.54601071566289,NaN,61.58477866591342,75.22597171396093,73.56171015064257,NaN,168.61055022712435
1696691596254089,NaN,1.6313854366492935,NaN,13.156248242809644,NaN,1.631857944811795,NaN,1.6484686258291488,1.6499348217521406,1.6466261995292137,NaN,NaN,3.625927298435714,NaN,5.234178801203904,NaN,NaN,NaN,13.33379634137493,4.402046390750802,NaN,13.206301404915987,NaN,13.257205846495554,NaN,6.8047729485780675,NaN,116.98446921299123,NaN,131.00117082883114,NaN,89.04982100293728,NaN,88.91104777092504,NaN,88.8460825257021,NaN,89.00743211973152,NaN,89.03245602333728,NaN,84.73328891299741,NaN,37.559291099429565,NaN,NaN,50.048928758023536,NaN,61.36013302740019,NaN,NaN,NaN,127.8993753054721,NaN
1696692106254089,1.631367179611431,NaN,13.002615629999228,NaN,1.6446085906109467,NaN,1.6526863325272494,NaN,NaN,NaN,1.6378867913893989,1.8344295857348565,NaN,4.232317913066844,NaN,2.555786320213227,5.336118540805608,13.268501772340867,NaN,NaN,13.250388806119254,NaN,12.977762147932436,NaN,13.164405432810357,NaN,129.42497926975497,NaN,122.3757760970349,NaN,89.05962786330416,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.78306974424617,NaN,37.68098292060267,50.12504875990751,NaN,61.54601071566289,NaN,61.57753953122965,75.22597171396093,73.5680806395644,NaN,168.61055022712435
1696692108254089,NaN,1.6314065519854613,NaN,13.139500345179714,NaN,1.631868227704539,NaN,1.6484789804706972,1.6498971758088274,1.6466152471215458,NaN,NaN,3.62251112713976,NaN,5.2383079159971775,NaN,NaN,NaN,13.31765069123624,4.397707797708409,NaN,13.189183748055228,NaN,13.241008287596648,NaN,6.801122793924073,NaN,116.98278131073079,NaN,131.02044961982114,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.8460825257021,NaN,89.00743211973152,NaN,89.02620279029082,NaN,84.73328891299741,NaN,37.559291099429565,NaN,NaN,50.048928758023536,NaN,61.36732541808735,NaN,NaN,NaN,127.8993753054721,NaN
1696692618254089,1.631400891084465,NaN,13.000482036010585,NaN,1.6445896088675913,NaN,1.6526753155333835,NaN,NaN,NaN,1.6378768678298086,1.8341674061167543,NaN,4.229147945321457,NaN,2.554724616526332,5.3375636681559415,13.259324203114776,NaN,NaN,13.233815024294499,NaN,12.977762147932436,NaN,13.16204265773064,NaN,129.42497926975497,NaN,122.3757760970349,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.9138841572061,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.78306974424617,NaN,37.68098292060267,50.12504875990751,NaN,61.54601071566289,NaN,61.57753953122965,75.22597171396093,73.56171015064257,NaN,168.61055022712435
1696692620254089,NaN,1.6313959943173775,NaN,13.141892901983988,NaN,1.631857944811795,NaN,1.648447916546052,1.6498344325699723,1.64659334230621,NaN,NaN,3.6196027650905025,NaN,5.2396292327310245,NaN,NaN,NaN,13.306118083994319,4.393911528796316,NaN,13.179402229849078,NaN,13.238694350611091,NaN,6.799297716597073,NaN,116.98751885576154,NaN,131.02490710753972,NaN,89.04240404385695,NaN,88.9161750375327,NaN,88.84498423606153,NaN,89.006330219036,NaN,89.03135396052154,NaN,84.73227217992167,NaN,37.55902354532039,NaN,NaN,50.05573123968791,NaN,61.366684689070354,NaN,NaN,NaN,127.90390651869384,NaN
1696693130254089,1.631367179611431,NaN,13.004749223987872,NaN,1.6445516453808808,NaN,1.6526753155333835,NaN,NaN,NaN,1.6378768678298086,1.834495130639382,NaN,4.226808207223671,NaN,2.5539079213825664,5.338647513668692,13.254735418501733,NaN,NaN,13.224344291823211,NaN,12.98206204957002,NaN,13.169130982969794,NaN,129.4269246156598,NaN,122.39049702177358,NaN,89.06073590983243,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.908695218205,NaN,84.731642834213,NaN,84.7368403893305,NaN,37.783346961401406,NaN,37.68125540685063,50.12546818936554,NaN,61.546656707028944,NaN,61.57094665999883,75.2268061963082,73.56888519617513,NaN,168.61997673960488
1696693132254089,NaN,1.6313959943173775,NaN,13.144285458788268,NaN,1.6318785105972835,NaN,1.6484168526214067,1.6498595298655143,1.6465604850832065,NaN,NaN,3.6175253636267466,NaN,5.240124726506217,NaN,NaN,NaN,13.294585476752399,4.3914710702099695,NaN,13.172066091194468,NaN,13.241008287596648,NaN,6.801122793924073,NaN,116.98751885576154,NaN,131.0377593791812,NaN,89.04871843955385,NaN,88.9161750375327,NaN,88.85128204886925,NaN,89.006330219036,NaN,89.02510085187544,NaN,84.73227217992167,NaN,37.55902354532039,NaN,NaN,50.05573123968791,NaN,61.366684689070354,NaN,NaN,NaN,127.90390651869384,NaN
1696693642254089,1.631378416769109,NaN,13.009573333627694,NaN,1.6445516453808808,NaN,1.6526863325272494,NaN,NaN,NaN,1.6378768678298086,1.8347409240313528,NaN,4.225147747928468,NaN,2.5534179042963068,5.339189436425068,13.25244102619521,NaN,NaN,13.219608925587565,NaN,12.986361951207606,NaN,13.171493758049515,NaN,129.4269246156598,NaN,122.40341346105205,NaN,89.06073590983243,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.908695218205,NaN,84.73797182254954,NaN,84.7368403893305,NaN,37.783346961401406,NaN,37.68125540685063,50.12546818936554,NaN,61.5394123649374,NaN,61.58542521878128,75.2268061963082,73.56888519617513,NaN,168.61333298789862
1696693644254089,NaN,1.6313959943173775,NaN,13.149070572396816,NaN,1.6318476619190505,NaN,1.648427207262955,1.6498218839222012,1.646582389898542,NaN,NaN,3.6163250872254653,NaN,5.240785384873141,NaN,NaN,NaN,13.294585476752399,4.389844097819072,NaN,13.167175332091393,NaN,13.243322224582204,NaN,6.797472639270077,NaN,116.99394423589526,NaN,131.04418551500197,NaN,89.04240404385695,NaN,88.9161750375327,NaN,88.83868642325383,NaN,89.006330219036,NaN,89.02510085187544,NaN,84.73227217992167,NaN,37.55902354532039,NaN,NaN,50.048514102127406,NaN,61.366684689070354,NaN,NaN,NaN,127.90390651869384,NaN
1696694154254089,1.6313896539267871,NaN,13.019417045155967,NaN,1.6445611362525583,NaN,1.6526863325272494,NaN,NaN,NaN,1.6378768678298086,1.8349375587449293,NaN,4.224619419970904,NaN,2.5532545652675536,5.34045392285661,13.25014663388869,NaN,NaN,13.217241242469743,NaN,12.992811803663981,NaN,13.180944858368386,NaN,129.4269246156598,NaN,122.40341346105205,NaN,89.06073590983243,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.908695218205,NaN,84.731642834213,NaN,84.7368403893305,NaN,37.783346961401406,NaN,37.68125540685063,50.12546818936554,NaN,61.546656707028944,NaN,61.58542521878128,75.2268061963082,73.56251457990975,NaN,168.61997673960488
1696694156254089,NaN,1.6313748789812097,NaN,13.15385568600537,NaN,1.631857944811795,NaN,1.648427207262955,1.649784237978888,1.6465495326755386,NaN,NaN,3.6156787845478524,NaN,5.241280878648333,NaN,NaN,NaN,13.28997243385563,4.388940224268573,NaN,13.167175332091393,NaN,13.250264035538883,NaN,6.801122793924073,NaN,116.99868146461205,NaN,131.05506844984234,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.73125548729841,NaN,37.5686156846337,NaN,NaN,50.0625334507037,NaN,61.366043985545886,NaN,NaN,NaN,127.9020021585284,NaN
1696694666254089,1.631367179611431,NaN,13.021877973038034,NaN,1.6445516453808808,NaN,1.6526863325272494,NaN,NaN,NaN,1.6378768678298086,1.8355930077901845,NaN,4.224317518280867,NaN,2.553172895753177,5.341357127450569,13.247852241582168,NaN,NaN,13.21487355935192,NaN,12.997111705301567,NaN,13.18803318360754,NaN,129.4269246156598,NaN,122.41632990033051,NaN,89.05432459319233,NaN,88.88062888021652,NaN,88.92527143836995,NaN,88.91498930572065,NaN,84.73797182254954,NaN,84.74315187900895,NaN,37.783346961401406,NaN,37.68125540685063,50.12546818936554,NaN,61.5394123649374,NaN,61.57818593939005,75.22043558004282,73.56251457990975,NaN,168.61997673960488
1696694668254089,NaN,1.6313854366492935,NaN,13.161033356418198,NaN,1.6318476619190505,NaN,1.6484168526214067,1.6497967866266592,1.6465604850832065,NaN,NaN,3.6154017976860184,NaN,5.242271866198719,NaN,NaN,NaN,13.28997243385563,4.388759449558474,NaN,13.164729952539856,NaN,13.254891909509997,NaN,6.802947871251069,NaN,116.99868146461205,NaN,131.06149445782557,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.71868944645927,NaN,37.558756001856324,NaN,NaN,50.05531645671639,NaN,61.366043985545886,NaN,NaN,NaN,127.9020021585284,NaN
1696695178254089,1.6313857077548894,NaN,13.029260756684236,NaN,1.6444745724664416,NaN,1.6526733480486648,NaN,NaN,NaN,1.63788481037116,1.8352700418639716,NaN,4.224392993703376,NaN,2.553129149877479,5.342621613882112,13.25014663388869,NaN,NaN,13.217241242469743,NaN,12.997111705301567,NaN,13.192758733766981,NaN,129.4269246156598,NaN,122.42278811996975,NaN,89.06714722647254,NaN,88.89338363894915,NaN,88.93160782362492,NaN,88.908695218205,NaN,84.73797182254954,NaN,84.74315187900895,NaN,37.773426830768436,NaN,37.68125540685063,50.12546818936554,NaN,61.546656707028944,NaN,61.57818593939005,75.2268061963082,73.56251457990975,NaN,168.61997673960488
1696695180254089,NaN,1.6313854366492935,NaN,13.165818470026752,NaN,1.631827096133562,NaN,1.648427207262955,1.649784237978888,1.6465604850832065,NaN,NaN,3.6154479621629907,NaN,5.243428018340835,NaN,NaN,NaN,13.28997243385563,4.388849836913524,NaN,13.162284572988318,NaN,13.259519783481116,NaN,6.8047729485780675,NaN,117.00510671692328,NaN,131.06792046580884,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.73125548729841,NaN,37.5686156846337,NaN,NaN,50.048099462729084,NaN,61.366043985545886,NaN,NaN,NaN,127.90843755163336,NaN
1696695690254089,1.6313969444857697,NaN,13.03418261244837,NaN,1.6444745724664416,NaN,1.652684364624095,NaN,NaN,NaN,1.637874887188476,1.8354011266941093,NaN,4.224770370815922,NaN,2.553210816289971,5.344247382151237,13.25014663388869,NaN,NaN,13.217241242469743,NaN,13.006896088030285,NaN,13.197484283926416,NaN,129.4204641921613,NaN,122.42924633960898,NaN,89.06073590983243,NaN,88.88062888021652,NaN,88.93794420887991,NaN,88.91498930572065,NaN,84.73797182254954,NaN,84.7368403893305,NaN,37.783346961401406,NaN,37.67132702409265,50.12546818936554,NaN,61.546656707028944,NaN,61.57818593939005,75.22043558004282,73.56251457990975,NaN,168.62662049131114
1696695692254089,NaN,1.6313748789812097,NaN,13.168211026831026,NaN,1.631837379026306,NaN,1.6484064979798583,1.6497967866266592,1.6465604850832065,NaN,NaN,3.6157249490248247,NaN,5.244914499666413,NaN,NaN,NaN,13.28997243385563,4.389211386333724,NaN,13.169620711642931,NaN,13.261833720466672,NaN,6.799297716597073,NaN,117.01153196923453,NaN,131.06792046580884,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.73125548729841,NaN,37.5686156846337,NaN,NaN,50.05531645671639,NaN,61.366043985545886,NaN,NaN,NaN,127.9020021585284,NaN
1696696202254089,1.631355942453753,NaN,13.036643540330438,NaN,1.6444852092791373,NaN,1.6526753155333835,NaN,NaN,NaN,1.6378768678298086,1.8355438491117904,NaN,4.225449649618506,NaN,2.55333623478193,5.34569250950157,13.25244102619521,NaN,NaN,13.217241242469743,NaN,13.011852424926142,NaN,13.199847059006135,NaN,129.40559838667562,NaN,122.44035700248045,NaN,89.05962786330416,NaN,88.87952427685815,NaN,88.93050246783464,NaN,88.90759019550427,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.78306974424617,NaN,37.68098292060267,50.12504875990751,NaN,61.54601071566289,NaN,61.57753953122965,75.2196012250391,73.56171015064257,NaN,168.62383746493026
1696696204254089,NaN,1.6313748789812097,NaN,13.175388697243854,NaN,1.631837379026306,NaN,1.6484168526214067,1.649771689331117,1.6465495326755386,NaN,NaN,3.616278922748493,NaN,5.246070651808529,NaN,NaN,NaN,13.28997243385563,4.3897537104640225,NaN,13.172066091194468,NaN,13.271089468408904,NaN,6.8047729485780675,NaN,117.00510671692328,NaN,131.06792046580884,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.0302519415533,NaN,84.73125548729841,NaN,37.5686156846337,NaN,NaN,50.05531645671639,NaN,61.366043985545886,NaN,NaN,NaN,127.9020021585284,NaN
1696696714254089,1.631355942453753,NaN,13.041565396094573,NaN,1.6445136818941701,NaN,1.6526753155333835,NaN,NaN,NaN,1.6378768678298086,1.8356585526947102,NaN,4.226128928421089,NaN,2.55358124332506,5.347498918689489,13.257029810808255,NaN,NaN,13.22197660870539,NaN,13.014330593374071,NaN,13.202209834085853,NaN,129.40559838667562,NaN,122.44681509302501,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.78306974424617,NaN,37.69091110490017,50.13228655848216,NaN,61.53876651837997,NaN,61.58477866591342,75.22597171396093,73.56171015064257,NaN,168.6171938460273
1696696716254089,NaN,1.6313643213131257,NaN,13.177781254048128,NaN,1.631827096133562,NaN,1.648427207262955,1.649759140683346,1.6465714374908744,NaN,NaN,3.616832896472161,NaN,5.247722297725838,NaN,NaN,NaN,13.294585476752399,4.390476809304421,NaN,13.172066091194468,NaN,13.275717342380021,NaN,6.802947871251069,NaN,117.0132203762964,NaN,131.07631619410571,NaN,89.04240404385695,NaN,88.9161750375327,NaN,88.84498423606153,NaN,89.006330219036,NaN,89.02510085187544,NaN,84.73227217992167,NaN,37.568883424244,NaN,NaN,50.05573123968791,NaN,61.366684689070354,NaN,NaN,NaN,127.90390651869384,NaN
1696697226254089,1.6313744710240092,NaN,13.048948179740778,NaN,1.64454100604488,NaN,1.6526953811995249,NaN,NaN,NaN,1.63788481037116,1.8358107667882897,NaN,4.22688368264618,NaN,2.5538641475899087,5.349305327877406,13.261618595421298,NaN,NaN,13.22197660870539,NaN,13.019286930269931,NaN,13.206935384245288,NaN,129.39913809231584,NaN,122.44681509302501,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.7929896765836,NaN,37.69091110490017,50.13228655848216,NaN,61.54601071566289,NaN,61.57753953122965,75.2196012250391,73.55533966172075,NaN,168.6171938460273
1696697228254089,NaN,1.631393252634387,NaN,13.180173810852404,NaN,1.6318350830871904,NaN,1.6484136859712664,1.649817303750898,1.6465781822288845,NaN,NaN,3.6174791991497743,NaN,5.249208779051417,NaN,NaN,NaN,13.296891998200783,4.3914710702099695,NaN,13.176956850297543,NaN,13.280345216351137,NaN,6.8069161821110775,NaN,117.01964575643011,NaN,131.07631619410571,NaN,89.04240404385695,NaN,88.9161750375327,NaN,88.84498423606153,NaN,88.9999674229004,NaN,89.03135396052154,NaN,84.73227217992167,NaN,37.55902354532039,NaN,NaN,50.05573123968791,NaN,61.366684689070354,NaN,NaN,NaN,127.90390651869384,NaN
1696697738254089,1.631344705296075,NaN,13.053870035504913,NaN,1.6445231727658478,NaN,1.652664298539518,NaN,NaN,NaN,1.6378570207106282,1.8359207323128122,NaN,4.227562961448763,NaN,2.554071260411319,5.35075045522774,13.26391298772782,NaN,NaN,13.231447341176677,NaN,13.024243267165787,NaN,13.211660934404724,NaN,129.39267779795605,NaN,122.46618936465866,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.92017811890794,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.78306974424617,NaN,37.69091110490017,50.12504875990751,NaN,61.54601071566289,NaN,61.57753953122965,75.2196012250391,73.56171015064257,NaN,168.6171938460273
1696697740254089,NaN,1.6313748789812097,NaN,13.187351481265232,NaN,1.631837379026306,NaN,1.648427207262955,1.6497967866266592,1.6465714374908744,NaN,NaN,3.618125501827387,NaN,5.250627087900942,NaN,NaN,NaN,13.299198519649165,4.392284556405418,NaN,13.181847609400615,NaN,13.282659153336697,NaN,6.803265851095546,NaN,117.01964575643011,NaN,131.06989005828495,NaN,89.04240404385695,NaN,88.9161750375327,NaN,88.84498423606153,NaN,89.01269301517162,NaN,89.02510085187544,NaN,84.72598903450914,NaN,37.55902354532039,NaN,NaN,50.06294837724842,NaN,61.35949244146695,NaN,NaN,NaN,127.910342039823,NaN
1696698250254089,1.631344705296075,NaN,13.056925491798923,NaN,1.6444852092791373,NaN,1.6526863325272494,NaN,NaN,NaN,1.6378371735914479,1.8360682083479947,NaN,4.22869147185487,NaN,2.5542345994400724,5.352676776201066,13.266783735612432,NaN,NaN,13.229662652275353,NaN,13.029793646415971,NaN,13.21932886696505,NaN,129.38621750359627,NaN,122.46618936465866,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.78306974424617,NaN,37.68098292060267,50.12504875990751,NaN,61.54601071566289,NaN,61.58477866591342,75.2196012250391,73.56171015064257,NaN,168.6171938460273
1696698252254089,NaN,1.631353763645042,NaN,13.18974403806951,NaN,1.631837379026306,NaN,1.648427207262955,1.6497967866266592,1.6465714374908744,NaN,NaN,3.6188179689819724,NaN,5.252744804346928,NaN,NaN,NaN,13.301505041097553,4.3931884299559165,NaN,13.181847609400615,NaN,13.287287027307814,NaN,6.7977903545722524,NaN,117.02607113656383,NaN,131.06989005828495,NaN,89.04240404385695,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.006330219036,NaN,89.02510085187544,NaN,84.73227217992167,NaN,37.568883424244,NaN,NaN,50.05573123968791,NaN,61.366684689070354,NaN,NaN,NaN,127.90390651869384,NaN
1696698762254089,1.631344705296075,NaN,13.056925491798923,NaN,1.6444852092791373,NaN,1.6526753155333835,NaN,NaN,NaN,1.6378570207106282,1.8361501394786515,NaN,4.229672620039934,NaN,2.554479607983202,5.354302490938145,13.269078052370968,NaN,NaN,13.234397862588498,NaN,13.034749820113383,NaN,13.224054261525206,NaN,129.38427301026314,NaN,122.47084110553921,NaN,89.05851986107292,NaN,88.8847968420731,NaN,88.92939715623386,NaN,88.91277905287275,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.78279253817342,NaN,37.68071044524806,50.13186700111695,NaN,61.545364750122005,NaN,61.5768931489111,75.21876690339091,73.56090575353457,NaN,168.62105454980812
1696698764254089,NaN,1.631353763645042,NaN,13.194529151678063,NaN,1.631837379026306,NaN,1.6484064979798583,1.649784237978888,1.6465604850832065,NaN,NaN,3.6196950940444466,NaN,5.254477481439097,NaN,NaN,NaN,13.303811562545935,4.394092303506415,NaN,13.181847609400615,NaN,13.287287027307814,NaN,6.8050910166033125,NaN,117.02607113656383,NaN,131.06989005828495,NaN,89.04240404385695,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.006330219036,NaN,89.02510085187544,NaN,84.73227217992167,NaN,37.568883424244,NaN,NaN,50.05573123968791,NaN,61.366684689070354,NaN,NaN,NaN,127.90390651869384,NaN
