Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1708252811254089,1.6370194699234606,NaN,12.210035052106674,NaN,1.6546171701058485,NaN,1.659516868723998,NaN,NaN,NaN,1.6434241376407217,1.8182072218647884,NaN,4.387635860123412,NaN,2.8264729212932513,5.278313446792246,12.434682420553978,NaN,NaN,12.407593400084473,NaN,12.190355185016633,NaN,12.359536883447104,NaN,132.0806253721585,NaN,125.17212930282614,NaN,89.75844740794886,NaN,89.56826748071555,NaN,89.61481839616688,NaN,89.59992598270622,NaN,85.23060133843207,NaN,85.24072781349992,NaN,37.634270759184666,NaN,37.532060156140226,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.56997811573953,73.88660508565569,NaN,169.84626334307276
1708252813254089,NaN,1.637073063981445,NaN,12.33322356679087,NaN,1.6385726737738573,NaN,1.6637752326102673,1.6567863834351297,1.652976975751155,NaN,NaN,3.8368858991681343,NaN,5.201037280155214,NaN,NaN,NaN,12.474257458475336,4.526967533148074,NaN,12.359365130234208,NaN,12.438121261081676,NaN,6.993083063903043,NaN,119.89123327565629,NaN,133.51864116065573,NaN,89.73067317481932,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.7191959115925,NaN,85.22864066751089,NaN,37.40126548254265,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.27716674418625,NaN
1708253323254089,1.6370307070811387,NaN,12.205906333774305,NaN,1.6530112802702701,NaN,1.659120256944832,NaN,NaN,NaN,1.643384443402361,1.8169290962265405,NaN,4.319845437643132,NaN,2.7335592859216917,5.221404694894475,12.434156205555318,NaN,NaN,12.405007143845408,NaN,12.18435544030263,NaN,12.354908420720827,NaN,132.06970361134904,NaN,125.15275503119247,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.5936320210044,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.634270759184666,NaN,37.532060156140226,50.24809133567656,NaN,61.777825028716144,NaN,61.809191841110504,75.56997811573953,73.88660508565569,NaN,169.83297610526688
1708253325254089,NaN,1.637083621251607,NaN,12.329066725595107,NaN,1.6381716409568274,NaN,1.658338124710162,1.6564224726497694,1.6527378244643354,NaN,NaN,3.7446996219266397,NaN,5.144053639137583,NaN,NaN,NaN,12.472255402312877,4.469486656405554,NaN,12.361487073347652,NaN,12.43611613244497,NaN,7.0022088914418665,NaN,119.88012887328355,NaN,133.49706121637155,NaN,89.74218562908895,NaN,89.6000260154332,NaN,89.53033393012286,NaN,89.69875934401982,NaN,89.71808020912876,NaN,85.2276141004449,NaN,37.401001077418336,NaN,NaN,50.170788360513285,NaN,61.59619133035714,NaN,NaN,NaN,128.26881956551148,NaN
1708253835254089,1.6370419442388167,NaN,12.200879451873071,NaN,1.651929981114314,NaN,1.6588117811165919,NaN,NaN,NaN,1.6433546727235904,1.8155198807792419,NaN,4.2473417572001795,NaN,2.668970609464803,5.164636868097055,12.428185117015921,NaN,NaN,12.405007143845408,NaN,12.180666307943454,NaN,12.350809991302837,NaN,132.05678353915346,NaN,125.12692266901426,NaN,89.75203621946588,NaN,89.5746447326031,NaN,89.62115465476255,NaN,89.59992598270622,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.634270759184666,NaN,37.532060156140226,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.56997811573953,73.88660508565569,NaN,169.81968886746097
1708253837254089,NaN,1.637023231406084,NaN,12.324370417522088,NaN,1.6379145686382188,NaN,1.6563318556378526,1.6559958186255541,1.6524860862676833,NaN,NaN,3.678128276836858,NaN,5.081454219005171,NaN,NaN,NaN,12.470253346150422,4.410461790172111,NaN,12.357243187120764,NaN,12.424085360624737,NaN,6.99823114523983,NaN,119.87544915360546,NaN,133.48403796068285,NaN,89.74218562908895,NaN,89.6000260154332,NaN,89.52403624259989,NaN,89.69239667446168,NaN,89.71182722487808,NaN,85.2276141004449,NaN,37.401001077418336,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.27525495861644,NaN
1708254347254089,1.6370194699234606,NaN,12.195386091732908,NaN,1.6511698599254734,NaN,1.6586134752270087,NaN,NaN,NaN,1.6433249020448197,1.8141925964625998,NaN,4.1953374786780655,NaN,2.6255781104553275,5.113437547470501,12.426194754169453,NaN,NaN,12.398844085486642,NaN,12.175132609404693,NaN,12.340563917757855,NaN,132.0523212486875,NaN,125.10109030683606,NaN,89.75844740794886,NaN,89.56826748071555,NaN,89.61481839616688,NaN,89.60621994440807,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.62435082684723,NaN,37.532060156140226,50.24809133567656,NaN,61.777825028716144,NaN,61.809191841110504,75.56997811573953,73.88660508565569,NaN,169.80640162965506
1708254349254089,NaN,1.6370337890741677,NaN,12.31605646421185,NaN,1.637719193676076,NaN,1.6553702710528995,1.6555440673057966,1.6522217611611987,NaN,NaN,3.6255913900739096,NaN,5.0267829576230385,NaN,NaN,NaN,12.468251289987967,4.35469097475705,NaN,12.350877357780435,NaN,12.41806997471462,NaN,6.943803595193406,NaN,119.86259890461776,NaN,133.4579914493055,NaN,89.73587135900667,NaN,89.60625284034413,NaN,89.52403624259989,NaN,89.69875934401982,NaN,89.71808020912876,NaN,85.2276141004449,NaN,37.401001077418336,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,128.2623841724065,NaN
1708254381254089,1.6369969956081047,NaN,12.189892731592746,NaN,1.6506987989070372,NaN,1.65848127130062,NaN,NaN,NaN,1.6432951313660493,1.8133241264776365,NaN,4.152616982823904,NaN,2.5962127298296234,5.0777062995407904,12.420223665630054,NaN,NaN,12.394735379914133,NaN,12.167754344686346,NaN,12.336465488339863,NaN,132.0394009182351,NaN,125.08171603520239,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.59992598270622,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.634270759184666,NaN,37.52213197184273,50.24809133567656,NaN,61.777825028716144,NaN,61.809191841110504,75.56997811573953,73.88660508565569,NaN,169.78647077294622
1708254383254089,NaN,1.6370337890741677,NaN,12.30982099922917,NaN,1.6376163647486326,NaN,1.6547529574921889,1.6551550592248943,1.6520203706038772,NaN,NaN,3.5845959986455282,NaN,4.988938695649419,NaN,NaN,NaN,12.464247177663056,4.3117555820145,NaN,12.346633471553549,NaN,12.412054588804503,NaN,6.929202271131289,NaN,119.85791874311408,NaN,133.4319449379281,NaN,89.73587135900667,NaN,89.60625284034413,NaN,89.53033393012286,NaN,89.69239667446168,NaN,89.71808020912876,NaN,85.2276141004449,NaN,37.401001077418336,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.2623841724065,NaN
1708254389254089,1.6370082327657827,NaN,12.189892731592746,NaN,1.6506559751780883,NaN,1.6584702543067544,NaN,NaN,NaN,1.6433149784852297,1.8132749677992424,NaN,4.155334187507207,NaN,2.5948243480852216,5.076004811544137,12.420223665630054,NaN,NaN,12.394735379914133,NaN,12.167754344686346,NaN,12.336465488339863,NaN,132.03493819110668,NaN,125.08817412574696,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.5936320210044,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.634270759184666,NaN,37.52213197184273,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.57634860466135,73.88660508565569,NaN,169.79311439184917
1708254391254089,NaN,1.6370337890741677,NaN,12.30982099922917,NaN,1.6376163647486326,NaN,1.6547529574921889,1.6551550592248943,1.6520203706038772,NaN,NaN,3.5845959986455282,NaN,4.988938695649419,NaN,NaN,NaN,12.464247177663056,4.3117555820145,NaN,12.346633471553549,NaN,12.412054588804503,NaN,6.929202271131289,NaN,119.85791874311408,NaN,133.4319449379281,NaN,89.73587135900667,NaN,89.60625284034413,NaN,89.53033393012286,NaN,89.69239667446168,NaN,89.71808020912876,NaN,85.2276141004449,NaN,37.401001077418336,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.2623841724065,NaN
1708254397254089,1.6370040731950155,NaN,12.18669760227022,NaN,1.6506115993756332,NaN,1.6585011164511412,NaN,NaN,NaN,1.6433227144820615,1.8132314047970663,NaN,4.1557858346425025,NaN,2.5943706881860185,5.075188058188618,12.42075033940378,NaN,NaN,12.397321974385074,NaN,12.166376614281933,NaN,12.334947116665397,NaN,132.03493819110668,NaN,125.08817412574696,NaN,89.75203621946588,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.59992598270622,NaN,85.23060133843207,NaN,85.24072781349992,NaN,37.634270759184666,NaN,37.52213197184273,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.57634860466135,73.88660508565569,NaN,169.79311439184917
1708254399254089,NaN,1.6369945112060984,NaN,12.307742510901612,NaN,1.6375777455678084,NaN,1.654709353200069,1.6551096442827256,1.6517610940201037,NaN,NaN,3.5856578162163086,NaN,4.987677197457525,NaN,NaN,NaN,12.462245121500601,4.315280803734415,NaN,12.344511528440105,NaN,12.414059717441209,NaN,6.934677767654582,NaN,119.85966377553203,NaN,133.43398831464876,NaN,89.74330196621312,NaN,89.60113940398433,NaN,89.52514801929392,NaN,89.69987499781826,NaN,89.71294280294639,NaN,85.22864066751089,NaN,37.41112536146626,NaN,NaN,50.17120544065599,NaN,61.59683661237932,NaN,NaN,NaN,128.2642957019279,NaN
1708254405254089,1.6369815997332549,NaN,12.187164682279807,NaN,1.6506115993756332,NaN,1.658490099875711,NaN,NaN,NaN,1.6433624072127981,1.8132314047970663,NaN,4.156690289658695,NaN,2.59404402253605,5.07545405240382,12.423267210265877,NaN,NaN,12.393745746023354,NaN,12.16684341931389,NaN,12.33342884498248,NaN,132.043396132559,NaN,125.0835746113342,NaN,89.76598074024419,NaN,89.5821406105114,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.23163291279982,NaN,85.24175956360666,NaN,37.6345450019069,NaN,37.53232966548089,50.24127528145175,NaN,61.77847565395886,NaN,61.809842879909176,75.57081947463902,73.88741600944441,NaN,169.79592079161444
1708254407254089,NaN,1.6370050692721345,NaN,12.30982099922917,NaN,1.6375777455678084,NaN,1.654709353200069,1.6550970951619561,1.6516603949459177,NaN,NaN,3.5858886461229997,NaN,4.98781736392329,NaN,NaN,NaN,12.464247177663056,4.31609431643901,NaN,12.348755414666991,NaN,12.412054588804503,NaN,6.927701113068227,NaN,119.85966377553203,NaN,133.43398831464876,NaN,89.73698757051622,NaN,89.60113940398433,NaN,89.52514801929392,NaN,89.69351220168264,NaN,89.7191959115925,NaN,85.22864066751089,NaN,37.40126548254265,NaN,NaN,50.17120544065599,NaN,61.59683661237932,NaN,NaN,NaN,128.2642957019279,NaN
1708254413254089,1.636992836464135,NaN,12.187631731531104,NaN,1.650643715952481,NaN,1.6584790833002812,NaN,NaN,NaN,1.6433723303954824,1.8132314047970663,NaN,4.157141862400771,NaN,2.5936356904735893,5.075256032759148,12.415833084178608,NaN,NaN,12.39633220274595,NaN,12.167310193605665,NaN,12.333959685572,NaN,132.0369357090605,NaN,125.09003283097344,NaN,89.75956942360409,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.6345450019069,NaN,37.53232966548089,50.24127528145175,NaN,61.77847565395886,NaN,61.809842879909176,75.57719009090441,73.8937866257098,NaN,169.8025645433207
1708254415254089,NaN,1.6370156273381704,NaN,12.30982099922917,NaN,1.6375777455678084,NaN,1.6547212250621692,1.6550970951619561,1.6515345211031855,NaN,NaN,3.5862118079923677,NaN,4.987677197457525,NaN,NaN,NaN,12.464247177663056,4.3168174388430955,NaN,12.346633471553549,NaN,12.410049460167798,NaN,6.9295263667652796,NaN,119.85966377553203,NaN,133.43398831464876,NaN,89.73698757051622,NaN,89.60113940398433,NaN,89.53144583210162,NaN,89.69351220168264,NaN,89.7191959115925,NaN,85.22864066751089,NaN,37.40126548254265,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.2642957019279,NaN
1708254421254089,1.636992836464135,NaN,12.187631731531104,NaN,1.6506008938500174,NaN,1.658490099875711,NaN,NaN,NaN,1.6433921767608506,1.8132314047970663,NaN,4.157821096471287,NaN,2.5933906912361127,5.075101367311301,12.41981341666167,NaN,NaN,12.392223903024966,NaN,12.1709989615581,NaN,12.336008697862766,NaN,132.0369357090605,NaN,125.09003283097344,NaN,89.75956942360409,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.23796190113637,NaN,85.24175956360666,NaN,37.6345450019069,NaN,37.53232966548089,50.24851322470714,NaN,61.771231311867304,NaN,61.809842879909176,75.57081947463902,73.88741600944441,NaN,169.79592079161444
1708254423254089,NaN,1.637023231406084,NaN,12.30982099922917,NaN,1.6375957989631438,NaN,1.6547054718336727,1.6551299619293522,1.6514413727515773,NaN,NaN,3.5863503059363824,NaN,4.987537030991758,NaN,NaN,NaN,12.466249233825511,4.317630951547691,NaN,12.350877357780435,NaN,12.412054588804503,NaN,6.932852602146817,NaN,119.86608915566575,NaN,133.43398831464876,NaN,89.73698757051622,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.7191959115925,NaN,85.22864066751089,NaN,37.40126548254265,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.2642957019279,NaN
1708254429254089,1.6370040731950155,NaN,12.189462670702644,NaN,1.6506115993756332,NaN,1.6584790833002812,NaN,NaN,NaN,1.6434020999435346,1.8132150191932992,NaN,4.158424860089523,NaN,2.5929006927611598,5.075256032759148,12.421803582903198,NaN,NaN,12.394278052885458,NaN,12.169154577581883,NaN,12.33191067328124,NaN,132.043396132559,NaN,125.0835746113342,NaN,89.75956942360409,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.23796190113637,NaN,85.23544807392821,NaN,37.62462487127394,NaN,37.52240128272291,50.24127528145175,NaN,61.771231311867304,NaN,61.809842879909176,75.57081947463902,73.88741600944441,NaN,169.8025645433207
1708254431254089,NaN,1.637023231406084,NaN,12.307742510901612,NaN,1.6376060818558882,NaN,1.6547054718336727,1.6551299619293522,1.6513155036532514,NaN,NaN,3.586627301824412,NaN,4.9873968645259925,NaN,NaN,NaN,12.462245121500601,4.318354073951776,NaN,12.348755414666991,NaN,12.412054588804503,NaN,6.932852602146817,NaN,119.86434399542532,NaN,133.4319449379281,NaN,89.74218562908895,NaN,89.60625284034413,NaN,89.52403624259989,NaN,89.69239667446168,NaN,89.71808020912876,NaN,85.23389712086447,NaN,37.401001077418336,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.26881956551148,NaN
1708254437254089,1.636992836464135,NaN,12.189929628914904,NaN,1.6506008938500174,NaN,1.658490099875711,NaN,NaN,NaN,1.6434120231262188,1.8131822479857649,NaN,4.159027296787521,NaN,2.5927373599361756,5.075212686509573,12.418349951205382,NaN,NaN,12.396864406922568,NaN,12.169621260410057,NaN,12.334490491205603,NaN,132.043396132559,NaN,125.09003283097344,NaN,89.75956942360409,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.23163291279982,NaN,85.24175956360666,NaN,37.62462487127394,NaN,37.53232966548089,50.24127528145175,NaN,61.77847565395886,NaN,61.809842879909176,75.57081947463902,73.88741600944441,NaN,169.8025645433207
1708254439254089,NaN,1.6369915584018322,NaN,12.30982099922917,NaN,1.6375855160703994,NaN,1.6547054718336727,1.6551174132815811,1.651202221464758,NaN,NaN,3.5868581317311037,NaN,4.98781736392329,NaN,NaN,NaN,12.462245121500601,4.319077196355861,NaN,12.346633471553549,NaN,12.410049460167798,NaN,6.931027436639054,NaN,119.85791874311408,NaN,133.4319449379281,NaN,89.73587135900667,NaN,89.60625284034413,NaN,89.53033393012286,NaN,89.69239667446168,NaN,89.71808020912876,NaN,85.23389712086447,NaN,37.401001077418336,NaN,NaN,50.17800535450059,NaN,61.59619133035714,NaN,NaN,NaN,128.25594877930155,NaN
1708254445254089,1.6370040731950155,NaN,12.189929628914904,NaN,1.6506008938500174,NaN,1.658468066724851,NaN,NaN,NaN,1.6434517158569553,1.8131658623819977,NaN,4.159706508494212,NaN,2.592410694286207,5.075212686509573,12.420340051920565,NaN,NaN,12.396864406922568,NaN,12.169621260410057,NaN,12.334490491205603,NaN,132.043396132559,NaN,125.09003283097344,NaN,89.75956942360409,NaN,89.56938585177878,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.6345450019069,NaN,37.52240128272291,50.24851322470714,NaN,61.77847565395886,NaN,61.809842879909176,75.57081947463902,73.88741600944441,NaN,169.79592079161444
1708254447254089,NaN,1.6370021160699162,NaN,12.310360940214164,NaN,1.6375855160703994,NaN,1.6546936004190436,1.6551174132815811,1.6510763523664318,NaN,NaN,3.587195302255914,NaN,4.9877753158105484,NaN,NaN,NaN,12.462770817816981,4.3199746723655394,NaN,12.347167691199484,NaN,12.412577628909325,NaN,6.927377105623524,NaN,119.85791874311408,NaN,133.42543331008378,NaN,89.73587135900667,NaN,89.6000260154332,NaN,89.52403624259989,NaN,89.69875934401982,NaN,89.71182722487808,NaN,85.2276141004449,NaN,37.401001077418336,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,128.25594877930155,NaN
1708254453254089,1.6370040731950155,NaN,12.18809875002715,NaN,1.6505794827987856,NaN,1.658490099875711,NaN,NaN,NaN,1.6434814854050077,1.8131658623819977,NaN,4.160234784266083,NaN,2.592084028636238,5.075058026154096,12.420340051920565,NaN,NaN,12.396864406922568,NaN,12.167776937160296,NaN,12.334490491205603,NaN,132.03493819110668,NaN,125.08171603520239,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.59992598270622,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.62435082684723,NaN,37.532060156140226,50.24085353710191,NaN,61.777825028716144,NaN,61.81643097579428,75.56997811573953,73.89297557457752,NaN,169.7997580107521
1708254455254089,NaN,1.637023231406084,NaN,12.312439360812043,NaN,1.6375855160703994,NaN,1.6546936004190436,1.6551174132815811,1.6509756570877712,NaN,NaN,3.5873799601638034,NaN,4.987915477708846,NaN,NaN,NaN,12.460768826893585,4.320697771205938,NaN,12.345045817231735,NaN,12.412577628909325,NaN,6.932852602146817,NaN,119.85791874311408,NaN,133.4319449379281,NaN,89.74218562908895,NaN,89.6000260154332,NaN,89.53033393012286,NaN,89.69239667446168,NaN,89.71808020912876,NaN,85.2276141004449,NaN,37.39114139464096,NaN,NaN,50.17800535450059,NaN,61.58180712130643,NaN,NaN,NaN,128.2623841724065,NaN
1708254461254089,1.636992836464135,NaN,12.1862678711394,NaN,1.6505687772731696,NaN,1.658468066724851,NaN,NaN,NaN,1.6434814854050077,1.8131494767782304,NaN,4.160687592070545,NaN,2.5916756965737777,5.075367346865051,12.418349951205382,NaN,NaN,12.396864406922568,NaN,12.165932613910535,NaN,12.334490491205603,NaN,132.04139848546646,NaN,125.0946322162915,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.62115465476255,NaN,89.59992598270622,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.634270759184666,NaN,37.532060156140226,50.24085353710191,NaN,61.777825028716144,NaN,61.81643097579428,75.57634860466135,73.89297557457752,NaN,169.7997580107521
1708254463254089,NaN,1.6370126737380002,NaN,12.303585534246492,NaN,1.6375855160703994,NaN,1.6546936004190436,1.65510486463381,1.650849787989445,NaN,NaN,3.587504455469839,NaN,4.987957530389057,NaN,NaN,NaN,12.462245121500601,4.321336953868627,NaN,12.346633471553549,NaN,12.412054588804503,NaN,6.925875859371173,NaN,119.85791874311408,NaN,133.42543331008378,NaN,89.73587135900667,NaN,89.6000260154332,NaN,89.52403624259989,NaN,89.69875934401982,NaN,89.71808020912876,NaN,85.2276141004449,NaN,37.401001077418336,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,128.24951338619658,NaN
1708254469254089,1.636992836464135,NaN,12.18809875002715,NaN,1.6505580717475539,NaN,1.6584790833002812,NaN,NaN,NaN,1.6434914085876917,1.8131330911744632,NaN,4.161366803777236,NaN,2.591430697336301,5.075367346865051,12.418349951205382,NaN,NaN,12.396864406922568,NaN,12.167776937160296,NaN,12.330392601551791,NaN,132.0284778967469,NaN,125.08171603520239,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.59992598270622,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.62435082684723,NaN,37.532060156140226,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.57634860466135,73.88660508565569,NaN,169.79311439184917
1708254471254089,NaN,1.6370021160699162,NaN,12.310360940214164,NaN,1.6375752331776552,NaN,1.6546817290044145,1.6551425105771231,1.6507365058009515,NaN,NaN,3.5878877694104987,NaN,4.988055639607144,NaN,NaN,NaN,12.462770817816981,4.321963194176635,NaN,12.347167691199484,NaN,12.412577628909325,NaN,6.931675835615284,NaN,119.85149349080284,NaN,133.4319449379281,NaN,89.74218562908895,NaN,89.6000260154332,NaN,89.53033393012286,NaN,89.69875934401982,NaN,89.72433319337945,NaN,85.2276141004449,NaN,37.401001077418336,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,128.25594877930155,NaN
1708254477254089,1.636992836464135,NaN,12.189929628914904,NaN,1.6505687772731696,NaN,1.658468066724851,NaN,NaN,NaN,1.64351125495306,1.8131330911744632,NaN,4.161895079549107,NaN,2.5910223652738402,5.075676667576007,12.422330152635746,NaN,NaN,12.396864406922568,NaN,12.167776937160296,NaN,12.334490491205603,NaN,132.03493819110668,NaN,125.08817412574696,NaN,89.75203621946588,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.59992598270622,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.634270759184666,NaN,37.52213197184273,50.24809133567656,NaN,61.777825028716144,NaN,61.81643097579428,75.56997811573953,73.88660508565569,NaN,169.79311439184917
1708254479254089,NaN,1.6370126737380002,NaN,12.307742510901612,NaN,1.6375957989631438,NaN,1.6546698575897856,1.6551174132815811,1.6506232236124583,NaN,NaN,3.5880584472458983,NaN,4.9880976968548225,NaN,NaN,NaN,12.462245121500601,4.3226024180757765,NaN,12.344511528440105,NaN,12.412054588804503,NaN,6.931351620462331,NaN,119.85149349080284,NaN,133.41892168223941,NaN,89.72955708892438,NaN,89.60625284034413,NaN,89.52403624259989,NaN,89.69875934401982,NaN,89.71808020912876,NaN,85.2276141004449,NaN,37.41086076019571,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.25594877930155,NaN
1708254485254089,1.636992836464135,NaN,12.18809875002715,NaN,1.6505580717475539,NaN,1.658468066724851,NaN,NaN,NaN,1.6435311013184282,1.8131330911744632,NaN,4.162498823288389,NaN,2.590859032448856,5.075985988286964,12.422330152635746,NaN,NaN,12.396864406922568,NaN,12.165932613910535,NaN,12.332441546378696,NaN,132.03493819110668,NaN,125.08171603520239,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.5936320210044,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.634270759184666,NaN,37.532060156140226,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.56997811573953,73.88660508565569,NaN,169.78647077294622
1708254487254089,NaN,1.6370126737380002,NaN,12.307742510901612,NaN,1.6375855160703994,NaN,1.6546698575897856,1.6551174132815811,1.6505099414239648,NaN,NaN,3.5883354431339276,NaN,4.988378029786355,NaN,NaN,NaN,12.460243065338146,4.323415930780372,NaN,12.34238958532666,NaN,12.412054588804503,NaN,6.935002127856436,NaN,119.85966377553203,NaN,133.42747655726362,NaN,89.73698757051622,NaN,89.60113940398433,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.7191959115925,NaN,85.22864066751089,NaN,37.40126548254265,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.2642957019279,NaN
