Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1694701750254089,1.633015033732526,NaN,13.00770855478838,NaN,1.6461840753094346,NaN,1.6543278646132422,NaN,NaN,NaN,1.639464637364238,1.8354127593027394,NaN,4.205143915413354,NaN,2.543045875970484,5.3149240673066815,13.232368984234373,NaN,NaN,13.198883785239898,NaN,12.986878590689843,NaN,13.172074921363489,NaN,129.61878810054841,NaN,122.6423675877037,NaN,89.16972829271425,NaN,88.99542170881023,NaN,89.03932637295955,NaN,89.02198879348666,NaN,84.83290664759767,NaN,84.83151273450727,NaN,37.45598265051349,NaN,37.3536187758372,49.92280577821469,NaN,61.42350289147244,NaN,61.44787891034804,75.26502989390052,73.60710889376743,NaN,168.62662049131114
1694701752254089,NaN,1.6330218752022945,NaN,13.146678015592542,NaN,1.633462076079914,NaN,1.6497629560227016,1.6513151730069553,1.6481485841950478,NaN,NaN,3.595366414680019,NaN,5.217332012847353,NaN,NaN,NaN,13.266907219371788,4.371766626809102,NaN,13.147612295679094,NaN,13.243322224582204,NaN,6.861029575082811,NaN,117.34564508941904,NaN,131.13860655362447,NaN,89.16127278151892,NaN,89.02715812362874,NaN,88.95094667800896,NaN,89.11975641422823,NaN,89.13029968956428,NaN,84.81921777317247,NaN,37.24324615298035,NaN,NaN,49.86045761905913,NaN,61.236586104089554,NaN,NaN,NaN,128.10793473788732,NaN
1694702262254089,1.6330262704634062,NaN,13.003132624341092,NaN,1.6459171301696733,NaN,1.6543148177877367,NaN,NaN,NaN,1.6394824427833046,1.8334512398458107,NaN,4.205143915413354,NaN,2.543165847553436,5.301376444497691,13.232368984234373,NaN,NaN,13.196516180083322,NaN,12.980428950609248,NaN,13.164986829523254,NaN,129.61232780618863,NaN,122.64055780936157,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.01458754443547,NaN,84.83188304345128,NaN,84.81786645787527,NaN,37.45571197711085,NaN,37.3533528387853,49.929628198391946,NaN,61.415615164570426,NaN,61.454474241605446,75.26419464749189,73.60630357309536,NaN,168.62383746493026
1694702264254089,NaN,1.6330429905384622,NaN,13.139500345179714,NaN,1.633441510294425,NaN,1.6497836653057985,1.6513402703024973,1.6481485841950478,NaN,NaN,3.5955186450852175,NaN,5.205218299518967,NaN,NaN,NaN,13.269790427550705,4.371577743773921,NaN,13.145753300438543,NaN,13.239268065835539,NaN,6.854050036407006,NaN,117.33279458479656,NaN,131.1237838730522,NaN,89.15385390042182,NaN,89.02605617542193,NaN,88.94984634600485,NaN,89.11228977992269,NaN,89.14170144391392,NaN,84.8181993711677,NaN,37.2331254099516,NaN,NaN,49.86004672891229,NaN,61.23594800135859,NaN,NaN,NaN,128.09959109179098,NaN
1694702774254089,1.6330037970016458,NaN,12.981279690112785,NaN,1.6459456017032899,NaN,1.6543478675140266,NaN,NaN,NaN,1.6394625964179363,1.8320748491293644,NaN,4.203637252513343,NaN,2.543084181140944,5.2887906200821675,13.220319533903899,NaN,NaN,13.188829045055877,NaN,12.95841259056331,NaN,13.14314045709289,NaN,129.59940721746906,NaN,122.62764162827247,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.45571197711085,NaN,37.3533528387853,49.929628198391946,NaN,61.415615164570426,NaN,61.454474241605446,75.26419464749189,73.59993308417353,NaN,168.61055022712435
1694702776254089,NaN,1.6330113175342107,NaN,13.113182220332677,NaN,1.633462076079914,NaN,1.6497526013811532,1.651264978415871,1.6481595366027155,NaN,NaN,3.594489289617545,NaN,5.1948696283719515,NaN,NaN,NaN,13.264600697923402,4.370320429128305,NaN,13.140276157024484,NaN,13.220182854726623,NaN,6.855875113734005,NaN,117.32636933248531,NaN,131.11932852967476,NaN,89.14864424135435,NaN,89.02093129871781,NaN,88.95094667800896,NaN,89.10703107511193,NaN,89.13029968956428,NaN,84.81921777317247,NaN,37.23338647020298,NaN,NaN,49.86045761905913,NaN,61.243778208614906,NaN,NaN,NaN,128.10793473788732,NaN
1694703286254089,1.6330037970016458,NaN,12.9578101562377,NaN,1.6459645827257008,NaN,1.6543038012123066,NaN,NaN,NaN,1.6394625964179363,1.8310261704882627,NaN,4.200844661880502,NaN,2.542594182665991,5.27777152403587,13.20884757237129,NaN,NaN,13.17935831258459,NaN,12.936913082375392,NaN,13.11714993121599,NaN,129.59940721746906,NaN,122.61472544718336,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.01458754443547,NaN,84.8255541816262,NaN,84.82417782139206,NaN,37.45571197711085,NaN,37.3533528387853,49.929628198391946,NaN,61.415615164570426,NaN,61.44723510692167,75.26419464749189,73.60630357309536,NaN,168.61055022712435
1694703288254089,NaN,1.6330218752022945,NaN,13.089256652289919,NaN,1.6334723589726583,NaN,1.6497422467396048,1.6512775270636422,1.6481485841950478,NaN,NaN,3.5922272302459,NaN,5.185124917459828,NaN,NaN,NaN,13.255374612129863,4.36724725905661,NaN,13.1280492592668,NaN,13.192415610899925,NaN,6.854050036407006,NaN,117.32636933248531,NaN,131.11932852967476,NaN,89.14864424135435,NaN,89.02093129871781,NaN,88.95094667800896,NaN,89.10703107511193,NaN,89.13655267381496,NaN,84.81921777317247,NaN,37.24324615298035,NaN,NaN,49.86045761905913,NaN,61.2293939995642,NaN,NaN,NaN,128.0950639516774,NaN
1694703798254089,1.633059980656047,NaN,12.938607810339903,NaN,1.6459645827257008,NaN,1.6542927846368767,NaN,NaN,NaN,1.6394824427833046,1.9383308527145429,NaN,4.197448267867588,NaN,2.5416141857160848,5.294029206727129,13.192786826225637,NaN,NaN,13.172255263231122,NaN,12.913263623368682,NaN,13.09115940533909,NaN,129.5864866287495,NaN,122.61472544718336,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.83188304345128,NaN,84.83048918490883,NaN,37.45571197711085,NaN,37.3533528387853,49.929628198391946,NaN,61.42285936185334,NaN,61.454474241605446,75.26419464749189,73.60630357309536,NaN,168.59726298931847
1694703800254089,NaN,1.6330113175342107,NaN,13.065331084247156,NaN,1.6334723589726583,NaN,1.64977331066425,1.6512524297681,1.6481376317873797,NaN,NaN,3.5892727037196694,NaN,5.1983380847983,NaN,NaN,NaN,13.241535483439558,4.363270215434417,NaN,13.110931602406042,NaN,13.1715901780299,NaN,6.859845981836243,NaN,117.32636933248531,NaN,131.11932852967476,NaN,89.14864424135435,NaN,89.02093129871781,NaN,88.95724436553193,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.82550079359206,NaN,37.24324615298035,NaN,NaN,49.85324062507183,NaN,61.236586104089554,NaN,NaN,NaN,128.10149934478235,NaN
1694704310254089,1.6330487439251669,NaN,12.932207028373972,NaN,1.645993054259317,NaN,1.6542597349105868,NaN,NaN,NaN,1.6394625964179363,1.8323697899971743,NaN,4.193599021319618,NaN,2.540715855178671,5.279577933223788,13.181314864693025,NaN,NaN,13.153313798288547,NaN,12.91111367254989,NaN,13.088796630259369,NaN,129.5864866287495,NaN,122.60180926609426,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.03821886396102,NaN,89.01458754443547,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.465631909448284,NaN,37.3533528387853,49.929628198391946,NaN,61.415615164570426,NaN,61.454474241605446,75.25782415857006,73.60630357309536,NaN,168.59726298931847
1694704312254089,NaN,1.6330113175342107,NaN,13.058153413834328,NaN,1.633431227401681,NaN,1.6497422467396048,1.651239881120329,1.6481157269720441,NaN,NaN,3.5862258482394944,NaN,5.186281069601945,NaN,NaN,NaN,13.227696354749254,4.359383559167274,NaN,13.098704704648357,NaN,13.160020493102108,NaN,6.858020816328478,NaN,117.30709357555158,NaN,131.10647651370826,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95094667800896,NaN,89.11975641422823,NaN,89.13655267381496,NaN,84.81921777317247,NaN,37.24324615298035,NaN,NaN,49.86045761905913,NaN,61.236586104089554,NaN,NaN,NaN,128.08862855857242,NaN
1694704822254089,1.6330262704634062,NaN,12.934340622362615,NaN,1.6459361111920843,NaN,1.6542597349105868,NaN,NaN,NaN,1.639432826869884,1.8325336460348465,NaN,4.191183807799323,NaN,2.5398175246412573,5.280119855980163,13.17443168777346,NaN,NaN,13.146210748935083,NaN,12.91111367254989,NaN,13.088796630259369,NaN,129.57356604002993,NaN,122.60180926609426,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.465631909448284,NaN,37.36328102308279,49.936865996966596,NaN,61.42285936185334,NaN,61.454474241605446,75.26419464749189,73.60630357309536,NaN,168.59726298931847
1694704824254089,NaN,1.6330113175342107,NaN,13.062344890804964,NaN,1.633431227401681,NaN,1.649721537456508,1.6511896865292448,1.6480938221567083,NaN,NaN,3.583995840888131,NaN,5.186006812524477,NaN,NaN,NaN,13.217891891058061,4.3564987807672635,NaN,13.09078039033402,NaN,13.159444176734244,NaN,6.8583414725802285,NaN,117.30066832324036,NaN,131.10647651370826,NaN,89.14864424135435,NaN,89.02093129871781,NaN,88.95724436553193,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.81921777317247,NaN,37.24324615298035,NaN,NaN,49.86045761905913,NaN,61.236586104089554,NaN,NaN,NaN,128.0757577723625,NaN
1694705334254089,1.6330037970016458,NaN,12.93647421635126,NaN,1.645888658636057,NaN,1.6542597349105868,NaN,NaN,NaN,1.639432826869884,1.832959671732794,NaN,4.189372397659102,NaN,2.5391641933413203,5.280119855980163,13.169842903160415,NaN,NaN,13.139107699581613,NaN,12.915413574187474,NaN,13.093522180418805,NaN,129.56710574567015,NaN,122.59535117554971,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.8255541816262,NaN,84.82417782139206,NaN,37.465631909448284,NaN,37.3533528387853,49.929628198391946,NaN,61.415615164570426,NaN,61.454474241605446,75.26419464749189,73.60630357309536,NaN,168.5906193704155
1694705336254089,NaN,1.6330113175342107,NaN,13.062344890804964,NaN,1.633441510294425,NaN,1.6497111828149595,1.6511771378814737,1.6480828697490404,NaN,NaN,3.5824261975226297,NaN,5.186006812524477,NaN,NaN,NaN,13.208665504613245,4.35469097475705,NaN,13.085889471855344,NaN,13.159444176734244,NaN,6.8583414725802285,NaN,117.2942430709291,NaN,131.09362449774179,NaN,89.16127278151892,NaN,89.02093129871781,NaN,88.95094667800896,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.81921777317247,NaN,37.25310583575772,NaN,NaN,49.86045761905913,NaN,61.236586104089554,NaN,NaN,NaN,128.06932237925753,NaN
1694705846254089,1.6330037970016458,NaN,12.93912691228202,NaN,1.6458601871024405,NaN,1.6542487183351566,NaN,NaN,NaN,1.6394427500525681,1.8327794300913547,NaN,4.188313450392654,NaN,2.5388375276913515,5.2800615179448815,13.170422431753874,NaN,NaN,13.137326051168982,NaN,12.915932549803298,NaN,13.094105911120916,NaN,129.55418515695058,NaN,122.5824349944606,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.465631909448284,NaN,37.36328102308279,49.929628198391946,NaN,61.42285936185334,NaN,61.454474241605446,75.26419464749189,73.60630357309536,NaN,168.57733213260963
1694705848254089,NaN,1.632990202198043,NaN,13.064737525575701,NaN,1.6334209445089365,NaN,1.6497111828149595,1.6511645892337028,1.6480719173413727,NaN,NaN,3.581410545933188,NaN,5.185841642550513,NaN,NaN,NaN,13.208665504613245,4.353425510549902,NaN,13.083444012616006,NaN,13.16638621390433,NaN,6.861671147344007,NaN,117.29254910707702,NaN,131.07237683184562,NaN,89.15385390042182,NaN,89.02605617542193,NaN,88.94984634600485,NaN,89.11228977992269,NaN,89.13544858405369,NaN,84.8181993711677,NaN,37.25284438322949,NaN,NaN,49.86004672891229,NaN,61.23594800135859,NaN,NaN,NaN,128.0609795012759,NaN
1694706358254089,1.6329925602707656,NaN,12.943393959752626,NaN,1.645888658636057,NaN,1.6542487183351566,NaN,NaN,NaN,1.6394229036871997,1.8456093578410846,NaN,4.187709666894154,NaN,2.5386741948663674,5.2820485026235335,13.1658337982368,NaN,NaN,13.13495844601241,NaN,12.924532069910757,NaN,13.098831305681074,NaN,129.53480427387126,NaN,122.57597690391606,NaN,89.16220687903181,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.01458754443547,NaN,84.8192253198011,NaN,84.83048918490883,NaN,37.465631909448284,NaN,37.36328102308279,49.929628198391946,NaN,61.415615164570426,NaN,61.454474241605446,75.25782415857006,73.60630357309536,NaN,168.58397575151258
1694706360254089,NaN,1.632990202198043,NaN,13.071915429887914,NaN,1.6334209445089365,NaN,1.649721537456508,1.6511520405859317,1.6480719173413727,NaN,NaN,3.5809027201384667,NaN,5.187328172316191,NaN,NaN,NaN,13.204052311390837,4.352702388145816,NaN,13.080998553376668,NaN,13.168700226294359,NaN,6.861671147344007,NaN,117.28139256630662,NaN,131.0807724817753,NaN,89.14864424135435,NaN,89.02093129871781,NaN,88.95094667800896,NaN,89.11339374467008,NaN,89.13029968956428,NaN,84.81921777317247,NaN,37.24324615298035,NaN,NaN,49.86045761905913,NaN,61.236586104089554,NaN,NaN,NaN,128.0564515930476,NaN
1694706870254089,1.6330037970016458,NaN,12.945527483487927,NaN,1.6458791681248515,NaN,1.6542597349105868,NaN,NaN,NaN,1.639432826869884,1.8339100367512926,NaN,4.187407775144903,NaN,2.5385925284538753,5.284758027185331,13.1658337982368,NaN,NaN,13.132590840855837,NaN,12.922382189883892,NaN,13.103556700241228,NaN,129.53480427387126,NaN,122.5695188133715,NaN,89.16220687903181,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.465631909448284,NaN,37.373209207380285,49.936865996966596,NaN,61.42285936185334,NaN,61.454474241605446,75.25782415857006,73.60630357309536,NaN,168.57733213260963
1694706872254089,NaN,1.6330113175342107,NaN,13.074308064658652,NaN,1.6333900958307035,NaN,1.6496697642487659,1.6511018459948474,1.6480609649337048,NaN,NaN,3.5806718902317756,NaN,5.189640551951689,NaN,NaN,NaN,13.206358908002041,4.352431217244284,NaN,13.080998553376668,NaN,13.171014238684387,NaN,6.863817233671387,NaN,117.26854206168414,NaN,131.06149445782557,NaN,89.14864424135435,NaN,89.02715812362874,NaN,88.95094667800896,NaN,89.11339374467008,NaN,89.13029968956428,NaN,84.81921777317247,NaN,37.24324615298035,NaN,NaN,49.86045761905913,NaN,61.236586104089554,NaN,NaN,NaN,128.05001619994263,NaN
1694707382254089,1.6330037970016458,NaN,12.951928054693836,NaN,1.645869677613646,NaN,1.6542487183351566,NaN,NaN,NaN,1.6394229036871997,1.8340411215814303,NaN,4.187483248082216,NaN,2.5385108620413828,5.286022471980837,13.168128114995337,NaN,NaN,13.132590840855837,NaN,12.928831829964489,NaN,13.110644792081462,NaN,129.5218836851517,NaN,122.5695188133715,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.83188304345128,NaN,84.82417782139206,NaN,37.465631909448284,NaN,37.373209207380285,49.929628198391946,NaN,61.415615164570426,NaN,61.454474241605446,75.25782415857006,73.60630357309536,NaN,168.57733213260963
1694707384254089,NaN,1.6329690868618751,NaN,13.076700699429388,NaN,1.633410661616192,NaN,1.6497008281734111,1.6511143946426186,1.6480609649337048,NaN,NaN,3.580718056213114,NaN,5.190961911743401,NaN,NaN,NaN,13.204052311390837,4.352521607544795,NaN,13.085889471855344,NaN,13.175642263464445,NaN,6.854690965186125,NaN,117.26211680937291,NaN,131.05506844984234,NaN,89.15495851143663,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.81921777317247,NaN,37.24324615298035,NaN,NaN,49.86045761905913,NaN,61.236586104089554,NaN,NaN,NaN,128.02427462752277,NaN
1694707894254089,1.6330037970016458,NaN,12.954061578429137,NaN,1.6458791681248515,NaN,1.6542487183351566,NaN,NaN,NaN,1.6394129805045157,1.8341558208078008,NaN,4.1878606127687785,NaN,2.5386741948663674,5.287467551747129,13.168128114995337,NaN,NaN,13.13495844601241,NaN,12.933131590018217,NaN,13.11300748936154,NaN,129.50896309643213,NaN,122.55660263228239,NaN,89.1686180675148,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.465631909448284,NaN,37.373209207380285,49.936865996966596,NaN,61.42285936185334,NaN,61.454474241605446,75.26419464749189,73.60630357309536,NaN,168.56404489480374
1694707896254089,NaN,1.6329690868618751,NaN,13.083878603741601,NaN,1.6334209445089365,NaN,1.6496904735318627,1.6511143946426186,1.6480609649337048,NaN,NaN,3.5809027201384667,NaN,5.191952931587187,NaN,NaN,NaN,13.206358908002041,4.352973559047348,NaN,13.080998553376668,NaN,13.182584300634531,NaN,6.859845981836243,NaN,117.25738482137757,NaN,131.04418551500197,NaN,89.1560631664012,NaN,89.02203316689341,NaN,88.95204705379257,NaN,89.1144977533415,NaN,89.13140369885913,NaN,84.81395307028444,NaN,37.253367298688524,NaN,NaN,49.86086852555428,NaN,61.24441647981246,NaN,NaN,NaN,128.01974589901906,NaN
1694708406254089,1.6329925602707656,NaN,12.9578101562377,NaN,1.6457747725015914,NaN,1.6542377017597267,NaN,NaN,NaN,1.6394129805045157,1.8420372962198317,NaN,4.188315741743973,NaN,2.5388375276913515,5.289513183757335,13.172137295466934,NaN,NaN,13.13437233334597,NaN,12.936913082375392,NaN,13.11714993121599,NaN,129.48958221335278,NaN,122.55014454173784,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.83188304345128,NaN,84.82417782139206,NaN,37.465631909448284,NaN,37.36328102308279,49.936865996966596,NaN,61.42285936185334,NaN,61.454474241605446,75.26419464749189,73.60630357309536,NaN,168.56404489480374
1694708408254089,NaN,1.632979644529959,NaN,13.088663873283076,NaN,1.6333900958307035,NaN,1.6496801188903143,1.6511018459948474,1.648039060118369,NaN,NaN,3.5814567119145257,NaN,5.193604631326828,NaN,NaN,NaN,13.206358908002041,4.353425510549902,NaN,13.088334931094682,NaN,13.182584300634531,NaN,6.858020816328478,NaN,117.24453406111013,NaN,131.0377593791812,NaN,89.14974877070429,NaN,89.02203316689341,NaN,88.95204705379257,NaN,89.1144977533415,NaN,89.13140369885913,NaN,84.82651936110949,NaN,37.253367298688524,NaN,NaN,49.86086852555428,NaN,61.23722423220906,NaN,NaN,NaN,128.0133103778899,NaN
1694708918254089,1.632970086809005,NaN,12.962077344214991,NaN,1.645907639658468,NaN,1.6542377017597267,NaN,NaN,NaN,1.6394229036871997,1.8344179904680764,NaN,4.189070495969065,NaN,2.5388375276913515,5.290777670188877,13.169842903160415,NaN,NaN,13.136740016463792,NaN,12.9347631315566,NaN,13.121875481375424,NaN,129.483121918993,NaN,122.53722836064873,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.03821886396102,NaN,89.00829358273364,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.465631909448284,NaN,37.373209207380285,49.936865996966596,NaN,61.42285936185334,NaN,61.44723510692167,75.26419464749189,73.60630357309536,NaN,168.55075765699783
1694708920254089,NaN,1.6329690868618751,NaN,13.091649209094193,NaN,1.6333900958307035,NaN,1.6496594096072175,1.6511143946426186,1.648039060118369,NaN,NaN,3.582024880835011,NaN,5.1948696283719515,NaN,NaN,NaN,13.211550704610563,4.354231479929432,NaN,13.091368565993745,NaN,13.187787736928806,NaN,6.854690965186125,NaN,117.2299905478167,NaN,131.01651240194292,NaN,89.14864424135435,NaN,89.02715812362874,NaN,88.94464899048599,NaN,89.10703107511193,NaN,89.13655267381496,NaN,84.81921777317247,NaN,37.25310583575772,NaN,NaN,49.86045761905913,NaN,61.236586104089554,NaN,NaN,NaN,128.0114038413128,NaN
1694709430254089,1.6329628560017058,NaN,12.964729197105648,NaN,1.645832913057362,NaN,1.6541846436929877,NaN,NaN,NaN,1.6393753253279264,1.8345279030916448,NaN,4.189898382076217,NaN,2.539125739280409,5.292164060987579,13.181894015546558,NaN,NaN,13.139693656325559,NaN,12.943880990152541,NaN,13.124820975761931,NaN,129.46568715665092,NaN,122.53903607347596,NaN,89.16331697607414,NaN,88.98904432944391,NaN,89.03298998770457,NaN,89.02198879348666,NaN,84.82657765926113,NaN,84.82520124482883,NaN,37.47582291177943,NaN,37.373475541353166,49.93728166472546,NaN,61.42350289147244,NaN,61.45511818973927,75.26502989390052,73.60073827750205,NaN,168.56018297424845
1694709432254089,NaN,1.6329585291937911,NaN,13.09882687950702,NaN,1.633410661616192,NaN,1.6496801188903143,1.6510892973470765,1.648039060118369,NaN,NaN,3.5827635124665687,NaN,5.196356109697529,NaN,NaN,NaN,13.218470268955716,4.35513535347993,NaN,13.091368565993745,NaN,13.190101673914363,NaN,6.856516218883177,NaN,117.22356529550547,NaN,131.01651240194292,NaN,89.14232997127206,NaN,89.02715812362874,NaN,88.95094667800896,NaN,89.10703107511193,NaN,89.13029968956428,NaN,84.81921777317247,NaN,37.262965518535104,NaN,NaN,49.86045761905913,NaN,61.236586104089554,NaN,NaN,NaN,128.00496844820785,NaN
1694709942254089,1.63294038168635,NaN,12.968996244576255,NaN,1.6458898582874277,NaN,1.654217694674585,NaN,NaN,NaN,1.6393852488875167,1.8348556276142725,NaN,4.190804057323969,NaN,2.539370747823539,5.293970410695444,13.181894015546558,NaN,NaN,13.14206126148213,NaN,12.948180750206273,NaN,13.134271764882243,NaN,129.45728074155386,NaN,122.52431217955963,NaN,89.16220687903181,NaN,88.99431481083437,NaN,89.03188260536534,NaN,89.02088150613731,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.475551841785716,NaN,37.36328102308279,49.936865996966596,NaN,61.42285936185334,NaN,61.454474241605446,75.26419464749189,73.60630357309536,NaN,168.55075765699783
1694709944254089,NaN,1.6329585291937911,NaN,13.09882687950702,NaN,1.633379812937959,NaN,1.6496904735318627,1.6511018459948474,1.648039060118369,NaN,NaN,3.583502144098126,NaN,5.197842591023107,NaN,NaN,NaN,13.218470268955716,4.356220001740529,NaN,13.093813945545282,NaN,13.197043484871038,NaN,6.8583414725802285,NaN,117.22356529550547,NaN,130.99723437799318,NaN,89.15495851143663,NaN,89.02093129871781,NaN,88.95094667800896,NaN,89.10703107511193,NaN,89.13029968956428,NaN,84.81921777317247,NaN,37.262965518535104,NaN,NaN,49.86045761905913,NaN,61.236586104089554,NaN,NaN,NaN,128.00496844820785,NaN
1694710454254089,1.6329516188440278,NaN,12.968478126180923,NaN,1.6459278217741384,NaN,1.6542287116684506,NaN,NaN,NaN,1.6393951724471068,1.8347900827097468,NaN,4.191712135756887,NaN,2.539697425881045,5.295835615915046,13.181314864693025,NaN,NaN,13.146210748935083,NaN,12.949812787288142,NaN,13.133689356774019,NaN,129.4443601528343,NaN,122.51785408901507,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.475551841785716,NaN,37.373209207380285,49.936865996966596,NaN,61.42285936185334,NaN,61.454474241605446,75.25782415857006,73.60630357309536,NaN,168.55075765699783
1694710456254089,NaN,1.6329479715257074,NaN,13.101219436311297,NaN,1.6334003787234477,NaN,1.6497008281734111,1.6511269432903897,1.648050012526037,NaN,NaN,3.5843331046836284,NaN,5.199989730715608,NaN,NaN,NaN,13.218470268955716,4.357123875291027,NaN,13.096259325096817,NaN,13.199357421856599,NaN,6.8583414725802285,NaN,117.21714004319422,NaN,130.99723437799318,NaN,89.14864424135435,NaN,89.02093129871781,NaN,88.95094667800896,NaN,89.10703107511193,NaN,89.13029968956428,NaN,84.81921777317247,NaN,37.25310583575772,NaN,NaN,49.86045761905913,NaN,61.236586104089554,NaN,NaN,NaN,127.9985330551029,NaN
