Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1645206248254089,1.6361234822192403,NaN,12.807895252582624,NaN,1.6486680732486916,NaN,1.657485441333793,NaN,NaN,NaN,1.6424770885918991,1.8283603379268913,NaN,4.102954077664053,NaN,2.517561867107806,5.1595487018360595,13.02875896682137,NaN,NaN,12.998227942455365,NaN,12.787462936867389,NaN,12.954810409673541,NaN,129.89717681476026,NaN,123.57149588568488,NaN,88.84474745609398,NaN,88.68490464727192,NaN,88.72443854885023,NaN,88.70917427944046,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.32594863434642,NaN,37.21356884592525,49.819821260316196,NaN,61.297784958191414,NaN,61.32948464152432,75.11517664940604,73.46374545196298,NaN,169.33295686999625
1645206250254089,NaN,1.636144024207205,NaN,12.929730278383179,NaN,1.6365058123322425,NaN,1.6525448743711855,1.6537245133789955,1.6506861581616212,NaN,NaN,3.508392540064116,NaN,5.060755979886462,NaN,NaN,NaN,13.073159417707508,4.267278844371477,NaN,12.949779898039765,NaN,13.021184273968611,NaN,6.955079918524014,NaN,118.04428867285768,NaN,132.34669605447363,NaN,88.82661646715792,NaN,88.72204370299373,NaN,88.64865767690605,NaN,88.78889759720445,NaN,88.81765047702996,NaN,84.84434985485078,NaN,37.105210594097116,NaN,NaN,49.74498571526223,NaN,61.10712822263323,NaN,NaN,NaN,127.76042351021914,NaN
1645206760254089,1.6361010096110105,NaN,12.784428036915152,NaN,1.6486680732486916,NaN,1.6574634090197407,NaN,NaN,NaN,1.6424572429802857,1.8270495394108655,NaN,4.10023714138199,NaN,2.5172352138644323,5.14748479690395,13.014993519528208,NaN,NaN,12.994089812149062,NaN,12.765964844471386,NaN,12.9343202867659,NaN,129.92497162687977,NaN,123.60561332532552,NaN,88.83944020887692,NaN,88.69238229120155,NaN,88.72553971946819,NaN,88.71027526986023,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.3262166977556,NaN,37.22375976037121,49.820234563611656,NaN,61.291182041500086,NaN,61.33012605270069,75.10963863284661,73.46454787483412,NaN,169.3490406102839
1645206762254089,NaN,1.6361334669370433,NaN,12.904789231208584,NaN,1.6365058123322425,NaN,1.6525211315419275,1.6537119647312244,1.6506735712517886,NaN,NaN,3.5063151386003604,NaN,5.049029293873568,NaN,NaN,NaN,13.063933331913969,4.264386449009882,NaN,12.943414276136519,NaN,13.000358841098583,NaN,6.9587304259181195,NaN,118.06527334827798,NaN,132.38525210237307,NaN,88.82661646715792,NaN,88.7095900531719,NaN,88.64865767690605,NaN,88.7952602667626,NaN,88.81765047702996,NaN,84.8380668344312,NaN,37.105210594097116,NaN,NaN,49.74498571526223,NaN,61.10712822263323,NaN,NaN,NaN,127.75398811711418,NaN
1645207272254089,1.6361122459151254,NaN,12.758827438005182,NaN,1.6485921520426061,NaN,1.6574083282346104,NaN,NaN,NaN,1.6424572429802857,1.8260172855794952,NaN,4.096010796054334,NaN,2.5163369174451553,5.13681288100247,13.001228072235044,NaN,NaN,12.98176491298611,NaN,12.738017324356589,NaN,12.907683126985965,NaN,129.94435173517317,NaN,123.63790248717888,NaN,88.83944020887692,NaN,88.69238229120155,NaN,88.72553971946819,NaN,88.71656897994954,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.3262166977556,NaN,37.22375976037121,49.820234563611656,NaN,61.291182041500086,NaN,61.33012605270069,75.10963863284661,73.45817764058415,NaN,169.3689706702206
1645207274254089,NaN,1.6361229096668815,NaN,12.879848184033994,NaN,1.636495529439498,NaN,1.6525211315419275,1.6536868674356824,1.6506735712517886,NaN,NaN,3.5029912962583514,NaN,5.038128430819329,NaN,NaN,NaN,13.04778768177528,4.259867081257389,NaN,12.924317410426795,NaN,12.973995352217601,NaN,6.949604157432855,NaN,118.08283941982079,NaN,132.41095613430605,NaN,88.82661646715792,NaN,88.7095900531719,NaN,88.65495536442903,NaN,88.80162293632075,NaN,88.81765047702996,NaN,84.84434985485078,NaN,37.105210594097116,NaN,NaN,49.74498571526223,NaN,61.10712822263323,NaN,NaN,NaN,127.7668589033241,NaN
1645207784254089,1.6361122459151254,NaN,12.731093455852715,NaN,1.648411839178153,NaN,1.6574193443916365,NaN,NaN,NaN,1.6424373973686723,1.8250669566553763,NaN,4.09103065815094,NaN,2.5152752944041916,5.12640526417279,12.983538554316779,NaN,NaN,12.967899266161764,NaN,12.710595506639471,NaN,12.87746087033577,NaN,129.97019187956437,NaN,123.67481913834841,NaN,88.83833665205164,NaN,88.68490464727192,NaN,88.72443854885023,NaN,88.71546786373104,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.32594863434642,NaN,37.223496434888894,49.819821260316196,NaN,61.29054119529971,NaN,61.32948464152432,75.10880654248436,73.45737534504129,NaN,169.3927458547198
1645207786254089,NaN,1.6361334669370433,NaN,12.852306452722228,NaN,1.6364749636540092,NaN,1.6525092601272984,1.653611575549056,1.6506232236124583,NaN,NaN,3.4989749867617572,NaN,5.027062403173359,NaN,NaN,NaN,13.031642031636588,4.254624614664498,NaN,12.91158616662031,NaN,12.949934592647244,NaN,6.951104257224462,NaN,118.11025011445665,NaN,132.44308617422223,NaN,88.82661646715792,NaN,88.7095900531719,NaN,88.64865767690605,NaN,88.7952602667626,NaN,88.81139749277928,NaN,84.85063287527035,NaN,37.105210594097116,NaN,NaN,49.74498571526223,NaN,61.10712822263323,NaN,NaN,NaN,127.75398811711418,NaN
1645208296254089,1.6361234822192403,NaN,12.705492856942744,NaN,1.648383368725871,NaN,1.6574083282346104,NaN,NaN,NaN,1.642447320174479,1.8242149376199595,NaN,4.084993220758125,NaN,2.513887018119854,5.115733699644809,12.965627647880149,NaN,NaN,12.947358443886971,NaN,12.686948383612515,NaN,12.852873532412895,NaN,129.98115560542942,NaN,123.71356535809726,NaN,88.83833665205164,NaN,88.68490464727192,NaN,88.71810267020211,NaN,88.70917427944046,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.32594863434642,NaN,37.233424023852535,49.819821260316196,NaN,61.29054119529971,NaN,61.32948464152432,75.10880654248436,73.45737534504129,NaN,169.40603229576953
1645208298254089,NaN,1.6361229096668815,NaN,12.823730827891165,NaN,1.6364827754279485,NaN,1.6524817198950568,1.6536068525430012,1.6506308046021734,NaN,NaN,3.4949323146319493,NaN,5.015881739341405,NaN,NaN,NaN,13.014911389272108,4.248030420154504,NaN,12.894094794821916,NaN,12.923362391164448,NaN,6.9565797537477545,NaN,118.12952587139038,NaN,132.46879020615518,NaN,88.82661646715792,NaN,88.7158168780828,NaN,88.64865767690605,NaN,88.7952602667626,NaN,88.81765047702996,NaN,84.84434985485078,NaN,37.105210594097116,NaN,NaN,49.74498571526223,NaN,61.10712822263323,NaN,NaN,NaN,127.76042351021914,NaN
1645208808254089,1.6361347185233552,NaN,12.68202564127527,NaN,1.6483643884243495,NaN,1.6573752797635322,NaN,NaN,NaN,1.6424274745628655,1.8234448434917943,NaN,4.07895578336531,NaN,2.5124170785246736,5.104907474761349,12.947716741443521,NaN,NaN,12.926817621612182,NaN,12.661151522128558,NaN,12.82828619449002,NaN,130.0005353263531,NaN,123.73939617126314,NaN,88.83833665205164,NaN,88.68490464727192,NaN,88.72443854885023,NaN,88.70917427944046,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.32594863434642,NaN,37.223496434888894,49.812583895749064,NaN,61.29054119529971,NaN,61.32948464152432,75.10880654248436,73.45737534504129,NaN,169.43260517786888
1645208810254089,NaN,1.6361123523967196,NaN,12.800868201314454,NaN,1.6364827754279485,NaN,1.6524817198950568,1.6535566598437683,1.6505930452958903,NaN,NaN,3.4906169023274303,NaN,5.004930347881419,NaN,NaN,NaN,12.993298412517662,4.242340382443777,NaN,12.875514309168603,NaN,12.899808010209007,NaN,6.954754588239992,NaN,118.14237637601286,NaN,132.48806823010491,NaN,88.82661646715792,NaN,88.7095900531719,NaN,88.65495536442903,NaN,88.7952602667626,NaN,88.81765047702996,NaN,84.84434985485078,NaN,37.105210594097116,NaN,NaN,49.74498571526223,NaN,61.10712822263323,NaN,NaN,NaN,127.76042351021914,NaN
1645209320254089,1.6361122459151254,NaN,12.662825192092793,NaN,1.6483169376705462,NaN,1.657364263606506,NaN,NaN,NaN,1.6424274745628655,1.8250669566553763,NaN,4.072691942070264,NaN,2.5104571590644325,5.1095472854256885,12.921845432146169,NaN,NaN,12.91243904601983,NaN,12.643953614472588,NaN,12.815992525528582,NaN,130.01991504727673,NaN,123.77168468772051,NaN,88.83833665205164,NaN,88.68490464727192,NaN,88.72443854885023,NaN,88.70917427944046,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.32594863434642,NaN,37.223496434888894,49.812583895749064,NaN,61.29054119529971,NaN,61.32948464152432,75.10880654248436,73.45737534504129,NaN,169.43924839839372
1645209322254089,NaN,1.6361229096668815,NaN,12.784240836531394,NaN,1.6364724929227699,NaN,1.652434236026291,1.6534688226201102,1.6505426995541792,NaN,NaN,3.4861340902739544,NaN,5.008563968899498,NaN,NaN,NaN,12.971276512360275,4.236973625876858,NaN,12.856417443458875,NaN,12.88176244053124,NaN,6.952929422732227,NaN,118.17279116273473,NaN,132.51177398562908,NaN,88.82551838784345,NaN,88.71472112337987,NaN,88.64756335832973,NaN,88.79416263063679,NaN,88.81029987132216,NaN,84.8433309528941,NaN,37.10495208364534,NaN,NaN,49.751793972615,NaN,61.10649269520476,NaN,NaN,NaN,127.75208677715526,NaN
1645209832254089,1.6361010096110105,NaN,12.66229702678377,NaN,1.648288467218264,NaN,1.6573532474494799,NaN,NaN,NaN,1.642417551757059,1.8255748910803364,NaN,4.067633905997223,NaN,2.508823892847565,5.110519754868388,12.913374644560854,NaN,NaN,12.893436468984962,NaN,12.643425717814187,NaN,12.815477573901578,NaN,130.0392947682004,NaN,123.80397320417785,NaN,88.83833665205164,NaN,88.67852777779002,NaN,88.72443854885023,NaN,88.70288069514987,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.32594863434642,NaN,37.223496434888894,49.819821260316196,NaN,61.29054119529971,NaN,61.32224594092817,75.10880654248436,73.45737534504129,NaN,169.45917805996822
1645209834254089,NaN,1.636083598946619,NaN,12.790476098325044,NaN,1.6364338320830318,NaN,1.6524024173956369,1.6534233458324905,1.6504973545141322,NaN,NaN,3.482724087942678,NaN,5.00905946267469,NaN,NaN,NaN,12.957262575896483,4.232562593082129,NaN,12.841564325684642,NaN,12.88176244053124,NaN,6.954754588239992,NaN,118.19206653621629,NaN,132.53105162608153,NaN,88.82551838784345,NaN,88.71472112337987,NaN,88.64756335832973,NaN,88.78780008765108,NaN,88.81029987132216,NaN,84.8433309528941,NaN,37.10495208364534,NaN,NaN,49.751793972615,NaN,61.10649269520476,NaN,NaN,NaN,127.7456515120694,NaN
1645210344254089,1.6361010096110105,NaN,12.668697387243531,NaN,1.648288467218264,NaN,1.6573312151354278,NaN,NaN,NaN,1.6424076289512521,1.8257387408948396,NaN,4.064011324287804,NaN,2.5078439331174445,5.11036508942054,12.905413979594737,NaN,NaN,12.883165719682507,NaN,12.649875145532988,NaN,12.82162461077387,NaN,130.05221458214947,NaN,123.8362617206352,NaN,88.83833665205164,NaN,88.68490464727192,NaN,88.72443854885023,NaN,88.70917427944046,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.32594863434642,NaN,37.223496434888894,49.819821260316196,NaN,61.29054119529971,NaN,61.32224594092817,75.10880654248436,73.45737534504129,NaN,169.47910772154273
1645210346254089,NaN,1.636083598946619,NaN,12.790476098325044,NaN,1.6364441149757762,NaN,1.6523786745663789,1.6533731512414063,1.6504973545141322,NaN,NaN,3.4802336368018585,NaN,5.008398804307768,NaN,NaN,NaN,12.945250630356089,4.229548387339064,NaN,12.8351987037814,NaN,12.8857725671263,NaN,6.954754588239992,NaN,118.2130541514365,NaN,132.54590230195407,NaN,88.82661646715792,NaN,88.7158168780828,NaN,88.64865767690605,NaN,88.78889759720445,NaN,88.81139749277928,NaN,84.84434985485078,NaN,37.105210594097116,NaN,NaN,49.75220270924954,NaN,61.10712822263323,NaN,NaN,NaN,127.74111733090423,NaN
1645210856254089,1.6360785370027806,NaN,12.672436445369216,NaN,1.6483264278213068,NaN,1.6572981666643496,NaN,NaN,NaN,1.6423877833396388,1.8259517456536938,NaN,4.061820807456813,NaN,2.5073539532523843,5.110254924028118,12.900922835591999,NaN,NaN,12.874432640545619,NaN,12.651497306498896,NaN,12.825207987158036,NaN,130.0631764494383,NaN,123.85380094655038,NaN,88.83723313934127,NaN,88.67742730226271,NaN,88.72333742225182,NaN,88.70807333303301,NaN,84.84677410354331,NaN,84.85163883136343,NaN,37.33559972088771,NaN,37.22323311993307,49.81940797354264,NaN,61.2899003747173,NaN,61.3288432559885,75.10797448538509,73.45657308157037,NaN,169.49623714171395
1645210858254089,NaN,1.6361152719508705,NaN,12.796711360118692,NaN,1.6363927005120544,NaN,1.6523668031517498,1.6533606025936352,1.6504721806944669,NaN,NaN,3.4787776807503024,NaN,5.008068475124305,NaN,NaN,NaN,12.939244657585894,4.227563422581437,NaN,12.824589333942662,NaN,12.887777630423829,NaN,6.960230084763284,NaN,118.2306172831794,NaN,132.56318102683562,NaN,88.82551838784345,NaN,88.70849442233903,NaN,88.6412657960865,NaN,88.78780008765108,NaN,88.81029987132216,NaN,84.8370480574625,NaN,37.10495208364534,NaN,NaN,49.751793972615,NaN,61.10649269520476,NaN,NaN,NaN,127.7456515120694,NaN
1645211368254089,1.6360897733068955,NaN,12.676703492839822,NaN,1.6482694869167427,NaN,1.6573312151354278,NaN,NaN,NaN,1.6423977061454456,1.8260828255052963,NaN,4.060462294585188,NaN,2.5071089633198542,5.110409594568671,12.898932603819807,NaN,NaN,12.872378423047659,NaN,12.66009682660636,NaN,12.829306146676164,NaN,130.09097402399678,NaN,123.88792334696699,NaN,88.8319258480093,NaN,88.69128151675382,NaN,88.72443854885023,NaN,88.70917427944046,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.33586797184482,NaN,37.233424023852535,49.819821260316196,NaN,61.29054119529971,NaN,61.32224594092817,75.10880654248436,73.45100523811959,NaN,169.51232382416694
1645211370254089,NaN,1.636073041278535,NaN,12.800868201314454,NaN,1.6364132662975432,NaN,1.6523430603224916,1.653322956650322,1.6504595937846345,NaN,NaN,3.47781981492691,NaN,5.008729133491229,NaN,NaN,NaN,12.935240675739097,4.2265341815960005,NaN,12.82671120791041,NaN,12.887777630423829,NaN,6.958404919255519,NaN,118.24989265666095,NaN,132.56960690698642,NaN,88.82551838784345,NaN,88.70849442233903,NaN,88.6412657960865,NaN,88.79416263063679,NaN,88.81029987132216,NaN,84.8433309528941,NaN,37.10495208364534,NaN,NaN,49.744577122195174,NaN,61.10649269520476,NaN,NaN,NaN,127.75208677715526,NaN
1645211880254089,1.6360785370027806,NaN,12.681498108163053,NaN,1.6482789770675033,NaN,1.6573201989784017,NaN,NaN,NaN,1.6424076289512521,1.8262302903383494,NaN,4.0598604494124295,NaN,2.506863973387324,5.111138416659778,12.895463148387094,NaN,NaN,12.86673252079857,NaN,12.66277400097059,NaN,12.833918684518453,NaN,130.09743393097133,NaN,123.91375416013287,NaN,88.84474745609398,NaN,88.68490464727192,NaN,88.72443854885023,NaN,88.70917427944046,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.32594863434642,NaN,37.223496434888894,49.819821260316196,NaN,61.29054119529971,NaN,61.32224594092817,75.10880654248436,73.45737534504129,NaN,169.53225348574148
1645211882254089,NaN,1.6360624836104511,NaN,12.805025042510218,NaN,1.6364338320830318,NaN,1.6523549317371207,1.65329785935478,1.6504595937846345,NaN,NaN,3.4773217246987462,NaN,5.00889429808296,NaN,NaN,NaN,12.935240675739097,4.225799009463545,NaN,12.822467459974915,NaN,12.89579788361395,NaN,6.952929422732227,NaN,118.26916803014251,NaN,132.58245866728808,NaN,88.82551838784345,NaN,88.71472112337987,NaN,88.64756335832973,NaN,88.79416263063679,NaN,88.81029987132216,NaN,84.8433309528941,NaN,37.11481157028428,NaN,NaN,49.744577122195174,NaN,61.09930073375177,NaN,NaN,NaN,127.7456515120694,NaN
1645212392254089,1.6360897733068955,NaN,12.687898468622816,NaN,1.6482979573690248,NaN,1.6573201989784017,NaN,NaN,NaN,1.6423977061454456,1.8263449852085016,NaN,4.059634038055591,NaN,2.506863973387324,5.111911743899016,12.89944348087015,NaN,NaN,12.868786670659063,NaN,12.667073619449788,NaN,12.83596769680922,NaN,130.11035374492045,NaN,123.92666956671582,NaN,88.83833665205164,NaN,88.68490464727192,NaN,88.72443854885023,NaN,88.70917427944046,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.31602929684803,NaN,37.223496434888894,49.819821260316196,NaN,61.28329743240799,NaN,61.32224594092817,75.10243643556267,73.45737534504129,NaN,169.55218314731601
1645212394254089,NaN,1.6360624836104511,NaN,12.811260304303866,NaN,1.6364029834047988,NaN,1.6523193174932336,1.65329785935478,1.6504470068748018,NaN,NaN,3.4771684661670035,NaN,5.009720121041615,NaN,NaN,NaN,12.929234702968902,4.225504940610564,NaN,12.822467459974915,NaN,12.899808010209007,NaN,6.9565797537477545,NaN,118.2820182791302,NaN,132.5953104275897,NaN,88.82551838784345,NaN,88.71472112337987,NaN,88.64756335832973,NaN,88.78780008765108,NaN,88.81029987132216,NaN,84.8370480574625,NaN,37.10495208364534,NaN,NaN,49.751793972615,NaN,61.09930073375177,NaN,NaN,NaN,127.75208677715526,NaN
1645212904254089,1.6360785370027806,NaN,12.690031922109402,NaN,1.6482979573690248,NaN,1.6573091828213755,NaN,NaN,NaN,1.642377860533832,1.826426910115753,NaN,4.059709508507869,NaN,2.506863973387324,5.112994402033949,12.89944348087015,NaN,NaN,12.868786670659063,NaN,12.667073619449788,NaN,12.842114733681509,NaN,130.116813651895,NaN,123.94604267659022,NaN,88.83833665205164,NaN,88.68490464727192,NaN,88.72443854885023,NaN,88.70917427944046,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.32594863434642,NaN,37.223496434888894,49.819821260316196,NaN,61.28329743240799,NaN,61.32224594092817,75.10880654248436,73.45737534504129,NaN,169.5654695883657
1645212906254089,NaN,1.636083598946619,NaN,12.813338724901751,NaN,1.6364029834047988,NaN,1.6523430603224916,1.65329785935478,1.6504344199649692,NaN,NaN,3.477130151534068,NaN,5.010545944000269,NaN,NaN,NaN,12.935240675739097,4.225651975037055,NaN,12.82671120791041,NaN,12.901813073506538,NaN,6.9587304259181195,NaN,118.30771877710562,NaN,132.5953104275897,NaN,88.82551838784345,NaN,88.70849442233903,NaN,88.6412657960865,NaN,88.78780008765108,NaN,88.81029987132216,NaN,84.8496138483257,NaN,37.10495208364534,NaN,NaN,49.744577122195174,NaN,61.10649269520476,NaN,NaN,NaN,127.7456515120694,NaN
1645213416254089,1.6360785370027806,NaN,12.692692557487756,NaN,1.6483169376705462,NaN,1.6572981666643496,NaN,NaN,NaN,1.6423977061454456,1.8265743749488061,NaN,4.059862387610532,NaN,2.506863973387324,5.1138777753790725,12.899954324279175,NaN,NaN,12.867249237015287,NaN,12.676199691327533,NaN,12.84467775310527,NaN,130.13619337281864,NaN,123.96541578646463,NaN,88.83833665205164,NaN,88.68490464727192,NaN,88.72443854885023,NaN,88.70917427944046,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.33586797184482,NaN,37.223496434888894,49.819821260316196,NaN,61.28329743240799,NaN,61.32948464152432,75.10243643556267,73.45737534504129,NaN,169.57875602941536
1645213418254089,NaN,1.6360519259423671,NaN,12.815417145499636,NaN,1.6364029834047988,NaN,1.6523193174932336,1.653285310707009,1.6504218330551366,NaN,NaN,3.477360039331682,NaN,5.011536931550655,NaN,NaN,NaN,12.933238684815697,4.225651975037055,NaN,12.82671120791041,NaN,12.903818136804064,NaN,6.952929422732227,NaN,118.32056902609331,NaN,132.60816218789134,NaN,88.82551838784345,NaN,88.71472112337987,NaN,88.6412657960865,NaN,88.79416263063679,NaN,88.81655273118238,NaN,84.8496138483257,NaN,37.09509259700639,NaN,NaN,49.751793972615,NaN,61.10649269520476,NaN,NaN,NaN,127.7456515120694,NaN
1645213928254089,1.6360448280904358,NaN,12.694825940730256,NaN,1.6482789770675033,NaN,1.6572871505073234,NaN,NaN,NaN,1.642377860533832,1.8266399148746075,NaN,4.060315195414993,NaN,2.5069456366981675,5.114651077156463,12.899954324279175,NaN,NaN,12.869303319242768,NaN,12.676199691327533,NaN,12.848775642759081,NaN,130.13619337281864,NaN,123.97833119304758,NaN,88.8319258480093,NaN,88.68490464727192,NaN,88.72443854885023,NaN,88.70917427944046,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.32594863434642,NaN,37.233424023852535,49.819821260316196,NaN,61.29054119529971,NaN,61.32948464152432,75.10880654248436,73.45737534504129,NaN,169.5986856909899
1645213930254089,NaN,1.6360413682742834,NaN,12.817495566097513,NaN,1.63638241761931,NaN,1.6523074460786045,1.65329785935478,1.6504218330551366,NaN,NaN,3.4776282417622317,NaN,5.01252791910104,NaN,NaN,NaN,12.933238684815697,4.226019561103282,NaN,12.82671120791041,NaN,12.905823200101596,NaN,6.9565797537477545,NaN,118.34155919766131,NaN,132.62301439775294,NaN,88.82661646715792,NaN,88.7095900531719,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.81139749277928,NaN,84.84434985485078,NaN,37.105210594097116,NaN,NaN,49.74498571526223,NaN,61.09993611810788,NaN,NaN,NaN,127.74755272400921,NaN
1645214440254089,1.6360560643945508,NaN,12.70122609045775,NaN,1.6482979573690248,NaN,1.6573091828213755,NaN,NaN,NaN,1.642377860533832,1.826721839781859,NaN,4.060617067284634,NaN,2.5071089633198542,5.115888360000287,12.899954324279175,NaN,NaN,12.871357401470245,NaN,12.680499168241525,NaN,12.85082458758599,NaN,130.14911318676775,NaN,123.997704302922,NaN,88.83833665205164,NaN,88.68490464727192,NaN,88.72443854885023,NaN,88.70917427944046,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.32594863434642,NaN,37.233424023852535,49.819821260316196,NaN,61.29054119529971,NaN,61.32224594092817,75.10880654248436,73.45737534504129,NaN,169.6186153525644
1645214442254089,NaN,1.6360624836104511,NaN,12.823730827891165,NaN,1.6363927005120544,NaN,1.6523074460786045,1.653310408002551,1.6504218330551366,NaN,NaN,3.4779347588257172,NaN,5.013188577467964,NaN,NaN,NaN,12.933238684815697,4.2264606643827545,NaN,12.828833081878157,NaN,12.909833326696655,NaN,6.962380933312224,NaN,118.35440970228379,NaN,132.6165883897697,NaN,88.82030219707565,NaN,88.7095900531719,NaN,88.64865767690605,NaN,88.7952602667626,NaN,88.81139749277928,NaN,84.84434985485078,NaN,37.105210594097116,NaN,NaN,49.74498571526223,NaN,61.10712822263323,NaN,NaN,NaN,127.74755272400921,NaN
1645214952254089,1.6360448280904358,NaN,12.703359473700246,NaN,1.6483074475197854,NaN,1.6572871505073234,NaN,NaN,NaN,1.642377860533832,1.8267873797076604,NaN,4.061296278991326,NaN,2.5071906266306976,5.116970982488633,12.905924626424719,NaN,NaN,12.873411483697724,NaN,12.684798645155519,NaN,12.852873532412895,NaN,130.17045299859615,NaN,124.01245676467782,NaN,88.83944020887692,NaN,88.68600529425619,NaN,88.72553971946819,NaN,88.71027526986023,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.3262166977556,NaN,37.23368754777153,49.827472072842184,NaN,61.291182041500086,NaN,61.33012605270069,75.10326839859663,73.45817764058415,NaN,169.62806144939776
1645214954254089,NaN,1.6360519259423671,NaN,12.823730827891165,NaN,1.63638241761931,NaN,1.6523074460786045,1.653285310707009,1.6504344199649692,NaN,NaN,3.4782412758892027,NaN,5.014840223385272,NaN,NaN,NaN,12.937242666662492,4.226901767662228,NaN,12.830954955845904,NaN,12.915848516589243,NaN,6.958404919255519,NaN,118.36726020690628,NaN,132.62301439775294,NaN,88.82661646715792,NaN,88.7158168780828,NaN,88.64865767690605,NaN,88.7952602667626,NaN,88.81139749277928,NaN,84.84434985485078,NaN,37.105210594097116,NaN,NaN,49.75220270924954,NaN,61.09993611810788,NaN,NaN,NaN,127.74111733090423,NaN
